createdAt,value
2023-04-20T00:00:35.523Z,56.34
2023-04-20T00:01:35.525Z,50.46
2023-04-20T00:02:35.637Z,52.94
2023-04-20T00:03:35.596Z,49.46
2023-04-20T00:04:35.504Z,53.29
2023-04-20T00:05:35.587Z,46.50
2023-04-20T00:06:35.462Z,58.38
2023-04-20T00:07:35.457Z,56.83
2023-04-20T00:08:35.481Z,51.88
2023-04-20T00:09:35.474Z,47.72
2023-04-20T00:10:35.430Z,46.39
2023-04-20T00:11:35.440Z,54.00
2023-04-20T00:12:35.449Z,49.49
2023-04-20T00:13:35.370Z,51.54
2023-04-20T00:14:35.415Z,54.87
2023-04-20T00:15:35.433Z,50.28
2023-04-20T00:16:35.405Z,45.34
2023-04-20T00:17:35.388Z,54.04
2023-04-20T00:18:35.383Z,55.89
2023-04-20T00:19:35.363Z,47.46
2023-04-20T00:20:35.317Z,48.32
2023-04-20T00:21:36.340Z,55.50
2023-04-20T00:22:35.290Z,50.18
2023-04-20T00:23:35.315Z,46.78
2023-04-20T00:24:35.309Z,54.77
2023-04-20T00:25:35.300Z,50.36
2023-04-20T00:26:35.264Z,49.75
2023-04-20T00:27:35.254Z,54.47
2023-04-20T00:28:35.263Z,50.68
2023-04-20T00:29:35.224Z,52.09
2023-04-20T00:30:35.319Z,51.53
2023-04-20T00:31:35.221Z,53.86
2023-04-20T00:32:35.270Z,44.90
2023-04-20T00:33:35.217Z,44.91
2023-04-20T00:34:35.202Z,46.28
2023-04-20T00:35:35.177Z,55.30
2023-04-20T00:36:35.182Z,51.84
2023-04-20T00:37:35.160Z,49.24
2023-04-20T00:38:35.133Z,49.50
2023-04-20T00:39:35.148Z,47.01
2023-04-20T00:40:35.148Z,53.26
2023-04-20T00:41:35.108Z,46.38
2023-04-20T00:42:35.110Z,56.98
2023-04-20T00:43:35.090Z,55.51
2023-04-20T00:44:35.115Z,52.58
2023-04-20T00:45:35.069Z,47.97
2023-04-20T00:46:35.044Z,52.18
2023-04-20T00:47:35.108Z,53.03
2023-04-20T00:48:35.070Z,49.21
2023-04-20T00:49:35.032Z,48.72
2023-04-20T00:50:35.028Z,56.92
2023-04-20T00:51:35.004Z,50.39
2023-04-20T00:52:35.023Z,52.81
2023-04-20T00:53:34.968Z,50.56
2023-04-20T00:54:35.007Z,49.29
2023-04-20T00:55:34.968Z,55.51
2023-04-20T00:56:34.944Z,54.33
2023-04-20T00:57:34.955Z,48.28
2023-04-20T00:58:34.967Z,49.36
2023-04-20T00:59:34.930Z,49.62
2023-04-20T01:00:34.902Z,51.78
2023-04-20T01:01:34.940Z,51.00
2023-04-20T01:02:34.972Z,55.25
2023-04-20T01:03:35.129Z,52.34
2023-04-20T01:04:35.039Z,54.22
2023-04-20T01:05:34.870Z,54.39
2023-04-20T01:06:34.840Z,50.11
2023-04-20T01:07:34.844Z,54.55
2023-04-20T01:08:34.856Z,50.04
2023-04-20T01:09:34.805Z,46.47
2023-04-20T01:10:34.834Z,51.01
2023-04-20T01:11:34.795Z,51.48
2023-04-20T01:12:34.770Z,46.01
2023-04-20T01:13:34.790Z,49.66
2023-04-20T01:14:34.798Z,48.65
2023-04-20T01:15:34.768Z,56.69
2023-04-20T01:16:34.896Z,49.82
2023-04-20T01:17:34.818Z,50.64
2023-04-20T01:18:35.741Z,49.93
2023-04-20T01:19:34.717Z,47.68
2023-04-20T01:20:34.702Z,53.50
2023-04-20T01:21:34.715Z,57.43
2023-04-20T01:22:34.716Z,49.09
2023-04-20T01:23:34.685Z,51.51
2023-04-20T01:24:34.651Z,48.75
2023-04-20T01:25:34.670Z,54.33
2023-04-20T01:26:34.629Z,56.00
2023-04-20T01:28:06.808Z,50.13
2023-04-20T01:28:34.646Z,54.60
2023-04-20T01:29:34.621Z,51.44
2023-04-20T01:30:34.624Z,49.01
2023-04-20T01:31:34.636Z,52.37
2023-04-20T01:32:34.658Z,51.52
2023-04-20T01:33:34.587Z,56.48
2023-04-20T01:34:34.566Z,54.10
2023-04-20T01:35:34.575Z,51.29
2023-04-20T01:36:34.550Z,51.34
2023-04-20T01:37:34.530Z,54.52
2023-04-20T01:38:34.543Z,55.79
2023-04-20T01:39:34.519Z,49.83
2023-04-20T01:40:34.513Z,51.48
2023-04-20T01:41:34.493Z,53.43
2023-04-20T01:42:34.486Z,56.68
2023-04-20T01:43:34.503Z,58.12
2023-04-20T01:44:34.479Z,46.27
2023-04-20T01:45:34.458Z,48.75
2023-04-20T01:46:34.481Z,51.12
2023-04-20T01:47:34.468Z,52.69
2023-04-20T01:48:34.457Z,47.35
2023-04-20T01:49:34.424Z,52.60
2023-04-20T01:50:34.413Z,55.60
2023-04-20T01:51:34.398Z,53.80
2023-04-20T01:52:34.386Z,50.82
2023-04-20T01:53:34.386Z,57.76
2023-04-20T01:54:34.380Z,52.43
2023-04-20T01:55:34.365Z,53.74
2023-04-20T01:56:34.341Z,59.08
2023-04-20T01:57:34.330Z,48.76
2023-04-20T01:58:34.320Z,51.77
2023-04-20T01:59:34.330Z,52.34
2023-04-20T02:00:34.344Z,54.90
2023-04-20T02:01:34.303Z,49.24
2023-04-20T02:02:34.395Z,52.15
2023-04-20T02:03:34.400Z,56.35
2023-04-20T02:04:34.271Z,59.75
2023-04-20T02:05:34.256Z,56.33
2023-04-20T02:06:34.264Z,54.53
2023-04-20T02:07:34.234Z,50.05
2023-04-20T02:08:34.222Z,52.96
2023-04-20T02:09:34.227Z,48.55
2023-04-20T02:10:34.205Z,51.72
2023-04-20T02:11:34.194Z,48.06
2023-04-20T02:12:34.187Z,57.04
2023-04-20T02:13:34.180Z,60.71
2023-04-20T02:14:34.157Z,56.54
2023-04-20T02:15:34.165Z,45.95
2023-04-20T02:16:34.168Z,46.59
2023-04-20T02:17:34.177Z,55.07
2023-04-20T02:18:34.136Z,52.48
2023-04-20T02:19:34.095Z,53.81
2023-04-20T02:20:34.103Z,55.96
2023-04-20T02:21:34.116Z,48.36
2023-04-20T02:22:34.086Z,55.25
2023-04-20T02:23:34.066Z,57.45
2023-04-20T02:24:34.077Z,54.91
2023-04-20T02:25:34.078Z,53.07
2023-04-20T02:26:34.038Z,58.79
2023-04-20T02:27:34.038Z,54.41
2023-04-20T02:28:33.995Z,56.40
2023-04-20T02:29:34.012Z,47.80
2023-04-20T02:30:34.009Z,51.24
2023-04-20T02:31:34.013Z,58.13
2023-04-20T02:32:34.000Z,53.98
2023-04-20T02:33:33.970Z,53.65
2023-04-20T02:34:33.962Z,58.34
2023-04-20T02:35:33.949Z,54.79
2023-04-20T02:36:33.965Z,52.64
2023-04-20T02:37:33.907Z,58.84
2023-04-20T02:38:33.904Z,56.17
2023-04-20T02:39:33.897Z,52.02
2023-04-20T02:40:33.885Z,54.35
2023-04-20T02:41:33.880Z,56.57
2023-04-20T02:42:33.876Z,52.69
2023-04-20T02:43:33.857Z,56.55
2023-04-20T02:44:33.828Z,52.21
2023-04-20T02:45:33.835Z,60.91
2023-04-20T02:47:33.839Z,60.12
2023-04-20T02:48:33.825Z,49.83
2023-04-20T02:49:33.805Z,54.43
2023-04-20T02:50:33.782Z,55.06
2023-04-20T02:51:33.775Z,55.30
2023-04-20T02:52:33.753Z,57.54
2023-04-20T02:53:33.747Z,58.69
2023-04-20T02:54:33.736Z,57.17
2023-04-20T02:55:33.727Z,58.01
2023-04-20T02:56:33.718Z,57.47
2023-04-20T02:57:33.722Z,61.12
2023-04-20T02:58:33.699Z,56.63
2023-04-20T02:59:33.679Z,52.26
2023-04-20T03:00:33.702Z,59.01
2023-04-20T03:01:33.703Z,60.15
2023-04-20T03:02:33.806Z,58.31
2023-04-20T03:03:33.802Z,62.42
2023-04-20T03:04:33.829Z,61.40
2023-04-20T03:05:33.628Z,59.47
2023-04-20T03:06:33.623Z,58.40
2023-04-20T03:07:33.611Z,55.21
2023-04-20T03:08:33.590Z,60.10
2023-04-20T03:09:33.596Z,57.90
2023-04-20T03:10:33.594Z,59.31
2023-04-20T03:11:33.574Z,58.52
2023-04-20T03:12:33.548Z,59.63
2023-04-20T03:13:33.546Z,57.14
2023-04-20T03:14:33.559Z,56.73
2023-04-20T03:15:33.525Z,60.84
2023-04-20T03:16:33.534Z,60.31
2023-04-20T03:17:33.546Z,61.04
2023-04-20T03:18:33.486Z,60.00
2023-04-20T03:19:33.489Z,59.39
2023-04-20T03:20:33.459Z,60.51
2023-04-20T03:21:33.457Z,63.01
2023-04-20T03:22:33.485Z,59.59
2023-04-20T03:23:33.430Z,56.72
2023-04-20T03:24:33.429Z,59.18
2023-04-20T03:25:33.422Z,60.99
2023-04-20T03:26:33.403Z,62.25
2023-04-20T03:27:34.385Z,61.12
2023-04-20T03:28:33.380Z,59.80
2023-04-20T03:29:33.387Z,60.88
2023-04-20T03:30:33.370Z,62.15
2023-04-20T03:31:33.389Z,57.55
2023-04-20T03:32:33.368Z,62.31
2023-04-20T03:33:33.318Z,64.50
2023-04-20T03:34:33.354Z,60.72
2023-04-20T03:35:33.310Z,62.69
2023-04-20T03:36:33.290Z,60.68
2023-04-20T03:37:33.292Z,60.95
2023-04-20T03:38:33.266Z,61.12
2023-04-20T03:39:33.291Z,61.38
2023-04-20T03:40:33.259Z,61.38
2023-04-20T03:41:33.250Z,61.84
2023-04-20T03:42:33.231Z,62.61
2023-04-20T03:43:33.237Z,62.68
2023-04-20T03:44:33.245Z,63.23
2023-04-20T03:45:33.225Z,62.23
2023-04-20T03:46:33.206Z,59.80
2023-04-20T03:47:33.198Z,61.04
2023-04-20T03:48:33.166Z,60.37
2023-04-20T03:49:33.184Z,58.99
2023-04-20T03:50:33.139Z,61.03
2023-04-20T03:51:33.161Z,59.57
2023-04-20T03:52:33.143Z,62.02
2023-04-20T03:53:33.117Z,62.61
2023-04-20T03:54:33.114Z,60.57
2023-04-20T03:55:33.105Z,62.47
2023-04-20T03:56:33.094Z,59.94
2023-04-20T03:57:33.078Z,61.53
2023-04-20T03:58:33.074Z,58.57
2023-04-20T03:59:33.065Z,59.35
2023-04-20T04:00:33.054Z,58.86
2023-04-20T04:02:06.942Z,61.67
2023-04-20T04:02:34.132Z,56.79
2023-04-20T04:03:33.528Z,58.60
2023-04-20T04:04:33.479Z,61.17
2023-04-20T04:05:33.344Z,63.14
2023-04-20T04:06:33.294Z,63.95
2023-04-20T04:07:33.297Z,62.13
2023-04-20T04:08:33.288Z,63.38
2023-04-20T04:09:33.266Z,62.56
2023-04-20T04:10:32.943Z,61.74
2023-04-20T04:11:32.954Z,62.56
2023-04-20T04:12:32.929Z,61.95
2023-04-20T04:13:34.404Z,62.35
2023-04-20T04:14:33.903Z,63.44
2023-04-20T04:15:32.944Z,59.50
2023-04-20T04:16:32.971Z,60.45
2023-04-20T04:17:33.057Z,61.40
2023-04-20T04:18:33.163Z,62.41
2023-04-20T04:19:33.170Z,61.21
2023-04-20T04:20:33.180Z,64.83
2023-04-20T04:21:33.151Z,63.49
2023-04-20T04:22:33.146Z,63.49
2023-04-20T04:23:33.181Z,64.46
2023-04-20T04:24:32.796Z,64.44
2023-04-20T04:25:32.766Z,62.97
2023-04-20T04:26:32.758Z,61.49
2023-04-20T04:31:45.693Z,60.43
2023-04-20T04:32:45.665Z,62.55
2023-04-20T04:33:45.582Z,65.82
2023-04-20T04:34:45.264Z,62.11
2023-04-20T04:35:45.670Z,63.08
2023-04-20T04:36:45.229Z,62.29
2023-04-20T04:37:45.223Z,63.73
2023-04-20T04:38:45.542Z,64.70
2023-04-20T04:39:45.273Z,63.05
2023-04-20T04:40:45.281Z,64.85
2023-04-20T04:41:45.542Z,62.51
2023-04-20T04:42:45.566Z,64.11
2023-04-20T04:43:45.561Z,64.43
2023-04-20T04:44:45.470Z,64.25
2023-04-20T04:45:45.180Z,62.04
2023-04-20T04:46:45.557Z,63.40
2023-04-20T04:47:45.172Z,65.47
2023-04-20T04:52:58.051Z,63.41
2023-04-20T04:53:58.070Z,60.63
2023-04-20T04:54:58.000Z,66.24
2023-04-20T04:55:57.639Z,62.27
2023-04-20T04:56:57.648Z,61.80
2023-04-20T04:57:57.605Z,62.81
2023-04-20T04:58:57.605Z,61.52
2023-04-20T04:59:57.605Z,61.46
2023-04-20T05:00:57.586Z,61.63
2023-04-20T05:01:57.689Z,61.90
2023-04-20T05:02:57.648Z,62.24
2023-04-20T05:03:57.618Z,62.66
2023-04-20T05:04:57.544Z,59.91
2023-04-20T05:05:57.511Z,61.59
2023-04-20T05:06:57.523Z,64.49
2023-04-20T05:07:57.500Z,61.91
2023-04-20T05:08:57.497Z,61.40
2023-04-20T05:09:57.468Z,61.93
2023-04-20T05:10:57.475Z,62.43
2023-04-20T05:11:57.471Z,60.93
2023-04-20T05:12:57.428Z,61.91
2023-04-20T05:13:57.450Z,60.88
2023-04-20T05:14:57.408Z,61.04
2023-04-20T05:15:57.429Z,62.65
2023-04-20T05:16:57.420Z,62.77
2023-04-20T05:17:57.481Z,61.52
2023-04-20T05:18:58.366Z,61.20
2023-04-20T05:19:57.380Z,60.39
2023-04-20T05:20:57.384Z,61.84
2023-04-20T05:21:57.341Z,61.51
2023-04-20T05:22:57.350Z,59.84
2023-04-20T05:23:57.339Z,62.31
2023-04-20T05:24:57.316Z,64.20
2023-04-20T05:25:57.303Z,61.95
2023-04-20T05:26:57.307Z,60.43
2023-04-20T05:27:57.307Z,63.05
2023-04-20T05:28:57.251Z,61.96
2023-04-20T05:30:03.720Z,63.43
2023-04-20T05:30:58.267Z,60.84
2023-04-20T05:31:57.256Z,65.06
2023-04-20T05:32:57.273Z,63.35
2023-04-20T05:33:57.218Z,59.72
2023-04-20T05:34:57.219Z,60.36
2023-04-20T05:35:57.192Z,61.75
2023-04-20T05:36:57.178Z,62.44
2023-04-20T05:37:57.185Z,61.56
2023-04-20T05:38:57.166Z,62.61
2023-04-20T05:39:57.211Z,62.16
2023-04-20T05:40:57.182Z,63.37
2023-04-20T05:41:57.148Z,62.55
2023-04-20T05:42:58.105Z,62.61
2023-04-20T05:43:57.104Z,59.28
2023-04-20T05:44:57.140Z,60.51
2023-04-20T05:45:57.102Z,63.06
2023-04-20T05:46:57.096Z,59.75
2023-04-20T05:47:57.112Z,62.75
2023-04-20T05:48:57.050Z,59.98
2023-04-20T05:49:57.054Z,64.37
2023-04-20T05:50:57.070Z,63.67
2023-04-20T05:51:57.050Z,60.28
2023-04-20T05:52:57.002Z,62.57
2023-04-20T05:53:57.053Z,61.35
2023-04-20T05:54:56.999Z,60.14
2023-04-20T05:55:56.996Z,62.12
2023-04-20T05:56:56.995Z,60.75
2023-04-20T05:57:56.972Z,62.41
2023-04-20T05:58:56.955Z,63.91
2023-04-20T05:59:56.965Z,58.30
2023-04-20T06:00:56.968Z,62.16
2023-04-20T06:01:56.962Z,61.44
2023-04-20T06:02:57.028Z,61.84
2023-04-20T06:03:57.085Z,62.23
2023-04-20T06:04:57.041Z,60.39
2023-04-20T06:05:56.900Z,59.90
2023-04-20T06:06:56.879Z,64.54
2023-04-20T06:07:56.869Z,65.68
2023-04-20T06:08:56.895Z,66.31
2023-04-20T06:09:56.843Z,66.59
2023-04-20T06:10:57.880Z,67.43
2023-04-20T06:11:56.848Z,61.32
2023-04-20T06:12:56.809Z,61.72
2023-04-20T06:13:56.832Z,62.84
2023-04-20T06:14:56.832Z,63.15
2023-04-20T06:15:56.809Z,61.81
2023-04-20T06:16:56.777Z,63.67
2023-04-20T06:17:56.948Z,66.52
2023-04-20T06:18:56.746Z,66.15
2023-04-20T06:19:56.779Z,65.56
2023-04-20T06:20:56.756Z,63.50
2023-04-20T06:21:57.506Z,62.43
2023-04-20T06:22:56.739Z,58.60
2023-04-20T06:23:56.723Z,60.44
2023-04-20T06:24:56.722Z,61.59
2023-04-20T06:25:56.682Z,61.62
2023-04-20T06:26:56.684Z,60.27
2023-04-20T06:27:56.666Z,59.41
2023-04-20T06:28:56.655Z,64.31
2023-04-20T06:29:56.655Z,60.27
2023-04-20T06:30:56.667Z,60.96
2023-04-20T06:31:56.630Z,62.22
2023-04-20T06:32:56.642Z,60.20
2023-04-20T06:33:56.618Z,59.42
2023-04-20T06:34:56.620Z,63.62
2023-04-20T06:35:56.587Z,61.61
2023-04-20T06:36:56.554Z,62.38
2023-04-20T06:37:56.568Z,61.58
2023-04-20T06:38:56.559Z,63.28
2023-04-20T06:39:56.556Z,63.34
2023-04-20T06:40:56.530Z,58.92
2023-04-20T06:41:56.537Z,61.40
2023-04-20T06:42:56.504Z,59.64
2023-04-20T06:43:56.493Z,61.64
2023-04-20T06:44:56.518Z,61.76
2023-04-20T06:45:56.492Z,62.46
2023-04-20T06:46:56.550Z,62.47
2023-04-20T06:47:56.516Z,63.55
2023-04-20T06:48:56.446Z,59.87
2023-04-20T06:49:56.472Z,60.92
2023-04-20T06:50:56.532Z,63.58
2023-04-20T06:51:56.415Z,62.71
2023-04-20T06:52:56.386Z,63.22
2023-04-20T06:53:56.417Z,59.52
2023-04-20T06:54:56.396Z,62.13
2023-04-20T06:55:56.394Z,62.81
2023-04-20T06:56:56.356Z,60.81
2023-04-20T06:57:56.384Z,61.94
2023-04-20T06:58:56.357Z,62.19
2023-04-20T06:59:56.328Z,61.65
2023-04-20T07:00:56.331Z,60.09
2023-04-20T07:01:56.363Z,59.11
2023-04-20T07:02:56.499Z,61.31
2023-04-20T07:03:56.558Z,58.69
2023-04-20T07:04:56.369Z,57.81
2023-04-20T07:05:56.271Z,58.12
2023-04-20T07:06:56.240Z,60.82
2023-04-20T07:07:56.260Z,58.03
2023-04-20T07:08:56.238Z,59.57
2023-04-20T07:09:56.257Z,60.15
2023-04-20T07:10:56.207Z,59.46
2023-04-20T07:11:56.219Z,62.41
2023-04-20T07:12:56.224Z,60.18
2023-04-20T07:13:56.170Z,60.00
2023-04-20T07:14:56.201Z,61.86
2023-04-20T07:15:56.226Z,59.17
2023-04-20T07:16:56.191Z,60.15
2023-04-20T07:17:56.200Z,59.00
2023-04-20T07:18:56.151Z,59.62
2023-04-20T07:19:56.136Z,60.16
2023-04-20T07:20:56.102Z,61.19
2023-04-20T07:21:56.133Z,59.58
2023-04-20T07:22:56.089Z,58.17
2023-04-20T07:23:56.087Z,60.84
2023-04-20T07:24:56.083Z,62.93
2023-04-20T07:25:56.076Z,62.70
2023-04-20T07:26:56.025Z,60.67
2023-04-20T07:27:56.052Z,61.86
2023-04-20T07:28:56.042Z,59.96
2023-04-20T07:29:56.000Z,57.99
2023-04-20T07:30:56.047Z,59.72
2023-04-20T07:31:56.029Z,62.46
2023-04-20T07:32:56.039Z,59.22
2023-04-20T07:33:55.991Z,61.67
2023-04-20T07:34:55.978Z,59.46
2023-04-20T07:35:55.978Z,60.39
2023-04-20T07:36:55.933Z,60.74
2023-04-20T07:37:55.937Z,59.57
2023-04-20T07:38:55.936Z,59.68
2023-04-20T07:39:55.910Z,59.03
2023-04-20T07:40:56.908Z,60.58
2023-04-20T07:41:55.896Z,56.13
2023-04-20T07:42:55.908Z,59.91
2023-04-20T07:43:55.891Z,60.68
2023-04-20T07:44:55.871Z,60.31
2023-04-20T07:45:56.005Z,61.07
2023-04-20T07:46:55.834Z,60.13
2023-04-20T07:47:55.946Z,60.18
2023-04-20T07:48:55.857Z,58.93
2023-04-20T07:49:55.814Z,60.42
2023-04-20T07:50:55.804Z,58.46
2023-04-20T07:52:03.369Z,60.55
2023-04-20T07:52:57.820Z,57.44
2023-04-20T07:53:55.747Z,61.56
2023-04-20T07:54:55.773Z,59.68
2023-04-20T07:55:55.758Z,63.68
2023-04-20T07:56:55.738Z,61.67
2023-04-20T07:57:55.738Z,62.18
2023-04-20T07:58:55.755Z,59.32
2023-04-20T07:59:55.705Z,60.78
2023-04-20T08:00:55.678Z,60.22
2023-04-20T08:01:56.417Z,56.35
2023-04-20T08:02:56.824Z,61.32
2023-04-20T08:03:56.224Z,61.06
2023-04-20T08:04:55.761Z,60.29
2023-04-20T08:05:55.767Z,63.53
2023-04-20T08:06:55.603Z,59.79
2023-04-20T08:07:55.626Z,60.90
2023-04-20T08:08:55.638Z,59.27
2023-04-20T08:09:55.605Z,59.37
2023-04-20T08:10:55.584Z,59.60
2023-04-20T08:11:55.577Z,59.83
2023-04-20T08:12:55.617Z,61.66
2023-04-20T08:13:57.168Z,58.96
2023-04-20T08:14:56.528Z,60.53
2023-04-20T08:15:55.562Z,60.73
2023-04-20T08:16:55.543Z,60.10
2023-04-20T08:17:55.583Z,59.97
2023-04-20T08:18:55.513Z,57.91
2023-04-20T08:19:55.555Z,57.63
2023-04-20T08:20:55.476Z,57.46
2023-04-20T08:21:55.480Z,58.50
2023-04-20T08:22:55.495Z,55.91
2023-04-20T08:23:55.473Z,59.30
2023-04-20T08:24:55.411Z,60.44
2023-04-20T08:25:55.453Z,58.25
2023-04-20T08:26:55.399Z,58.09
2023-04-20T08:27:55.402Z,60.64
2023-04-20T08:28:55.408Z,58.30
2023-04-20T08:29:55.373Z,59.37
2023-04-20T08:30:55.371Z,59.32
2023-04-20T08:31:55.405Z,58.81
2023-04-20T08:32:55.445Z,56.39
2023-04-20T08:33:55.338Z,57.58
2023-04-20T08:34:55.327Z,58.24
2023-04-20T08:35:55.468Z,61.71
2023-04-20T08:36:55.288Z,59.41
2023-04-20T08:37:55.284Z,58.66
2023-04-20T08:38:55.309Z,60.01
2023-04-20T08:39:55.274Z,60.59
2023-04-20T08:40:55.252Z,59.09
2023-04-20T08:41:55.264Z,58.78
2023-04-20T08:42:55.217Z,60.48
2023-04-20T08:43:55.217Z,61.45
2023-04-20T08:44:55.221Z,57.92
2023-04-20T08:45:55.214Z,56.94
2023-04-20T08:46:55.187Z,57.72
2023-04-20T08:47:55.245Z,57.71
2023-04-20T08:48:55.199Z,61.04
2023-04-20T08:49:55.124Z,58.96
2023-04-20T08:50:55.168Z,60.19
2023-04-20T08:51:55.274Z,61.54
2023-04-20T08:52:55.098Z,59.29
2023-04-20T08:53:55.118Z,59.16
2023-04-20T08:54:57.325Z,60.20
2023-04-20T08:55:56.105Z,57.66
2023-04-20T08:56:55.066Z,61.13
2023-04-20T08:57:55.075Z,56.54
2023-04-20T08:58:55.036Z,54.16
2023-04-20T08:59:55.069Z,57.44
2023-04-20T09:00:55.070Z,57.00
2023-04-20T09:01:55.067Z,58.52
2023-04-20T09:02:55.117Z,59.75
2023-04-20T09:03:55.100Z,59.33
2023-04-20T09:04:55.071Z,60.81
2023-04-20T09:05:54.985Z,61.65
2023-04-20T09:06:54.992Z,58.09
2023-04-20T09:07:54.951Z,58.49
2023-04-20T09:08:54.934Z,58.89
2023-04-20T09:09:54.930Z,57.75
2023-04-20T09:10:54.950Z,61.94
2023-04-20T09:11:54.909Z,59.63
2023-04-20T09:12:54.867Z,60.72
2023-04-20T09:13:54.878Z,59.05
2023-04-20T09:14:54.884Z,62.58
2023-04-20T09:15:54.915Z,59.40
2023-04-20T09:16:54.863Z,57.37
2023-04-20T09:17:54.836Z,60.08
2023-04-20T09:18:54.849Z,53.87
2023-04-20T09:19:54.832Z,57.71
2023-04-20T09:20:54.776Z,59.37
2023-04-20T09:21:54.807Z,59.92
2023-04-20T09:22:54.766Z,59.66
2023-04-20T09:23:54.841Z,56.00
2023-04-20T09:24:54.758Z,56.02
2023-04-20T09:25:54.754Z,57.36
2023-04-20T09:26:54.730Z,58.91
2023-04-20T09:27:54.727Z,57.83
2023-04-20T09:28:54.747Z,57.79
2023-04-20T09:29:54.705Z,59.68
2023-04-20T09:30:54.692Z,58.55
2023-04-20T09:31:54.763Z,61.45
2023-04-20T09:32:54.661Z,59.26
2023-04-20T09:33:54.636Z,62.36
2023-04-20T09:34:54.659Z,58.72
2023-04-20T09:35:54.624Z,57.62
2023-04-20T09:36:55.594Z,60.23
2023-04-20T09:37:54.649Z,57.92
2023-04-20T09:38:54.594Z,62.44
2023-04-20T09:39:54.668Z,59.00
2023-04-20T09:40:54.616Z,60.26
2023-04-20T09:41:54.613Z,60.47
2023-04-20T09:42:54.529Z,59.15
2023-04-20T09:43:54.533Z,60.17
2023-04-20T09:44:54.526Z,58.10
2023-04-20T09:45:54.554Z,61.24
2023-04-20T09:46:54.504Z,59.40
2023-04-20T09:47:54.525Z,59.14
2023-04-20T09:48:54.489Z,58.07
2023-04-20T09:49:54.462Z,58.57
2023-04-20T09:50:54.428Z,60.91
2023-04-20T09:51:54.505Z,59.87
2023-04-20T09:52:54.452Z,57.93
2023-04-20T09:53:54.407Z,57.26
2023-04-20T09:54:54.430Z,58.00
2023-04-20T09:55:54.427Z,60.08
2023-04-20T09:56:54.394Z,60.21
2023-04-20T09:57:54.399Z,59.36
2023-04-20T09:58:54.370Z,59.95
2023-04-20T09:59:54.357Z,58.00
2023-04-20T10:00:54.344Z,56.05
2023-04-20T10:01:54.360Z,59.03
2023-04-20T10:02:54.474Z,59.94
2023-04-20T10:03:54.590Z,58.05
2023-04-20T10:04:54.368Z,58.02
2023-04-20T10:05:54.302Z,60.34
2023-04-20T10:06:54.267Z,58.16
2023-04-20T10:07:54.295Z,56.66
2023-04-20T10:08:54.285Z,55.94
2023-04-20T10:09:54.253Z,57.63
2023-04-20T10:10:54.270Z,59.40
2023-04-20T10:11:55.629Z,58.93
2023-04-20T10:12:55.209Z,59.94
2023-04-20T10:13:54.218Z,58.96
2023-04-20T10:14:54.186Z,58.35
2023-04-20T10:15:54.177Z,58.82
2023-04-20T10:16:54.180Z,55.62
2023-04-20T10:17:54.197Z,57.14
2023-04-20T10:18:54.321Z,57.87
2023-04-20T10:19:54.132Z,58.80
2023-04-20T10:20:54.081Z,58.59
2023-04-20T10:21:54.082Z,57.77
2023-04-20T10:22:54.121Z,57.24
2023-04-20T10:23:54.121Z,60.05
2023-04-20T10:24:54.050Z,56.20
2023-04-20T10:25:54.071Z,56.04
2023-04-20T10:26:54.038Z,60.05
2023-04-20T10:27:54.037Z,57.44
2023-04-20T10:28:54.036Z,57.17
2023-04-20T10:29:54.023Z,58.76
2023-04-20T10:30:54.098Z,58.75
2023-04-20T10:31:54.005Z,57.66
2023-04-20T10:32:54.068Z,61.72
2023-04-20T10:33:54.005Z,58.73
2023-04-20T10:34:53.971Z,59.11
2023-04-20T10:35:53.947Z,58.48
2023-04-20T10:36:53.930Z,57.69
2023-04-20T10:37:53.920Z,61.67
2023-04-20T10:38:53.942Z,58.69
2023-04-20T10:39:53.931Z,60.38
2023-04-20T10:40:53.885Z,60.75
2023-04-20T10:41:53.901Z,61.63
2023-04-20T10:42:53.859Z,58.31
2023-04-20T10:43:53.983Z,59.02
2023-04-20T10:44:53.897Z,58.37
2023-04-20T10:45:53.945Z,59.06
2023-04-20T10:46:53.903Z,58.80
2023-04-20T10:47:53.937Z,59.75
2023-04-20T10:48:53.833Z,58.93
2023-04-20T10:49:53.851Z,57.35
2023-04-20T10:50:53.822Z,57.57
2023-04-20T10:51:56.319Z,58.93
2023-04-20T10:52:53.778Z,58.10
2023-04-20T10:53:53.777Z,56.62
2023-04-20T10:54:53.740Z,60.92
2023-04-20T10:55:53.752Z,59.92
2023-04-20T10:56:53.781Z,60.79
2023-04-20T10:57:53.693Z,59.95
2023-04-20T10:58:53.743Z,60.44
2023-04-20T10:59:53.832Z,57.19
2023-04-20T11:00:53.672Z,58.69
2023-04-20T11:01:53.704Z,58.31
2023-04-20T11:02:53.823Z,60.16
2023-04-20T11:03:53.706Z,58.07
2023-04-20T11:04:53.644Z,57.92
2023-04-20T11:05:53.716Z,57.49
2023-04-20T11:06:53.602Z,59.56
2023-04-20T11:07:53.621Z,60.56
2023-04-20T11:08:53.645Z,59.27
2023-04-20T11:09:53.601Z,60.99
2023-04-20T11:10:53.574Z,60.37
2023-04-20T11:11:53.567Z,58.41
2023-04-20T11:12:53.578Z,58.40
2023-04-20T11:13:53.539Z,59.37
2023-04-20T11:14:53.576Z,60.71
2023-04-20T11:15:53.649Z,58.46
2023-04-20T11:16:53.676Z,57.62
2023-04-20T11:17:53.543Z,57.15
2023-04-20T11:18:53.563Z,57.71
2023-04-20T11:19:53.566Z,58.93
2023-04-20T11:20:53.470Z,59.94
2023-04-20T11:21:53.462Z,60.52
2023-04-20T11:22:54.821Z,57.59
2023-04-20T11:23:54.456Z,56.32
2023-04-20T11:24:53.434Z,58.79
2023-04-20T11:25:53.447Z,57.70
2023-04-20T11:26:53.434Z,58.22
2023-04-20T11:27:53.396Z,59.86
2023-04-20T11:28:55.139Z,56.61
2023-04-20T11:29:54.437Z,59.87
2023-04-20T11:30:53.366Z,55.34
2023-04-20T11:31:53.421Z,58.03
2023-04-20T11:32:53.418Z,53.60
2023-04-20T11:33:53.448Z,56.06
2023-04-20T11:35:03.368Z,56.64
2023-04-20T11:35:54.337Z,57.09
2023-04-20T11:36:53.311Z,57.20
2023-04-20T11:37:53.291Z,57.14
2023-04-20T11:38:53.306Z,57.00
2023-04-20T11:39:53.302Z,57.19
2023-04-20T11:40:53.252Z,56.06
2023-04-20T11:41:53.251Z,61.08
2023-04-20T11:42:53.257Z,60.35
2023-04-20T11:43:53.232Z,58.52
2023-04-20T11:44:53.224Z,59.14
2023-04-20T11:45:53.283Z,59.05
2023-04-20T11:46:53.215Z,58.32
2023-04-20T11:47:53.245Z,56.85
2023-04-20T11:48:53.454Z,61.30
2023-04-20T11:49:53.221Z,59.77
2023-04-20T11:50:53.156Z,59.29
2023-04-20T11:51:53.156Z,57.96
2023-04-20T11:52:53.178Z,59.82
2023-04-20T11:53:53.138Z,58.47
2023-04-20T11:54:53.091Z,58.86
2023-04-20T11:55:53.094Z,58.50
2023-04-20T11:56:53.148Z,60.86
2023-04-20T11:57:53.087Z,57.62
2023-04-20T11:58:53.069Z,59.06
2023-04-20T11:59:53.089Z,61.31
2023-04-20T12:00:53.107Z,59.19
2023-04-20T12:01:53.212Z,57.58
2023-04-20T12:02:53.207Z,58.99
2023-04-20T12:03:53.219Z,61.49
2023-04-20T12:04:53.162Z,60.06
2023-04-20T12:05:53.135Z,57.57
2023-04-20T12:06:54.023Z,56.89
2023-04-20T12:07:52.986Z,58.59
2023-04-20T12:08:52.953Z,57.68
2023-04-20T12:09:53.024Z,57.92
2023-04-20T12:10:52.917Z,57.71
2023-04-20T12:11:52.938Z,57.77
2023-04-20T12:12:52.950Z,56.77
2023-04-20T12:13:52.943Z,60.91
2023-04-20T12:14:52.886Z,60.01
2023-04-20T12:15:52.950Z,57.83
2023-04-20T12:16:52.918Z,59.80
2023-04-20T12:17:52.928Z,60.01
2023-04-20T12:18:52.884Z,60.03
2023-04-20T12:19:52.857Z,59.82
2023-04-20T12:20:52.829Z,60.11
2023-04-20T12:21:52.830Z,60.56
2023-04-20T12:22:52.877Z,59.85
2023-04-20T12:23:52.858Z,59.91
2023-04-20T12:24:52.800Z,61.58
2023-04-20T12:25:52.801Z,60.31
2023-04-20T12:26:52.791Z,60.67
2023-04-20T12:27:52.767Z,59.68
2023-04-20T12:28:52.749Z,60.47
2023-04-20T12:29:53.748Z,59.91
2023-04-20T12:30:52.839Z,59.61
2023-04-20T12:31:52.792Z,59.92
2023-04-20T12:32:52.754Z,61.02
2023-04-20T12:33:52.716Z,58.56
2023-04-20T12:34:52.667Z,59.71
2023-04-20T12:35:52.757Z,58.93
2023-04-20T12:36:52.722Z,57.68
2023-04-20T12:37:52.690Z,58.22
2023-04-20T12:38:52.671Z,60.75
2023-04-20T12:39:52.666Z,59.43
2023-04-20T12:40:52.666Z,60.28
2023-04-20T12:41:52.636Z,57.58
2023-04-20T12:42:52.620Z,59.23
2023-04-20T12:43:52.621Z,57.66
2023-04-20T12:44:52.602Z,59.31
2023-04-20T12:45:52.579Z,60.16
2023-04-20T12:46:52.773Z,57.92
2023-04-20T12:47:55.413Z,59.36
2023-04-20T12:48:53.529Z,57.79
2023-04-20T12:49:52.566Z,58.96
2023-04-20T12:50:52.496Z,61.19
2023-04-20T12:51:52.492Z,62.14
2023-04-20T12:52:52.539Z,59.97
2023-04-20T12:53:52.534Z,61.19
2023-04-20T12:54:52.470Z,59.72
2023-04-20T12:56:00.401Z,60.29
2023-04-20T12:56:54.479Z,61.54
2023-04-20T12:57:52.406Z,61.19
2023-04-20T12:58:52.477Z,59.02
2023-04-20T12:59:52.427Z,62.35
2023-04-20T13:00:52.447Z,59.57
2023-04-20T13:01:52.463Z,60.43