createdAt,value
2022-09-12T00:04:10.011Z,0.0
2022-09-12T00:10:26.096Z,0.0
2022-09-12T00:14:24.369Z,0.0
2022-09-12T00:19:16.705Z,0.0
2022-09-12T00:24:32.215Z,0.0
2022-09-12T00:36:18.555Z,0.0
2022-09-12T00:41:25.932Z,0.0
2022-09-12T00:46:32.546Z,0.0
2022-09-12T00:51:29.045Z,0.0
2022-09-12T01:01:51.245Z,0.0
2022-09-12T01:06:58.424Z,0.0
2022-09-12T01:11:54.753Z,0.0
2022-09-12T01:17:39.209Z,0.0
2022-09-12T01:22:07.527Z,0.0
2022-09-12T01:27:13.871Z,0.0
2022-09-12T01:32:20.304Z,0.0
2022-09-12T01:37:56.801Z,0.0
2022-09-12T01:42:43.130Z,0.0
2022-09-12T01:47:49.571Z,0.0
2022-09-12T01:52:45.933Z,0.0
2022-09-12T01:58:06.346Z,0.0
2022-09-12T02:03:08.687Z,0.0
2022-09-12T02:08:05.057Z,0.0
2022-09-12T02:13:21.495Z,0.0
2022-09-12T02:18:27.862Z,0.0
2022-09-12T02:23:34.312Z,0.0
2022-09-12T02:29:04.767Z,0.0
2022-09-12T02:33:47.087Z,0.0
2022-09-12T02:38:53.475Z,0.0
2022-09-12T02:43:59.857Z,0.0
2022-09-12T02:49:08.817Z,0.0
2022-09-12T02:54:12.620Z,0.0
2022-09-12T02:59:23.008Z,0.0
2022-09-12T03:04:25.428Z,0.0
2022-09-12T03:09:31.947Z,0.0
2022-09-12T03:14:38.423Z,0.0
2022-09-12T03:19:44.862Z,0.0
2022-09-12T03:25:19.274Z,0.0
2022-09-12T03:29:57.679Z,0.0
2022-09-12T03:35:03.002Z,0.0
2022-09-12T03:40:10.423Z,0.0
2022-09-12T03:45:16.841Z,0.0
2022-09-12T03:50:23.303Z,0.0
2022-09-12T03:55:19.688Z,0.0
2022-09-12T04:00:26.081Z,0.0
2022-09-12T04:05:32.481Z,0.0
2022-09-12T04:11:32.951Z,0.0
2022-09-12T04:16:19.430Z,0.0
2022-09-12T04:21:01.781Z,0.0
2022-09-12T04:26:08.131Z,0.0
2022-09-12T04:31:28.553Z,0.0
2022-09-12T04:36:40.069Z,0.0
2022-09-12T04:41:27.382Z,0.0
2022-09-12T04:46:33.774Z,0.0
2022-09-12T04:51:40.157Z,0.0
2022-09-12T04:56:46.576Z,5.0
2022-09-12T05:01:43.018Z,5.0
2022-09-12T05:06:49.416Z,10.0
2022-09-12T05:12:06.061Z,20.0
2022-09-12T05:17:12.184Z,25.0
2022-09-12T05:22:18.675Z,35.0
2022-09-12T05:27:29.083Z,45.0
2022-09-12T05:32:31.497Z,50.0
2022-09-12T05:37:37.897Z,60.0
2022-09-12T05:42:34.436Z,75.0
2022-09-12T05:47:54.835Z,80.0
2022-09-12T05:52:57.185Z,100.0
2022-09-12T05:57:53.705Z,110.0
2022-09-12T06:03:14.807Z,120.0
2022-09-12T06:08:17.269Z,140.0
2022-09-12T06:13:23.663Z,145.0
2022-09-12T06:18:30.029Z,160.0
2022-09-12T06:23:36.425Z,170.0
2022-09-12T06:28:32.810Z,170.0
2022-09-12T06:33:49.199Z,170.0
2022-09-12T06:38:55.578Z,170.0
2022-09-12T06:44:01.992Z,170.0
2022-09-12T06:48:58.449Z,170.0
2022-09-12T06:54:14.951Z,175.0
2022-09-12T06:59:11.432Z,175.0
2022-09-12T07:04:17.803Z,180.0
2022-09-12T07:09:34.196Z,180.0
2022-09-12T07:14:30.634Z,175.0
2022-09-12T07:19:47.015Z,170.0
2022-09-12T07:24:53.401Z,155.0
2022-09-12T07:29:59.957Z,155.0
2022-09-12T07:35:10.252Z,160.0
2022-09-12T07:40:12.718Z,175.0
2022-09-12T07:52:06.574Z,225.0
2022-09-12T07:56:54.109Z,255.0
2022-09-12T08:02:00.495Z,285.0
2022-09-12T08:07:06.868Z,305.0
2022-09-12T08:12:13.313Z,325.0
2022-09-12T08:17:19.697Z,365.0
2022-09-12T08:22:26.214Z,295.0
2022-09-12T08:27:32.723Z,325.0
2022-09-12T08:32:59.227Z,365.0
2022-09-12T08:37:45.554Z,405.0
2022-09-12T08:42:51.974Z,465.0
2022-09-12T08:48:22.375Z,380.0
2022-09-12T08:52:54.688Z,375.0
2022-09-12T08:58:14.820Z,415.0
2022-09-12T09:03:21.154Z,655.0
2022-09-12T09:08:27.569Z,640.0
2022-09-12T09:13:33.998Z,410.0
2022-09-12T09:18:41.442Z,430.0
2022-09-12T09:24:09.128Z,455.0
2022-09-12T09:28:55.544Z,455.0
2022-09-12T09:34:56.481Z,695.0
2022-09-12T09:40:05.264Z,1590.0
2022-09-12T09:45:11.586Z,1810.0
2022-09-12T09:50:18.026Z,1355.0
2022-09-12T09:55:45.764Z,2010.0
2022-09-12T10:00:56.530Z,1945.0
2022-09-12T10:05:38.195Z,2185.0
2022-09-12T10:11:05.748Z,1990.0
2022-09-12T10:16:11.184Z,2225.0
2022-09-12T10:21:58.620Z,2335.0
2022-09-12T10:26:04.979Z,2110.0
2022-09-12T10:35:43.530Z,1445.0
2022-09-12T10:37:51.774Z,2360.0
2022-09-12T10:42:32.280Z,2285.0
2022-09-12T10:47:40.873Z,2290.0
2022-09-12T10:53:38.331Z,3525.0
2022-09-12T10:57:32.545Z,2965.0
2022-09-12T11:02:39.018Z,2580.0
2022-09-12T11:08:57.687Z,2395.0
2022-09-12T11:17:57.845Z,2300.0
2022-09-12T11:19:10.039Z,2195.0
2022-09-12T11:23:05.233Z,2320.0
2022-09-12T11:28:11.654Z,2500.0
2022-09-12T11:33:18.586Z,1970.0
2022-09-12T11:38:24.969Z,2325.0
2022-09-12T11:43:21.354Z,2220.0
2022-09-12T11:48:27.698Z,2530.0
2022-09-12T11:53:44.096Z,2340.0
2022-09-12T11:58:40.485Z,2605.0
2022-09-12T12:03:56.861Z,2450.0
2022-09-12T12:09:03.256Z,2520.0
2022-09-12T12:13:59.677Z,840.0
2022-09-12T12:19:16.064Z,2665.0
2022-09-12T12:24:22.446Z,2460.0
2022-09-12T12:29:28.894Z,1765.0
2022-09-12T12:34:35.229Z,1320.0
2022-09-12T12:39:42.276Z,1465.0
2022-09-12T12:44:38.775Z,1915.0
2022-09-12T12:49:57.062Z,1605.0
2022-09-12T12:55:03.453Z,2380.0
2022-09-12T13:00:09.868Z,2165.0
2022-09-12T13:05:16.231Z,1930.0
2022-09-12T13:10:22.667Z,1965.0
2022-09-12T13:15:29.154Z,1845.0
2022-09-12T13:20:35.444Z,1845.0
2022-09-12T13:25:41.823Z,1895.0
2022-09-12T13:30:52.290Z,645.0
2022-09-12T13:35:54.591Z,1910.0
2022-09-12T13:41:01.097Z,1775.0
2022-09-12T13:46:11.584Z,1740.0
2022-09-12T13:51:14.410Z,1525.0
2022-09-12T13:56:20.790Z,1370.0
2022-09-12T14:01:17.251Z,1490.0
2022-09-12T14:06:32.587Z,1560.0
2022-09-12T14:12:04.092Z,1140.0
2022-09-12T14:16:36.431Z,990.0
2022-09-12T14:22:27.919Z,1175.0
2022-09-12T14:27:36.858Z,930.0
2022-09-12T14:32:43.292Z,470.0
2022-09-12T14:37:48.654Z,655.0
2022-09-12T14:45:08.327Z,440.0
2022-09-12T14:50:15.361Z,410.0
2022-09-12T15:08:28.912Z,355.0
2022-09-12T15:17:42.887Z,300.0
2022-09-12T15:41:53.931Z,245.0
2022-09-12T15:46:37.208Z,225.0
2022-09-12T16:20:36.901Z,155.0
2022-09-12T16:25:24.238Z,155.0
2022-09-12T16:31:04.856Z,140.0
2022-09-12T16:36:36.243Z,135.0
2022-09-12T16:41:18.557Z,125.0
2022-09-12T16:47:37.065Z,115.0
2022-09-12T16:51:31.378Z,105.0
2022-09-12T16:56:37.793Z,90.0
2022-09-12T17:01:44.214Z,90.0
2022-09-12T17:06:40.507Z,75.0
2022-09-12T17:11:55.928Z,65.0
2022-09-12T17:22:11.240Z,45.0
2022-09-12T17:27:17.734Z,30.0
2022-09-12T17:32:24.009Z,25.0
2022-09-12T17:37:30.378Z,15.0
2022-09-12T17:42:36.963Z,10.0
2022-09-12T17:48:11.297Z,5.0
2022-09-12T17:52:49.606Z,5.0
2022-09-12T17:57:56.003Z,0.0
2022-09-12T18:03:02.468Z,0.0
2022-09-12T18:08:12.370Z,0.0
2022-09-12T18:13:18.767Z,0.0
2022-09-12T18:18:49.262Z,0.0
2022-09-12T18:23:31.529Z,0.0
2022-09-12T18:29:02.628Z,0.0
2022-09-12T18:33:44.942Z,0.0
2022-09-12T18:38:55.249Z,0.0
2022-09-12T18:43:47.799Z,0.0
2022-09-12T18:49:04.145Z,0.0
2022-09-12T18:54:10.546Z,0.0
2022-09-12T18:59:17.065Z,0.0
2022-09-12T19:04:13.577Z,0.0
2022-09-12T19:09:28.835Z,0.0
2022-09-12T19:14:40.218Z,0.0
2022-09-12T19:20:02.718Z,0.0
2022-09-12T19:24:48.006Z,0.0
2022-09-12T19:29:59.397Z,0.0
2022-09-12T19:34:51.761Z,0.0
2022-09-12T19:40:32.373Z,0.0
2022-09-12T19:45:14.695Z,0.0
2022-09-12T19:50:21.096Z,0.0
2022-09-12T19:55:27.608Z,0.0
2022-09-12T20:00:34.017Z,0.0
2022-09-12T20:05:30.435Z,0.0
2022-09-12T20:10:46.839Z,0.0
2022-09-12T20:15:43.269Z,0.0
2022-09-12T20:21:27.232Z,0.0
2022-09-12T20:26:09.561Z,0.0
2022-09-12T20:31:59.068Z,0.0
2022-09-12T20:42:36.893Z,0.0
2022-09-12T20:47:19.361Z,0.0
2022-09-12T20:52:24.678Z,0.0
2022-09-12T20:57:32.012Z,0.0
2022-09-12T21:02:28.551Z,0.0
2022-09-12T21:07:44.781Z,0.0
2022-09-12T21:12:51.263Z,0.0
2022-09-12T21:17:57.676Z,0.0
2022-09-12T21:23:04.022Z,0.0
2022-09-12T21:28:09.407Z,0.0
2022-09-12T21:33:06.889Z,0.0
2022-09-12T21:38:23.172Z,0.0
2022-09-12T21:43:49.692Z,0.0
2022-09-12T21:48:36.083Z,0.0
2022-09-12T21:53:42.616Z,0.0
2022-09-12T21:58:38.922Z,0.0
2022-09-12T22:03:55.384Z,0.0
2022-09-12T22:08:51.673Z,0.0
2022-09-12T22:13:58.037Z,0.0
2022-09-12T22:19:04.459Z,0.0
2022-09-12T22:24:45.107Z,0.0
2022-09-12T22:29:27.641Z,0.0
2022-09-12T22:34:34.053Z,0.0
2022-09-12T22:39:40.479Z,0.0
2022-09-12T22:44:46.815Z,0.0
2022-09-12T22:49:53.218Z,0.0
2022-09-12T22:54:59.786Z,0.0
2022-09-12T23:00:06.552Z,0.0
2022-09-12T23:05:13.157Z,0.0
2022-09-12T23:10:19.879Z,0.0
2022-09-12T23:15:26.815Z,0.0
2022-09-12T23:20:33.375Z,0.0
2022-09-12T23:25:39.842Z,0.0
2022-09-12T23:30:46.307Z,0.0
2022-09-12T23:35:52.717Z,0.0
2022-09-12T23:40:59.105Z,0.0
2022-09-12T23:46:05.524Z,0.0
2022-09-12T23:51:12.046Z,0.0
2022-09-12T23:56:18.369Z,0.0
