createdAt,value
2019-03-15T00:02:06.217Z,16.17
2019-03-15T00:04:39.848Z,11.70
2019-03-15T00:07:09.154Z,14.90
2019-03-15T00:09:39.653Z,16.48
2019-03-15T00:12:10.145Z,17.20
2019-03-15T00:14:40.642Z,12.10
2019-03-15T00:17:11.102Z,14.93
2019-03-15T00:19:41.603Z,22.45
2019-03-15T00:22:12.076Z,18.00
2019-03-15T00:24:42.711Z,15.23
2019-03-15T00:27:13.172Z,17.10
2019-03-15T00:29:43.652Z,24.23
2019-03-15T00:32:16.532Z,18.40
2019-03-15T00:34:47.003Z,12.53
2019-03-15T00:37:17.485Z,19.55
2019-03-15T00:39:47.950Z,19.52
2019-03-15T00:42:18.456Z,21.62
2019-03-15T00:44:48.908Z,14.10
2019-03-15T00:47:19.381Z,13.62
2019-03-15T00:49:49.859Z,17.62
2019-03-15T00:52:20.343Z,13.95
2019-03-15T00:54:50.818Z,10.53
2019-03-15T00:57:21.313Z,23.47
2019-03-15T00:59:51.714Z,15.18
2019-03-15T01:02:22.168Z,13.57
2019-03-15T01:04:52.585Z,13.78
2019-03-15T01:07:23.007Z,12.93
2019-03-15T01:09:53.470Z,16.90
2019-03-15T01:12:24.173Z,9.83
2019-03-15T01:14:54.618Z,13.18
2019-03-15T01:17:25.091Z,10.55
2019-03-15T01:19:55.559Z,9.57
2019-03-15T01:22:26.029Z,12.80
2019-03-15T01:24:56.482Z,16.87
2019-03-15T01:27:26.964Z,7.90
2019-03-15T01:29:57.423Z,11.95
2019-03-15T01:32:27.919Z,6.65
2019-03-15T01:34:58.558Z,10.98
2019-03-15T01:37:29.006Z,8.35
2019-03-15T01:39:59.467Z,3.10
2019-03-15T01:42:29.971Z,13.60
2019-03-15T01:45:00.476Z,10.75
2019-03-15T01:47:30.956Z,15.43
2019-03-15T01:50:01.412Z,6.70
2019-03-15T01:52:31.909Z,10.15
2019-03-15T01:55:02.309Z,7.97
2019-03-15T01:57:32.740Z,9.18
2019-03-15T02:00:03.302Z,8.00
2019-03-15T02:02:33.644Z,10.30
2019-03-15T02:05:04.217Z,6.28
2019-03-15T02:07:34.813Z,8.30
2019-03-15T02:10:06.029Z,10.72
2019-03-15T02:12:36.452Z,8.50
2019-03-15T02:15:07.818Z,8.08
2019-03-15T02:17:38.409Z,6.08
2019-03-15T02:20:09.517Z,6.42
2019-03-15T02:22:39.971Z,7.00
2019-03-15T02:25:10.428Z,7.08
2019-03-15T02:27:40.905Z,10.00
2019-03-15T02:30:11.730Z,8.40
2019-03-15T02:32:42.174Z,9.70
2019-03-15T02:35:12.711Z,13.85
2019-03-15T02:37:43.144Z,10.30
2019-03-15T02:40:13.639Z,11.97
2019-03-15T02:42:44.130Z,11.45
2019-03-15T02:45:14.653Z,6.83
2019-03-15T02:47:46.292Z,10.30
2019-03-15T02:50:17.413Z,12.50
2019-03-15T02:52:48.279Z,14.13
2019-03-15T02:55:18.764Z,23.85
2019-03-15T02:57:49.265Z,11.40
2019-03-15T03:00:19.774Z,8.00
2019-03-15T03:02:50.258Z,8.23
2019-03-15T03:05:20.829Z,15.13
2019-03-15T03:07:51.386Z,16.60
2019-03-15T03:10:21.912Z,15.10
2019-03-15T03:12:52.452Z,11.40
2019-03-15T03:15:22.900Z,9.90
2019-03-15T03:17:53.302Z,16.27
2019-03-15T03:20:23.849Z,16.00
2019-03-15T03:22:54.356Z,19.60
2019-03-15T03:25:24.801Z,15.90
2019-03-15T03:27:55.319Z,13.35
2019-03-15T03:30:25.790Z,9.73
2019-03-15T03:32:56.248Z,13.93
2019-03-15T03:35:26.774Z,18.23
2019-03-15T03:37:57.288Z,16.95
2019-03-15T03:40:29.115Z,15.32
2019-03-15T03:43:00.058Z,13.98
2019-03-15T03:45:30.514Z,18.03
2019-03-15T03:48:00.907Z,14.33
2019-03-15T03:50:31.488Z,21.82
2019-03-15T03:53:01.869Z,8.25
2019-03-15T03:55:32.337Z,12.45
2019-03-15T03:58:02.812Z,9.70
2019-03-15T04:00:33.285Z,14.73
2019-03-15T04:03:03.752Z,14.30
2019-03-15T04:05:34.830Z,8.93
2019-03-15T04:08:05.402Z,17.45
2019-03-15T04:10:35.872Z,16.05
2019-03-15T04:13:06.366Z,8.83
2019-03-15T04:15:36.839Z,12.65
2019-03-15T04:18:07.313Z,11.83
2019-03-15T04:20:37.875Z,11.30
2019-03-15T04:23:08.375Z,16.27
2019-03-15T04:25:40.566Z,20.50
2019-03-15T04:28:11.472Z,8.50
2019-03-15T04:30:41.942Z,11.93
2019-03-15T04:33:12.428Z,10.58
2019-03-15T04:35:43.820Z,18.23
2019-03-15T04:38:14.335Z,10.15
2019-03-15T04:40:44.779Z,20.50
2019-03-15T04:43:15.373Z,26.07
2019-03-15T04:45:45.866Z,16.33
2019-03-15T04:48:16.354Z,15.23
2019-03-15T04:50:47.033Z,17.90
2019-03-15T04:53:17.594Z,25.62
2019-03-15T04:55:48.006Z,19.00
2019-03-15T04:58:18.500Z,16.37
2019-03-15T05:00:49.016Z,18.50
2019-03-15T05:03:19.557Z,25.25
2019-03-15T05:06:02.390Z,25.77
2019-03-15T05:08:22.376Z,30.27
2019-03-15T05:10:53.411Z,33.63
2019-03-15T05:13:23.963Z,25.08
2019-03-15T05:15:54.528Z,27.62
2019-03-15T05:18:25.073Z,24.10
2019-03-15T05:20:55.655Z,38.78
2019-03-15T05:23:26.193Z,36.05
2019-03-15T05:25:56.704Z,38.98
2019-03-15T05:28:27.259Z,34.30
2019-03-15T05:30:57.786Z,28.30
2019-03-15T05:33:28.350Z,30.48
2019-03-15T05:35:58.951Z,31.80
2019-03-15T05:38:29.496Z,49.80
2019-03-15T05:41:00.038Z,35.80
2019-03-15T05:43:30.691Z,32.30
2019-03-15T05:46:01.266Z,35.00
2019-03-15T05:48:31.786Z,24.12
2019-03-15T05:51:02.406Z,37.23
2019-03-15T05:53:32.922Z,27.82
2019-03-15T05:56:03.490Z,49.63
2019-03-15T05:58:34.450Z,22.20
2019-03-15T06:01:04.949Z,28.47
2019-03-15T06:03:47.778Z,26.95
2019-03-15T06:06:08.364Z,35.58
2019-03-15T06:08:38.955Z,35.52
2019-03-15T06:11:09.509Z,28.05
2019-03-15T06:13:40.176Z,24.12
2019-03-15T06:16:10.751Z,29.60
2019-03-15T06:18:41.253Z,32.10
2019-03-15T06:21:11.807Z,40.08
2019-03-15T06:23:42.358Z,39.10
2019-03-15T06:26:12.955Z,37.60
2019-03-15T06:28:43.527Z,29.25
2019-03-15T06:31:13.999Z,35.55
2019-03-15T06:33:44.491Z,41.88
2019-03-15T06:36:15.039Z,31.37
2019-03-15T06:38:45.619Z,30.52
2019-03-15T06:41:16.167Z,49.23
2019-03-15T06:43:46.719Z,31.45
2019-03-15T06:46:17.217Z,30.50
2019-03-15T06:48:47.711Z,35.35
2019-03-15T06:51:18.348Z,28.12
2019-03-15T06:53:48.916Z,39.90
2019-03-15T06:56:19.467Z,45.20
2019-03-15T06:58:49.972Z,39.67
2019-03-15T07:01:20.502Z,40.70
2019-03-15T07:03:51.034Z,35.52
2019-03-15T07:06:21.695Z,41.58
2019-03-15T07:08:52.291Z,43.80
2019-03-15T07:11:22.879Z,40.38
2019-03-15T07:13:53.407Z,27.67
2019-03-15T07:16:23.913Z,34.18
2019-03-15T07:18:54.505Z,40.67
2019-03-15T07:21:25.043Z,35.33
2019-03-15T07:23:57.887Z,36.20
2019-03-15T07:26:27.833Z,35.73
2019-03-15T07:28:58.483Z,33.02
2019-03-15T07:31:29.053Z,22.40
2019-03-15T07:33:59.597Z,30.37
2019-03-15T07:36:30.190Z,36.73
2019-03-15T07:39:00.720Z,29.30
2019-03-15T07:41:31.228Z,45.70
2019-03-15T07:44:01.867Z,29.00
2019-03-15T07:46:32.398Z,32.90
2019-03-15T07:49:02.959Z,24.43
2019-03-15T07:51:33.610Z,25.05
2019-03-15T07:54:04.122Z,30.50
2019-03-15T07:56:34.623Z,25.75
2019-03-15T07:59:05.162Z,20.20
2019-03-15T08:01:35.644Z,34.38
2019-03-15T08:04:16.332Z,26.60
2019-03-15T08:06:38.476Z,27.40
2019-03-15T08:09:09.637Z,30.17
2019-03-15T08:11:40.142Z,35.28
2019-03-15T08:14:10.690Z,24.07
2019-03-15T08:16:41.195Z,23.80
2019-03-15T08:19:11.730Z,22.50
2019-03-15T08:21:42.256Z,31.12
2019-03-15T08:24:12.751Z,27.95
2019-03-15T08:26:43.231Z,23.77
2019-03-15T08:29:13.759Z,21.97
2019-03-15T08:31:46.947Z,36.08
2019-03-15T08:34:16.510Z,36.70
2019-03-15T08:36:47.083Z,32.03
2019-03-15T08:39:17.624Z,33.20
2019-03-15T08:41:48.336Z,27.93
2019-03-15T08:44:18.880Z,25.00
2019-03-15T08:46:49.388Z,25.00
2019-03-15T08:49:19.880Z,32.00
2019-03-15T08:52:03.116Z,24.60
2019-03-15T08:54:22.739Z,29.60
2019-03-15T08:56:53.229Z,30.90
2019-03-15T08:59:23.795Z,24.98
2019-03-15T09:01:54.339Z,33.70
2019-03-15T09:04:24.889Z,24.20
2019-03-15T09:06:55.405Z,20.40
2019-03-15T09:09:25.922Z,28.62
2019-03-15T09:11:56.451Z,27.13
2019-03-15T09:14:26.878Z,26.37
2019-03-15T09:16:57.404Z,20.92
2019-03-15T09:19:27.924Z,29.13
2019-03-15T09:22:00.562Z,27.37
2019-03-15T09:24:30.961Z,23.62
2019-03-15T09:27:01.472Z,27.35
2019-03-15T09:29:32.003Z,15.88
2019-03-15T09:32:08.714Z,22.42
2019-03-15T09:34:34.786Z,25.27
2019-03-15T09:37:05.506Z,24.18
2019-03-15T09:39:36.055Z,19.32
2019-03-15T09:42:06.790Z,26.52
2019-03-15T09:44:37.727Z,22.62
2019-03-15T09:47:08.359Z,25.65
2019-03-15T09:49:38.870Z,25.00
2019-03-15T09:52:09.422Z,24.95
2019-03-15T09:54:39.969Z,20.00
2019-03-15T09:57:10.469Z,16.27
2019-03-15T09:59:41.020Z,15.40
2019-03-15T10:02:11.537Z,21.70
2019-03-15T10:04:42.073Z,21.05
2019-03-15T10:07:12.619Z,17.57
2019-03-15T10:09:46.177Z,14.58
2019-03-15T10:12:15.393Z,18.98
2019-03-15T10:14:45.950Z,22.90
2019-03-15T10:17:16.438Z,18.23
2019-03-15T10:19:47.000Z,18.87
2019-03-15T10:22:17.498Z,19.70
2019-03-15T10:24:50.010Z,17.10
2019-03-15T10:27:20.493Z,11.78
2019-03-15T10:29:50.912Z,24.32
2019-03-15T10:32:21.383Z,19.07
2019-03-15T10:34:51.920Z,18.65
2019-03-15T10:37:22.562Z,21.25
2019-03-15T10:39:53.134Z,17.77
2019-03-15T10:42:23.678Z,18.82
2019-03-15T10:44:54.218Z,16.82
2019-03-15T10:47:24.767Z,17.57
2019-03-15T10:49:55.254Z,13.60
2019-03-15T10:52:25.772Z,18.00
2019-03-15T10:54:56.261Z,24.30
2019-03-15T10:57:26.923Z,17.65
2019-03-15T10:59:57.464Z,20.57
2019-03-15T11:02:27.955Z,15.85
2019-03-15T11:04:58.512Z,12.82
2019-03-15T11:07:29.033Z,22.22
2019-03-15T11:09:59.563Z,20.10
2019-03-15T11:12:30.342Z,17.30
2019-03-15T11:15:00.862Z,21.05
2019-03-15T11:17:31.440Z,20.80
2019-03-15T11:20:02.007Z,17.00
2019-03-15T11:22:32.548Z,23.43
2019-03-15T11:25:03.097Z,23.50
2019-03-15T11:27:33.747Z,25.80
2019-03-15T11:30:04.265Z,18.80
2019-03-15T11:32:34.787Z,26.82
2019-03-15T11:35:05.698Z,21.85
2019-03-15T11:37:36.174Z,26.07
2019-03-15T11:40:07.699Z,26.27
2019-03-15T11:42:38.248Z,15.03
2019-03-15T11:45:09.696Z,21.25
2019-03-15T11:47:56.376Z,28.42
2019-03-15T11:50:12.620Z,15.95
2019-03-15T11:52:43.140Z,18.42
2019-03-15T11:55:13.623Z,23.50
2019-03-15T11:57:44.202Z,19.60
2019-03-15T12:00:14.712Z,21.68
2019-03-15T12:02:45.253Z,22.17
2019-03-15T12:05:16.441Z,16.32
2019-03-15T12:07:46.948Z,15.43
2019-03-15T12:10:18.038Z,21.12
2019-03-15T12:12:48.639Z,20.25
2019-03-15T12:15:19.145Z,15.63
2019-03-15T12:17:49.702Z,15.27
2019-03-15T12:20:20.299Z,11.10
2019-03-15T12:22:50.794Z,17.13
2019-03-15T12:25:21.293Z,17.70
2019-03-15T12:27:51.829Z,11.35
2019-03-15T12:30:22.382Z,9.73
2019-03-15T12:32:52.869Z,9.48
2019-03-15T12:35:23.456Z,11.10
2019-03-15T12:37:53.926Z,11.15
2019-03-15T12:40:24.405Z,6.43
2019-03-15T12:42:54.987Z,12.43
2019-03-15T12:45:25.494Z,9.75
2019-03-15T12:47:56.016Z,10.40
2019-03-15T12:50:26.622Z,7.60
2019-03-15T12:52:57.108Z,8.38
2019-03-15T12:55:27.615Z,7.75
2019-03-15T12:57:58.210Z,7.92
2019-03-15T13:00:28.696Z,8.03
2019-03-15T13:02:59.331Z,7.20
2019-03-15T13:05:29.944Z,8.75
2019-03-15T13:08:00.469Z,8.83
2019-03-15T13:10:31.015Z,9.78
2019-03-15T13:13:01.493Z,8.33
2019-03-15T13:15:32.293Z,6.55
2019-03-15T13:18:02.862Z,7.22
2019-03-15T13:20:33.940Z,8.63
2019-03-15T13:23:04.402Z,9.45
2019-03-15T13:25:34.882Z,15.25
2019-03-15T13:28:05.442Z,8.70
2019-03-15T13:30:35.906Z,5.05
2019-03-15T13:33:19.149Z,9.35
2019-03-15T13:35:38.742Z,10.82
2019-03-15T13:38:09.261Z,11.50
2019-03-15T13:40:39.755Z,13.72
2019-03-15T13:43:10.330Z,9.03
2019-03-15T13:45:40.920Z,14.90
2019-03-15T13:48:11.379Z,9.50
2019-03-15T13:50:41.890Z,22.80
2019-03-15T13:53:12.416Z,19.67
2019-03-15T13:55:43.022Z,25.12
2019-03-15T13:58:13.551Z,13.75
2019-03-15T14:00:44.047Z,13.88
2019-03-15T14:03:14.637Z,15.90
2019-03-15T14:05:45.254Z,10.60
2019-03-15T14:08:15.741Z,13.62
2019-03-15T14:10:49.637Z,14.53
2019-03-15T14:13:18.686Z,11.90
2019-03-15T14:15:49.278Z,13.78
2019-03-15T14:18:21.541Z,11.65
2019-03-15T14:20:52.023Z,19.85
2019-03-15T14:23:22.545Z,15.70
2019-03-15T14:25:53.049Z,15.05
2019-03-15T14:28:23.578Z,19.30
2019-03-15T14:30:54.092Z,24.30
2019-03-15T14:33:24.688Z,18.40
2019-03-15T14:35:55.281Z,17.52
2019-03-15T14:38:26.020Z,14.58
2019-03-15T14:40:56.493Z,18.90
2019-03-15T14:43:27.055Z,14.53
2019-03-15T14:45:57.529Z,15.25
2019-03-15T14:48:28.077Z,13.70
2019-03-15T14:50:58.727Z,17.05
2019-03-15T14:53:29.278Z,14.10
2019-03-15T14:55:59.784Z,17.85
2019-03-15T14:58:30.315Z,14.45
2019-03-15T15:01:00.951Z,22.22
2019-03-15T15:03:34.621Z,25.23
2019-03-15T15:06:05.219Z,21.50
2019-03-15T15:08:35.745Z,17.63
2019-03-15T15:11:06.393Z,16.82
2019-03-15T15:13:36.927Z,17.40
2019-03-15T15:16:07.511Z,20.37
2019-03-15T15:18:38.304Z,14.68
2019-03-15T15:21:08.846Z,16.40
2019-03-15T15:23:39.492Z,17.27
2019-03-15T15:26:10.075Z,21.90
2019-03-15T15:28:40.643Z,17.65
2019-03-15T15:31:11.785Z,17.40
2019-03-15T15:33:42.378Z,22.33
2019-03-15T15:36:12.988Z,21.35
2019-03-15T15:38:43.552Z,19.70
2019-03-15T15:41:14.091Z,24.75
2019-03-15T15:43:44.661Z,21.75
2019-03-15T15:46:16.100Z,17.00
2019-03-15T15:48:46.686Z,18.60
2019-03-15T15:51:17.364Z,17.60
2019-03-15T15:53:48.167Z,24.40
2019-03-15T15:56:18.731Z,24.57
2019-03-15T15:58:49.462Z,22.40
2019-03-15T16:01:20.072Z,16.55
2019-03-15T16:03:51.151Z,23.12
2019-03-15T16:06:21.814Z,20.70
2019-03-15T16:08:52.791Z,19.00
2019-03-15T16:11:23.650Z,13.40
2019-03-15T16:13:54.672Z,19.50
2019-03-15T16:16:25.245Z,19.10
2019-03-15T16:18:56.150Z,19.30
2019-03-15T16:21:26.765Z,15.80
2019-03-15T16:23:57.539Z,17.35
2019-03-15T16:26:28.068Z,21.30
2019-03-15T16:28:58.618Z,13.58
2019-03-15T16:31:29.122Z,18.62
2019-03-15T16:33:59.968Z,15.08
2019-03-15T16:36:30.714Z,16.00
2019-03-15T16:39:01.566Z,16.50
2019-03-15T16:41:32.167Z,21.12
2019-03-15T16:44:02.861Z,18.75
2019-03-15T16:46:33.591Z,19.42
2019-03-15T16:49:04.917Z,19.10
2019-03-15T16:51:36.062Z,20.08
2019-03-15T16:54:06.634Z,14.70
2019-03-15T16:56:37.213Z,24.47
2019-03-15T16:59:07.759Z,16.48
2019-03-15T17:01:38.360Z,26.93
2019-03-15T17:04:08.974Z,26.68
2019-03-15T17:06:39.534Z,15.05
2019-03-15T17:09:10.177Z,16.55
2019-03-15T17:11:40.701Z,25.48
2019-03-15T17:14:24.729Z,20.82
2019-03-15T17:16:43.578Z,17.55
2019-03-15T17:19:14.080Z,24.05
2019-03-15T17:21:47.437Z,17.98
2019-03-15T17:24:18.057Z,18.43
2019-03-15T17:26:51.328Z,19.12
2019-03-15T17:29:23.967Z,16.55
2019-03-15T17:31:54.592Z,27.77
2019-03-15T17:34:25.148Z,17.00
2019-03-15T17:37:06.170Z,19.82
2019-03-15T17:39:28.413Z,21.80
2019-03-15T17:41:59.207Z,20.45
2019-03-15T17:44:29.905Z,21.52
2019-03-15T17:47:00.611Z,23.35
2019-03-15T17:49:31.229Z,26.70
2019-03-15T17:52:01.824Z,22.40
2019-03-15T17:54:32.440Z,24.37
2019-03-15T17:57:03.018Z,22.52
2019-03-15T17:59:33.595Z,23.50
2019-03-15T18:02:04.357Z,22.75
2019-03-15T18:04:35.098Z,24.65
2019-03-15T18:07:05.765Z,23.57
2019-03-15T18:09:36.403Z,19.92
2019-03-15T18:12:07.021Z,28.85
2019-03-15T18:14:37.704Z,24.47
2019-03-15T18:17:08.320Z,26.87
2019-03-15T18:19:39.122Z,28.85
2019-03-15T18:22:09.902Z,25.57
2019-03-15T18:24:43.065Z,31.95
2019-03-15T18:27:12.688Z,22.48
2019-03-15T18:29:43.490Z,24.30
2019-03-15T18:32:14.303Z,28.38
2019-03-15T18:34:44.884Z,25.37
2019-03-15T18:37:15.481Z,21.87
2019-03-15T18:39:46.041Z,27.13
2019-03-15T18:42:16.631Z,25.20
2019-03-15T18:44:47.306Z,22.17
2019-03-15T18:47:17.823Z,21.35
2019-03-15T18:49:48.432Z,26.40
2019-03-15T18:52:19.002Z,26.70
2019-03-15T18:54:49.509Z,19.60
2019-03-15T18:57:20.106Z,30.40
2019-03-15T18:59:50.740Z,24.20
2019-03-15T19:02:21.551Z,25.57
2019-03-15T19:04:52.155Z,27.40
2019-03-15T19:07:22.691Z,26.45
2019-03-15T19:09:53.246Z,17.57
2019-03-15T19:12:23.796Z,25.20
2019-03-15T19:14:54.372Z,28.53
2019-03-15T19:17:24.960Z,18.92
2019-03-15T19:19:55.537Z,26.00
2019-03-15T19:22:26.159Z,32.55
2019-03-15T19:24:56.678Z,31.60
2019-03-15T19:27:27.758Z,28.25
2019-03-15T19:29:58.393Z,25.88
2019-03-15T19:32:28.999Z,32.53
2019-03-15T19:34:59.695Z,27.52
2019-03-15T19:37:30.596Z,31.20
2019-03-15T19:40:01.182Z,30.62
2019-03-15T19:42:31.833Z,24.20
2019-03-15T19:45:02.466Z,27.93
2019-03-15T19:47:33.007Z,26.37
2019-03-15T19:50:03.647Z,24.90
2019-03-15T19:52:34.424Z,25.60
2019-03-15T19:55:05.757Z,23.47
2019-03-15T19:57:36.510Z,32.10
2019-03-15T20:00:08.886Z,34.83
2019-03-15T20:02:39.772Z,28.75
2019-03-15T20:05:17.509Z,26.42
2019-03-15T20:07:48.302Z,24.30
2019-03-15T20:10:18.957Z,27.70
2019-03-15T20:12:49.618Z,28.57
2019-03-15T20:15:20.418Z,34.18
2019-03-15T20:17:51.148Z,22.05
2019-03-15T20:20:22.021Z,18.83
2019-03-15T20:22:52.816Z,24.27
2019-03-15T20:25:23.438Z,21.82
2019-03-15T20:27:54.091Z,28.93
2019-03-15T20:30:26.807Z,34.43
2019-03-15T20:32:57.060Z,23.83
2019-03-15T20:35:27.872Z,22.27
2019-03-15T20:37:58.844Z,32.23
2019-03-15T20:40:29.607Z,28.30
2019-03-15T20:43:00.332Z,26.35
2019-03-15T20:45:30.984Z,31.00
2019-03-15T20:48:01.431Z,34.33
2019-03-15T20:50:45.863Z,27.73
2019-03-15T20:53:09.689Z,29.18
2019-03-15T20:55:39.847Z,28.95
2019-03-15T20:58:10.879Z,26.10
2019-03-15T21:00:41.752Z,21.73
2019-03-15T21:03:12.517Z,31.83
2019-03-15T21:05:43.438Z,28.42
2019-03-15T21:08:14.196Z,24.65
2019-03-15T21:10:47.502Z,29.90
2019-03-15T21:13:18.215Z,32.38
2019-03-15T21:15:49.256Z,37.27
2019-03-15T21:18:20.683Z,33.20
2019-03-15T21:20:51.570Z,28.45
2019-03-15T21:23:22.285Z,22.13
2019-03-15T21:25:53.281Z,29.48
2019-03-15T21:28:25.101Z,18.27
2019-03-15T21:30:55.815Z,27.75
2019-03-15T21:33:26.502Z,22.45
2019-03-15T21:35:58.249Z,28.87
2019-03-15T21:38:28.760Z,21.52
2019-03-15T21:40:59.345Z,24.00
2019-03-15T21:43:29.864Z,31.97
2019-03-15T21:46:00.444Z,25.57
2019-03-15T21:48:30.996Z,28.52
2019-03-15T21:51:01.906Z,25.00
2019-03-15T21:53:33.209Z,26.27
2019-03-15T21:56:03.783Z,33.90
2019-03-15T21:58:34.336Z,24.80
2019-03-15T22:01:04.813Z,21.50
2019-03-15T22:03:35.377Z,29.10
2019-03-15T22:06:05.846Z,26.37
2019-03-15T22:08:36.292Z,29.70
2019-03-15T22:11:20.185Z,34.75
2019-03-15T22:13:39.084Z,27.13
2019-03-15T22:16:09.511Z,41.23
2019-03-15T22:18:40.173Z,34.25
2019-03-15T22:21:10.696Z,46.10
2019-03-15T22:23:41.183Z,28.77
2019-03-15T22:26:11.816Z,25.62
2019-03-15T22:28:42.270Z,31.65
2019-03-15T22:31:16.980Z,22.13
2019-03-15T22:33:45.039Z,28.02
2019-03-15T22:36:15.543Z,27.55
2019-03-15T22:38:46.201Z,23.40
2019-03-15T22:41:16.689Z,25.20
2019-03-15T22:43:47.231Z,27.17
2019-03-15T22:46:17.708Z,25.52
2019-03-15T22:48:48.220Z,27.42
2019-03-15T22:51:18.702Z,21.80
2019-03-15T22:53:49.540Z,25.88
2019-03-15T22:56:20.297Z,19.92
2019-03-15T22:58:50.774Z,28.32
2019-03-15T23:01:30.022Z,26.50
2019-03-15T23:03:53.486Z,27.85
2019-03-15T23:06:23.985Z,36.10
2019-03-15T23:08:54.622Z,22.48
2019-03-15T23:11:25.133Z,22.95
2019-03-15T23:13:55.631Z,22.40
2019-03-15T23:16:26.160Z,24.45
2019-03-15T23:18:56.646Z,24.32
2019-03-15T23:21:27.151Z,24.40
2019-03-15T23:23:57.615Z,35.70
2019-03-15T23:26:28.162Z,30.32
2019-03-15T23:28:58.623Z,28.50
2019-03-15T23:31:42.510Z,32.25
2019-03-15T23:34:01.363Z,42.90
2019-03-15T23:36:31.936Z,41.90
2019-03-15T23:39:02.389Z,45.33
2019-03-15T23:41:32.949Z,48.75
2019-03-15T23:44:03.454Z,33.42
2019-03-15T23:46:33.972Z,39.00
2019-03-15T23:49:04.505Z,37.80
2019-03-15T23:51:34.946Z,39.80
2019-03-15T23:54:05.404Z,35.23
2019-03-15T23:56:36.882Z,29.25
2019-03-15T23:59:07.397Z,28.52
