createdAt,value
2022-09-05T00:00:21.022Z,2.27
2022-09-05T00:06:02.236Z,2.20
2022-09-05T00:11:40.917Z,2.53
2022-09-05T00:17:13.798Z,2.53
2022-09-05T00:28:25.804Z,2.60
2022-09-05T00:33:40.419Z,2.30
2022-09-05T00:44:17.946Z,2.00
2022-09-05T00:49:32.535Z,2.30
2022-09-05T00:54:59.958Z,2.30
2022-09-05T01:00:39.592Z,2.40
2022-09-05T01:06:15.204Z,2.53
2022-09-05T01:11:45.680Z,2.40
2022-09-05T01:17:23.937Z,2.53
2022-09-05T01:22:52.133Z,2.53
2022-09-05T01:29:15.524Z,2.53
2022-09-05T01:33:44.255Z,2.43
2022-09-05T01:39:55.209Z,2.53
2022-09-05T01:44:55.596Z,2.43
2022-09-05T01:50:10.564Z,2.53
2022-09-05T01:56:04.294Z,2.57
2022-09-05T02:01:42.699Z,2.60
2022-09-05T02:06:57.246Z,2.83
2022-09-05T02:12:33.741Z,2.63
2022-09-05T02:17:57.571Z,2.90
2022-09-05T02:23:26.004Z,2.50
2022-09-05T02:28:45.028Z,3.00
2022-09-05T02:34:03.594Z,3.10
2022-09-05T02:45:00.397Z,3.17
2022-09-05T02:45:25.411Z,2.90
2022-09-05T02:57:27.929Z,3.13
2022-09-05T02:57:38.792Z,3.03
2022-09-05T03:02:29.854Z,3.10
2022-09-05T03:08:10.458Z,3.07
2022-09-05T03:13:54.397Z,2.97
2022-09-05T03:19:32.691Z,3.23
2022-09-05T03:25:15.657Z,2.90
2022-09-05T03:30:36.953Z,2.63
2022-09-05T03:36:23.347Z,3.53
2022-09-05T03:41:49.562Z,3.03
2022-09-05T03:47:18.139Z,3.00
2022-09-05T03:57:06.680Z,3.10
2022-09-05T03:58:55.343Z,3.50
2022-09-05T04:08:10.404Z,3.27
2022-09-05T04:09:50.958Z,3.00
2022-09-05T04:14:58.036Z,3.60
2022-09-05T04:20:09.185Z,3.50
2022-09-05T04:25:17.872Z,3.20
2022-09-05T04:30:39.454Z,3.70
2022-09-05T04:35:55.040Z,3.40
2022-09-05T04:41:03.599Z,3.47
2022-09-05T04:46:19.172Z,3.60
2022-09-05T04:52:00.313Z,3.50
2022-09-05T04:57:22.043Z,3.20
2022-09-05T05:06:19.101Z,3.00
2022-09-05T05:08:03.493Z,2.80
2022-09-05T05:18:00.362Z,3.20
2022-09-05T05:18:52.422Z,3.27
2022-09-05T05:24:09.210Z,3.10
2022-09-05T05:29:22.308Z,3.27
2022-09-05T05:34:30.183Z,3.20
2022-09-05T05:39:41.103Z,3.23
2022-09-05T05:44:50.774Z,3.30
2022-09-05T05:50:05.443Z,3.23
2022-09-05T05:55:52.788Z,3.23
2022-09-05T06:01:41.022Z,3.40
2022-09-05T06:06:56.996Z,3.73
2022-09-05T06:14:52.103Z,3.53
2022-09-05T06:18:54.959Z,4.03
2022-09-05T06:24:43.016Z,4.07
2022-09-05T06:29:59.640Z,3.73
2022-09-05T06:35:29.116Z,3.50
2022-09-05T06:40:37.936Z,4.00
2022-09-05T06:46:08.442Z,3.67
2022-09-05T06:51:44.782Z,3.93
2022-09-05T06:57:01.085Z,4.13
2022-09-05T07:02:14.135Z,3.67
2022-09-05T07:07:24.646Z,3.57
2022-09-05T07:12:35.824Z,3.13
2022-09-05T07:18:09.435Z,3.50
2022-09-05T07:24:05.596Z,3.73
2022-09-05T07:28:55.444Z,3.47
2022-09-05T07:34:21.373Z,3.70
2022-09-05T07:39:29.599Z,3.50
2022-09-05T07:44:37.258Z,3.00
2022-09-05T07:49:51.884Z,3.10
2022-09-05T07:56:54.863Z,2.67
2022-09-05T08:00:43.717Z,2.60
2022-09-05T08:05:54.329Z,2.77
2022-09-05T08:11:23.542Z,2.33
2022-09-05T08:16:26.794Z,2.50
2022-09-05T08:21:42.688Z,2.47
2022-09-05T08:26:49.099Z,2.63
2022-09-05T08:31:57.441Z,2.07
2022-09-05T08:37:03.192Z,2.30
2022-09-05T08:42:24.590Z,2.30
2022-09-05T08:47:45.946Z,1.80
2022-09-05T08:52:59.511Z,2.27
2022-09-05T08:58:22.259Z,2.17
2022-09-05T09:03:33.712Z,2.20
2022-09-05T09:09:11.344Z,2.10
2022-09-05T09:14:40.548Z,1.93
2022-09-05T09:19:51.572Z,2.30
2022-09-05T09:25:14.295Z,2.37
2022-09-05T09:30:20.485Z,2.10
2022-09-05T09:35:28.232Z,2.20
2022-09-05T09:41:14.969Z,2.10
2022-09-05T09:46:23.255Z,1.97
2022-09-05T09:51:48.274Z,1.90
2022-09-05T09:57:41.801Z,2.20
2022-09-05T10:10:02.991Z,1.90
2022-09-05T10:10:44.353Z,2.30
2022-09-05T10:15:08.562Z,1.90
2022-09-05T10:21:15.391Z,2.00
2022-09-05T10:26:53.278Z,2.20
2022-09-05T10:33:58.381Z,2.30
2022-09-05T10:37:41.449Z,2.10
2022-09-05T10:43:00.105Z,2.10
2022-09-05T10:48:13.536Z,1.90
2022-09-05T10:53:28.234Z,1.98
2022-09-05T11:01:29.709Z,2.15
2022-09-05T11:04:50.008Z,2.10
2022-09-05T11:10:03.839Z,1.85
2022-09-05T11:15:14.694Z,1.98
2022-09-05T11:20:43.502Z,1.90
2022-09-05T11:25:48.176Z,2.00
2022-09-05T11:30:55.446Z,1.90
2022-09-05T11:40:03.912Z,2.00
2022-09-05T11:42:06.466Z,2.10
2022-09-05T11:47:49.936Z,1.90
2022-09-05T11:53:21.025Z,1.83
2022-09-05T11:58:47.280Z,2.03
2022-09-05T12:04:14.385Z,1.90
2022-09-05T12:09:33.532Z,2.38
2022-09-05T12:14:49.341Z,2.50
2022-09-05T12:20:06.232Z,2.40
2022-09-05T12:27:42.720Z,2.38
2022-09-05T12:31:29.650Z,2.28
2022-09-05T12:39:52.163Z,2.78
2022-09-05T12:42:15.155Z,2.90
2022-09-05T12:47:25.856Z,3.20
2022-09-05T12:52:42.716Z,3.42
2022-09-05T12:59:50.926Z,3.30
2022-09-05T13:03:28.879Z,4.00
2022-09-05T13:08:44.147Z,3.22
2022-09-05T13:14:56.827Z,3.05
2022-09-05T13:19:28.703Z,3.17
2022-09-05T13:24:36.130Z,3.50
2022-09-05T13:31:19.836Z,2.83
2022-09-05T13:38:11.134Z,2.60
2022-09-05T13:40:46.254Z,3.03
2022-09-05T13:46:08.114Z,3.10
2022-09-05T13:51:30.069Z,3.03
2022-09-05T13:56:35.611Z,2.75
2022-09-05T14:02:25.627Z,2.58
2022-09-05T14:08:09.626Z,2.33
2022-09-05T14:13:20.768Z,2.50
2022-09-05T14:18:30.260Z,2.50
2022-09-05T14:23:45.248Z,2.55
2022-09-05T14:28:59.707Z,2.80
2022-09-05T14:37:46.093Z,2.47
2022-09-05T14:40:29.297Z,2.20
2022-09-05T14:46:03.187Z,2.40
2022-09-05T14:51:25.904Z,2.30
2022-09-05T14:57:50.471Z,2.28
2022-09-05T15:02:58.030Z,2.30
2022-09-05T15:07:45.661Z,2.67
2022-09-05T15:12:53.987Z,2.65
2022-09-05T15:18:05.335Z,2.47
2022-09-05T15:23:16.306Z,2.40
2022-09-05T15:28:22.364Z,2.28
2022-09-05T15:33:28.483Z,2.65
2022-09-05T15:38:55.023Z,2.42
2022-09-05T15:44:04.373Z,2.50
2022-09-05T15:49:27.344Z,2.50
2022-09-05T15:54:38.805Z,2.67
2022-09-05T15:59:49.358Z,2.53
2022-09-05T16:10:30.709Z,2.58
2022-09-05T16:11:05.371Z,2.22
2022-09-05T16:19:13.728Z,1.98
2022-09-05T16:23:29.335Z,2.20
2022-09-05T16:26:52.484Z,2.53
2022-09-05T16:32:16.909Z,2.88
2022-09-05T16:37:26.777Z,2.75
2022-09-05T16:42:46.494Z,2.22
2022-09-05T16:47:58.186Z,2.60
2022-09-05T16:53:30.407Z,2.50
2022-09-05T16:58:40.196Z,2.72
2022-09-05T17:03:54.182Z,2.30
2022-09-05T17:09:12.724Z,1.95
2022-09-05T17:14:21.810Z,2.60
2022-09-05T17:19:27.585Z,2.30
2022-09-05T17:29:17.406Z,2.33
2022-09-05T17:35:55.131Z,2.47
2022-09-05T17:41:23.118Z,2.50
2022-09-05T17:46:31.361Z,3.00
2022-09-05T17:52:18.423Z,4.43
2022-09-05T17:57:39.516Z,3.33
2022-09-05T18:02:57.569Z,3.43
2022-09-05T18:08:01.349Z,3.10
2022-09-05T18:19:32.787Z,3.13
2022-09-05T18:24:15.760Z,2.37
2022-09-05T18:29:57.458Z,2.47
2022-09-05T18:35:36.280Z,2.77
2022-09-05T18:40:53.757Z,2.60
2022-09-05T18:46:08.032Z,3.13
2022-09-05T18:51:19.398Z,2.40
2022-09-05T18:56:32.605Z,2.43
2022-09-05T19:01:43.958Z,2.40
2022-09-05T19:06:51.108Z,3.73
2022-09-05T19:12:31.607Z,3.90
2022-09-05T19:37:44.523Z,3.90
2022-09-05T19:49:48.075Z,3.60
2022-09-05T19:56:44.402Z,3.60
2022-09-05T20:08:21.384Z,2.90
2022-09-05T20:20:21.337Z,2.83
2022-09-05T20:25:49.987Z,2.87
2022-09-05T20:43:35.738Z,2.83
2022-09-05T20:55:38.601Z,2.70
2022-09-05T21:01:21.581Z,3.17
2022-09-05T21:06:49.811Z,2.80
2022-09-05T21:12:27.573Z,2.73
2022-09-05T21:18:28.649Z,3.20
2022-09-05T21:24:16.967Z,2.80
2022-09-05T21:30:17.155Z,2.93
2022-09-05T21:36:10.141Z,2.87
2022-09-05T21:41:50.257Z,2.90
2022-09-05T21:48:12.523Z,3.07
2022-09-05T22:00:39.396Z,2.90
2022-09-05T22:06:39.883Z,2.80
2022-09-05T22:38:11.695Z,3.13
2022-09-05T22:56:50.253Z,3.13
2022-09-05T23:02:31.930Z,2.90
2022-09-05T23:15:42.338Z,3.33
2022-09-05T23:53:39.090Z,3.33
