createdAt,value
2019-05-11T00:00:16.392Z,88.8
2019-05-11T00:01:16.401Z,88.9
2019-05-11T00:02:16.670Z,89.0
2019-05-11T00:03:16.952Z,88.9
2019-05-11T00:04:17.224Z,89.0
2019-05-11T00:05:16.497Z,89.2
2019-05-11T00:06:16.758Z,89.3
2019-05-11T00:07:17.022Z,89.4
2019-05-11T00:08:16.340Z,89.3
2019-05-11T00:09:16.636Z,89.2
2019-05-11T00:10:16.909Z,89.2
2019-05-11T00:11:16.964Z,89.3
2019-05-11T00:12:17.232Z,89.3
2019-05-11T00:13:16.497Z,89.5
2019-05-11T00:14:16.761Z,89.5
2019-05-11T00:15:17.111Z,89.4
2019-05-11T00:16:19.312Z,89.5
2019-05-11T00:17:16.595Z,89.6
2019-05-11T00:18:16.875Z,89.4
2019-05-11T00:19:17.152Z,89.5
2019-05-11T00:20:16.494Z,89.6
2019-05-11T00:21:16.501Z,89.6
2019-05-11T00:22:16.767Z,89.5
2019-05-11T00:23:17.027Z,89.5
2019-05-11T00:24:16.295Z,89.4
2019-05-11T00:25:16.583Z,89.5
2019-05-11T00:26:16.853Z,89.4
2019-05-11T00:27:17.121Z,89.5
2019-05-11T00:28:16.430Z,89.7
2019-05-11T00:29:16.767Z,89.6
2019-05-11T00:30:17.063Z,89.4
2019-05-11T00:31:17.085Z,89.5
2019-05-11T00:32:16.353Z,89.6
2019-05-11T00:33:16.620Z,89.5
2019-05-11T00:34:16.954Z,89.7
2019-05-11T00:35:17.227Z,89.7
2019-05-11T00:36:16.509Z,89.5
2019-05-11T00:37:16.773Z,89.8
2019-05-11T00:38:17.048Z,89.9
2019-05-11T00:39:16.325Z,89.4
2019-05-11T00:40:16.606Z,89.3
2019-05-11T00:41:16.653Z,89.2
2019-05-11T00:42:16.928Z,89.3
2019-05-11T00:43:17.213Z,89.3
2019-05-11T00:44:16.481Z,89.2
2019-05-11T00:45:16.792Z,89.0
2019-05-11T00:46:17.055Z,89.0
2019-05-11T00:47:16.332Z,89.0
2019-05-11T00:48:16.596Z,89.1
2019-05-11T00:49:16.864Z,88.9
2019-05-11T00:50:17.144Z,89.2
2019-05-11T00:51:17.171Z,89.1
2019-05-11T00:52:16.438Z,89.3
2019-05-11T00:53:16.714Z,89.2
2019-05-11T00:54:16.983Z,89.3
2019-05-11T00:55:17.244Z,89.7
2019-05-11T00:56:16.518Z,89.6
2019-05-11T00:57:16.789Z,89.7
2019-05-11T00:58:17.070Z,89.7
2019-05-11T00:59:22.156Z,90.1
2019-05-11T01:00:16.516Z,90.0
2019-05-11T01:01:16.569Z,89.9
2019-05-11T01:02:16.847Z,90.0
2019-05-11T01:03:17.339Z,90.2
2019-05-11T01:04:16.609Z,90.3
2019-05-11T01:05:16.908Z,90.7
2019-05-11T01:06:17.183Z,90.6
2019-05-11T01:07:16.452Z,90.3
2019-05-11T01:08:16.719Z,90.3
2019-05-11T01:09:16.982Z,90.3
2019-05-11T01:10:40.966Z,90.3
2019-05-11T01:11:16.648Z,90.5
2019-05-11T01:12:16.930Z,90.7
2019-05-11T01:13:17.224Z,90.8
2019-05-11T01:14:16.487Z,90.6
2019-05-11T01:15:16.794Z,90.8
2019-05-11T01:16:17.077Z,90.8
2019-05-11T01:17:16.344Z,90.8
2019-05-11T01:18:16.625Z,90.7
2019-05-11T01:19:16.893Z,90.9
2019-05-11T01:20:18.872Z,91.0
2019-05-11T01:21:17.225Z,91.7
2019-05-11T01:22:16.503Z,91.6
2019-05-11T01:23:16.772Z,91.5
2019-05-11T01:24:17.105Z,91.5
2019-05-11T01:25:16.377Z,91.5
2019-05-11T01:26:16.641Z,91.8
2019-05-11T01:27:16.971Z,92.0
2019-05-11T01:28:17.247Z,91.7
2019-05-11T01:29:16.520Z,91.9
2019-05-11T01:30:16.826Z,91.9
2019-05-11T01:31:16.833Z,92.0
2019-05-11T01:32:17.101Z,91.9
2019-05-11T01:33:16.376Z,92.2
2019-05-11T01:34:16.682Z,92.3
2019-05-11T01:35:16.965Z,92.6
2019-05-11T01:36:17.231Z,92.6
2019-05-11T01:37:16.503Z,92.6
2019-05-11T01:38:16.769Z,92.8
2019-05-11T01:39:17.134Z,92.5
2019-05-11T01:40:16.450Z,92.7
2019-05-11T01:41:16.474Z,92.8
2019-05-11T01:42:16.745Z,92.7
2019-05-11T01:43:17.016Z,92.8
2019-05-11T01:44:16.279Z,92.9
2019-05-11T01:45:16.541Z,93.0
2019-05-11T01:46:16.797Z,92.8
2019-05-11T01:47:17.063Z,92.8
2019-05-11T01:48:16.329Z,92.7
2019-05-11T01:49:16.610Z,92.2
2019-05-11T01:50:16.883Z,92.5
2019-05-11T01:51:16.925Z,92.5
2019-05-11T01:52:17.193Z,92.7
2019-05-11T01:53:16.461Z,92.5
2019-05-11T01:54:16.747Z,92.6
2019-05-11T01:55:17.026Z,92.8
2019-05-11T01:56:16.297Z,92.8
2019-05-11T01:57:16.571Z,93.0
2019-05-11T01:58:16.846Z,93.0
2019-05-11T01:59:17.127Z,93.2
2019-05-11T02:00:16.418Z,93.1
2019-05-11T02:01:16.460Z,93.3
2019-05-11T02:02:16.732Z,93.5
2019-05-11T02:03:17.019Z,93.5
2019-05-11T02:04:16.291Z,93.4
2019-05-11T02:05:16.564Z,93.4
2019-05-11T02:06:16.827Z,93.6
2019-05-11T02:07:17.143Z,93.7
2019-05-11T02:08:16.431Z,93.6
2019-05-11T02:09:16.692Z,93.8
2019-05-11T02:10:16.969Z,93.6
2019-05-11T02:11:17.014Z,93.8
2019-05-11T02:12:16.277Z,94.0
2019-05-11T02:13:16.547Z,94.2
2019-05-11T02:14:16.822Z,94.5
2019-05-11T02:15:17.105Z,94.4
2019-05-11T02:16:16.372Z,94.5
2019-05-11T02:17:16.636Z,94.5
2019-05-11T02:18:16.891Z,94.7
2019-05-11T02:19:17.149Z,94.6
2019-05-11T02:20:16.427Z,94.5
2019-05-11T02:21:16.486Z,94.7
2019-05-11T02:22:16.752Z,94.5
2019-05-11T02:23:17.024Z,94.5
2019-05-11T02:24:16.299Z,94.2
2019-05-11T02:25:16.574Z,94.3
2019-05-11T02:26:16.836Z,94.3
2019-05-11T02:27:17.109Z,94.2
2019-05-11T02:28:16.422Z,94.5
2019-05-11T02:29:16.698Z,94.6
2019-05-11T02:30:16.976Z,94.7
2019-05-11T02:31:17.022Z,94.8
2019-05-11T02:32:16.294Z,94.8
2019-05-11T02:33:16.557Z,95.2
2019-05-11T02:34:16.850Z,95.3
2019-05-11T02:35:17.137Z,95.3
2019-05-11T02:36:16.432Z,95.5
2019-05-11T02:37:16.723Z,95.8
2019-05-11T02:38:17.309Z,96.2
2019-05-11T02:39:16.630Z,96.0
2019-05-11T02:40:16.907Z,96.3
2019-05-11T02:41:35.954Z,96.4
2019-05-11T02:42:17.050Z,96.3
2019-05-11T02:43:16.332Z,96.3
2019-05-11T02:44:16.609Z,96.5
2019-05-11T02:45:16.879Z,96.3
2019-05-11T02:46:17.149Z,96.2
2019-05-11T02:47:16.417Z,96.2
2019-05-11T02:48:16.685Z,96.4
2019-05-11T02:49:16.992Z,96.3
2019-05-11T02:50:16.303Z,96.4
2019-05-11T02:51:16.349Z,96.5
2019-05-11T02:52:16.632Z,96.6
2019-05-11T02:53:16.915Z,96.8
2019-05-11T02:54:17.189Z,96.8
2019-05-11T02:55:16.474Z,96.8
2019-05-11T02:56:16.769Z,96.8
2019-05-11T02:57:17.086Z,96.8
2019-05-11T02:58:16.450Z,96.8
2019-05-11T02:59:16.732Z,96.8
2019-05-11T03:00:17.019Z,96.9
2019-05-11T03:01:17.060Z,97.0
2019-05-11T03:02:16.346Z,97.0
2019-05-11T03:03:16.667Z,97.0
2019-05-11T03:04:16.952Z,96.9
2019-05-11T03:05:17.240Z,96.9
2019-05-11T03:06:16.509Z,97.0
2019-05-11T03:07:16.784Z,97.1
2019-05-11T03:08:17.596Z,97.1
2019-05-11T03:09:16.873Z,97.2
2019-05-11T03:10:17.153Z,97.2
2019-05-11T03:11:17.200Z,97.3
2019-05-11T03:12:16.496Z,97.3
2019-05-11T03:13:16.778Z,97.5
2019-05-11T03:14:17.049Z,97.7
2019-05-11T03:15:16.317Z,97.7
2019-05-11T03:16:16.591Z,97.7
2019-05-11T03:17:16.889Z,97.7
2019-05-11T03:18:17.162Z,97.8
2019-05-11T03:19:16.430Z,97.8
2019-05-11T03:20:16.740Z,97.8
2019-05-11T03:21:16.748Z,97.8
2019-05-11T03:22:17.008Z,97.8
2019-05-11T03:23:16.281Z,97.8
2019-05-11T03:24:16.558Z,98.0
2019-05-11T03:25:16.826Z,98.0
2019-05-11T03:26:17.112Z,97.9
2019-05-11T03:27:16.379Z,98.0
2019-05-11T03:28:16.651Z,98.0
2019-05-11T03:29:16.925Z,98.2
2019-05-11T03:30:17.213Z,98.1
2019-05-11T03:31:16.292Z,98.1
2019-05-11T03:32:16.598Z,98.1
2019-05-11T03:33:16.876Z,98.2
2019-05-11T03:34:17.170Z,98.1
2019-05-11T03:35:16.463Z,98.1
2019-05-11T03:36:16.756Z,98.2
2019-05-11T03:37:17.041Z,98.3
2019-05-11T03:38:16.323Z,98.3
2019-05-11T03:39:16.607Z,98.3
2019-05-11T03:40:16.894Z,98.3
2019-05-11T03:41:16.918Z,98.4
2019-05-11T03:42:17.197Z,98.4
2019-05-11T03:43:16.462Z,98.4
2019-05-11T03:44:16.738Z,98.4
2019-05-11T03:45:17.018Z,98.4
2019-05-11T03:46:16.290Z,98.5
2019-05-11T03:47:16.572Z,98.5
2019-05-11T03:48:16.861Z,98.5
2019-05-11T03:49:17.135Z,98.5
2019-05-11T03:50:16.413Z,98.4
2019-05-11T03:51:16.537Z,98.3
2019-05-11T03:52:16.804Z,98.3
2019-05-11T03:53:17.087Z,98.2
2019-05-11T03:54:16.366Z,98.2
2019-05-11T03:55:16.637Z,98.4
2019-05-11T03:56:16.903Z,98.3
2019-05-11T03:57:17.164Z,98.3
2019-05-11T03:58:16.449Z,98.3
2019-05-11T03:59:16.733Z,98.3
2019-05-11T04:00:17.012Z,98.3
2019-05-11T04:01:17.072Z,98.3
2019-05-11T04:02:16.347Z,98.3
2019-05-11T04:03:16.631Z,98.2
2019-05-11T04:04:17.078Z,98.2
2019-05-11T04:05:16.434Z,98.2
2019-05-11T04:06:16.719Z,98.2
2019-05-11T04:07:16.995Z,98.2
2019-05-11T04:08:16.257Z,98.2
2019-05-11T04:09:16.537Z,98.0
2019-05-11T04:10:16.830Z,97.9
2019-05-11T04:11:16.866Z,98.0
2019-05-11T04:12:34.506Z,97.9
2019-05-11T04:13:16.583Z,98.0
2019-05-11T04:14:16.873Z,98.1
2019-05-11T04:15:17.197Z,98.2
2019-05-11T04:16:16.475Z,98.3
2019-05-11T04:17:16.790Z,98.3
2019-05-11T04:18:17.174Z,98.4
2019-05-11T04:19:16.456Z,98.5
2019-05-11T04:20:16.741Z,98.5
2019-05-11T04:21:16.813Z,98.5
2019-05-11T04:22:17.090Z,98.5
2019-05-11T04:23:16.365Z,98.5
2019-05-11T04:24:16.628Z,98.5
2019-05-11T04:25:16.966Z,98.4
2019-05-11T04:26:17.259Z,98.3
2019-05-11T04:27:19.823Z,98.2
2019-05-11T04:28:17.139Z,98.2
2019-05-11T04:29:16.408Z,98.0
2019-05-11T04:30:16.688Z,97.9
2019-05-11T04:31:16.726Z,97.8
2019-05-11T04:32:16.992Z,97.8
2019-05-11T04:33:16.296Z,97.7
2019-05-11T04:34:16.600Z,97.7
2019-05-11T04:35:16.866Z,97.5
2019-05-11T04:36:17.156Z,97.4
2019-05-11T04:37:16.435Z,97.4
2019-05-11T04:38:16.720Z,97.5
2019-05-11T04:39:17.028Z,97.4
2019-05-11T04:40:16.318Z,97.4
2019-05-11T04:41:16.368Z,97.3
2019-05-11T04:42:16.662Z,97.4
2019-05-11T04:43:16.939Z,97.5
2019-05-11T04:44:17.246Z,97.5
2019-05-11T04:45:16.574Z,97.7
2019-05-11T04:46:16.851Z,97.7
2019-05-11T04:47:17.134Z,97.6
2019-05-11T04:48:16.406Z,97.6
2019-05-11T04:49:16.665Z,97.5
2019-05-11T04:50:16.942Z,97.5
2019-05-11T04:51:16.974Z,97.5
2019-05-11T04:52:17.230Z,97.5
2019-05-11T04:53:16.505Z,97.7
2019-05-11T04:54:16.787Z,97.8
2019-05-11T04:55:17.066Z,97.8
2019-05-11T04:56:16.330Z,97.8
2019-05-11T04:57:16.602Z,97.8
2019-05-11T04:58:16.911Z,97.8
2019-05-11T04:59:17.212Z,97.8
2019-05-11T05:00:16.490Z,97.9
2019-05-11T05:01:16.545Z,97.8
2019-05-11T05:02:16.826Z,97.9
2019-05-11T05:03:17.104Z,98.0
2019-05-11T05:04:16.376Z,97.9
2019-05-11T05:05:16.638Z,97.8
2019-05-11T05:06:24.662Z,97.9
2019-05-11T05:07:17.015Z,98.0
2019-05-11T05:08:16.287Z,98.0
2019-05-11T05:09:16.659Z,98.0
2019-05-11T05:10:22.208Z,98.0
2019-05-11T05:11:17.019Z,98.2
2019-05-11T05:12:16.280Z,98.2
2019-05-11T05:13:16.544Z,98.2
2019-05-11T05:14:16.803Z,98.3
2019-05-11T05:15:17.064Z,98.3
2019-05-11T05:16:16.317Z,98.3
2019-05-11T05:17:16.592Z,98.3
2019-05-11T05:18:16.877Z,98.3
2019-05-11T05:19:17.151Z,98.3
2019-05-11T05:20:16.427Z,98.3
2019-05-11T05:21:16.480Z,98.2
2019-05-11T05:22:16.819Z,98.2
2019-05-11T05:23:17.087Z,98.2
2019-05-11T05:24:16.348Z,98.2
2019-05-11T05:25:16.610Z,98.3
2019-05-11T05:26:16.875Z,98.3
2019-05-11T05:27:17.132Z,98.3
2019-05-11T05:28:16.403Z,98.3
2019-05-11T05:29:16.665Z,98.2
2019-05-11T05:30:16.941Z,98.2
2019-05-11T05:31:16.979Z,98.2
2019-05-11T05:32:17.246Z,98.2
2019-05-11T05:33:16.521Z,98.2
2019-05-11T05:34:16.799Z,98.2
2019-05-11T05:35:17.085Z,98.2
2019-05-11T05:36:16.379Z,98.2
2019-05-11T05:37:16.665Z,98.2
2019-05-11T05:38:16.930Z,98.2
2019-05-11T05:39:17.198Z,98.2
2019-05-11T05:40:16.497Z,98.2
2019-05-11T05:41:16.540Z,98.2
2019-05-11T05:42:16.808Z,98.2
2019-05-11T05:43:28.498Z,98.2
2019-05-11T05:44:16.864Z,98.2
2019-05-11T05:45:17.124Z,98.2
2019-05-11T05:46:16.394Z,98.2
2019-05-11T05:47:16.664Z,98.2
2019-05-11T05:48:16.961Z,98.1
2019-05-11T05:49:17.246Z,98.0
2019-05-11T05:50:16.533Z,98.0
2019-05-11T05:51:16.570Z,98.0
2019-05-11T05:52:16.844Z,98.1
2019-05-11T05:53:17.793Z,98.1
2019-05-11T05:54:17.057Z,98.0
2019-05-11T05:55:16.334Z,98.0
2019-05-11T05:56:16.600Z,98.0
2019-05-11T05:57:16.856Z,98.0
2019-05-11T05:58:17.128Z,98.0
2019-05-11T05:59:16.399Z,98.0
2019-05-11T06:00:16.682Z,98.0
2019-05-11T06:01:16.727Z,98.0
2019-05-11T06:02:16.997Z,97.9
2019-05-11T06:03:16.269Z,97.9
2019-05-11T06:04:16.569Z,97.8
2019-05-11T06:05:16.840Z,97.7
2019-05-11T06:06:17.102Z,97.7
2019-05-11T06:07:16.380Z,97.6
2019-05-11T06:08:16.644Z,97.5
2019-05-11T06:09:16.915Z,97.5
2019-05-11T06:10:17.188Z,97.5
2019-05-11T06:11:17.329Z,97.5
2019-05-11T06:12:16.607Z,97.5
2019-05-11T06:13:16.879Z,97.5
2019-05-11T06:14:17.155Z,97.5
2019-05-11T06:15:16.434Z,97.2
2019-05-11T06:16:16.705Z,97.3
2019-05-11T06:17:16.974Z,97.2
2019-05-11T06:18:17.280Z,97.1
2019-05-11T06:19:16.631Z,97.1
2019-05-11T06:20:16.915Z,97.0
2019-05-11T06:21:16.958Z,97.0
2019-05-11T06:22:17.229Z,97.0
2019-05-11T06:23:16.512Z,97.0
2019-05-11T06:24:16.787Z,96.8
2019-05-11T06:25:17.096Z,96.7
2019-05-11T06:26:16.356Z,96.6
2019-05-11T06:27:16.622Z,96.5
2019-05-11T06:28:16.889Z,96.5
2019-05-11T06:29:17.176Z,96.5
2019-05-11T06:30:16.460Z,96.3
2019-05-11T06:31:16.548Z,96.3
2019-05-11T06:32:16.820Z,96.3
2019-05-11T06:33:17.093Z,96.6
2019-05-11T06:34:16.360Z,96.7
2019-05-11T06:35:16.631Z,96.8
2019-05-11T06:36:16.901Z,96.5
2019-05-11T06:37:17.168Z,96.4
2019-05-11T06:38:16.435Z,96.5
2019-05-11T06:39:16.905Z,96.3
2019-05-11T06:40:17.181Z,96.6
2019-05-11T06:41:17.221Z,96.4
2019-05-11T06:42:16.495Z,96.7
2019-05-11T06:43:16.780Z,96.8
2019-05-11T06:44:17.046Z,96.5
2019-05-11T06:45:16.320Z,96.5
2019-05-11T06:46:16.582Z,96.5
2019-05-11T06:47:16.845Z,96.3
2019-05-11T06:48:17.131Z,96.3
2019-05-11T06:49:16.397Z,96.3
2019-05-11T06:50:16.668Z,96.2
2019-05-11T06:51:16.725Z,96.2
2019-05-11T06:52:16.990Z,96.3
2019-05-11T06:53:16.259Z,96.4
2019-05-11T06:54:16.577Z,96.2
2019-05-11T06:55:16.867Z,96.2
2019-05-11T06:56:17.140Z,96.4
2019-05-11T06:57:16.413Z,96.5
2019-05-11T06:58:16.687Z,96.5
2019-05-11T06:59:16.963Z,96.6
2019-05-11T07:00:17.304Z,96.8
2019-05-11T07:01:16.295Z,96.9
2019-05-11T07:02:16.561Z,96.8
2019-05-11T07:03:16.831Z,96.8
2019-05-11T07:04:17.116Z,97.0
2019-05-11T07:05:16.379Z,97.0
2019-05-11T07:06:16.670Z,96.9
2019-05-11T07:07:16.943Z,96.8
2019-05-11T07:08:17.203Z,97.0
2019-05-11T07:09:16.502Z,96.8
2019-05-11T07:10:16.799Z,96.9
2019-05-11T07:11:16.833Z,96.8
2019-05-11T07:12:17.515Z,97.0
2019-05-11T07:13:16.915Z,97.1
2019-05-11T07:14:21.515Z,97.0
2019-05-11T07:15:16.888Z,97.2
2019-05-11T07:16:17.157Z,96.9
2019-05-11T07:17:16.422Z,97.0
2019-05-11T07:18:16.691Z,97.0
2019-05-11T07:19:16.961Z,97.3
2019-05-11T07:20:17.248Z,97.3
2019-05-11T07:21:16.280Z,97.2
2019-05-11T07:22:16.786Z,97.4
2019-05-11T07:23:17.072Z,97.3
2019-05-11T07:24:16.336Z,97.5
2019-05-11T07:25:16.600Z,97.5
2019-05-11T07:26:16.889Z,97.5
2019-05-11T07:27:17.160Z,97.6
2019-05-11T07:28:16.423Z,97.5
2019-05-11T07:29:16.700Z,97.2
2019-05-11T07:30:16.979Z,97.0
2019-05-11T07:31:17.026Z,96.8
2019-05-11T07:32:25.996Z,96.5
2019-05-11T07:33:18.475Z,95.7
2019-05-11T07:34:18.653Z,94.8
2019-05-11T07:35:18.965Z,94.2
2019-05-11T07:36:17.942Z,94.1
2019-05-11T07:37:18.685Z,94.8
2019-05-11T07:38:18.611Z,94.0
2019-05-11T07:39:18.834Z,93.8
2019-05-11T07:40:19.025Z,93.5
2019-05-11T07:41:17.816Z,93.9
2019-05-11T07:42:18.218Z,92.9
2019-05-11T07:43:19.066Z,91.9
2019-05-11T07:44:16.342Z,91.3
2019-05-11T07:45:18.228Z,90.8
2019-05-11T07:46:18.436Z,90.7
2019-05-11T07:47:18.888Z,90.9
2019-05-11T07:48:18.839Z,90.8
2019-05-11T07:49:18.092Z,90.8
2019-05-11T07:50:18.362Z,90.6
2019-05-11T07:51:18.459Z,88.8
2019-05-11T07:52:18.356Z,89.6
2019-05-11T07:53:18.823Z,89.2
2019-05-11T07:54:18.870Z,89.9
2019-05-11T07:55:19.271Z,88.2
2019-05-11T07:56:18.963Z,88.5
2019-05-11T07:57:18.808Z,88.7
2019-05-11T07:58:20.652Z,89.7
2019-05-11T07:59:18.528Z,90.0
2019-05-11T08:00:18.832Z,90.2
2019-05-11T08:01:19.145Z,89.8
2019-05-11T08:02:17.906Z,90.8
2019-05-11T08:03:18.266Z,90.0
2019-05-11T08:04:18.514Z,89.3
2019-05-11T08:05:18.224Z,88.7
2019-05-11T08:06:18.588Z,89.5
2019-05-11T08:07:18.275Z,89.8
2019-05-11T08:08:18.266Z,90.0
2019-05-11T08:09:18.854Z,89.9
2019-05-11T08:10:18.758Z,90.5
2019-05-11T08:11:18.499Z,91.0
2019-05-11T08:12:19.351Z,90.8
2019-05-11T08:13:17.992Z,90.2
2019-05-11T08:14:18.453Z,90.3
2019-05-11T08:15:18.689Z,90.5
2019-05-11T08:16:18.777Z,91.2
2019-05-11T08:17:18.878Z,91.5
2019-05-11T08:18:19.076Z,91.5
2019-05-11T08:19:18.748Z,91.2
2019-05-11T08:20:18.947Z,90.9
2019-05-11T08:21:18.092Z,91.2
2019-05-11T08:22:23.039Z,90.1
2019-05-11T08:23:18.228Z,89.8
2019-05-11T08:24:18.174Z,89.9
2019-05-11T08:25:18.443Z,88.9
2019-05-11T08:26:19.254Z,89.5
2019-05-11T08:27:18.833Z,89.3
2019-05-11T08:28:18.530Z,87.8
2019-05-11T08:29:18.707Z,87.5
2019-05-11T08:30:19.021Z,87.6
2019-05-11T08:31:18.970Z,87.4
2019-05-11T08:32:18.490Z,87.5
2019-05-11T08:33:18.381Z,87.8
2019-05-11T08:34:18.192Z,88.3
2019-05-11T08:35:18.078Z,88.3
2019-05-11T08:36:18.658Z,87.8
2019-05-11T08:37:19.106Z,87.9
2019-05-11T08:38:18.245Z,87.2
2019-05-11T08:39:18.382Z,87.8
2019-05-11T08:40:18.498Z,87.8
2019-05-11T08:41:18.706Z,87.4
2019-05-11T08:42:18.107Z,87.2
2019-05-11T08:43:18.142Z,87.7
2019-05-11T08:44:18.384Z,87.4
2019-05-11T08:45:24.807Z,87.2
2019-05-11T08:46:18.761Z,87.6
2019-05-11T08:47:17.945Z,87.2
2019-05-11T08:48:18.919Z,86.8
2019-05-11T08:49:19.189Z,87.3
2019-05-11T08:50:18.980Z,87.0
2019-05-11T08:51:18.892Z,87.4
2019-05-11T08:52:18.806Z,87.2
2019-05-11T08:53:18.035Z,87.1
2019-05-11T08:54:18.523Z,86.8
2019-05-11T08:55:19.211Z,87.6
2019-05-11T08:56:19.073Z,87.5
2019-05-11T08:57:18.165Z,87.7
2019-05-11T08:58:19.717Z,87.0
2019-05-11T08:59:18.870Z,86.0
2019-05-11T09:00:18.213Z,85.8
2019-05-11T09:01:18.616Z,85.3
2019-05-11T09:02:18.775Z,84.6
2019-05-11T09:03:18.080Z,84.7
2019-05-11T09:04:18.445Z,83.1
2019-05-11T09:05:18.963Z,82.8
2019-05-11T09:06:18.198Z,81.4
2019-05-11T09:07:18.606Z,81.4
2019-05-11T09:08:19.004Z,81.2
2019-05-11T09:09:18.280Z,81.2
2019-05-11T09:10:18.878Z,82.0
2019-05-11T09:11:19.290Z,82.6
2019-05-11T09:12:18.489Z,81.6
2019-05-11T09:13:18.750Z,82.7
2019-05-11T09:14:19.046Z,82.3
2019-05-11T09:15:36.164Z,81.7
2019-05-11T09:16:19.257Z,81.9
2019-05-11T09:17:18.393Z,81.9
2019-05-11T09:18:18.976Z,82.2
2019-05-11T09:19:17.965Z,82.0
2019-05-11T09:20:18.169Z,81.7
2019-05-11T09:21:19.246Z,82.1
2019-05-11T09:22:18.907Z,83.6
2019-05-11T09:23:36.429Z,82.0
2019-05-11T09:24:19.088Z,81.2
2019-05-11T09:25:18.626Z,80.4
2019-05-11T09:26:18.479Z,81.0
2019-05-11T09:27:18.626Z,80.4
2019-05-11T09:28:18.281Z,80.3
2019-05-11T09:29:18.206Z,80.2
2019-05-11T09:30:18.693Z,79.5
2019-05-11T09:31:19.008Z,80.0
2019-05-11T09:32:18.131Z,79.7
2019-05-11T09:33:20.832Z,80.2
2019-05-11T09:34:18.318Z,79.8
2019-05-11T09:35:19.215Z,80.3
2019-05-11T09:36:18.301Z,80.2
2019-05-11T09:37:18.561Z,79.8
2019-05-11T09:38:18.697Z,79.9
2019-05-11T09:39:17.907Z,79.9
2019-05-11T09:40:18.488Z,80.2
2019-05-11T09:41:18.338Z,79.7
2019-05-11T09:42:18.114Z,80.2
2019-05-11T09:43:18.028Z,80.2
2019-05-11T09:44:18.462Z,79.3
2019-05-11T09:45:18.952Z,79.8
2019-05-11T09:46:19.088Z,79.4
2019-05-11T09:47:19.109Z,80.5
2019-05-11T09:48:18.149Z,80.0
2019-05-11T09:49:18.731Z,80.2
2019-05-11T09:50:18.281Z,81.0
2019-05-11T09:51:18.715Z,81.0
2019-05-11T09:52:18.534Z,81.0
2019-05-11T09:53:17.912Z,81.2
2019-05-11T09:54:18.459Z,81.2
2019-05-11T09:55:19.339Z,81.2
2019-05-11T09:56:18.647Z,80.8
2019-05-11T09:57:18.682Z,80.6
2019-05-11T09:58:20.098Z,81.1
2019-05-11T09:59:18.098Z,81.3
2019-05-11T10:00:18.099Z,82.0
2019-05-11T10:01:18.595Z,82.3
2019-05-11T10:02:21.171Z,82.8
2019-05-11T10:03:18.894Z,82.4
2019-05-11T10:04:18.273Z,82.6
2019-05-11T10:05:19.074Z,83.7
2019-05-11T10:06:19.285Z,83.6
2019-05-11T10:07:18.303Z,83.6
2019-05-11T10:08:18.487Z,83.6
2019-05-11T10:09:18.839Z,83.2
2019-05-11T10:10:18.987Z,83.0
2019-05-11T10:11:19.249Z,81.7
2019-05-11T10:12:18.279Z,82.0
2019-05-11T10:13:18.772Z,81.7
2019-05-11T10:14:18.943Z,83.2
2019-05-11T10:15:18.912Z,83.6
2019-05-11T10:16:18.151Z,86.8
2019-05-11T10:17:18.378Z,88.5
2019-05-11T10:18:18.795Z,89.6
2019-05-11T10:19:18.089Z,91.9
2019-05-11T10:20:18.413Z,95.5
2019-05-11T10:21:19.011Z,96.7
2019-05-11T10:22:18.722Z,97.8
2019-05-11T10:23:18.761Z,98.2
2019-05-11T10:24:17.957Z,98.7
2019-05-11T10:25:18.433Z,98.8
2019-05-11T10:26:19.066Z,98.3
2019-05-11T10:27:19.042Z,98.2
2019-05-11T10:28:18.056Z,97.1
2019-05-11T10:29:18.510Z,96.2
2019-05-11T10:30:18.843Z,95.3
2019-05-11T10:31:18.410Z,95.7
2019-05-11T10:32:18.466Z,95.0
2019-05-11T10:33:19.044Z,94.9
2019-05-11T10:34:18.166Z,94.9
2019-05-11T10:35:18.664Z,94.8
2019-05-11T10:36:19.157Z,95.2
2019-05-11T10:37:17.849Z,94.8
2019-05-11T10:38:18.301Z,94.0
2019-05-11T10:39:18.893Z,93.2
2019-05-11T10:40:19.255Z,94.8
2019-05-11T10:41:18.508Z,93.8
2019-05-11T10:42:18.166Z,93.9
2019-05-11T10:43:18.553Z,93.7
2019-05-11T10:44:18.984Z,93.9
2019-05-11T10:45:18.246Z,94.2
2019-05-11T10:46:23.732Z,94.6
2019-05-11T10:47:18.632Z,93.3
2019-05-11T10:48:17.914Z,93.0
2019-05-11T10:49:18.715Z,93.2
2019-05-11T10:50:19.003Z,92.9
2019-05-11T10:51:18.667Z,91.9
2019-05-11T10:52:18.196Z,91.5
2019-05-11T10:53:18.671Z,91.1
2019-05-11T10:54:18.932Z,91.2
2019-05-11T10:55:19.728Z,91.4
2019-05-11T10:56:18.123Z,91.4
2019-05-11T10:57:19.072Z,90.5
2019-05-11T10:58:18.691Z,90.1
2019-05-11T10:59:19.002Z,89.5
2019-05-11T11:00:17.969Z,89.5
2019-05-11T11:01:18.419Z,89.8
2019-05-11T11:02:18.644Z,89.8
2019-05-11T11:03:18.099Z,90.2
2019-05-11T11:04:18.589Z,90.1
2019-05-11T11:05:18.983Z,89.9
2019-05-11T11:06:19.019Z,91.0
2019-05-11T11:07:19.619Z,89.8
2019-05-11T11:08:18.751Z,88.2
2019-05-11T11:09:17.978Z,88.3
2019-05-11T11:10:18.402Z,87.8
2019-05-11T11:11:18.728Z,88.2
2019-05-11T11:12:18.923Z,87.3
2019-05-11T11:13:19.013Z,86.1
2019-05-11T11:14:18.257Z,84.6
2019-05-11T11:15:18.474Z,84.7
2019-05-11T11:16:36.404Z,84.1
2019-05-11T11:17:19.302Z,83.8
2019-05-11T11:18:19.051Z,83.0
2019-05-11T11:19:18.522Z,83.3
2019-05-11T11:20:18.857Z,84.1
2019-05-11T11:21:23.022Z,83.8
2019-05-11T11:22:35.709Z,83.2
2019-05-11T11:23:17.993Z,83.9
2019-05-11T11:24:18.262Z,84.3
2019-05-11T11:25:18.217Z,84.1
2019-05-11T11:26:18.680Z,83.7
2019-05-11T11:27:18.647Z,82.1
2019-05-11T11:28:17.677Z,81.5
2019-05-11T11:29:18.149Z,80.5
2019-05-11T11:30:18.268Z,79.8
2019-05-11T11:31:18.976Z,79.7
2019-05-11T11:32:18.479Z,80.0
2019-05-11T11:33:18.538Z,79.8
2019-05-11T11:34:19.012Z,80.7
2019-05-11T11:35:18.937Z,79.7
2019-05-11T11:36:18.099Z,79.1
2019-05-11T11:37:17.672Z,79.4
2019-05-11T11:38:18.306Z,78.3
2019-05-11T11:39:18.843Z,79.4
2019-05-11T11:40:17.978Z,78.7
2019-05-11T11:41:18.906Z,78.5
2019-05-11T11:42:17.987Z,80.1
2019-05-11T11:43:18.271Z,79.2
2019-05-11T11:44:18.697Z,78.2
2019-05-11T11:45:18.539Z,79.1
2019-05-11T11:46:19.049Z,78.3
2019-05-11T11:47:21.789Z,79.7
2019-05-11T11:48:19.139Z,79.0
2019-05-11T11:49:19.035Z,79.5
2019-05-11T11:50:17.966Z,79.9
2019-05-11T11:51:18.980Z,78.6
2019-05-11T11:52:18.896Z,79.7
2019-05-11T11:53:18.960Z,78.6
2019-05-11T11:54:18.468Z,78.6
2019-05-11T11:55:18.888Z,79.2
2019-05-11T11:56:19.421Z,78.3
2019-05-11T11:57:18.366Z,77.6
2019-05-11T11:58:23.983Z,77.8
2019-05-11T11:59:18.060Z,78.2
2019-05-11T12:00:18.497Z,78.3
2019-05-11T12:01:19.195Z,78.7
2019-05-11T12:02:19.312Z,76.2
2019-05-11T12:03:18.719Z,75.8
2019-05-11T12:04:18.973Z,75.4
2019-05-11T12:05:17.781Z,75.7
2019-05-11T12:06:18.493Z,76.1
2019-05-11T12:07:18.141Z,74.6
2019-05-11T12:08:19.028Z,75.4
2019-05-11T12:09:18.380Z,76.2
2019-05-11T12:10:18.518Z,76.1
2019-05-11T12:11:19.020Z,76.9
2019-05-11T12:12:18.724Z,76.3
2019-05-11T12:13:18.895Z,76.0
2019-05-11T12:14:18.867Z,74.5
2019-05-11T12:15:17.960Z,72.2
2019-05-11T12:16:18.317Z,69.9
2019-05-11T12:17:18.358Z,68.8
2019-05-11T12:18:18.647Z,68.8
2019-05-11T12:19:18.903Z,69.6
2019-05-11T12:20:18.348Z,68.8
2019-05-11T12:21:18.852Z,67.7
2019-05-11T12:22:18.961Z,67.7
2019-05-11T12:23:18.168Z,67.2
2019-05-11T12:24:18.890Z,66.8
2019-05-11T12:25:18.868Z,65.7
2019-05-11T12:26:18.010Z,65.8
2019-05-11T12:27:18.433Z,65.9
2019-05-11T12:28:18.625Z,66.4
2019-05-11T12:29:19.028Z,64.7
2019-05-11T12:30:17.919Z,64.9
2019-05-11T12:31:18.749Z,64.9
2019-05-11T12:32:18.702Z,64.2
2019-05-11T12:33:18.929Z,64.5
2019-05-11T12:34:18.116Z,64.2
2019-05-11T12:35:18.088Z,63.5
2019-05-11T12:36:19.027Z,63.6
2019-05-11T12:37:18.085Z,64.1
2019-05-11T12:38:18.508Z,63.9
2019-05-11T12:39:19.292Z,64.9
2019-05-11T12:40:18.217Z,64.9
2019-05-11T12:41:19.289Z,64.7
2019-05-11T12:42:18.111Z,64.5
2019-05-11T12:43:19.664Z,64.9
2019-05-11T12:44:19.009Z,65.2
2019-05-11T12:45:18.371Z,64.2
2019-05-11T12:46:19.147Z,64.4
2019-05-11T12:47:25.096Z,63.9
2019-05-11T12:48:18.322Z,64.1
2019-05-11T12:49:18.847Z,63.2
2019-05-11T12:50:18.860Z,63.1
2019-05-11T12:51:18.956Z,63.6
2019-05-11T12:52:18.687Z,64.0
2019-05-11T12:53:18.803Z,62.6
2019-05-11T12:54:18.874Z,63.6
2019-05-11T12:55:18.149Z,61.8
2019-05-11T12:56:19.183Z,62.4
2019-05-11T12:57:18.815Z,64.0
2019-05-11T12:58:18.469Z,63.0
2019-05-11T12:59:19.004Z,63.3
2019-05-11T13:00:18.044Z,63.3
2019-05-11T13:01:19.114Z,62.6
2019-05-11T13:02:18.609Z,63.9
2019-05-11T13:03:18.880Z,63.5
2019-05-11T13:04:18.395Z,61.5
2019-05-11T13:05:18.202Z,62.4
2019-05-11T13:06:19.310Z,61.8
2019-05-11T13:07:19.792Z,61.7
2019-05-11T13:08:18.627Z,61.6
2019-05-11T13:09:18.561Z,60.8
2019-05-11T13:10:17.961Z,61.1
2019-05-11T13:11:18.968Z,59.8
2019-05-11T13:12:18.796Z,60.7
2019-05-11T13:13:18.429Z,60.5
2019-05-11T13:14:18.666Z,60.1
2019-05-11T13:15:17.739Z,61.0
2019-05-11T13:16:18.713Z,62.3
2019-05-11T13:17:27.354Z,60.9
2019-05-11T13:18:18.753Z,60.3