createdAt,value
2023-02-27T00:00:56.599Z,1.13
2023-02-27T00:04:56.693Z,1.03
2023-02-27T00:08:56.850Z,1.09
2023-02-27T00:12:56.998Z,1.07
2023-02-27T00:16:57.098Z,1.15
2023-02-27T00:20:57.265Z,0.84
2023-02-27T00:24:57.438Z,0.92
2023-02-27T00:28:57.523Z,0.90
2023-02-27T00:32:57.717Z,1.06
2023-02-27T00:36:57.886Z,1.19
2023-02-27T00:40:58.066Z,1.25
2023-02-27T00:44:58.226Z,1.21
2023-02-27T00:48:58.407Z,1.04
2023-02-27T00:52:58.596Z,1.03
2023-02-27T00:56:58.773Z,1.22
2023-02-27T01:00:58.996Z,1.14
2023-02-27T01:04:59.110Z,0.95
2023-02-27T01:08:59.295Z,1.12
2023-02-27T01:12:59.436Z,1.00
2023-02-27T01:16:59.621Z,1.06
2023-02-27T01:20:59.784Z,1.00
2023-02-27T01:24:59.986Z,1.55
2023-02-27T01:29:00.186Z,1.01
2023-02-27T01:33:00.378Z,1.03
2023-02-27T01:37:00.579Z,1.17
2023-02-27T01:41:00.777Z,1.07
2023-02-27T01:45:00.994Z,0.93
2023-02-27T01:49:01.126Z,1.16
2023-02-27T01:53:01.409Z,0.97
2023-02-27T01:57:01.568Z,1.25
2023-02-27T02:01:01.830Z,0.89
2023-02-27T02:05:01.980Z,0.90
2023-02-27T02:09:02.195Z,1.08
2023-02-27T02:13:02.359Z,1.18
2023-02-27T02:17:02.629Z,1.09
2023-02-27T02:21:03.963Z,1.12
2023-02-27T02:25:02.994Z,1.07
2023-02-27T02:29:03.216Z,1.07
2023-02-27T02:33:03.392Z,2.12
2023-02-27T02:37:03.631Z,1.10
2023-02-27T02:41:03.814Z,1.01
2023-02-27T02:45:04.025Z,1.13
2023-02-27T02:49:04.234Z,1.14
2023-02-27T02:53:04.456Z,1.03
2023-02-27T02:57:04.665Z,1.06
2023-02-27T03:01:04.929Z,0.97
2023-02-27T03:05:05.086Z,1.11
2023-02-27T03:09:05.085Z,0.91
2023-02-27T03:13:05.116Z,1.05
2023-02-27T03:17:04.975Z,1.09
2023-02-27T03:21:04.958Z,0.94
2023-02-27T03:25:04.929Z,0.77
2023-02-27T03:29:04.881Z,0.92
2023-02-27T03:33:04.847Z,0.86
2023-02-27T03:37:04.809Z,1.05
2023-02-27T03:41:04.745Z,1.01
2023-02-27T03:45:04.810Z,1.10
2023-02-27T03:49:04.779Z,1.24
2023-02-27T03:53:04.725Z,0.92
2023-02-27T03:57:04.691Z,0.84
2023-02-27T04:01:04.676Z,0.98
2023-02-27T04:05:04.649Z,1.09
2023-02-27T04:09:04.623Z,1.18
2023-02-27T04:13:04.580Z,1.02
2023-02-27T04:17:04.536Z,1.10
2023-02-27T04:21:04.482Z,0.99
2023-02-27T04:25:04.624Z,0.94
2023-02-27T04:29:04.828Z,1.10
2023-02-27T04:33:04.803Z,0.93
2023-02-27T04:37:04.751Z,0.82
2023-02-27T04:41:04.736Z,1.02
2023-02-27T04:45:04.698Z,0.90
2023-02-27T04:49:04.644Z,1.12
2023-02-27T04:53:04.619Z,1.25
2023-02-27T04:57:04.560Z,1.16
2023-02-27T05:01:04.556Z,0.90
2023-02-27T05:05:04.495Z,0.91
2023-02-27T05:09:04.456Z,0.98
2023-02-27T05:13:04.440Z,0.78
2023-02-27T05:17:04.577Z,1.17
2023-02-27T05:21:04.794Z,1.17
2023-02-27T05:25:05.014Z,1.18
2023-02-27T05:29:05.214Z,1.07
2023-02-27T05:33:05.437Z,1.00
2023-02-27T05:37:05.432Z,0.92
2023-02-27T05:41:05.378Z,1.15
2023-02-27T05:45:05.353Z,1.05
2023-02-27T05:49:05.314Z,1.12
2023-02-27T05:53:05.243Z,0.84
2023-02-27T05:57:05.249Z,1.01
2023-02-27T06:01:05.211Z,0.89
2023-02-27T06:05:05.155Z,1.02
2023-02-27T06:09:05.145Z,1.20
2023-02-27T06:13:05.125Z,1.09
2023-02-27T06:17:05.367Z,1.10
2023-02-27T06:21:05.534Z,1.09
2023-02-27T06:25:05.742Z,1.15
2023-02-27T06:29:05.962Z,1.23
2023-02-27T06:33:05.930Z,0.97
2023-02-27T06:37:05.897Z,1.18
2023-02-27T06:41:06.459Z,1.23
2023-02-27T06:45:05.861Z,1.37
2023-02-27T06:49:05.854Z,1.46
2023-02-27T06:53:05.755Z,1.32
2023-02-27T06:57:05.833Z,2.07
2023-02-27T07:01:05.873Z,1.74
2023-02-27T07:05:07.990Z,1.74
2023-02-27T07:09:06.900Z,1.96
2023-02-27T07:13:05.551Z,1.60
2023-02-27T07:17:05.551Z,1.51
2023-02-27T07:21:05.860Z,1.82
2023-02-27T07:25:05.587Z,2.02
2023-02-27T07:29:05.779Z,2.79
2023-02-27T07:33:06.341Z,1.61
2023-02-27T07:37:06.096Z,2.12
2023-02-27T07:41:06.218Z,2.15
2023-02-27T07:45:06.861Z,1.90
2023-02-27T07:49:06.441Z,2.88
2023-02-27T07:53:06.882Z,2.87
2023-02-27T07:57:06.872Z,2.70
2023-02-27T08:01:06.738Z,3.21
2023-02-27T08:05:06.802Z,3.38
2023-02-27T08:09:06.910Z,3.03
2023-02-27T08:13:07.035Z,3.06
2023-02-27T08:17:07.154Z,3.08
2023-02-27T08:21:07.285Z,2.58
2023-02-27T08:25:07.350Z,2.34
2023-02-27T08:29:07.471Z,2.89
2023-02-27T08:33:07.859Z,2.65
2023-02-27T08:37:07.631Z,2.93
2023-02-27T08:41:07.851Z,3.57
2023-02-27T08:45:07.877Z,3.63
2023-02-27T08:49:07.864Z,3.96
2023-02-27T08:53:07.864Z,3.77
2023-02-27T08:57:07.817Z,3.88
2023-02-27T09:01:08.431Z,4.95
2023-02-27T09:05:08.116Z,3.68
2023-02-27T09:09:08.113Z,4.88
2023-02-27T09:13:08.045Z,4.31
2023-02-27T09:17:08.031Z,4.50
2023-02-27T09:21:07.988Z,3.79
2023-02-27T09:25:07.942Z,4.94
2023-02-27T09:29:07.898Z,4.94
2023-02-27T09:33:07.906Z,3.88
2023-02-27T09:37:07.933Z,5.02
2023-02-27T09:41:07.913Z,4.90
2023-02-27T09:45:10.930Z,5.15
2023-02-27T09:49:07.733Z,5.84
2023-02-27T09:53:07.890Z,6.27
2023-02-27T09:57:07.878Z,5.68
2023-02-27T10:01:07.592Z,5.54
2023-02-27T10:05:07.567Z,6.17
2023-02-27T10:09:07.904Z,4.69
2023-02-27T10:13:07.546Z,4.95
2023-02-27T10:17:07.517Z,5.50
2023-02-27T10:21:07.493Z,4.42
2023-02-27T10:25:15.162Z,4.28
2023-02-27T10:29:08.398Z,3.72
2023-02-27T10:33:07.343Z,4.06
2023-02-27T10:37:07.348Z,4.17
2023-02-27T10:41:07.443Z,3.15
2023-02-27T10:45:07.453Z,4.22
2023-02-27T10:49:07.431Z,4.77
2023-02-27T10:53:07.345Z,5.58
2023-02-27T10:57:07.333Z,5.26
2023-02-27T11:01:07.476Z,7.48
2023-02-27T11:05:07.221Z,4.80
2023-02-27T11:09:07.212Z,5.55
2023-02-27T11:13:07.189Z,4.64
2023-02-27T11:17:07.107Z,5.62
2023-02-27T11:21:07.091Z,4.95
2023-02-27T11:25:07.067Z,5.61
2023-02-27T11:29:07.070Z,8.13
2023-02-27T11:33:06.998Z,4.48
2023-02-27T11:37:07.430Z,4.50
2023-02-27T11:41:07.453Z,5.61
2023-02-27T11:45:06.867Z,6.25
2023-02-27T11:49:06.843Z,5.90
2023-02-27T11:53:06.825Z,5.96
2023-02-27T11:57:06.933Z,5.89
2023-02-27T12:01:06.861Z,5.98
2023-02-27T12:05:07.097Z,4.85
2023-02-27T12:09:06.820Z,4.67
2023-02-27T12:13:06.962Z,5.55
2023-02-27T12:17:06.750Z,5.47
2023-02-27T12:21:06.720Z,4.85
2023-02-27T12:25:06.631Z,3.98
2023-02-27T12:29:06.964Z,3.20
2023-02-27T12:33:06.996Z,4.48
2023-02-27T12:37:06.967Z,4.56
2023-02-27T12:41:06.508Z,5.48
2023-02-27T12:45:06.502Z,4.81
2023-02-27T12:49:06.435Z,5.24
2023-02-27T12:53:06.398Z,5.20
2023-02-27T12:57:06.377Z,6.20
2023-02-27T13:01:06.516Z,5.47
2023-02-27T13:05:06.449Z,6.66
2023-02-27T13:09:06.625Z,6.50
2023-02-27T13:13:09.577Z,6.13
2023-02-27T13:17:06.969Z,5.64
2023-02-27T13:21:06.756Z,5.97
2023-02-27T13:25:07.010Z,6.11
2023-02-27T13:29:06.961Z,4.83
2023-02-27T13:33:06.749Z,4.58
2023-02-27T13:37:06.648Z,4.64
2023-02-27T13:41:06.599Z,5.00
2023-02-27T13:45:06.523Z,4.73
2023-02-27T13:49:06.664Z,3.63
2023-02-27T13:53:08.002Z,4.60
2023-02-27T13:57:06.664Z,3.50
2023-02-27T14:01:06.648Z,3.16
2023-02-27T14:05:06.648Z,4.40
2023-02-27T14:09:14.904Z,3.02
2023-02-27T14:13:07.537Z,2.44
2023-02-27T14:17:06.495Z,3.16
2023-02-27T14:21:06.639Z,2.84
2023-02-27T14:25:06.639Z,2.38
2023-02-27T14:29:06.565Z,2.44
2023-02-27T14:33:08.087Z,2.65
2023-02-27T14:37:06.512Z,3.01
2023-02-27T14:41:06.475Z,2.49
2023-02-27T14:45:06.585Z,2.58
2023-02-27T14:49:06.498Z,2.73
2023-02-27T14:53:06.471Z,2.70
2023-02-27T14:57:06.525Z,2.52
2023-02-27T15:01:06.433Z,1.88
2023-02-27T15:05:06.379Z,2.28
2023-02-27T15:09:06.548Z,2.12
2023-02-27T15:13:06.298Z,2.17
2023-02-27T15:17:06.508Z,2.45
2023-02-27T15:21:06.218Z,1.61
2023-02-27T15:25:06.524Z,2.16
2023-02-27T15:29:06.154Z,2.09
2023-02-27T15:33:06.107Z,2.00
2023-02-27T15:37:06.041Z,1.85
2023-02-27T15:41:06.011Z,1.64
2023-02-27T15:45:05.996Z,1.69
2023-02-27T15:49:05.931Z,1.91
2023-02-27T15:53:05.917Z,1.60
2023-02-27T15:57:05.872Z,2.08
2023-02-27T16:01:05.914Z,1.67
2023-02-27T16:05:05.962Z,1.62
2023-02-27T16:09:05.967Z,2.29
2023-02-27T16:13:06.035Z,1.74
2023-02-27T16:17:06.549Z,1.76
2023-02-27T16:21:06.153Z,1.65
2023-02-27T16:25:06.239Z,1.72
2023-02-27T16:29:06.305Z,1.82
2023-02-27T16:33:06.358Z,1.83
2023-02-27T16:37:06.446Z,1.88
2023-02-27T16:41:06.635Z,1.59
2023-02-27T16:45:06.606Z,1.88
2023-02-27T16:49:19.238Z,1.56
2023-02-27T16:53:07.685Z,1.57
2023-02-27T16:57:06.654Z,1.60
2023-02-27T17:01:06.637Z,1.74
2023-02-27T17:05:06.720Z,1.83
2023-02-27T17:09:06.785Z,1.87
2023-02-27T17:13:06.871Z,1.53
2023-02-27T17:17:07.171Z,1.62
2023-02-27T17:21:07.218Z,1.54
2023-02-27T17:25:07.396Z,1.70
2023-02-27T17:29:07.516Z,1.50
2023-02-27T17:33:07.678Z,1.42
2023-02-27T17:37:07.877Z,1.61
2023-02-27T17:41:07.997Z,1.52
2023-02-27T17:45:08.185Z,1.80
2023-02-27T17:49:08.338Z,1.84
2023-02-27T17:53:08.521Z,1.53
2023-02-27T17:57:08.738Z,1.68
2023-02-27T18:01:08.960Z,1.64
2023-02-27T18:05:09.037Z,1.83
2023-02-27T18:09:09.243Z,1.44
2023-02-27T18:13:09.535Z,1.64
2023-02-27T18:17:09.617Z,1.82
2023-02-27T18:21:09.831Z,1.42
2023-02-27T18:25:09.944Z,1.65
2023-02-27T18:29:10.123Z,1.45
2023-02-27T18:33:10.281Z,2.15
2023-02-27T18:37:10.455Z,1.86
2023-02-27T18:41:10.594Z,1.60
2023-02-27T18:45:10.797Z,1.15
2023-02-27T18:49:10.988Z,1.61
2023-02-27T18:53:11.148Z,2.01
2023-02-27T18:57:11.351Z,1.94
2023-02-27T19:01:11.547Z,1.75
2023-02-27T19:05:11.741Z,2.23
2023-02-27T19:09:11.923Z,1.33
2023-02-27T19:13:12.161Z,1.86
2023-02-27T19:17:12.338Z,1.20
2023-02-27T19:21:12.545Z,1.82
2023-02-27T19:25:12.741Z,1.61
2023-02-27T19:29:12.956Z,1.41
2023-02-27T19:33:13.120Z,1.30
2023-02-27T19:37:13.304Z,1.42
2023-02-27T19:41:13.501Z,1.60
2023-02-27T19:45:13.763Z,1.64
2023-02-27T19:49:13.681Z,1.97
2023-02-27T19:53:13.683Z,1.46
2023-02-27T19:57:13.630Z,1.53
2023-02-27T20:01:13.661Z,1.65
2023-02-27T20:05:13.531Z,1.51
2023-02-27T20:09:13.516Z,1.84
2023-02-27T20:13:13.464Z,1.69
2023-02-27T20:17:13.441Z,2.07
2023-02-27T20:21:13.383Z,1.56
2023-02-27T20:25:13.509Z,1.90
2023-02-27T20:29:13.486Z,1.89
2023-02-27T20:33:13.409Z,1.72
2023-02-27T20:37:13.369Z,1.99
2023-02-27T20:41:14.147Z,1.98
2023-02-27T20:45:13.328Z,1.58
2023-02-27T20:49:13.248Z,1.65
2023-02-27T20:53:13.254Z,1.95
2023-02-27T20:57:13.197Z,1.82
2023-02-27T21:01:13.215Z,1.79
2023-02-27T21:05:13.374Z,1.82
2023-02-27T21:09:13.456Z,1.80
2023-02-27T21:13:13.670Z,1.99
2023-02-27T21:17:13.882Z,1.80
2023-02-27T21:21:13.935Z,1.90
2023-02-27T21:25:14.095Z,1.69
2023-02-27T21:29:14.162Z,2.24
2023-02-27T21:33:14.381Z,1.59
2023-02-27T21:37:14.430Z,1.84
2023-02-27T21:41:14.499Z,2.07
2023-02-27T21:45:14.452Z,1.83
2023-02-27T21:49:14.457Z,1.99
2023-02-27T21:53:14.473Z,2.50
2023-02-27T21:57:14.449Z,2.02
2023-02-27T22:01:14.491Z,1.97
2023-02-27T22:05:14.430Z,1.83
2023-02-27T22:09:14.443Z,2.08
2023-02-27T22:13:14.434Z,2.03
2023-02-27T22:17:14.420Z,1.83
2023-02-27T22:21:14.427Z,1.93
2023-02-27T22:25:14.419Z,2.34
2023-02-27T22:29:14.395Z,2.28
2023-02-27T22:33:14.396Z,1.96
2023-02-27T22:37:14.394Z,2.08
2023-02-27T22:41:14.419Z,2.03
2023-02-27T22:45:14.452Z,2.52
2023-02-27T22:49:14.453Z,2.42
2023-02-27T22:53:14.459Z,2.13
2023-02-27T22:57:14.436Z,2.38
2023-02-27T23:01:14.418Z,1.89
2023-02-27T23:05:14.406Z,1.94
2023-02-27T23:09:14.391Z,2.07
2023-02-27T23:13:14.400Z,2.35
2023-02-27T23:17:14.406Z,2.42
2023-02-27T23:21:14.434Z,2.64
2023-02-27T23:25:14.462Z,2.01
2023-02-27T23:29:14.487Z,2.38
2023-02-27T23:33:14.490Z,2.31
2023-02-27T23:37:14.536Z,2.58
2023-02-27T23:41:14.576Z,1.97
2023-02-27T23:45:14.622Z,2.16
2023-02-27T23:49:14.744Z,2.05
2023-02-27T23:53:14.748Z,2.46
2023-02-27T23:57:14.831Z,2.23
