createdAt,value
2018-07-19T00:00:51.515Z,29.49
2018-07-19T00:10:54.474Z,29.51
2018-07-19T00:20:58.248Z,29.27
2018-07-19T00:31:01.326Z,29.63
2018-07-19T00:41:04.314Z,29.33
2018-07-19T00:51:07.638Z,29.54
2018-07-19T01:01:10.761Z,29.18
2018-07-19T01:11:13.893Z,29.68
2018-07-19T01:21:17.019Z,28.79
2018-07-19T01:31:20.841Z,28.96
2018-07-19T01:41:41.429Z,28.60
2018-07-19T01:51:44.479Z,28.98
2018-07-19T02:01:47.613Z,28.38
2018-07-19T02:11:50.770Z,28.92
2018-07-19T02:21:53.886Z,29.17
2018-07-19T02:31:56.866Z,29.01
2018-07-19T02:41:59.949Z,28.54
2018-07-19T02:52:02.970Z,28.10
2018-07-19T03:02:05.983Z,28.51
2018-07-19T03:12:09.017Z,28.67
2018-07-19T03:22:12.159Z,28.05
2018-07-19T03:32:15.250Z,27.99
2018-07-19T03:42:18.205Z,28.06
2018-07-19T03:52:21.362Z,28.17
2018-07-19T04:02:24.301Z,28.84
2018-07-19T04:12:27.446Z,28.95
2018-07-19T04:22:31.141Z,28.57
2018-07-19T04:32:34.189Z,28.69
2018-07-19T04:42:37.225Z,29.96
2018-07-19T04:52:40.206Z,29.82
2018-07-19T05:02:43.355Z,29.02
2018-07-19T05:12:46.502Z,29.59
2018-07-19T05:22:49.577Z,28.79
2018-07-19T05:32:53.236Z,28.87
2018-07-19T05:42:56.334Z,28.71
2018-07-19T05:52:59.413Z,29.02
2018-07-19T06:03:02.358Z,28.50
2018-07-19T06:13:05.590Z,28.35
2018-07-19T06:23:08.621Z,28.19
2018-07-19T06:33:11.609Z,27.02
2018-07-19T06:43:14.697Z,28.10
2018-07-19T06:53:17.689Z,28.10
2018-07-19T07:03:20.658Z,29.22
2018-07-19T07:13:23.718Z,28.91
2018-07-19T07:23:26.685Z,27.75
2018-07-19T07:33:29.813Z,27.74
2018-07-19T07:43:39.628Z,27.49
2018-07-19T07:53:42.628Z,27.26
2018-07-19T08:03:45.777Z,27.65
2018-07-19T08:13:48.905Z,28.92
2018-07-19T08:23:52.091Z,29.14
2018-07-19T08:33:55.185Z,29.03
2018-07-19T08:43:58.361Z,28.99
2018-07-19T08:54:01.555Z,28.59
2018-07-19T09:04:04.609Z,29.46
2018-07-19T09:14:07.825Z,29.76
2018-07-19T09:24:10.930Z,29.31
2018-07-19T09:34:14.362Z,29.63
2018-07-19T09:44:17.401Z,29.70
2018-07-19T09:54:31.914Z,29.64
2018-07-19T10:04:34.913Z,29.37
2018-07-19T10:14:38.067Z,30.21
2018-07-19T10:24:41.208Z,31.16
2018-07-19T10:34:44.192Z,31.53
2018-07-19T10:44:47.281Z,31.88
2018-07-19T10:54:50.404Z,32.00
2018-07-19T11:04:53.335Z,32.14
2018-07-19T11:14:56.375Z,33.29
2018-07-19T11:24:59.434Z,33.64
2018-07-19T11:35:02.618Z,33.22
2018-07-19T11:45:05.942Z,33.62
2018-07-19T11:55:09.026Z,33.32
2018-07-19T12:05:12.039Z,33.58
2018-07-19T12:15:15.103Z,32.94
2018-07-19T12:25:18.117Z,32.99
2018-07-19T12:35:21.169Z,33.69
2018-07-19T12:45:24.219Z,33.49
2018-07-19T12:55:27.281Z,34.21
2018-07-19T13:05:30.929Z,34.09
2018-07-19T13:15:34.057Z,34.27
2018-07-19T13:25:37.089Z,34.38
2018-07-19T13:35:40.374Z,34.38
2018-07-19T13:45:43.374Z,34.37
2018-07-19T13:55:46.333Z,34.78
2018-07-19T14:05:49.439Z,34.66
2018-07-19T14:15:53.047Z,34.54
2018-07-19T14:25:56.134Z,34.81
2018-07-19T14:35:59.887Z,35.11
2018-07-19T14:46:02.845Z,35.20
2018-07-19T14:56:06.118Z,35.47
2018-07-19T15:06:09.107Z,35.51
2018-07-19T15:16:12.081Z,35.59
2018-07-19T15:26:15.232Z,35.39
2018-07-19T15:36:18.310Z,35.22
2018-07-19T15:46:21.290Z,34.79
2018-07-19T15:56:24.377Z,34.88
2018-07-19T16:06:27.385Z,34.79
2018-07-19T16:16:30.319Z,34.74
2018-07-19T16:26:33.283Z,34.23
2018-07-19T16:36:36.241Z,34.10
2018-07-19T16:46:39.213Z,33.90
2018-07-19T16:56:42.181Z,34.05
2018-07-19T17:06:45.270Z,33.96
2018-07-19T17:16:48.241Z,33.92
2018-07-19T17:26:51.222Z,33.86
2018-07-19T17:36:54.737Z,33.62
2018-07-19T17:46:57.689Z,33.83
2018-07-19T17:57:00.689Z,33.74
2018-07-19T18:07:03.671Z,33.70
2018-07-19T18:17:06.697Z,33.70
2018-07-19T18:27:09.669Z,33.68
2018-07-19T18:37:12.618Z,33.60
2018-07-19T18:47:15.718Z,33.49
2018-07-19T18:57:18.699Z,33.59
2018-07-19T19:07:21.671Z,33.53
2018-07-19T19:17:24.622Z,33.41
2018-07-19T19:27:27.597Z,33.18
2018-07-19T19:37:30.585Z,33.19
2018-07-19T19:47:33.537Z,33.17
2018-07-19T19:57:36.540Z,33.06
2018-07-19T20:07:39.526Z,31.41
2018-07-19T20:17:42.486Z,31.27
2018-07-19T20:27:45.486Z,30.93
2018-07-19T20:37:48.462Z,30.83
2018-07-19T20:47:51.563Z,30.28
2018-07-19T20:57:55.033Z,29.58
2018-07-19T21:07:58.069Z,29.34
2018-07-19T21:18:01.468Z,28.77
2018-07-19T21:28:04.545Z,28.86
2018-07-19T21:38:07.796Z,28.68
2018-07-19T21:48:10.831Z,28.21
2018-07-19T21:58:13.954Z,28.17
2018-07-19T22:08:18.212Z,28.19
2018-07-19T22:18:21.294Z,28.00
2018-07-19T22:28:24.488Z,28.26
2018-07-19T22:38:27.564Z,27.85
2018-07-19T22:48:30.567Z,27.94
2018-07-19T22:58:33.620Z,27.60
2018-07-19T23:08:36.724Z,27.58
2018-07-19T23:18:39.689Z,27.63
2018-07-19T23:28:42.842Z,27.45
2018-07-19T23:38:51.159Z,27.41
2018-07-19T23:48:55.429Z,27.31
2018-07-19T23:58:58.675Z,27.52
