createdAt,value
2022-08-26T00:16:11.897Z,11
2022-08-26T00:45:10.282Z,13
2022-08-26T01:13:42.602Z,10
2022-08-26T01:42:10.317Z,13
2022-08-26T02:10:29.667Z,11
2022-08-26T02:38:43.031Z,13
2022-08-26T03:07:01.478Z,14
2022-08-26T03:36:09.680Z,14
2022-08-26T04:04:50.303Z,13
2022-08-26T04:33:47.098Z,13
2022-08-26T05:02:17.149Z,14
2022-08-26T05:31:23.273Z,14
2022-08-26T05:59:51.233Z,13
2022-08-26T06:28:26.999Z,13
2022-08-26T06:56:49.471Z,13
2022-08-26T07:25:15.894Z,13
2022-08-26T07:53:48.003Z,13
2022-08-26T08:22:17.679Z,13
2022-08-26T08:50:27.576Z,11
2022-08-26T09:18:55.678Z,11
2022-08-26T09:47:23.049Z,18
2022-08-26T10:16:15.470Z,13
2022-08-26T10:45:11.743Z,13
2022-08-26T11:13:32.002Z,14
2022-08-26T11:42:40.744Z,17
2022-08-26T12:11:27.122Z,13
2022-08-26T12:40:21.847Z,13
2022-08-26T13:09:20.815Z,11
2022-08-26T13:37:47.945Z,15
2022-08-26T14:06:09.038Z,17
2022-08-26T14:34:29.692Z,20
2022-08-26T15:03:27.591Z,17
2022-08-26T15:32:24.723Z,18
2022-08-26T16:00:30.295Z,20
2022-08-26T16:28:56.858Z,19
2022-08-26T16:57:17.049Z,18
2022-08-26T17:25:29.813Z,25
2022-08-26T17:54:01.312Z,18
2022-08-26T18:22:10.263Z,18
2022-08-26T18:50:45.847Z,14
2022-08-26T19:19:12.478Z,13
2022-08-26T19:47:29.595Z,18
2022-08-26T20:15:54.576Z,18
2022-08-26T20:44:18.179Z,18
2022-08-26T21:12:31.823Z,22
2022-08-26T21:41:04.898Z,20
2022-08-26T22:10:03.083Z,20
2022-08-26T22:38:55.002Z,20
2022-08-26T23:08:22.371Z,18
2022-08-26T23:37:01.335Z,22
