createdAt,value
2017-09-25T00:00:47.686Z,0.00
2017-09-25T00:01:47.670Z,0.00
2017-09-25T00:02:47.654Z,0.00
2017-09-25T00:03:47.892Z,0.00
2017-09-25T00:04:47.622Z,0.00
2017-09-25T00:05:47.606Z,0.00
2017-09-25T00:06:47.590Z,0.00
2017-09-25T00:07:47.576Z,0.00
2017-09-25T00:08:47.559Z,0.00
2017-09-25T00:09:47.542Z,0.00
2017-09-25T00:10:47.527Z,0.00
2017-09-25T00:11:47.511Z,0.00
2017-09-25T00:12:47.495Z,0.00
2017-09-25T00:13:47.478Z,0.00
2017-09-25T00:14:47.463Z,0.00
2017-09-25T00:15:47.447Z,0.00
2017-09-25T00:16:47.431Z,0.00
2017-09-25T00:17:47.415Z,0.00
2017-09-25T00:18:47.399Z,0.00
2017-09-25T00:19:47.382Z,0.00
2017-09-25T00:20:47.366Z,0.00
2017-09-25T00:21:47.351Z,0.00
2017-09-25T00:22:47.334Z,0.00
2017-09-25T00:23:47.317Z,0.00
2017-09-25T00:24:47.303Z,0.00
2017-09-25T00:25:47.285Z,0.00
2017-09-25T00:26:47.268Z,0.00
2017-09-25T00:27:47.502Z,0.00
2017-09-25T00:28:47.235Z,0.00
2017-09-25T00:29:47.218Z,0.00
2017-09-25T00:30:47.203Z,0.00
2017-09-25T00:31:47.185Z,0.00
2017-09-25T00:32:47.189Z,0.00
2017-09-25T00:33:47.153Z,0.00
2017-09-25T00:34:47.136Z,0.00
2017-09-25T00:35:47.119Z,0.00
2017-09-25T00:36:47.102Z,0.00
2017-09-25T00:37:47.086Z,0.00
2017-09-25T00:38:47.070Z,0.00
2017-09-25T00:39:47.052Z,0.00
2017-09-25T00:40:47.035Z,0.00
2017-09-25T00:41:47.019Z,0.00
2017-09-25T00:42:47.002Z,0.00
2017-09-25T00:43:46.986Z,0.00
2017-09-25T00:44:46.969Z,0.00
2017-09-25T00:45:46.952Z,0.00
2017-09-25T00:46:46.935Z,0.00
2017-09-25T00:47:46.919Z,0.00
2017-09-25T00:48:46.902Z,0.00
2017-09-25T00:49:46.885Z,0.00
2017-09-25T00:50:46.870Z,0.00
2017-09-25T00:51:46.852Z,0.00
2017-09-25T00:52:46.835Z,0.00
2017-09-25T00:53:46.820Z,0.00
2017-09-25T00:54:46.803Z,0.00
2017-09-25T00:55:46.786Z,0.00
2017-09-25T00:56:46.769Z,0.00
2017-09-25T00:57:46.753Z,0.00
2017-09-25T00:58:46.736Z,0.00
2017-09-25T00:59:46.719Z,0.00
2017-09-25T01:00:46.707Z,0.00
2017-09-25T01:01:46.686Z,0.00
2017-09-25T01:02:46.671Z,0.00
2017-09-25T01:03:46.657Z,0.00
2017-09-25T01:04:46.638Z,0.00
2017-09-25T01:05:46.622Z,0.00
2017-09-25T01:06:46.605Z,0.00
2017-09-25T01:07:46.588Z,0.00
2017-09-25T01:08:46.572Z,0.00
2017-09-25T01:09:46.806Z,0.00
2017-09-25T01:10:46.540Z,0.00
2017-09-25T01:11:46.523Z,0.00
2017-09-25T01:12:46.508Z,0.00
2017-09-25T01:13:46.492Z,0.00
2017-09-25T01:14:46.475Z,0.00
2017-09-25T01:15:46.458Z,0.00
2017-09-25T01:16:46.445Z,0.00
2017-09-25T01:17:46.425Z,0.00
2017-09-25T01:18:46.409Z,0.00
2017-09-25T01:19:46.395Z,0.00
2017-09-25T01:20:46.376Z,0.00
2017-09-25T01:21:46.360Z,0.00
2017-09-25T01:22:46.344Z,0.00
2017-09-25T01:23:46.327Z,0.00
2017-09-25T01:24:46.310Z,0.00
2017-09-25T01:25:46.294Z,0.00
2017-09-25T01:26:46.278Z,0.00
2017-09-25T01:27:46.262Z,0.00
2017-09-25T01:28:46.245Z,0.00
2017-09-25T01:29:46.230Z,0.00
2017-09-25T01:30:46.214Z,0.00
2017-09-25T01:31:46.202Z,0.00
2017-09-25T01:32:46.182Z,0.00
2017-09-25T01:33:46.416Z,0.00
2017-09-25T01:34:46.149Z,0.00
2017-09-25T01:35:46.133Z,0.00
2017-09-25T01:36:46.116Z,0.00
2017-09-25T01:37:46.101Z,0.00
2017-09-25T01:38:46.084Z,0.00
2017-09-25T01:39:46.317Z,0.00
2017-09-25T01:40:46.051Z,0.00
2017-09-25T01:41:46.034Z,0.00
2017-09-25T01:42:46.018Z,0.00
2017-09-25T01:43:46.000Z,0.00
2017-09-25T01:44:45.984Z,0.00
2017-09-25T01:45:45.968Z,0.00
2017-09-25T01:46:45.951Z,0.00
2017-09-25T01:47:45.933Z,0.00
2017-09-25T01:48:45.916Z,0.00
2017-09-25T01:49:45.902Z,0.00
2017-09-25T01:52:26.013Z,0.00
2017-09-25T01:53:25.994Z,0.00
2017-09-25T01:54:25.977Z,0.00
2017-09-25T01:55:25.960Z,0.00
2017-09-25T01:56:25.943Z,0.00
2017-09-25T01:57:25.926Z,0.00
2017-09-25T01:58:25.908Z,0.00
2017-09-25T01:59:25.891Z,0.00
2017-09-25T02:00:25.874Z,0.00
2017-09-25T02:01:25.857Z,0.00
2017-09-25T02:02:25.839Z,0.00
2017-09-25T02:03:25.845Z,0.00
2017-09-25T02:04:25.805Z,0.00
2017-09-25T02:05:25.787Z,0.00
2017-09-25T02:06:25.771Z,0.00
2017-09-25T02:07:25.753Z,0.00
2017-09-25T02:08:25.737Z,0.00
2017-09-25T02:09:25.718Z,0.00
2017-09-25T02:10:25.701Z,0.00
2017-09-25T02:11:25.684Z,0.00
2017-09-25T02:12:25.668Z,0.00
2017-09-25T02:13:25.649Z,0.00
2017-09-25T02:14:25.883Z,0.00
2017-09-25T02:15:25.615Z,0.00
2017-09-25T02:16:25.601Z,0.00
2017-09-25T02:17:25.580Z,0.00
2017-09-25T02:18:25.563Z,0.00
2017-09-25T02:19:25.546Z,0.00
2017-09-25T02:20:25.529Z,0.00
2017-09-25T02:21:25.512Z,0.00
2017-09-25T02:22:25.495Z,0.00
2017-09-25T02:23:25.478Z,0.00
2017-09-25T02:24:25.460Z,0.00
2017-09-25T02:25:25.443Z,0.00
2017-09-25T02:26:25.425Z,0.00
2017-09-25T02:27:25.408Z,0.00
2017-09-25T02:28:25.390Z,0.00
2017-09-25T02:29:25.372Z,0.00
2017-09-25T02:30:25.356Z,0.00
2017-09-25T02:31:25.338Z,0.00
2017-09-25T02:32:25.322Z,0.00
2017-09-25T02:33:25.303Z,0.00
2017-09-25T02:34:25.287Z,0.00
2017-09-25T02:35:25.271Z,0.00
2017-09-25T02:36:25.252Z,0.00
2017-09-25T02:37:25.267Z,0.00
2017-09-25T02:38:25.218Z,0.00
2017-09-25T02:39:25.201Z,0.00
2017-09-25T02:40:25.184Z,0.00
2017-09-25T02:41:25.165Z,0.00
2017-09-25T02:42:25.149Z,0.00
2017-09-25T02:43:25.132Z,0.00
2017-09-25T02:44:25.121Z,0.00
2017-09-25T02:45:25.102Z,0.00
2017-09-25T02:46:25.082Z,0.00
2017-09-25T02:47:25.063Z,0.00
2017-09-25T02:48:25.046Z,0.00
2017-09-25T02:49:25.027Z,0.00
2017-09-25T02:50:25.012Z,0.00
2017-09-25T02:51:24.994Z,0.00
2017-09-25T02:52:24.977Z,0.00
2017-09-25T02:53:24.958Z,0.00
2017-09-25T02:54:24.941Z,0.00
2017-09-25T02:55:24.925Z,0.00
2017-09-25T02:56:24.907Z,0.00
2017-09-25T02:57:24.889Z,0.00
2017-09-25T02:58:24.874Z,0.00
2017-09-25T02:59:24.856Z,0.00
2017-09-25T03:00:24.839Z,0.00
2017-09-25T03:01:24.821Z,0.00
2017-09-25T03:02:24.805Z,0.00
2017-09-25T03:03:24.787Z,0.00
2017-09-25T03:04:24.771Z,0.00
2017-09-25T03:05:24.753Z,0.00
2017-09-25T03:06:24.735Z,0.00
2017-09-25T03:07:24.719Z,0.00
2017-09-25T03:08:24.702Z,0.00
2017-09-25T03:09:24.684Z,0.00
2017-09-25T03:10:24.671Z,0.00
2017-09-25T03:11:24.649Z,0.00
2017-09-25T03:12:24.632Z,0.00
2017-09-25T03:13:24.614Z,0.00
2017-09-25T03:14:24.606Z,0.00
2017-09-25T03:15:24.582Z,0.00
2017-09-25T03:16:24.565Z,0.00
2017-09-25T03:17:24.548Z,0.00
2017-09-25T03:18:24.530Z,0.00
2017-09-25T03:19:24.514Z,0.00
2017-09-25T03:20:24.497Z,0.00
2017-09-25T03:21:24.479Z,0.00
2017-09-25T03:22:24.463Z,0.00
2017-09-25T03:23:24.447Z,0.00
2017-09-25T03:24:24.428Z,0.00
2017-09-25T03:25:24.411Z,0.00
2017-09-25T03:26:24.394Z,0.00
2017-09-25T03:27:24.377Z,0.00
2017-09-25T03:28:24.361Z,0.00
2017-09-25T03:29:24.343Z,0.00
2017-09-25T03:30:24.327Z,0.00
2017-09-25T03:31:24.321Z,0.00
2017-09-25T03:32:24.292Z,0.00
2017-09-25T03:33:24.277Z,0.00
2017-09-25T03:34:24.258Z,0.00
2017-09-25T03:35:24.242Z,0.00
2017-09-25T03:36:24.224Z,0.00
2017-09-25T03:37:24.207Z,0.00
2017-09-25T03:38:24.190Z,0.00
2017-09-25T03:39:24.173Z,0.00
2017-09-25T03:40:24.157Z,0.00
2017-09-25T03:41:24.139Z,0.00
2017-09-25T03:42:24.122Z,0.00
2017-09-25T03:43:24.104Z,0.00
2017-09-25T03:44:24.088Z,0.00
2017-09-25T03:45:24.071Z,0.00
2017-09-25T03:46:24.054Z,0.00
2017-09-25T03:47:24.038Z,0.00
2017-09-25T03:48:24.021Z,0.00
2017-09-25T03:49:24.003Z,0.00
2017-09-25T03:50:23.986Z,0.00
2017-09-25T03:51:23.975Z,0.00
2017-09-25T03:52:23.952Z,0.00
2017-09-25T03:53:23.934Z,0.00
2017-09-25T03:54:23.917Z,0.00
2017-09-25T03:55:23.902Z,0.00
2017-09-25T03:56:23.884Z,0.00
2017-09-25T03:57:23.865Z,0.00
2017-09-25T03:58:23.848Z,0.00
2017-09-25T03:59:23.867Z,0.00
2017-09-25T04:00:23.815Z,0.00
2017-09-25T04:01:23.797Z,0.00
2017-09-25T04:02:23.780Z,0.00
2017-09-25T04:03:23.763Z,0.00
2017-09-25T04:04:23.746Z,0.00
2017-09-25T04:05:23.729Z,0.00
2017-09-25T04:06:23.717Z,0.00
2017-09-25T04:07:23.696Z,0.00
2017-09-25T04:08:23.678Z,0.00
2017-09-25T04:09:23.661Z,0.00
2017-09-25T04:10:23.644Z,0.00
2017-09-25T04:11:23.626Z,0.00
2017-09-25T04:12:23.612Z,0.00
2017-09-25T04:13:23.592Z,0.00
2017-09-25T04:14:23.576Z,0.00
2017-09-25T04:15:23.559Z,0.00
2017-09-25T04:16:23.542Z,0.00
2017-09-25T04:17:23.528Z,0.00
2017-09-25T04:18:23.534Z,0.00
2017-09-25T04:19:23.491Z,0.00
2017-09-25T04:20:23.474Z,0.00
2017-09-25T04:21:23.456Z,0.00
2017-09-25T04:22:23.440Z,0.00
2017-09-25T04:23:23.427Z,0.00
2017-09-25T04:24:23.409Z,0.00
2017-09-25T04:25:23.388Z,0.00
2017-09-25T04:26:23.373Z,0.00
2017-09-25T04:27:23.356Z,0.00
2017-09-25T04:28:23.338Z,0.00
2017-09-25T04:29:23.322Z,0.00
2017-09-25T04:30:23.304Z,0.00
2017-09-25T04:31:23.287Z,0.00
2017-09-25T04:32:23.284Z,0.00
2017-09-25T04:33:23.253Z,0.00
2017-09-25T04:34:23.236Z,0.00
2017-09-25T04:35:23.220Z,0.00
2017-09-25T04:36:23.202Z,0.00
2017-09-25T04:37:23.184Z,0.00
2017-09-25T04:38:23.167Z,0.00
2017-09-25T04:39:23.181Z,0.00
2017-09-25T04:40:23.135Z,0.00
2017-09-25T04:41:23.117Z,4.00
2017-09-25T04:42:23.099Z,4.00
2017-09-25T04:43:23.083Z,0.00
2017-09-25T04:44:23.066Z,4.00
2017-09-25T04:45:23.049Z,4.00
2017-09-25T04:46:23.032Z,4.00
2017-09-25T04:47:23.015Z,8.00
2017-09-25T04:48:22.999Z,4.00
2017-09-25T04:49:22.981Z,12.00
2017-09-25T04:50:22.964Z,12.00
2017-09-25T04:51:22.948Z,12.00
2017-09-25T04:52:22.931Z,16.00
2017-09-25T04:53:22.913Z,20.00
2017-09-25T04:54:22.897Z,20.00
2017-09-25T04:55:22.885Z,24.00
2017-09-25T04:56:22.865Z,28.00
2017-09-25T04:57:22.847Z,32.00
2017-09-25T04:58:22.829Z,36.00
2017-09-25T04:59:22.813Z,44.00
2017-09-25T05:00:22.797Z,52.00
2017-09-25T05:01:22.779Z,64.00
2017-09-25T05:02:22.763Z,76.00
2017-09-25T05:03:22.746Z,88.00
2017-09-25T05:04:22.731Z,104.00
2017-09-25T05:05:22.714Z,116.00
2017-09-25T05:06:22.697Z,136.00
2017-09-25T05:07:22.686Z,164.00
2017-09-25T05:08:22.670Z,188.00
2017-09-25T05:09:22.649Z,212.00
2017-09-25T05:10:22.631Z,236.00
2017-09-25T05:11:22.615Z,252.00
2017-09-25T05:12:22.600Z,272.00
2017-09-25T05:13:22.582Z,296.00
2017-09-25T05:14:22.565Z,320.00
2017-09-25T05:15:22.549Z,344.00
2017-09-25T05:16:22.536Z,396.00
2017-09-25T05:17:22.515Z,456.00
2017-09-25T05:18:22.499Z,516.00
2017-09-25T05:19:22.482Z,540.00
2017-09-25T05:20:22.465Z,572.00
2017-09-25T05:21:22.448Z,628.00
2017-09-25T05:22:22.432Z,704.00
2017-09-25T05:23:22.415Z,792.00
2017-09-25T05:24:22.398Z,896.00
2017-09-25T05:25:22.381Z,1000.00
2017-09-25T05:26:22.365Z,1032.00
2017-09-25T05:27:22.352Z,1056.00
2017-09-25T05:28:22.332Z,1132.00
2017-09-25T05:29:22.315Z,1228.00
2017-09-25T05:30:22.298Z,1352.00
2017-09-25T05:31:22.283Z,1504.00
2017-09-25T05:32:22.266Z,1692.00
2017-09-25T05:33:22.248Z,1892.00
2017-09-25T05:34:22.262Z,2056.00
2017-09-25T05:35:22.216Z,2168.00
2017-09-25T05:36:22.199Z,2172.00
2017-09-25T05:37:22.181Z,2144.00
2017-09-25T05:38:22.166Z,2152.00
2017-09-25T05:39:22.152Z,2112.00
2017-09-25T05:40:22.133Z,2116.00
2017-09-25T05:41:22.114Z,2184.00
2017-09-25T05:42:22.098Z,2316.00
2017-09-25T05:43:22.082Z,2468.00
2017-09-25T05:44:22.065Z,2608.00
2017-09-25T05:45:22.049Z,2844.00
2017-09-25T05:46:22.031Z,3040.00
2017-09-25T05:47:22.013Z,2936.00
2017-09-25T05:48:21.997Z,3120.00
2017-09-25T05:49:21.983Z,3032.00
2017-09-25T05:50:21.964Z,2916.00
2017-09-25T05:51:21.946Z,2944.00
2017-09-25T05:52:21.930Z,3196.00
2017-09-25T05:53:21.912Z,3460.00
2017-09-25T05:54:21.895Z,3160.00
2017-09-25T05:55:21.877Z,3192.00
2017-09-25T05:56:21.861Z,3260.00
2017-09-25T05:57:21.843Z,3456.00
2017-09-25T05:58:21.827Z,3744.00
2017-09-25T05:59:21.811Z,3832.00
2017-09-25T06:00:21.793Z,3692.00
2017-09-25T06:01:21.777Z,3604.00
2017-09-25T06:02:21.759Z,3304.00
2017-09-25T06:03:21.744Z,3176.00
2017-09-25T06:04:21.725Z,3260.00
2017-09-25T06:05:21.708Z,3504.00
2017-09-25T06:06:21.690Z,3724.00
2017-09-25T06:07:21.674Z,3988.00
2017-09-25T06:08:21.657Z,4556.00
2017-09-25T06:09:21.639Z,4648.00
2017-09-25T06:10:21.623Z,5352.00
2017-09-25T06:11:21.606Z,5360.00
2017-09-25T06:12:21.590Z,5456.00
2017-09-25T06:13:21.572Z,6000.00
2017-09-25T06:14:21.555Z,6732.00
2017-09-25T06:15:21.538Z,6884.00
2017-09-25T06:16:21.521Z,8032.00
2017-09-25T06:17:21.503Z,9348.00
2017-09-25T06:18:21.486Z,10624.00
2017-09-25T06:19:21.470Z,11464.00
2017-09-25T06:20:21.452Z,14260.00
2017-09-25T06:21:21.435Z,13996.00
2017-09-25T06:22:21.418Z,14308.00
2017-09-25T06:23:21.401Z,16704.00
2017-09-25T06:24:21.385Z,19232.00
2017-09-25T06:25:21.367Z,20352.00
2017-09-25T06:26:21.350Z,18656.00
2017-09-25T06:27:21.334Z,17792.00
2017-09-25T06:28:21.317Z,22752.00
2017-09-25T06:29:21.299Z,23616.00
2017-09-25T06:30:21.284Z,23872.00
2017-09-25T06:31:21.267Z,23296.00
2017-09-25T06:32:21.251Z,21952.00
2017-09-25T06:33:21.233Z,21440.00
2017-09-25T06:34:21.217Z,21408.00
2017-09-25T06:35:21.202Z,23168.00
2017-09-25T06:36:21.186Z,25312.00
2017-09-25T06:37:21.169Z,26016.00
2017-09-25T06:38:21.152Z,26560.00
2017-09-25T06:39:21.137Z,24064.00
2017-09-25T06:40:21.123Z,24064.00
2017-09-25T06:41:21.106Z,20896.00
2017-09-25T06:42:21.090Z,17760.00
2017-09-25T06:43:21.075Z,16048.00
2017-09-25T06:44:21.059Z,19328.00
2017-09-25T06:45:21.043Z,22944.00
2017-09-25T06:46:21.027Z,23424.00
2017-09-25T06:47:21.050Z,22368.00
2017-09-25T06:48:21.001Z,21024.00
2017-09-25T06:49:20.980Z,20544.00
2017-09-25T06:50:20.969Z,19808.00
2017-09-25T06:51:20.949Z,19936.00
2017-09-25T06:52:20.933Z,19648.00
2017-09-25T06:53:20.920Z,19680.00
2017-09-25T06:54:20.901Z,20032.00
2017-09-25T06:55:20.885Z,20384.00
2017-09-25T06:56:20.869Z,20576.00
2017-09-25T06:57:20.853Z,20832.00
2017-09-25T06:58:20.838Z,20960.00
2017-09-25T06:59:20.823Z,21408.00
2017-09-25T07:00:20.807Z,21760.00
2017-09-25T07:01:20.791Z,21888.00
2017-09-25T07:02:20.778Z,21984.00
2017-09-25T07:03:20.761Z,22560.00
2017-09-25T07:04:20.745Z,23104.00
2017-09-25T07:05:20.729Z,24064.00
2017-09-25T07:06:20.738Z,25024.00
2017-09-25T07:07:20.698Z,25824.00
2017-09-25T07:08:20.683Z,26688.00
2017-09-25T07:09:20.667Z,26944.00
2017-09-25T07:10:20.652Z,26112.00
2017-09-25T07:11:20.637Z,25632.00
2017-09-25T07:12:20.644Z,25184.00
2017-09-25T07:13:20.606Z,24704.00
2017-09-25T07:14:20.590Z,24640.00
2017-09-25T07:15:20.575Z,24416.00
2017-09-25T07:16:20.561Z,24352.00
2017-09-25T07:17:20.545Z,24256.00
2017-09-25T07:18:20.531Z,23968.00
2017-09-25T07:19:20.515Z,23872.00
2017-09-25T07:20:20.521Z,24064.00
2017-09-25T07:21:20.484Z,24128.00
2017-09-25T07:22:20.469Z,24352.00
2017-09-25T07:23:20.456Z,24544.00
2017-09-25T07:24:20.440Z,24832.00
2017-09-25T07:25:20.425Z,25088.00
2017-09-25T07:26:20.410Z,25376.00
2017-09-25T07:27:20.396Z,25536.00
2017-09-25T07:28:20.380Z,25696.00
2017-09-25T07:29:20.365Z,25984.00
2017-09-25T07:30:20.351Z,26176.00
2017-09-25T07:31:20.336Z,26560.00
2017-09-25T07:32:20.322Z,26848.00
2017-09-25T07:33:20.312Z,27264.00
2017-09-25T07:34:20.294Z,27936.00
2017-09-25T07:35:20.278Z,28160.00
2017-09-25T07:36:20.262Z,28288.00
2017-09-25T07:37:20.246Z,28416.00
2017-09-25T07:38:20.235Z,28640.00
2017-09-25T07:39:20.218Z,28512.00
2017-09-25T07:40:20.205Z,28928.00
2017-09-25T07:41:20.189Z,29376.00
2017-09-25T07:42:20.175Z,29920.00
2017-09-25T07:43:20.161Z,30496.00
2017-09-25T07:44:20.147Z,30816.00
2017-09-25T07:45:20.133Z,31360.00
2017-09-25T07:46:20.119Z,32096.00
2017-09-25T07:47:20.105Z,32384.00
2017-09-25T07:48:20.091Z,32480.00
2017-09-25T07:49:20.076Z,32736.00
2017-09-25T07:50:20.063Z,33120.00
2017-09-25T07:51:20.052Z,33536.00
2017-09-25T07:52:20.036Z,33984.00
2017-09-25T07:53:20.020Z,34560.00
2017-09-25T07:54:20.005Z,35136.00
2017-09-25T07:55:19.992Z,35616.00
2017-09-25T07:56:19.979Z,36096.00
2017-09-25T07:57:19.964Z,36576.00
2017-09-25T07:58:19.954Z,37152.00
2017-09-25T07:59:19.937Z,37920.00
2017-09-25T08:00:19.923Z,38560.00
2017-09-25T08:01:19.908Z,39168.00
2017-09-25T08:02:19.895Z,39296.00
2017-09-25T08:03:19.882Z,40160.00
2017-09-25T08:04:19.869Z,41184.00
2017-09-25T08:05:19.855Z,41600.00
2017-09-25T08:06:19.841Z,42208.00
2017-09-25T08:07:19.828Z,42848.00
2017-09-25T08:08:19.816Z,43776.00
2017-09-25T08:09:19.801Z,44704.00
2017-09-25T08:10:19.788Z,45600.00
2017-09-25T08:11:19.775Z,46400.00
2017-09-25T08:12:19.763Z,47136.00
2017-09-25T08:13:19.751Z,47648.00
2017-09-25T08:14:19.736Z,48832.00
2017-09-25T08:15:19.723Z,49696.00
2017-09-25T08:16:19.709Z,49984.00
2017-09-25T08:17:19.695Z,50400.00
2017-09-25T08:18:19.682Z,50080.00
2017-09-25T08:19:19.670Z,50720.00
2017-09-25T08:20:19.657Z,50304.00
2017-09-25T08:21:19.646Z,50432.00
2017-09-25T08:22:19.631Z,50272.00
2017-09-25T08:23:19.618Z,50400.00
2017-09-25T08:24:19.605Z,51040.00
2017-09-25T08:25:19.592Z,50848.00
2017-09-25T08:26:19.579Z,50816.00
2017-09-25T08:27:19.567Z,51840.00
2017-09-25T08:28:19.555Z,53216.00
2017-09-25T08:29:19.541Z,53760.00
2017-09-25T08:30:19.530Z,58080.00
2017-09-25T08:31:19.516Z,55552.00
2017-09-25T08:32:19.504Z,52768.00
2017-09-25T08:33:19.489Z,51648.00
2017-09-25T08:34:19.478Z,53216.00
2017-09-25T08:35:19.466Z,52416.00
2017-09-25T08:36:19.453Z,52640.00
2017-09-25T08:37:19.442Z,50848.00
2017-09-25T08:38:19.429Z,59456.00
2017-09-25T08:39:19.418Z,74272.00
2017-09-25T08:40:19.406Z,92160.00
2017-09-25T08:41:19.395Z,111008.00
2017-09-25T08:42:19.383Z,102848.00
2017-09-25T08:43:19.371Z,98880.00
2017-09-25T08:44:19.361Z,92352.00
2017-09-25T08:45:19.390Z,86432.00
2017-09-25T08:46:19.337Z,86784.00
2017-09-25T08:47:19.329Z,87584.00
2017-09-25T08:48:19.314Z,85952.00
2017-09-25T08:49:19.303Z,85152.00
2017-09-25T08:50:19.291Z,82816.00
2017-09-25T08:51:19.286Z,81888.00
2017-09-25T08:52:19.269Z,77184.00
2017-09-25T08:53:19.256Z,73792.00
2017-09-25T08:54:19.250Z,73824.00
2017-09-25T08:55:19.237Z,72192.00
2017-09-25T08:56:19.223Z,70752.00
2017-09-25T08:57:19.214Z,69344.00
2017-09-25T08:58:19.200Z,68064.00
2017-09-25T08:59:19.193Z,65088.00
2017-09-25T09:00:19.179Z,64224.00
2017-09-25T09:01:19.168Z,68384.00
2017-09-25T09:02:19.156Z,70240.00
2017-09-25T09:03:19.147Z,67680.00
2017-09-25T09:04:19.138Z,64416.00
2017-09-25T09:05:19.127Z,64576.00
2017-09-25T09:06:19.118Z,64160.00
2017-09-25T09:07:19.108Z,60864.00
2017-09-25T09:08:19.098Z,65504.00
2017-09-25T09:09:19.088Z,73824.00
2017-09-25T09:10:19.077Z,74368.00
2017-09-25T09:11:19.069Z,73792.00
2017-09-25T09:12:19.059Z,73920.00
2017-09-25T09:13:19.048Z,67552.00
2017-09-25T09:14:19.040Z,78880.00
2017-09-25T09:15:19.028Z,96096.00
2017-09-25T09:16:19.020Z,98560.00
2017-09-25T09:17:19.010Z,94560.00
2017-09-25T09:18:19.001Z,78496.00
2017-09-25T09:19:18.992Z,57792.00
2017-09-25T09:20:18.983Z,48608.00
2017-09-25T09:21:18.974Z,56480.00
2017-09-25T09:22:18.965Z,65696.00
2017-09-25T09:23:18.957Z,76704.00
2017-09-25T09:24:18.948Z,84640.00
2017-09-25T09:25:18.938Z,86592.00
2017-09-25T09:26:18.935Z,77056.00
2017-09-25T09:27:18.926Z,65056.00
2017-09-25T09:28:18.913Z,47104.00
2017-09-25T09:29:18.903Z,35200.00
2017-09-25T09:30:18.895Z,28096.00
2017-09-25T09:31:18.893Z,24992.00
2017-09-25T09:32:18.879Z,24704.00
2017-09-25T09:33:18.872Z,23936.00
2017-09-25T09:34:18.863Z,24224.00
2017-09-25T09:35:18.856Z,25056.00
2017-09-25T09:36:18.849Z,25504.00
2017-09-25T09:37:18.840Z,28576.00
2017-09-25T09:38:18.833Z,37344.00
2017-09-25T09:39:18.825Z,71968.00
2017-09-25T09:40:18.818Z,73952.00
2017-09-25T09:41:18.808Z,67616.00
2017-09-25T09:42:18.804Z,62208.00
2017-09-25T09:43:18.791Z,64576.00
2017-09-25T09:44:18.783Z,70144.00
2017-09-25T09:45:18.772Z,58432.00
2017-09-25T09:46:18.764Z,82208.00
2017-09-25T09:47:18.754Z,37920.00
2017-09-25T09:48:18.748Z,80192.00
2017-09-25T09:49:18.734Z,82976.00
2017-09-25T09:50:18.790Z,35200.00
2017-09-25T09:51:18.713Z,80544.00
2017-09-25T09:52:18.704Z,72992.00
2017-09-25T09:53:18.692Z,58944.00
2017-09-25T09:54:18.690Z,73376.00
2017-09-25T09:55:18.671Z,72128.00
2017-09-25T09:56:18.661Z,70208.00
2017-09-25T09:57:18.649Z,67520.00
2017-09-25T09:58:18.639Z,67104.00
2017-09-25T09:59:18.632Z,69824.00
2017-09-25T10:00:18.616Z,71712.00
2017-09-25T10:01:18.604Z,73568.00
2017-09-25T10:02:18.594Z,70784.00
2017-09-25T10:03:18.582Z,71456.00
2017-09-25T10:04:18.571Z,72000.00
2017-09-25T10:05:18.561Z,77248.00
2017-09-25T10:06:18.549Z,77184.00
2017-09-25T10:07:18.539Z,82464.00
2017-09-25T10:08:18.527Z,82624.00
2017-09-25T10:09:18.519Z,95328.00
2017-09-25T10:10:18.505Z,103776.00
2017-09-25T10:11:18.497Z,115232.00
2017-09-25T10:12:18.487Z,100768.00
2017-09-25T10:13:18.478Z,115168.00
2017-09-25T10:14:18.465Z,115840.00
2017-09-25T10:15:18.455Z,117312.00
2017-09-25T10:16:18.444Z,120576.00
2017-09-25T10:17:18.435Z,65504.00
2017-09-25T10:18:18.425Z,134528.00
2017-09-25T10:19:18.416Z,127328.00
2017-09-25T10:20:18.406Z,136288.00
2017-09-25T10:21:18.396Z,122976.00
2017-09-25T10:22:18.387Z,120000.00
2017-09-25T10:23:18.377Z,25536.00
2017-09-25T10:24:18.367Z,23328.00
2017-09-25T10:25:18.358Z,23360.00
2017-09-25T10:26:18.346Z,24000.00
2017-09-25T10:27:18.336Z,24320.00
2017-09-25T10:28:18.324Z,25312.00
2017-09-25T10:29:18.314Z,27488.00
2017-09-25T10:30:18.303Z,33088.00
2017-09-25T10:31:18.292Z,38432.00
2017-09-25T10:32:18.281Z,40672.00
2017-09-25T10:33:18.268Z,43648.00
2017-09-25T10:34:18.256Z,49088.00
2017-09-25T10:35:18.244Z,56544.00
2017-09-25T10:36:18.232Z,61408.00
2017-09-25T10:37:18.218Z,63840.00
2017-09-25T10:38:18.206Z,66240.00
2017-09-25T10:39:18.195Z,67552.00
2017-09-25T10:40:18.182Z,68768.00
2017-09-25T10:41:18.169Z,72736.00
2017-09-25T10:42:18.158Z,84896.00
2017-09-25T10:43:18.146Z,71584.00
2017-09-25T10:44:18.134Z,82400.00
2017-09-25T10:45:18.122Z,88000.00
2017-09-25T10:46:18.111Z,79200.00
2017-09-25T10:47:18.099Z,116992.00
2017-09-25T10:48:18.088Z,108992.00
2017-09-25T10:49:18.076Z,112416.00
2017-09-25T10:50:18.066Z,124000.00
2017-09-25T10:51:18.055Z,127808.00
2017-09-25T10:52:18.044Z,100832.00
2017-09-25T10:53:18.033Z,104288.00
2017-09-25T10:54:18.023Z,79904.00
2017-09-25T10:55:18.012Z,94400.00
2017-09-25T10:56:18.002Z,88832.00
2017-09-25T10:57:17.991Z,68928.00
2017-09-25T10:58:17.982Z,60992.00
2017-09-25T10:59:17.971Z,59136.00
2017-09-25T11:00:17.960Z,56608.00
2017-09-25T11:01:17.949Z,58816.00
2017-09-25T11:02:17.938Z,62976.00
2017-09-25T11:03:17.927Z,67680.00
2017-09-25T11:04:17.918Z,66560.00
2017-09-25T11:05:17.906Z,64416.00
2017-09-25T11:06:17.896Z,72000.00
2017-09-25T11:07:17.885Z,61952.00
2017-09-25T11:08:17.874Z,73632.00
2017-09-25T11:09:17.862Z,61536.00
2017-09-25T11:10:17.852Z,50944.00
2017-09-25T11:11:17.841Z,47680.00
2017-09-25T11:12:17.831Z,45728.00
2017-09-25T11:13:17.819Z,43744.00
2017-09-25T11:14:17.807Z,41920.00
2017-09-25T11:15:17.796Z,40704.00
2017-09-25T11:16:17.785Z,39968.00
2017-09-25T11:17:17.773Z,39584.00
2017-09-25T11:18:17.761Z,39744.00
2017-09-25T11:19:17.750Z,40640.00
2017-09-25T11:20:17.739Z,42240.00
2017-09-25T11:21:17.725Z,44800.00
2017-09-25T11:22:17.713Z,47744.00
2017-09-25T11:23:17.701Z,52288.00
2017-09-25T11:24:17.689Z,57184.00
2017-09-25T11:25:17.674Z,113184.00
2017-09-25T11:26:17.663Z,102944.00
2017-09-25T11:27:17.650Z,149088.00
2017-09-25T11:28:17.637Z,141056.00
2017-09-25T11:29:17.625Z,138304.00
2017-09-25T11:30:17.613Z,152640.00
2017-09-25T11:31:17.601Z,153152.00
2017-09-25T11:32:17.593Z,145568.00
2017-09-25T11:33:17.577Z,135616.00
2017-09-25T11:34:17.565Z,124480.00
2017-09-25T11:35:17.553Z,118816.00
2017-09-25T11:36:17.543Z,128448.00
2017-09-25T11:37:17.531Z,128512.00
2017-09-25T11:38:17.520Z,35872.00
2017-09-25T11:39:17.510Z,34208.00
2017-09-25T11:40:17.500Z,39456.00
2017-09-25T11:41:17.486Z,67840.00
2017-09-25T11:42:17.475Z,53632.00
2017-09-25T11:43:17.464Z,54432.00
2017-09-25T11:44:17.453Z,47232.00
2017-09-25T11:45:17.441Z,46976.00
2017-09-25T11:46:17.430Z,46432.00
2017-09-25T11:47:17.419Z,50144.00
2017-09-25T11:48:17.412Z,39584.00
2017-09-25T11:49:17.395Z,35936.00
2017-09-25T11:50:17.384Z,33664.00
2017-09-25T11:51:17.371Z,37504.00
2017-09-25T11:52:17.359Z,39584.00
2017-09-25T11:53:17.347Z,39776.00
2017-09-25T11:54:17.344Z,39904.00
2017-09-25T11:55:17.324Z,39488.00
2017-09-25T11:56:17.313Z,39296.00
2017-09-25T11:57:17.301Z,37536.00
2017-09-25T11:58:17.291Z,39968.00
2017-09-25T11:59:17.279Z,39136.00
2017-09-25T12:00:17.267Z,38848.00
2017-09-25T12:01:17.255Z,38432.00
2017-09-25T12:02:17.244Z,38400.00
2017-09-25T12:03:17.233Z,38080.00
2017-09-25T12:04:17.224Z,36640.00
2017-09-25T12:05:17.210Z,35936.00
2017-09-25T12:06:17.199Z,38592.00
2017-09-25T12:07:17.187Z,42560.00
2017-09-25T12:08:17.177Z,44864.00
2017-09-25T12:09:17.164Z,43584.00
2017-09-25T12:10:17.153Z,40512.00
2017-09-25T12:11:17.142Z,39840.00
2017-09-25T12:12:17.132Z,42592.00
2017-09-25T12:13:17.121Z,46560.00
2017-09-25T12:14:17.108Z,48416.00
2017-09-25T12:15:17.102Z,48320.00
2017-09-25T12:16:17.087Z,48256.00
2017-09-25T12:17:17.074Z,50720.00
2017-09-25T12:18:17.062Z,53568.00
2017-09-25T12:19:17.050Z,79904.00
2017-09-25T12:20:17.037Z,60160.00
2017-09-25T12:21:17.026Z,69984.00
2017-09-25T12:22:17.013Z,40288.00
2017-09-25T12:23:17.001Z,37376.00