createdAt,value
2018-10-11T00:01:54.862Z,99.90
2018-10-11T00:04:23.548Z,99.90
2018-10-11T00:06:52.212Z,99.90
2018-10-11T00:09:20.948Z,99.90
2018-10-11T00:11:49.626Z,99.90
2018-10-11T00:14:18.318Z,99.90
2018-10-11T00:16:47.022Z,99.90
2018-10-11T00:19:15.721Z,99.90
2018-10-11T00:21:44.646Z,99.90
2018-10-11T00:24:13.637Z,99.90
2018-10-11T00:26:42.381Z,99.90
2018-10-11T00:29:11.215Z,99.90
2018-10-11T00:31:39.925Z,99.90
2018-10-11T00:34:08.573Z,99.90
2018-10-11T00:36:37.375Z,99.90
2018-10-11T00:39:07.120Z,99.90
2018-10-11T00:41:35.814Z,99.90
2018-10-11T00:44:04.939Z,99.90
2018-10-11T00:46:33.554Z,99.90
2018-10-11T00:49:02.295Z,99.90
2018-10-11T00:51:31.345Z,99.90
2018-10-11T00:54:00.091Z,99.90
2018-10-11T00:56:28.920Z,99.90
2018-10-11T00:58:57.688Z,99.90
2018-10-11T01:01:26.369Z,99.90
2018-10-11T01:03:55.082Z,99.90
2018-10-11T01:06:23.844Z,99.90
2018-10-11T01:08:52.631Z,99.90
2018-10-11T01:11:21.409Z,99.90
2018-10-11T01:13:50.137Z,99.90
2018-10-11T01:16:18.806Z,99.90
2018-10-11T01:18:47.535Z,99.90
2018-10-11T01:21:16.703Z,99.90
2018-10-11T01:23:45.956Z,99.90
2018-10-11T01:26:14.979Z,99.90
2018-10-11T01:28:43.686Z,99.90
2018-10-11T01:31:17.761Z,99.90
2018-10-11T01:33:46.633Z,99.90
2018-10-11T01:36:15.344Z,99.90
2018-10-11T01:38:44.376Z,99.90
2018-10-11T01:41:13.442Z,99.90
2018-10-11T01:43:42.254Z,99.90
2018-10-11T01:46:11.146Z,99.90
2018-10-11T01:48:39.886Z,99.90
2018-10-11T01:51:09.145Z,99.90
2018-10-11T01:53:37.837Z,99.90
2018-10-11T01:56:06.523Z,99.90
2018-10-11T01:58:35.255Z,99.90
2018-10-11T02:01:03.930Z,99.90
2018-10-11T02:03:32.693Z,99.90
2018-10-11T02:06:01.407Z,99.90
2018-10-11T02:08:30.086Z,99.90
2018-10-11T02:10:58.770Z,99.90
2018-10-11T02:13:27.597Z,99.90
2018-10-11T02:15:56.256Z,99.90
2018-10-11T02:18:25.005Z,99.90
2018-10-11T02:20:53.695Z,99.90
2018-10-11T02:23:22.379Z,99.90
2018-10-11T02:25:51.075Z,99.90
2018-10-11T02:28:19.771Z,99.90
2018-10-11T02:30:48.416Z,99.90
2018-10-11T02:33:17.080Z,99.90
2018-10-11T02:35:45.748Z,99.90
2018-10-11T02:38:14.429Z,99.90
2018-10-11T02:40:43.345Z,99.90
2018-10-11T02:43:12.249Z,99.90
2018-10-11T02:45:40.938Z,99.90
2018-10-11T02:48:10.104Z,99.90
2018-10-11T02:50:38.805Z,99.90
2018-10-11T02:53:07.525Z,99.90
2018-10-11T02:55:36.351Z,99.90
2018-10-11T02:58:16.069Z,99.90
2018-10-11T03:00:45.003Z,99.90
2018-10-11T03:03:14.763Z,99.90
2018-10-11T03:05:45.590Z,99.90
2018-10-11T03:08:18.906Z,99.90
2018-10-11T03:10:48.001Z,99.90
2018-10-11T03:13:17.110Z,99.90
2018-10-11T03:15:45.852Z,99.90
2018-10-11T03:18:15.197Z,99.90
2018-10-11T03:20:45.074Z,99.90
2018-10-11T03:23:14.761Z,99.90
2018-10-11T03:25:44.501Z,99.90
2018-10-11T03:28:15.526Z,99.90
2018-10-11T03:30:44.486Z,99.90
2018-10-11T03:33:14.212Z,99.90
2018-10-11T03:35:44.138Z,99.90
2018-10-11T03:38:13.073Z,99.90
2018-10-11T03:40:42.117Z,99.90
2018-10-11T03:43:11.025Z,99.90
2018-10-11T03:45:39.852Z,99.90
2018-10-11T03:48:08.791Z,99.90
2018-10-11T03:50:37.475Z,99.90
2018-10-11T03:53:06.233Z,99.90
2018-10-11T03:55:35.214Z,99.90
2018-10-11T03:58:03.973Z,99.90
2018-10-11T04:00:32.699Z,99.90
2018-10-11T04:03:01.416Z,99.90
2018-10-11T04:05:30.146Z,99.90
2018-10-11T04:07:58.840Z,99.90
2018-10-11T04:10:27.576Z,99.90
2018-10-11T04:12:56.276Z,99.90
2018-10-11T04:15:24.963Z,99.90
2018-10-11T04:17:53.914Z,99.90
2018-10-11T04:20:22.553Z,99.90
2018-10-11T04:22:51.330Z,99.90
2018-10-11T04:25:20.052Z,99.90
2018-10-11T04:27:48.724Z,99.90
2018-10-11T04:30:17.612Z,99.90
2018-10-11T04:32:46.317Z,99.90
2018-10-11T04:35:15.027Z,99.90
2018-10-11T04:37:43.879Z,99.90
2018-10-11T04:40:12.520Z,99.90
2018-10-11T04:42:41.247Z,99.90
2018-10-11T04:45:09.955Z,99.90
2018-10-11T04:47:38.643Z,99.90
2018-10-11T04:50:07.386Z,99.90
2018-10-11T04:52:36.297Z,99.90
2018-10-11T04:55:05.415Z,99.90
2018-10-11T04:57:34.107Z,99.90
2018-10-11T05:00:03.219Z,99.90
2018-10-11T05:02:31.921Z,99.90
2018-10-11T05:05:00.660Z,99.90
2018-10-11T05:07:29.349Z,99.90
2018-10-11T05:09:58.041Z,99.90
2018-10-11T05:12:26.773Z,99.90
2018-10-11T05:14:56.097Z,99.90
2018-10-11T05:17:25.095Z,99.90
2018-10-11T05:19:53.827Z,99.90
2018-10-11T05:22:22.529Z,99.90
2018-10-11T05:24:51.399Z,99.90
2018-10-11T05:27:20.180Z,99.90
2018-10-11T05:29:48.882Z,99.90
2018-10-11T05:32:17.707Z,99.90
2018-10-11T05:34:46.620Z,99.90
2018-10-11T05:37:15.444Z,99.90
2018-10-11T05:39:44.241Z,99.90
2018-10-11T05:42:13.348Z,99.90
2018-10-11T05:44:43.157Z,99.90
2018-10-11T05:47:12.341Z,99.90
2018-10-11T05:49:41.236Z,99.90
2018-10-11T05:52:10.007Z,99.90
2018-10-11T05:54:38.914Z,99.90
2018-10-11T05:57:07.783Z,99.90
2018-10-11T05:59:36.695Z,99.90
2018-10-11T06:02:05.481Z,99.90
2018-10-11T06:04:34.236Z,99.90
2018-10-11T06:07:03.064Z,99.90
2018-10-11T06:09:31.915Z,99.90
2018-10-11T06:12:00.718Z,99.90
2018-10-11T06:14:29.471Z,99.90
2018-10-11T06:16:58.367Z,99.90
2018-10-11T06:19:27.308Z,99.90
2018-10-11T06:21:56.100Z,99.90
2018-10-11T06:24:24.845Z,99.90
2018-10-11T06:26:53.539Z,99.90
2018-10-11T06:29:22.387Z,99.90
2018-10-11T06:31:51.117Z,99.90
2018-10-11T06:34:19.908Z,99.90
2018-10-11T06:36:48.873Z,99.90
2018-10-11T06:39:17.776Z,99.90
2018-10-11T06:41:46.604Z,99.90
2018-10-11T06:44:15.437Z,99.90
2018-10-11T06:46:44.449Z,99.90
2018-10-11T06:49:13.350Z,99.90
2018-10-11T06:51:42.158Z,99.90
2018-10-11T06:54:10.912Z,99.90
2018-10-11T06:56:39.584Z,99.90
2018-10-11T06:59:08.287Z,99.90
2018-10-11T07:01:37.121Z,99.90
2018-10-11T07:04:05.976Z,99.90
2018-10-11T07:06:34.682Z,99.90
2018-10-11T07:09:04.062Z,99.90
2018-10-11T07:11:32.845Z,99.90
2018-10-11T07:14:01.781Z,99.90
2018-10-11T07:16:30.412Z,99.90
2018-10-11T07:18:59.194Z,99.90
2018-10-11T07:21:27.899Z,99.90
2018-10-11T07:23:56.559Z,99.90
2018-10-11T07:26:25.451Z,99.90
2018-10-11T07:28:54.261Z,99.90
2018-10-11T07:31:22.975Z,99.90
2018-10-11T07:33:51.682Z,99.90
2018-10-11T07:36:20.381Z,99.90
2018-10-11T07:38:49.188Z,99.90
2018-10-11T07:41:17.864Z,99.90
2018-10-11T07:43:46.490Z,99.90
2018-10-11T07:46:15.293Z,99.90
2018-10-11T07:48:44.170Z,99.90
2018-10-11T07:51:12.970Z,99.90
2018-10-11T07:53:41.622Z,99.90
2018-10-11T07:56:10.513Z,99.90
2018-10-11T07:58:39.607Z,99.90
2018-10-11T08:01:08.347Z,99.90
2018-10-11T08:03:37.088Z,99.90
2018-10-11T08:06:05.838Z,99.90
2018-10-11T08:08:34.686Z,99.90
2018-10-11T08:11:03.383Z,99.90
2018-10-11T08:13:32.020Z,99.90
2018-10-11T08:16:00.729Z,99.90
2018-10-11T08:18:29.609Z,99.90
2018-10-11T08:20:58.668Z,99.90
2018-10-11T08:23:27.388Z,99.90
2018-10-11T08:25:56.359Z,99.90
2018-10-11T08:28:24.834Z,99.90
2018-10-11T08:30:53.576Z,99.90
2018-10-11T08:33:23.067Z,99.90
2018-10-11T08:35:51.752Z,99.90
2018-10-11T08:38:20.488Z,99.90
2018-10-11T08:40:49.302Z,99.90
2018-10-11T08:43:18.118Z,99.90
2018-10-11T08:45:46.798Z,99.90
2018-10-11T08:48:15.524Z,99.90
2018-10-11T08:50:44.387Z,99.90
2018-10-11T08:53:13.515Z,99.90
2018-10-11T08:55:42.306Z,99.90
2018-10-11T08:58:11.117Z,99.90
2018-10-11T09:00:39.909Z,99.90
2018-10-11T09:03:08.614Z,99.90
2018-10-11T09:05:37.348Z,99.90
2018-10-11T09:08:06.215Z,99.90
2018-10-11T09:10:38.346Z,99.90
2018-10-11T09:13:04.185Z,99.90
2018-10-11T09:15:33.054Z,99.90
2018-10-11T09:18:01.758Z,99.90
2018-10-11T09:20:30.433Z,99.90
2018-10-11T09:22:59.185Z,99.90
2018-10-11T09:25:27.886Z,99.90
2018-10-11T09:27:56.676Z,99.90
2018-10-11T09:30:25.602Z,99.90
2018-10-11T09:32:54.263Z,99.90
2018-10-11T09:35:23.091Z,99.90
2018-10-11T09:37:51.762Z,99.90
2018-10-11T09:40:20.501Z,99.90
2018-10-11T09:42:49.398Z,99.90
2018-10-11T09:45:18.129Z,99.90
2018-10-11T09:47:47.171Z,99.90
2018-10-11T09:50:15.901Z,99.90
2018-10-11T09:52:44.673Z,99.90
2018-10-11T09:55:13.347Z,99.90
2018-10-11T09:57:42.088Z,99.90
2018-10-11T10:00:16.992Z,99.90
2018-10-11T10:02:47.212Z,99.90
2018-10-11T10:05:15.891Z,99.90
2018-10-11T10:07:44.750Z,99.90
2018-10-11T10:10:13.540Z,99.90
2018-10-11T10:12:42.289Z,99.90
2018-10-11T10:15:11.217Z,99.90
2018-10-11T10:17:40.027Z,99.90
2018-10-11T10:20:08.842Z,99.90
2018-10-11T10:22:37.589Z,99.90
2018-10-11T10:25:06.342Z,99.90
2018-10-11T10:27:35.481Z,99.90
2018-10-11T10:30:08.045Z,99.90
2018-10-11T10:32:36.832Z,99.90
2018-10-11T10:35:05.554Z,99.90
2018-10-11T10:37:34.234Z,99.90
2018-10-11T10:40:03.094Z,99.90
2018-10-11T10:42:31.982Z,99.90
2018-10-11T10:45:00.879Z,99.90
2018-10-11T10:47:29.773Z,99.90
2018-10-11T10:49:58.480Z,99.90
2018-10-11T10:52:27.212Z,99.90
2018-10-11T10:54:55.946Z,99.90
2018-10-11T10:57:24.671Z,99.90
2018-10-11T10:59:53.380Z,99.90
2018-10-11T11:02:22.079Z,99.90
2018-10-11T11:04:50.766Z,99.90
2018-10-11T11:07:19.733Z,99.90
2018-10-11T11:09:48.500Z,99.90
2018-10-11T11:12:17.468Z,99.90
2018-10-11T11:14:46.204Z,99.90
2018-10-11T11:17:15.028Z,99.90
2018-10-11T11:19:44.025Z,99.90
2018-10-11T11:22:12.791Z,99.90
2018-10-11T11:24:41.578Z,99.90
2018-10-11T11:27:10.305Z,99.90
2018-10-11T11:29:39.007Z,99.90
2018-10-11T11:32:07.711Z,99.90
2018-10-11T11:34:36.825Z,99.90
2018-10-11T11:37:05.681Z,99.90
2018-10-11T11:39:34.561Z,99.90
2018-10-11T11:42:03.391Z,99.90
2018-10-11T11:44:32.088Z,99.90
2018-10-11T11:47:00.799Z,99.90
2018-10-11T11:49:29.468Z,99.90
2018-10-11T11:51:58.240Z,99.90
2018-10-11T11:54:27.156Z,99.90
2018-10-11T11:56:55.841Z,99.90
2018-10-11T11:59:24.612Z,99.90
2018-10-11T12:01:53.497Z,99.90
2018-10-11T12:04:22.977Z,99.90
2018-10-11T12:06:51.738Z,99.90
2018-10-11T12:09:20.568Z,99.90
2018-10-11T12:11:49.395Z,99.90
2018-10-11T12:14:18.076Z,99.90
2018-10-11T12:16:46.882Z,99.90
2018-10-11T12:19:15.597Z,99.90
2018-10-11T12:21:44.318Z,99.90
2018-10-11T12:24:13.041Z,99.90
2018-10-11T12:26:41.922Z,99.90
2018-10-11T12:29:10.899Z,99.90
2018-10-11T12:31:39.591Z,99.90
2018-10-11T12:34:08.295Z,99.90
2018-10-11T12:36:37.166Z,99.90
2018-10-11T12:39:07.930Z,99.90
2018-10-11T12:41:36.811Z,99.90
2018-10-11T12:44:05.496Z,99.90
2018-10-11T12:46:34.967Z,99.90
2018-10-11T12:49:03.032Z,99.90
2018-10-11T12:51:31.746Z,99.90
2018-10-11T12:54:00.675Z,99.90
2018-10-11T12:56:29.365Z,99.90
2018-10-11T12:58:58.095Z,99.90
2018-10-11T13:01:27.306Z,99.90
2018-10-11T13:03:56.031Z,99.90
2018-10-11T13:06:24.767Z,99.90
2018-10-11T13:08:53.492Z,99.90
2018-10-11T13:11:22.417Z,99.60
2018-10-11T13:13:52.818Z,98.40
2018-10-11T13:16:19.919Z,98.70
2018-10-11T13:18:48.569Z,98.40
2018-10-11T13:21:17.386Z,98.40
2018-10-11T13:23:46.156Z,96.90
2018-10-11T13:26:14.893Z,97.40
2018-10-11T13:28:43.639Z,97.10
2018-10-11T13:31:12.312Z,97.50
2018-10-11T13:33:40.977Z,97.10
2018-10-11T13:36:10.036Z,96.70
2018-10-11T13:38:38.903Z,96.70
2018-10-11T13:41:07.870Z,95.90
2018-10-11T13:43:36.501Z,95.90
2018-10-11T13:46:05.361Z,96.50
2018-10-11T13:48:34.136Z,96.80
2018-10-11T13:51:02.986Z,96.60
2018-10-11T13:53:31.703Z,95.60
2018-10-11T13:56:00.443Z,95.80
2018-10-11T13:58:29.168Z,96.20
2018-10-11T14:00:57.977Z,95.50
2018-10-11T14:03:26.744Z,95.80
2018-10-11T14:05:55.551Z,96.40
2018-10-11T14:08:24.466Z,95.80
2018-10-11T14:10:53.211Z,96.60
2018-10-11T14:13:22.228Z,96.70
2018-10-11T14:15:50.961Z,96.10
2018-10-11T14:18:19.745Z,96.40
2018-10-11T14:20:48.690Z,96.50
2018-10-11T14:23:17.963Z,96.20
2018-10-11T14:25:46.766Z,96.70
2018-10-11T14:28:15.471Z,96.10
2018-10-11T14:30:44.397Z,96.50
2018-10-11T14:33:13.207Z,96.80
2018-10-11T14:35:42.089Z,97.20
2018-10-11T14:38:11.051Z,97.20
2018-10-11T14:40:40.023Z,97.30
2018-10-11T14:43:08.855Z,97.10
2018-10-11T14:45:37.564Z,97.20
2018-10-11T14:48:06.548Z,97.10
2018-10-11T14:50:35.229Z,97.10
2018-10-11T14:53:03.970Z,96.70
2018-10-11T14:55:32.718Z,97.00
2018-10-11T14:58:01.405Z,97.40
2018-10-11T15:00:30.160Z,97.20
2018-10-11T15:02:59.048Z,97.90
2018-10-11T15:05:27.678Z,97.00
2018-10-11T15:07:56.352Z,97.40
2018-10-11T15:10:25.081Z,97.50
2018-10-11T15:12:53.838Z,98.00
2018-10-11T15:15:22.766Z,97.70
2018-10-11T15:17:51.513Z,97.90
2018-10-11T15:20:20.189Z,98.00
2018-10-11T15:22:48.987Z,98.10
2018-10-11T15:25:17.673Z,98.20
2018-10-11T15:27:46.414Z,98.40
2018-10-11T15:30:15.131Z,98.70
2018-10-11T15:32:44.053Z,98.70
2018-10-11T15:35:12.760Z,98.60
2018-10-11T15:37:41.439Z,98.90
2018-10-11T15:40:10.535Z,99.40
2018-10-11T15:42:39.287Z,99.50
2018-10-11T15:45:09.034Z,99.80
2018-10-11T15:47:38.232Z,99.90
2018-10-11T15:50:06.948Z,99.90
2018-10-11T15:52:36.305Z,99.90
2018-10-11T15:55:05.298Z,99.90
2018-10-11T15:57:34.002Z,99.90
2018-10-11T16:00:03.076Z,99.90
2018-10-11T16:02:31.876Z,99.90
2018-10-11T16:05:00.618Z,99.90
2018-10-11T16:07:29.471Z,99.90
2018-10-11T16:09:58.193Z,99.90
2018-10-11T16:12:27.145Z,99.90
2018-10-11T16:14:55.876Z,99.90
2018-10-11T16:17:24.629Z,99.90
2018-10-11T16:19:53.416Z,99.90
2018-10-11T16:22:22.317Z,99.90
2018-10-11T16:24:51.140Z,99.90
2018-10-11T16:27:19.976Z,99.90
2018-10-11T16:29:48.870Z,99.90
2018-10-11T16:32:17.657Z,99.90
2018-10-11T16:34:46.380Z,99.90
2018-10-11T16:37:15.113Z,99.90
2018-10-11T16:39:43.842Z,99.90
2018-10-11T16:42:12.623Z,99.90
2018-10-11T16:44:41.282Z,99.90
2018-10-11T16:47:10.036Z,99.90
2018-10-11T16:49:38.719Z,99.90
2018-10-11T16:52:07.466Z,99.90
2018-10-11T16:54:36.228Z,99.90
2018-10-11T16:57:04.885Z,99.90
2018-10-11T16:59:33.594Z,99.90
2018-10-11T17:02:02.344Z,99.90
2018-10-11T17:04:31.090Z,99.90
2018-10-11T17:06:59.749Z,99.90
2018-10-11T17:09:28.470Z,99.90
2018-10-11T17:11:57.187Z,99.90
2018-10-11T17:14:25.894Z,99.90
2018-10-11T17:16:54.627Z,99.90
2018-10-11T17:19:23.407Z,99.90
2018-10-11T17:21:52.121Z,99.90
2018-10-11T17:24:20.811Z,99.90
2018-10-11T17:26:49.548Z,99.90
2018-10-11T17:29:18.301Z,99.90
2018-10-11T17:31:46.984Z,99.90
2018-10-11T17:34:15.958Z,99.90
2018-10-11T17:36:44.732Z,99.90
2018-10-11T17:39:13.558Z,99.90
2018-10-11T17:41:42.501Z,99.90
2018-10-11T17:44:11.932Z,99.90
2018-10-11T17:46:40.976Z,99.90
2018-10-11T17:49:09.811Z,99.90
2018-10-11T17:51:38.659Z,99.90
2018-10-11T17:54:07.627Z,99.90
2018-10-11T17:56:36.482Z,99.90
2018-10-11T17:59:05.149Z,99.90
2018-10-11T18:01:33.915Z,99.90
2018-10-11T18:04:02.663Z,99.90
2018-10-11T18:06:31.473Z,99.90
2018-10-11T18:09:00.228Z,99.90
2018-10-11T18:11:29.073Z,99.90
2018-10-11T18:13:57.935Z,99.90
2018-10-11T18:16:26.602Z,99.90
2018-10-11T18:18:55.390Z,99.90
2018-10-11T18:21:24.522Z,99.90
2018-10-11T18:23:53.309Z,99.90
2018-10-11T18:26:22.158Z,99.90
2018-10-11T18:28:50.894Z,99.90
2018-10-11T18:31:19.633Z,99.90
2018-10-11T18:33:48.368Z,99.90
2018-10-11T18:36:17.387Z,99.90
2018-10-11T18:38:46.261Z,99.90
2018-10-11T18:41:15.341Z,99.90
2018-10-11T18:43:44.169Z,99.90
2018-10-11T18:46:12.970Z,99.90
2018-10-11T18:48:41.674Z,99.90
2018-10-11T18:51:10.352Z,99.90
2018-10-11T18:53:39.046Z,99.90
2018-10-11T18:56:09.249Z,99.90
2018-10-11T18:58:38.125Z,99.90
2018-10-11T19:01:06.842Z,99.90
2018-10-11T19:03:35.701Z,99.90
2018-10-11T19:06:04.405Z,99.90
2018-10-11T19:08:33.076Z,99.90
2018-10-11T19:11:01.839Z,99.90
2018-10-11T19:13:30.798Z,99.90
2018-10-11T19:15:59.898Z,99.90
2018-10-11T19:18:28.628Z,99.90
2018-10-11T19:20:57.559Z,99.90
2018-10-11T19:23:26.299Z,99.90
2018-10-11T19:25:55.029Z,99.90
2018-10-11T19:28:23.784Z,99.90
2018-10-11T19:30:52.536Z,99.90
2018-10-11T19:33:21.254Z,99.90
2018-10-11T19:35:50.507Z,99.90
2018-10-11T19:38:19.612Z,99.90
2018-10-11T19:40:48.344Z,99.90
2018-10-11T19:43:17.073Z,99.90
2018-10-11T19:45:45.793Z,99.90
2018-10-11T19:48:14.754Z,99.90
2018-10-11T19:50:43.496Z,99.90
2018-10-11T19:53:12.259Z,99.90
2018-10-11T19:55:40.996Z,99.90
2018-10-11T19:58:09.652Z,99.90
2018-10-11T20:00:39.669Z,99.90
2018-10-11T20:03:08.436Z,99.90
2018-10-11T20:05:37.180Z,99.90
2018-10-11T20:08:06.268Z,99.90
2018-10-11T20:10:34.978Z,99.90
2018-10-11T20:13:04.142Z,99.90
2018-10-11T20:15:33.028Z,99.90
2018-10-11T20:18:03.903Z,99.90
2018-10-11T20:20:30.677Z,99.90
2018-10-11T20:22:59.658Z,99.90
2018-10-11T20:25:28.471Z,99.90
2018-10-11T20:27:57.421Z,99.90
2018-10-11T20:30:26.118Z,99.90
2018-10-11T20:32:54.933Z,99.90
2018-10-11T20:35:23.777Z,99.90
2018-10-11T20:37:52.485Z,99.90
2018-10-11T20:40:21.242Z,99.90
2018-10-11T20:42:49.941Z,99.90
2018-10-11T20:45:18.716Z,99.90
2018-10-11T20:47:47.486Z,99.90
2018-10-11T20:50:16.259Z,99.90
2018-10-11T20:52:45.326Z,99.90
2018-10-11T20:55:14.030Z,99.90
2018-10-11T20:57:42.845Z,99.90
2018-10-11T21:00:11.523Z,99.90
2018-10-11T21:02:40.456Z,99.90
2018-10-11T21:05:09.174Z,99.90
2018-10-11T21:07:38.020Z,99.90
2018-10-11T21:10:07.164Z,99.90
2018-10-11T21:12:36.243Z,99.90
2018-10-11T21:15:05.382Z,99.90
2018-10-11T21:17:34.112Z,99.90
2018-10-11T21:20:02.981Z,99.90
2018-10-11T21:22:31.878Z,99.90
2018-10-11T21:25:00.639Z,99.90
2018-10-11T21:27:29.375Z,99.90
2018-10-11T21:29:58.129Z,99.90
2018-10-11T21:32:26.919Z,99.90
2018-10-11T21:34:55.598Z,99.90
2018-10-11T21:37:24.271Z,99.90
2018-10-11T21:39:52.956Z,99.90
2018-10-11T21:42:21.708Z,99.90
2018-10-11T21:44:50.364Z,99.90
2018-10-11T21:47:19.046Z,99.90
2018-10-11T21:49:47.881Z,99.90
2018-10-11T21:52:16.570Z,99.90
2018-10-11T21:54:45.268Z,99.90
2018-10-11T21:57:14.060Z,99.90
2018-10-11T21:59:42.825Z,99.90
2018-10-11T22:02:11.549Z,99.90
2018-10-11T22:04:40.551Z,99.90
2018-10-11T22:07:09.603Z,99.90
2018-10-11T22:09:38.307Z,99.90
2018-10-11T22:12:07.629Z,99.90
2018-10-11T22:14:36.399Z,99.90
2018-10-11T22:17:05.357Z,99.90
2018-10-11T22:19:34.082Z,99.90
2018-10-11T22:22:02.837Z,99.90
2018-10-11T22:24:31.599Z,99.90
2018-10-11T22:27:00.314Z,99.90
2018-10-11T22:29:28.993Z,99.90
2018-10-11T22:31:57.688Z,99.90
2018-10-11T22:34:26.478Z,99.90
2018-10-11T22:36:55.231Z,99.90
2018-10-11T22:39:24.058Z,99.90
2018-10-11T22:41:52.810Z,99.90
2018-10-11T22:44:21.527Z,99.90
2018-10-11T22:46:50.384Z,99.90
2018-10-11T22:49:19.089Z,99.90
2018-10-11T22:51:48.024Z,99.90
2018-10-11T22:54:16.946Z,99.90
2018-10-11T22:56:45.914Z,99.90
2018-10-11T22:59:14.783Z,99.90
2018-10-11T23:01:43.453Z,99.90
2018-10-11T23:04:12.235Z,99.90
2018-10-11T23:06:40.955Z,99.90
2018-10-11T23:09:10.267Z,99.90
2018-10-11T23:11:39.160Z,99.90
2018-10-11T23:14:07.880Z,99.90
2018-10-11T23:16:36.591Z,99.90
2018-10-11T23:19:05.588Z,99.90
2018-10-11T23:21:34.463Z,99.90
2018-10-11T23:24:03.187Z,99.90
2018-10-11T23:26:31.991Z,99.90
2018-10-11T23:29:00.737Z,99.90
2018-10-11T23:31:29.504Z,99.90
2018-10-11T23:33:58.339Z,99.90
2018-10-11T23:36:27.091Z,99.90
2018-10-11T23:38:56.007Z,99.90
2018-10-11T23:41:24.935Z,99.90
2018-10-11T23:43:53.864Z,99.90
2018-10-11T23:46:22.838Z,99.90
2018-10-11T23:48:51.560Z,99.90
2018-10-11T23:51:20.304Z,99.90
2018-10-11T23:53:49.030Z,99.90
2018-10-11T23:56:17.762Z,99.90
2018-10-11T23:58:47.330Z,99.90
