createdAt,value
2019-03-26T00:00:29.419Z,0.00
2019-03-26T00:01:29.379Z,0.00
2019-03-26T00:02:29.367Z,0.00
2019-03-26T00:03:29.358Z,0.00
2019-03-26T00:04:29.349Z,0.00
2019-03-26T00:05:29.335Z,0.00
2019-03-26T00:06:29.341Z,0.00
2019-03-26T00:07:29.311Z,0.00
2019-03-26T00:08:29.304Z,0.00
2019-03-26T00:09:29.288Z,0.00
2019-03-26T00:10:29.278Z,0.00
2019-03-26T00:11:29.299Z,0.00
2019-03-26T00:12:29.255Z,0.00
2019-03-26T00:13:29.246Z,0.00
2019-03-26T00:14:29.234Z,0.00
2019-03-26T00:15:29.221Z,0.00
2019-03-26T00:16:29.211Z,0.00
2019-03-26T00:17:29.231Z,0.00
2019-03-26T00:18:29.193Z,0.00
2019-03-26T00:19:29.176Z,0.00
2019-03-26T00:20:29.166Z,0.00
2019-03-26T00:21:29.157Z,0.00
2019-03-26T00:22:29.143Z,0.00
2019-03-26T00:23:29.149Z,0.00
2019-03-26T00:24:29.121Z,0.00
2019-03-26T00:25:29.110Z,0.00
2019-03-26T00:26:29.100Z,0.00
2019-03-26T00:27:29.086Z,0.00
2019-03-26T00:28:29.097Z,0.00
2019-03-26T00:29:29.065Z,0.00
2019-03-26T00:30:29.056Z,0.00
2019-03-26T00:31:29.043Z,0.00
2019-03-26T00:32:29.035Z,0.00
2019-03-26T00:33:36.206Z,0.00
2019-03-26T00:34:30.010Z,0.00
2019-03-26T00:35:29.001Z,0.00
2019-03-26T00:36:28.990Z,0.00
2019-03-26T00:37:28.976Z,0.00
2019-03-26T00:38:28.984Z,0.00
2019-03-26T00:39:28.970Z,0.00
2019-03-26T00:40:28.940Z,0.00
2019-03-26T00:41:28.931Z,0.00
2019-03-26T00:42:28.920Z,0.00
2019-03-26T00:43:28.909Z,0.00
2019-03-26T00:44:28.924Z,0.00
2019-03-26T00:45:28.885Z,0.00
2019-03-26T00:46:28.881Z,0.00
2019-03-26T00:47:28.865Z,0.00
2019-03-26T00:48:28.853Z,0.00
2019-03-26T00:49:28.843Z,0.00
2019-03-26T00:50:28.846Z,0.00
2019-03-26T00:51:28.820Z,0.00
2019-03-26T00:52:28.807Z,0.00
2019-03-26T00:53:28.799Z,0.00
2019-03-26T00:54:28.788Z,0.00
2019-03-26T00:55:36.427Z,0.00
2019-03-26T00:56:37.022Z,0.00
2019-03-26T00:57:36.979Z,0.00
2019-03-26T00:58:37.516Z,0.00
2019-03-26T00:59:37.056Z,0.00
2019-03-26T01:00:36.275Z,0.00
2019-03-26T01:01:37.132Z,0.00
2019-03-26T01:02:37.171Z,0.00
2019-03-26T01:03:28.683Z,0.00
2019-03-26T01:04:33.020Z,0.00
2019-03-26T01:05:28.661Z,0.00
2019-03-26T01:06:28.667Z,0.00
2019-03-26T01:07:28.644Z,0.00
2019-03-26T01:08:28.637Z,0.00
2019-03-26T01:09:28.617Z,0.00
2019-03-26T01:10:28.606Z,0.00
2019-03-26T01:11:28.622Z,0.00
2019-03-26T01:12:31.098Z,0.00
2019-03-26T01:13:28.571Z,0.00
2019-03-26T01:14:28.562Z,0.00
2019-03-26T01:15:28.549Z,0.00
2019-03-26T01:16:28.537Z,0.00
2019-03-26T01:17:28.544Z,0.00
2019-03-26T01:18:28.521Z,0.00
2019-03-26T01:19:28.506Z,0.00
2019-03-26T01:20:28.493Z,0.00
2019-03-26T01:21:28.481Z,0.00
2019-03-26T01:22:28.500Z,0.00
2019-03-26T01:23:28.460Z,0.00
2019-03-26T01:24:28.448Z,0.00
2019-03-26T01:25:28.437Z,0.00
2019-03-26T01:26:28.426Z,0.00
2019-03-26T01:27:28.413Z,0.00
2019-03-26T01:28:28.433Z,0.00
2019-03-26T01:29:28.393Z,0.00
2019-03-26T01:30:28.385Z,0.00
2019-03-26T01:31:28.371Z,0.00
2019-03-26T01:32:28.360Z,0.00
2019-03-26T01:33:28.370Z,0.00
2019-03-26T01:34:28.338Z,0.00
2019-03-26T01:35:28.325Z,0.00
2019-03-26T01:36:28.317Z,0.00
2019-03-26T01:37:28.303Z,0.00
2019-03-26T01:38:28.326Z,0.00
2019-03-26T01:39:28.290Z,0.00
2019-03-26T01:40:28.280Z,0.00
2019-03-26T01:41:28.263Z,0.00
2019-03-26T01:42:28.249Z,0.00
2019-03-26T01:43:28.236Z,0.00
2019-03-26T01:44:28.245Z,0.00
2019-03-26T01:45:28.218Z,0.00
2019-03-26T01:46:28.206Z,0.00
2019-03-26T01:47:28.195Z,0.00
2019-03-26T01:48:28.181Z,0.00
2019-03-26T01:49:28.200Z,0.00
2019-03-26T01:50:28.157Z,0.00
2019-03-26T01:51:28.156Z,0.00
2019-03-26T01:52:28.135Z,0.00
2019-03-26T01:53:28.130Z,0.00
2019-03-26T01:54:28.113Z,0.00
2019-03-26T01:55:28.118Z,0.00
2019-03-26T01:56:28.090Z,0.00
2019-03-26T01:57:28.077Z,0.00
2019-03-26T01:58:28.070Z,0.00
2019-03-26T01:59:28.062Z,0.00
2019-03-26T02:00:28.065Z,0.00
2019-03-26T02:01:28.034Z,0.00
2019-03-26T02:02:28.025Z,0.00
2019-03-26T02:03:28.014Z,0.00
2019-03-26T02:04:28.009Z,0.00
2019-03-26T02:05:28.019Z,0.00
2019-03-26T02:06:27.982Z,0.00
2019-03-26T02:07:27.967Z,0.00
2019-03-26T02:08:27.959Z,0.00
2019-03-26T02:09:27.945Z,0.00
2019-03-26T02:10:27.933Z,0.00
2019-03-26T02:11:27.941Z,0.00
2019-03-26T02:12:27.912Z,0.00
2019-03-26T02:13:27.899Z,0.00
2019-03-26T02:14:27.890Z,0.00
2019-03-26T02:15:27.878Z,0.00
2019-03-26T02:16:27.884Z,0.00
2019-03-26T02:17:27.853Z,0.00
2019-03-26T02:18:27.844Z,0.00
2019-03-26T02:19:27.835Z,0.00
2019-03-26T02:20:27.824Z,0.00
2019-03-26T02:21:27.845Z,0.00
2019-03-26T02:22:27.799Z,0.00
2019-03-26T02:23:27.789Z,0.00
2019-03-26T02:24:27.776Z,0.00
2019-03-26T02:25:27.766Z,0.00
2019-03-26T02:26:27.755Z,0.00
2019-03-26T02:27:27.760Z,0.00
2019-03-26T02:28:27.733Z,0.00
2019-03-26T02:29:27.719Z,0.00
2019-03-26T02:30:27.712Z,0.00
2019-03-26T02:31:27.700Z,0.00
2019-03-26T02:32:27.716Z,0.00
2019-03-26T02:33:27.684Z,0.00
2019-03-26T02:34:27.665Z,0.00
2019-03-26T02:35:27.655Z,0.00
2019-03-26T02:36:27.644Z,0.00
2019-03-26T02:37:27.637Z,0.00
2019-03-26T02:38:27.635Z,0.00
2019-03-26T02:39:27.610Z,0.00
2019-03-26T02:40:27.598Z,0.00
2019-03-26T02:41:27.591Z,0.00
2019-03-26T02:42:27.580Z,0.00
2019-03-26T02:43:27.584Z,0.00
2019-03-26T02:44:27.553Z,0.00
2019-03-26T02:45:27.550Z,0.00
2019-03-26T02:46:27.537Z,0.00
2019-03-26T02:47:27.523Z,0.00
2019-03-26T02:48:27.540Z,0.00
2019-03-26T02:49:27.497Z,0.00
2019-03-26T02:50:27.486Z,0.00
2019-03-26T02:51:27.474Z,0.00
2019-03-26T02:52:27.465Z,0.00
2019-03-26T02:53:27.469Z,0.00
2019-03-26T02:54:27.466Z,0.00
2019-03-26T02:55:27.434Z,0.00
2019-03-26T02:56:27.418Z,0.00
2019-03-26T02:57:27.411Z,0.00
2019-03-26T02:58:27.396Z,0.00
2019-03-26T02:59:27.420Z,0.00
2019-03-26T03:00:27.377Z,0.00
2019-03-26T03:01:27.362Z,0.00
2019-03-26T03:02:27.351Z,0.00
2019-03-26T03:03:27.340Z,0.00
2019-03-26T03:04:27.327Z,0.00
2019-03-26T03:05:35.128Z,0.00
2019-03-26T03:06:28.305Z,0.00
2019-03-26T03:07:27.293Z,0.00
2019-03-26T03:08:27.289Z,0.00
2019-03-26T03:09:27.272Z,0.00
2019-03-26T03:10:27.282Z,0.00
2019-03-26T03:11:27.252Z,0.00
2019-03-26T03:12:27.242Z,0.00
2019-03-26T03:13:27.231Z,0.00
2019-03-26T03:14:27.219Z,0.00
2019-03-26T03:15:27.249Z,0.00
2019-03-26T03:16:27.194Z,0.00
2019-03-26T03:17:27.184Z,0.00
2019-03-26T03:18:27.175Z,0.00
2019-03-26T03:19:27.162Z,0.00
2019-03-26T03:20:27.149Z,0.00
2019-03-26T03:21:27.175Z,0.00
2019-03-26T03:22:27.128Z,0.00
2019-03-26T03:23:27.118Z,0.00
2019-03-26T03:24:27.107Z,0.00
2019-03-26T03:25:27.092Z,0.00
2019-03-26T03:26:27.100Z,0.00
2019-03-26T03:27:27.071Z,0.00
2019-03-26T03:28:27.064Z,0.00
2019-03-26T03:29:27.057Z,0.00
2019-03-26T03:30:27.046Z,0.00
2019-03-26T03:31:27.057Z,0.00
2019-03-26T03:32:27.017Z,0.00
2019-03-26T03:33:27.006Z,0.00
2019-03-26T03:34:27.007Z,0.00
2019-03-26T03:35:26.983Z,0.00
2019-03-26T03:36:27.009Z,0.00
2019-03-26T03:37:26.978Z,0.00
2019-03-26T03:38:26.949Z,0.00
2019-03-26T03:39:26.941Z,0.00
2019-03-26T03:40:26.931Z,0.00
2019-03-26T03:41:26.914Z,0.00
2019-03-26T03:42:26.926Z,0.00
2019-03-26T03:43:26.893Z,0.00
2019-03-26T03:44:26.880Z,0.00
2019-03-26T03:45:26.870Z,0.00
2019-03-26T03:46:26.860Z,0.00
2019-03-26T03:47:26.877Z,0.00
2019-03-26T03:48:26.839Z,0.00
2019-03-26T03:49:26.826Z,0.00
2019-03-26T03:50:26.835Z,0.00
2019-03-26T03:51:26.804Z,0.00
2019-03-26T03:52:26.792Z,0.00
2019-03-26T03:53:26.903Z,0.00
2019-03-26T03:54:26.770Z,0.00
2019-03-26T03:55:26.760Z,0.00
2019-03-26T03:56:26.750Z,0.00
2019-03-26T03:57:26.736Z,0.00
2019-03-26T03:58:26.753Z,0.00
2019-03-26T03:59:26.714Z,0.00
2019-03-26T04:00:26.701Z,0.00
2019-03-26T04:01:26.693Z,0.00
2019-03-26T04:02:26.680Z,0.00
2019-03-26T04:03:26.668Z,0.00
2019-03-26T04:04:26.676Z,0.00
2019-03-26T04:05:26.649Z,0.00
2019-03-26T04:06:26.635Z,0.00
2019-03-26T04:07:26.625Z,0.00
2019-03-26T04:08:26.626Z,0.00
2019-03-26T04:09:26.621Z,0.00
2019-03-26T04:10:26.592Z,0.00
2019-03-26T04:11:26.584Z,0.00
2019-03-26T04:12:26.569Z,0.00
2019-03-26T04:13:26.559Z,0.00
2019-03-26T04:14:26.576Z,0.00
2019-03-26T04:15:26.537Z,0.00
2019-03-26T04:16:26.526Z,0.00
2019-03-26T04:17:26.515Z,0.00
2019-03-26T04:18:26.502Z,0.00
2019-03-26T04:19:26.501Z,0.00
2019-03-26T04:20:26.510Z,0.00
2019-03-26T04:21:26.466Z,0.00
2019-03-26T04:22:26.458Z,0.00
2019-03-26T04:23:26.447Z,0.00
2019-03-26T04:24:26.433Z,0.00
2019-03-26T04:25:26.451Z,0.00
2019-03-26T04:26:26.412Z,0.00
2019-03-26T04:27:26.401Z,0.00
2019-03-26T04:28:26.389Z,0.00
2019-03-26T04:29:26.377Z,0.00
2019-03-26T04:30:26.365Z,0.00
2019-03-26T04:31:26.374Z,0.00
2019-03-26T04:32:26.358Z,0.00
2019-03-26T04:33:26.332Z,0.00
2019-03-26T04:34:26.324Z,4.00
2019-03-26T04:35:26.307Z,0.00
2019-03-26T04:36:26.743Z,0.00
2019-03-26T04:37:26.288Z,4.00
2019-03-26T04:38:26.290Z,0.00
2019-03-26T04:39:26.265Z,4.00
2019-03-26T04:40:26.253Z,0.00
2019-03-26T04:41:26.269Z,4.00
2019-03-26T04:42:26.229Z,4.00
2019-03-26T04:43:26.246Z,4.00
2019-03-26T04:44:26.208Z,8.00
2019-03-26T04:45:26.197Z,8.00
2019-03-26T04:46:26.185Z,8.00
2019-03-26T04:47:26.192Z,8.00
2019-03-26T04:48:26.164Z,8.00
2019-03-26T04:49:26.159Z,12.00
2019-03-26T04:50:26.142Z,16.00
2019-03-26T04:51:26.129Z,16.00
2019-03-26T04:52:26.133Z,16.00
2019-03-26T04:53:26.111Z,20.00
2019-03-26T04:54:26.150Z,24.00
2019-03-26T04:55:26.087Z,24.00
2019-03-26T04:56:26.074Z,28.00
2019-03-26T04:57:26.090Z,28.00
2019-03-26T04:58:26.051Z,32.00
2019-03-26T04:59:26.043Z,28.00
2019-03-26T05:00:26.032Z,24.00
2019-03-26T05:01:26.018Z,24.00
2019-03-26T05:02:26.007Z,24.00
2019-03-26T05:03:26.012Z,24.00
2019-03-26T05:04:25.984Z,28.00
2019-03-26T05:05:25.977Z,24.00
2019-03-26T05:06:37.465Z,32.00
2019-03-26T05:07:26.949Z,36.00
2019-03-26T05:08:25.972Z,40.00
2019-03-26T05:09:25.930Z,48.00
2019-03-26T05:10:25.917Z,52.00
2019-03-26T05:11:25.908Z,48.00
2019-03-26T05:12:25.895Z,56.00
2019-03-26T05:13:25.882Z,56.00
2019-03-26T05:14:25.887Z,52.00
2019-03-26T05:15:25.862Z,56.00
2019-03-26T05:16:25.849Z,48.00
2019-03-26T05:17:25.839Z,52.00
2019-03-26T05:18:25.830Z,56.00
2019-03-26T05:19:25.847Z,56.00
2019-03-26T05:20:25.803Z,64.00
2019-03-26T05:21:25.795Z,64.00
2019-03-26T05:22:25.782Z,64.00
2019-03-26T05:23:25.773Z,64.00
2019-03-26T05:24:25.762Z,76.00
2019-03-26T05:25:25.765Z,80.00
2019-03-26T05:26:25.742Z,84.00
2019-03-26T05:27:25.726Z,84.00
2019-03-26T05:28:25.716Z,96.00
2019-03-26T05:29:25.718Z,112.00
2019-03-26T05:30:25.726Z,104.00
2019-03-26T05:31:25.680Z,120.00
2019-03-26T05:32:25.670Z,124.00
2019-03-26T05:33:25.659Z,124.00
2019-03-26T05:34:25.655Z,132.00
2019-03-26T05:35:25.635Z,136.00
2019-03-26T05:36:25.640Z,132.00
2019-03-26T05:37:25.614Z,140.00
2019-03-26T05:38:25.602Z,128.00
2019-03-26T05:39:25.591Z,148.00
2019-03-26T05:40:25.578Z,184.00
2019-03-26T05:41:25.590Z,212.00
2019-03-26T05:42:25.558Z,196.00
2019-03-26T05:43:25.546Z,204.00
2019-03-26T05:44:25.559Z,200.00
2019-03-26T05:45:25.526Z,216.00
2019-03-26T05:46:25.537Z,244.00
2019-03-26T05:47:25.499Z,232.00
2019-03-26T05:48:25.489Z,272.00
2019-03-26T05:49:25.489Z,308.00
2019-03-26T05:50:25.466Z,368.00
2019-03-26T05:51:25.454Z,420.00
2019-03-26T05:52:25.465Z,568.00
2019-03-26T05:53:25.432Z,612.00
2019-03-26T05:54:25.429Z,668.00
2019-03-26T05:55:25.411Z,796.00
2019-03-26T05:56:25.402Z,912.00
2019-03-26T05:57:25.416Z,816.00
2019-03-26T05:58:25.376Z,928.00
2019-03-26T05:59:25.365Z,1080.00
2019-03-26T06:00:25.354Z,1048.00
2019-03-26T06:01:25.343Z,904.00
2019-03-26T06:02:25.330Z,860.00
2019-03-26T06:03:25.363Z,808.00
2019-03-26T06:04:25.310Z,788.00
2019-03-26T06:05:25.297Z,800.00
2019-03-26T06:06:25.286Z,828.00
2019-03-26T06:07:25.275Z,764.00
2019-03-26T06:08:25.281Z,732.00
2019-03-26T06:09:25.256Z,712.00
2019-03-26T06:10:25.242Z,708.00
2019-03-26T06:11:25.232Z,684.00
2019-03-26T06:12:25.253Z,648.00
2019-03-26T06:13:25.238Z,612.00
2019-03-26T06:14:25.200Z,632.00
2019-03-26T06:15:25.189Z,680.00
2019-03-26T06:16:37.642Z,788.00
2019-03-26T06:17:26.161Z,836.00
2019-03-26T06:18:25.154Z,900.00
2019-03-26T06:19:25.161Z,876.00
2019-03-26T06:20:25.130Z,892.00
2019-03-26T06:21:25.152Z,940.00
2019-03-26T06:22:25.140Z,984.00
2019-03-26T06:23:25.098Z,1048.00
2019-03-26T06:24:25.117Z,1048.00
2019-03-26T06:25:25.076Z,1016.00
2019-03-26T06:26:25.064Z,964.00
2019-03-26T06:27:25.054Z,964.00
2019-03-26T06:28:25.044Z,976.00
2019-03-26T06:29:25.047Z,840.00
2019-03-26T06:30:25.035Z,724.00
2019-03-26T06:31:25.008Z,952.00
2019-03-26T06:32:24.997Z,812.00
2019-03-26T06:33:24.989Z,844.00
2019-03-26T06:34:24.973Z,756.00
2019-03-26T06:35:24.989Z,736.00
2019-03-26T06:36:24.954Z,568.00
2019-03-26T06:37:24.941Z,448.00
2019-03-26T06:38:24.931Z,440.00
2019-03-26T06:39:24.919Z,452.00
2019-03-26T06:40:24.909Z,468.00
2019-03-26T06:41:24.916Z,472.00
2019-03-26T06:42:24.906Z,512.00
2019-03-26T06:43:24.879Z,544.00
2019-03-26T06:44:24.867Z,576.00
2019-03-26T06:45:24.853Z,560.00
2019-03-26T06:46:24.868Z,488.00
2019-03-26T06:47:24.831Z,464.00
2019-03-26T06:48:24.816Z,460.00
2019-03-26T06:49:24.806Z,428.00
2019-03-26T06:50:24.796Z,432.00
2019-03-26T06:51:24.786Z,468.00
2019-03-26T06:52:24.789Z,476.00
2019-03-26T06:53:24.765Z,384.00
2019-03-26T06:54:24.754Z,396.00
2019-03-26T06:55:24.742Z,412.00
2019-03-26T06:56:24.728Z,316.00
2019-03-26T06:57:34.970Z,256.00
2019-03-26T06:58:25.708Z,248.00
2019-03-26T06:59:24.732Z,252.00
2019-03-26T07:00:24.683Z,288.00
2019-03-26T07:01:24.674Z,340.00
2019-03-26T07:02:24.662Z,368.00
2019-03-26T07:03:24.709Z,368.00
2019-03-26T07:04:24.642Z,356.00
2019-03-26T07:05:24.628Z,364.00
2019-03-26T07:06:32.763Z,400.00
2019-03-26T07:07:34.300Z,456.00
2019-03-26T07:08:32.835Z,456.00
2019-03-26T07:09:32.879Z,424.00
2019-03-26T07:10:34.471Z,460.00
2019-03-26T07:11:24.560Z,480.00
2019-03-26T07:12:24.553Z,512.00
2019-03-26T07:13:24.538Z,500.00
2019-03-26T07:14:24.543Z,496.00
2019-03-26T07:15:24.523Z,476.00
2019-03-26T07:16:24.512Z,484.00
2019-03-26T07:17:24.498Z,548.00
2019-03-26T07:18:24.482Z,592.00
2019-03-26T07:19:24.504Z,684.00
2019-03-26T07:20:24.458Z,760.00
2019-03-26T07:21:24.449Z,756.00
2019-03-26T07:22:24.437Z,812.00
2019-03-26T07:23:24.429Z,776.00
2019-03-26T07:24:24.415Z,696.00
2019-03-26T07:25:24.419Z,592.00
2019-03-26T07:26:24.393Z,548.00
2019-03-26T07:27:24.383Z,508.00
2019-03-26T07:28:24.371Z,496.00
2019-03-26T07:29:24.361Z,476.00
2019-03-26T07:30:24.363Z,480.00
2019-03-26T07:31:24.340Z,496.00
2019-03-26T07:32:24.325Z,540.00
2019-03-26T07:33:24.317Z,544.00
2019-03-26T07:34:24.305Z,556.00
2019-03-26T07:35:24.318Z,560.00
2019-03-26T07:36:24.280Z,624.00
2019-03-26T07:37:24.272Z,664.00
2019-03-26T07:38:24.259Z,716.00
2019-03-26T07:39:24.249Z,724.00
2019-03-26T07:40:24.236Z,680.00
2019-03-26T07:41:24.308Z,660.00
2019-03-26T07:42:24.214Z,596.00
2019-03-26T07:43:24.207Z,572.00
2019-03-26T07:44:24.199Z,560.00
2019-03-26T07:45:24.182Z,460.00
2019-03-26T07:46:24.199Z,472.00
2019-03-26T07:47:24.160Z,464.00
2019-03-26T07:48:24.151Z,448.00
2019-03-26T07:49:24.135Z,436.00
2019-03-26T07:50:24.124Z,388.00
2019-03-26T07:51:24.115Z,376.00
2019-03-26T07:52:24.133Z,364.00
2019-03-26T07:53:24.093Z,356.00
2019-03-26T07:54:24.079Z,412.00
2019-03-26T07:55:24.069Z,392.00
2019-03-26T07:56:24.057Z,416.00
2019-03-26T07:57:24.062Z,500.00
2019-03-26T07:58:24.035Z,536.00
2019-03-26T07:59:24.027Z,580.00
2019-03-26T08:00:24.013Z,620.00
2019-03-26T08:01:24.007Z,648.00
2019-03-26T08:02:24.019Z,668.00
2019-03-26T08:03:23.979Z,700.00
2019-03-26T08:04:23.974Z,712.00
2019-03-26T08:05:29.695Z,696.00
2019-03-26T08:06:24.943Z,732.00
2019-03-26T08:07:23.935Z,760.00
2019-03-26T08:08:23.940Z,708.00
2019-03-26T08:09:24.016Z,696.00
2019-03-26T08:10:23.905Z,700.00
2019-03-26T08:11:23.890Z,724.00
2019-03-26T08:12:23.880Z,740.00
2019-03-26T08:13:23.896Z,764.00
2019-03-26T08:14:23.863Z,788.00
2019-03-26T08:15:23.881Z,796.00
2019-03-26T08:16:23.850Z,832.00
2019-03-26T08:17:23.858Z,840.00
2019-03-26T08:18:23.811Z,880.00
2019-03-26T08:19:23.818Z,928.00
2019-03-26T08:20:23.793Z,924.00
2019-03-26T08:21:23.782Z,992.00
2019-03-26T08:22:23.768Z,1056.00
2019-03-26T08:23:23.762Z,1028.00
2019-03-26T08:24:23.759Z,1072.00
2019-03-26T08:25:23.734Z,1172.00
2019-03-26T08:26:23.729Z,1296.00
2019-03-26T08:27:23.713Z,1344.00
2019-03-26T08:28:23.702Z,1276.00
2019-03-26T08:29:23.716Z,1360.00
2019-03-26T08:30:23.677Z,1352.00
2019-03-26T08:31:23.670Z,1540.00
2019-03-26T08:32:23.655Z,1512.00
2019-03-26T08:33:23.644Z,1496.00
2019-03-26T08:34:23.632Z,1456.00
2019-03-26T08:35:23.661Z,1540.00
2019-03-26T08:36:23.615Z,1704.00
2019-03-26T08:37:23.600Z,1896.00
2019-03-26T08:38:23.592Z,2132.00
2019-03-26T08:39:23.583Z,2224.00
2019-03-26T08:40:23.642Z,2244.00
2019-03-26T08:41:23.587Z,2328.00
2019-03-26T08:42:23.545Z,2440.00
2019-03-26T08:43:23.531Z,2180.00
2019-03-26T08:44:23.527Z,1924.00
2019-03-26T08:45:23.510Z,1948.00
2019-03-26T08:46:23.566Z,1648.00
2019-03-26T08:47:23.503Z,1692.00
2019-03-26T08:48:23.481Z,1944.00
2019-03-26T08:49:23.467Z,1852.00
2019-03-26T08:50:23.454Z,1932.00
2019-03-26T08:51:23.444Z,1964.00
2019-03-26T08:52:23.458Z,2472.00
2019-03-26T08:53:23.420Z,2540.00
2019-03-26T08:54:23.409Z,2880.00
2019-03-26T08:55:23.400Z,3564.00
2019-03-26T08:56:23.388Z,3612.00
2019-03-26T08:57:23.375Z,4548.00
2019-03-26T08:58:23.394Z,5512.00
2019-03-26T08:59:23.353Z,3748.00
2019-03-26T09:00:23.343Z,10032.00
2019-03-26T09:01:23.330Z,12864.00
2019-03-26T09:02:23.319Z,13568.00
2019-03-26T09:03:23.308Z,12848.00
2019-03-26T09:04:23.313Z,7804.00
2019-03-26T09:05:23.285Z,10664.00
2019-03-26T09:06:23.273Z,4844.00
2019-03-26T09:07:23.264Z,4800.00
2019-03-26T09:08:25.640Z,3728.00
2019-03-26T09:09:23.269Z,3800.00
2019-03-26T09:10:23.230Z,7072.00
2019-03-26T09:11:23.220Z,2792.00
2019-03-26T09:12:23.207Z,2620.00
2019-03-26T09:13:23.196Z,2288.00
2019-03-26T09:14:23.188Z,2172.00
2019-03-26T09:15:23.202Z,2072.00
2019-03-26T09:16:23.161Z,1928.00
2019-03-26T09:17:23.151Z,2128.00
2019-03-26T09:18:23.139Z,2020.00
2019-03-26T09:19:23.128Z,1972.00
2019-03-26T09:20:23.120Z,1972.00
2019-03-26T09:21:23.134Z,1944.00
2019-03-26T09:22:23.096Z,2084.00
2019-03-26T09:23:23.084Z,1984.00
2019-03-26T09:24:23.075Z,1908.00
2019-03-26T09:25:23.061Z,1956.00
2019-03-26T09:26:23.052Z,2024.00
2019-03-26T09:27:23.066Z,1840.00
2019-03-26T09:28:23.027Z,1784.00
2019-03-26T09:29:23.016Z,1772.00
2019-03-26T09:30:23.006Z,1752.00
2019-03-26T09:31:22.995Z,1852.00
2019-03-26T09:32:22.988Z,1900.00
2019-03-26T09:33:23.002Z,1876.00
2019-03-26T09:34:22.963Z,1980.00
2019-03-26T09:35:22.950Z,1936.00
2019-03-26T09:36:22.938Z,1868.00
2019-03-26T09:37:22.929Z,1836.00
2019-03-26T09:38:22.917Z,1776.00
2019-03-26T09:39:22.919Z,1856.00
2019-03-26T09:40:22.893Z,1924.00
2019-03-26T09:41:22.881Z,1952.00
2019-03-26T09:42:22.873Z,1832.00
2019-03-26T09:43:22.867Z,1916.00
2019-03-26T09:44:22.877Z,2440.00
2019-03-26T09:45:22.839Z,2796.00
2019-03-26T09:46:22.830Z,3164.00
2019-03-26T09:47:22.820Z,4952.00
2019-03-26T09:48:22.804Z,6756.00
2019-03-26T09:49:22.792Z,5656.00
2019-03-26T09:50:22.810Z,5352.00
2019-03-26T09:51:22.772Z,5352.00
2019-03-26T09:52:22.830Z,8200.00
2019-03-26T09:53:22.747Z,5956.00
2019-03-26T09:54:22.736Z,6616.00
2019-03-26T09:55:22.727Z,6828.00
2019-03-26T09:56:28.514Z,6716.00
2019-03-26T09:57:23.703Z,7488.00
2019-03-26T09:58:22.694Z,7808.00
2019-03-26T09:59:22.680Z,14368.00
2019-03-26T10:00:22.672Z,7772.00
2019-03-26T10:01:22.691Z,5924.00
2019-03-26T10:02:22.704Z,6960.00
2019-03-26T10:03:22.640Z,5664.00
2019-03-26T10:04:22.623Z,5704.00
2019-03-26T10:05:22.614Z,6768.00
2019-03-26T10:06:23.877Z,7212.00
2019-03-26T10:07:22.618Z,9288.00
2019-03-26T10:08:22.577Z,5900.00
2019-03-26T10:09:22.566Z,4184.00
2019-03-26T10:10:22.554Z,3468.00
2019-03-26T10:11:22.542Z,3424.00
2019-03-26T10:12:22.535Z,2832.00
2019-03-26T10:13:22.550Z,2836.00
2019-03-26T10:14:22.510Z,2724.00
2019-03-26T10:15:22.502Z,2436.00
2019-03-26T10:16:22.488Z,2600.00
2019-03-26T10:17:22.474Z,2708.00
2019-03-26T10:18:22.463Z,3008.00
2019-03-26T10:19:22.486Z,2176.00
2019-03-26T10:20:22.444Z,2344.00
2019-03-26T10:21:22.430Z,1984.00
2019-03-26T10:22:22.421Z,1728.00
2019-03-26T10:23:22.409Z,1816.00
2019-03-26T10:24:22.400Z,2384.00
2019-03-26T10:25:22.412Z,2488.00
2019-03-26T10:26:22.374Z,2992.00
2019-03-26T10:27:22.364Z,2496.00
2019-03-26T10:28:22.357Z,2332.00
2019-03-26T10:29:30.093Z,3820.00
2019-03-26T10:30:24.824Z,5160.00
2019-03-26T10:31:22.317Z,3060.00
2019-03-26T10:32:22.306Z,3452.00
2019-03-26T10:33:22.294Z,3052.00
2019-03-26T10:34:22.285Z,3156.00
2019-03-26T10:35:22.272Z,6512.00
2019-03-26T10:36:22.277Z,6380.00
2019-03-26T10:37:22.250Z,12304.00
2019-03-26T10:38:22.237Z,6492.00
2019-03-26T10:39:22.228Z,47680.00
2019-03-26T10:40:22.215Z,16320.00
2019-03-26T10:41:22.230Z,5540.00
2019-03-26T10:42:22.300Z,2916.00
2019-03-26T10:43:22.178Z,3324.00
2019-03-26T10:44:22.171Z,6192.00
2019-03-26T10:45:22.157Z,15124.00
2019-03-26T10:46:22.147Z,8276.00
2019-03-26T10:47:22.162Z,3504.00
2019-03-26T10:48:22.124Z,7508.00
2019-03-26T10:49:22.115Z,8316.00
2019-03-26T10:50:22.102Z,4684.00
2019-03-26T10:51:22.090Z,9828.00
2019-03-26T10:52:22.079Z,4528.00
2019-03-26T10:53:22.085Z,8356.00
2019-03-26T10:54:22.057Z,5312.00
2019-03-26T10:55:22.045Z,6704.00
2019-03-26T10:56:22.039Z,5540.00
2019-03-26T10:57:22.089Z,2512.00
2019-03-26T10:58:22.038Z,1960.00
2019-03-26T10:59:22.003Z,2276.00
2019-03-26T11:00:21.987Z,2196.00
2019-03-26T11:01:21.977Z,1564.00
2019-03-26T11:02:21.971Z,1308.00
2019-03-26T11:03:21.956Z,1408.00
2019-03-26T11:04:21.973Z,1636.00
2019-03-26T11:05:21.931Z,2008.00
2019-03-26T11:06:21.922Z,1416.00
2019-03-26T11:07:21.909Z,1412.00
2019-03-26T11:08:21.901Z,1940.00
2019-03-26T11:09:26.920Z,2688.00
2019-03-26T11:10:22.901Z,37344.00
2019-03-26T11:11:21.863Z,10824.00
2019-03-26T11:12:21.852Z,2176.00
2019-03-26T11:13:21.839Z,1544.00
2019-03-26T11:14:21.828Z,1172.00
2019-03-26T11:15:21.817Z,976.00
2019-03-26T11:16:21.834Z,984.00
2019-03-26T11:17:21.796Z,1132.00
2019-03-26T11:18:21.784Z,1188.00
2019-03-26T11:19:21.774Z,1060.00
2019-03-26T11:20:21.764Z,936.00
2019-03-26T11:21:21.749Z,944.00
2019-03-26T11:22:21.769Z,1040.00
2019-03-26T11:23:21.730Z,1148.00
2019-03-26T11:24:21.719Z,868.00
2019-03-26T11:25:21.706Z,1052.00
2019-03-26T11:26:21.694Z,1384.00
2019-03-26T11:27:21.684Z,1512.00
2019-03-26T11:28:21.686Z,1436.00
2019-03-26T11:29:21.660Z,1644.00
2019-03-26T11:30:21.649Z,2260.00
2019-03-26T11:31:21.638Z,3072.00
2019-03-26T11:32:21.631Z,4568.00
2019-03-26T11:33:21.642Z,4936.00
2019-03-26T11:34:21.604Z,5552.00
2019-03-26T11:35:21.598Z,4392.00
2019-03-26T11:36:21.580Z,3500.00
2019-03-26T11:37:21.570Z,3668.00
2019-03-26T11:38:21.557Z,3724.00
2019-03-26T11:39:32.069Z,3368.00
2019-03-26T11:40:22.614Z,3272.00
2019-03-26T11:41:21.524Z,3736.00
2019-03-26T11:42:21.510Z,3476.00
2019-03-26T11:43:21.502Z,3696.00
2019-03-26T11:44:21.490Z,5028.00
2019-03-26T11:45:21.494Z,5576.00
2019-03-26T11:46:21.468Z,5012.00
2019-03-26T11:47:21.454Z,4692.00
2019-03-26T11:48:21.443Z,3796.00
2019-03-26T11:49:21.440Z,3488.00
2019-03-26T11:50:21.452Z,2640.00
2019-03-26T11:51:21.410Z,2520.00
2019-03-26T11:52:21.398Z,1888.00
2019-03-26T11:53:21.389Z,1460.00
2019-03-26T11:54:21.378Z,1408.00
2019-03-26T11:55:21.915Z,1776.00
2019-03-26T11:56:21.379Z,2024.00
2019-03-26T11:57:21.340Z,2824.00
2019-03-26T11:58:30.459Z,3440.00
2019-03-26T11:59:22.317Z,4100.00
2019-03-26T12:00:21.306Z,4244.00
2019-03-26T12:01:21.299Z,4588.00
2019-03-26T12:02:21.337Z,5252.00
2019-03-26T12:03:21.273Z,3764.00
2019-03-26T12:04:21.267Z,2676.00
2019-03-26T12:05:21.252Z,2112.00
2019-03-26T12:06:21.239Z,1916.00
2019-03-26T12:07:21.226Z,1744.00
2019-03-26T12:08:21.232Z,1660.00
2019-03-26T12:09:21.208Z,1524.00
2019-03-26T12:10:21.194Z,1476.00
2019-03-26T12:11:21.182Z,1608.00
2019-03-26T12:12:21.175Z,1580.00
2019-03-26T12:13:21.189Z,1420.00
2019-03-26T12:14:21.148Z,1516.00
2019-03-26T12:15:21.136Z,1660.00
2019-03-26T12:16:21.127Z,1860.00
2019-03-26T12:17:21.124Z,1776.00
2019-03-26T12:18:21.103Z,1596.00
2019-03-26T12:19:21.123Z,1640.00
2019-03-26T12:20:21.079Z,1536.00
2019-03-26T12:21:21.069Z,1504.00
2019-03-26T12:22:21.059Z,1508.00
2019-03-26T12:23:21.044Z,1504.00
2019-03-26T12:24:21.037Z,1664.00
2019-03-26T12:25:21.038Z,1920.00
2019-03-26T12:26:21.010Z,1660.00
2019-03-26T12:27:21.002Z,1604.00
2019-03-26T12:28:20.989Z,1960.00
2019-03-26T12:29:20.978Z,2200.00
2019-03-26T12:30:20.992Z,1924.00
2019-03-26T12:31:20.960Z,1560.00
2019-03-26T12:32:20.943Z,1296.00
2019-03-26T12:33:20.935Z,1404.00
2019-03-26T12:34:20.923Z,1180.00
2019-03-26T12:35:20.908Z,1176.00
2019-03-26T12:36:20.928Z,1056.00
2019-03-26T12:37:20.885Z,904.00
2019-03-26T12:38:20.879Z,720.00
2019-03-26T12:39:20.919Z,616.00