createdAt,value
2017-10-10T00:01:35.348Z,71.60
2017-10-10T00:06:38.321Z,72.00
2017-10-10T00:11:42.487Z,72.30
2017-10-10T00:16:47.482Z,71.70
2017-10-10T00:21:53.494Z,71.70
2017-10-10T00:27:00.441Z,72.50
2017-10-10T00:32:04.680Z,72.40
2017-10-10T00:37:07.574Z,72.30
2017-10-10T00:42:11.761Z,72.40
2017-10-10T00:47:15.937Z,72.40
2017-10-10T00:52:19.276Z,72.60
2017-10-10T01:02:30.151Z,72.70
2017-10-10T01:07:34.420Z,72.70
2017-10-10T01:12:38.773Z,72.90
2017-10-10T01:17:42.161Z,72.50
2017-10-10T01:22:46.207Z,72.80
2017-10-10T01:27:49.810Z,73.00
2017-10-10T01:32:54.041Z,73.00
2017-10-10T01:37:57.349Z,73.20
2017-10-10T01:48:08.429Z,73.00
2017-10-10T01:53:14.505Z,72.90
2017-10-10T01:58:17.917Z,73.10
2017-10-10T02:03:24.880Z,73.30
2017-10-10T02:08:28.224Z,73.30
2017-10-10T02:13:32.516Z,73.30
2017-10-10T02:18:35.893Z,73.50
2017-10-10T02:23:39.365Z,73.50
2017-10-10T02:28:45.321Z,73.50
2017-10-10T02:33:48.728Z,73.80
2017-10-10T02:38:53.865Z,74.00
2017-10-10T02:44:00.660Z,73.80
2017-10-10T02:49:03.994Z,73.70
2017-10-10T02:54:07.414Z,74.00
2017-10-10T02:59:11.054Z,73.80
2017-10-10T03:04:14.018Z,73.90
2017-10-10T03:09:19.035Z,74.00
2017-10-10T03:14:22.302Z,73.90
2017-10-10T03:19:25.737Z,74.10
2017-10-10T03:29:38.864Z,74.20
2017-10-10T03:34:41.744Z,74.10
2017-10-10T03:39:44.408Z,74.10
2017-10-10T03:49:54.610Z,73.60
2017-10-10T03:54:57.994Z,73.80
2017-10-10T04:00:03.976Z,74.20
2017-10-10T04:05:08.220Z,74.10
2017-10-10T04:10:12.416Z,74.20
2017-10-10T04:15:16.516Z,74.00
2017-10-10T04:20:19.952Z,74.00
2017-10-10T04:25:23.273Z,74.00
2017-10-10T04:30:26.580Z,74.20
2017-10-10T04:40:38.286Z,73.90
2017-10-10T04:45:41.626Z,73.90
2017-10-10T04:50:45.877Z,73.90
2017-10-10T04:55:50.123Z,74.20
2017-10-10T05:00:54.632Z,74.30
2017-10-10T05:05:58.950Z,74.80
2017-10-10T05:11:03.332Z,74.20
2017-10-10T05:16:07.563Z,74.50
2017-10-10T05:21:13.608Z,74.40
2017-10-10T05:26:18.738Z,74.50
2017-10-10T05:31:22.775Z,74.30
2017-10-10T05:36:28.909Z,74.60
2017-10-10T05:41:35.396Z,74.70
2017-10-10T05:46:38.406Z,74.80
2017-10-10T05:51:44.492Z,74.40
2017-10-10T05:56:49.284Z,74.60
2017-10-10T06:01:53.491Z,74.60
2017-10-10T06:06:56.783Z,74.60
2017-10-10T06:12:00.148Z,74.40
2017-10-10T06:17:02.854Z,74.60
2017-10-10T06:22:07.236Z,74.60
2017-10-10T06:27:10.689Z,75.00
2017-10-10T06:32:14.241Z,74.80
2017-10-10T06:37:17.665Z,75.70
2017-10-10T06:42:21.156Z,74.80
2017-10-10T06:47:24.274Z,75.00
2017-10-10T06:52:27.223Z,74.80
2017-10-10T06:57:30.210Z,75.20
2017-10-10T07:02:33.690Z,75.20
2017-10-10T07:07:37.896Z,75.00
2017-10-10T07:12:42.146Z,74.90
2017-10-10T07:17:46.286Z,75.30
2017-10-10T07:22:49.041Z,75.20
2017-10-10T07:27:55.007Z,75.50
2017-10-10T07:32:58.448Z,75.40
2017-10-10T07:38:02.154Z,75.50
2017-10-10T07:43:05.644Z,75.50
2017-10-10T07:48:09.073Z,75.30
2017-10-10T07:53:12.009Z,75.30
2017-10-10T07:58:14.707Z,75.60
2017-10-10T08:03:18.113Z,75.60
2017-10-10T08:08:21.551Z,75.60
2017-10-10T08:13:27.523Z,75.40
2017-10-10T08:18:31.693Z,75.30
2017-10-10T08:23:35.031Z,75.30
2017-10-10T08:28:39.298Z,75.30
2017-10-10T08:33:42.671Z,75.20
2017-10-10T08:38:45.381Z,75.20
2017-10-10T08:43:48.834Z,75.10
2017-10-10T08:48:53.275Z,75.20
2017-10-10T08:53:56.624Z,75.20
2017-10-10T08:58:59.640Z,74.90
2017-10-10T09:04:04.695Z,74.90
2017-10-10T09:09:10.869Z,74.80
2017-10-10T09:14:16.060Z,74.70
2017-10-10T09:19:20.360Z,74.70
2017-10-10T09:24:23.707Z,74.80
2017-10-10T09:29:26.629Z,74.50
2017-10-10T09:34:30.103Z,74.40
2017-10-10T09:39:33.434Z,74.50
2017-10-10T09:44:36.268Z,74.20
2017-10-10T09:49:40.775Z,74.40
2017-10-10T09:54:45.252Z,74.10
2017-10-10T09:59:48.732Z,73.30
2017-10-10T10:04:52.212Z,74.20
2017-10-10T10:09:58.337Z,72.70
2017-10-10T10:15:01.347Z,72.40
2017-10-10T10:20:04.775Z,72.20
2017-10-10T10:25:07.679Z,72.30
2017-10-10T10:30:10.605Z,71.70
2017-10-10T10:35:14.872Z,72.30
2017-10-10T10:45:27.780Z,71.50
2017-10-10T10:50:31.279Z,70.50
2017-10-10T10:55:34.747Z,70.50
2017-10-10T11:00:37.772Z,70.00
2017-10-10T11:05:41.292Z,68.60
2017-10-10T11:10:46.509Z,70.00
2017-10-10T11:15:50.810Z,70.00
2017-10-10T11:20:55.846Z,68.70
2017-10-10T11:26:00.156Z,68.60
2017-10-10T11:31:06.166Z,68.50
2017-10-10T11:36:09.691Z,68.20
2017-10-10T11:46:20.018Z,67.90
2017-10-10T11:51:24.281Z,67.10
2017-10-10T11:56:27.705Z,67.80
2017-10-10T12:01:32.204Z,65.90
2017-10-10T12:06:35.691Z,65.20
2017-10-10T12:11:39.271Z,65.40
2017-10-10T12:16:42.687Z,64.80
2017-10-10T12:26:52.386Z,62.70
2017-10-10T12:31:55.772Z,63.00
2017-10-10T12:36:58.471Z,64.50
2017-10-10T12:42:01.888Z,64.30
2017-10-10T12:47:06.103Z,64.90
2017-10-10T12:52:09.082Z,65.40
2017-10-10T12:57:12.045Z,65.90
2017-10-10T13:02:14.874Z,66.00
2017-10-10T13:07:19.102Z,65.90
2017-10-10T13:12:23.261Z,65.40
2017-10-10T13:17:27.503Z,64.30
2017-10-10T13:22:30.894Z,64.10
2017-10-10T13:27:33.571Z,65.60
2017-10-10T13:32:36.884Z,64.90
2017-10-10T13:37:40.187Z,66.30
2017-10-10T13:42:43.838Z,66.20
2017-10-10T13:47:47.235Z,66.00
2017-10-10T13:52:50.191Z,66.60
2017-10-10T13:57:54.394Z,66.90
2017-10-10T14:02:57.772Z,67.20
2017-10-10T14:08:00.590Z,67.40
2017-10-10T14:13:03.312Z,67.70
2017-10-10T14:18:06.627Z,68.00
2017-10-10T14:23:12.576Z,68.20
2017-10-10T14:28:15.568Z,68.10
2017-10-10T14:33:19.055Z,68.40
2017-10-10T14:38:22.777Z,68.90
2017-10-10T14:43:27.010Z,68.70
2017-10-10T14:48:30.423Z,69.00
2017-10-10T14:53:34.610Z,69.30
2017-10-10T14:58:38.782Z,69.50
2017-10-10T15:03:42.820Z,69.80
2017-10-10T15:08:46.074Z,69.90
2017-10-10T15:13:49.058Z,70.00
2017-10-10T15:18:53.879Z,70.30
2017-10-10T15:23:57.339Z,70.50
2017-10-10T15:29:00.242Z,70.30
2017-10-10T15:34:03.559Z,70.30
2017-10-10T15:39:06.977Z,70.50
2017-10-10T15:44:10.652Z,70.90
2017-10-10T15:49:14.120Z,70.80
2017-10-10T15:54:17.193Z,70.90
2017-10-10T15:59:20.636Z,70.80
2017-10-10T16:04:26.740Z,71.00
2017-10-10T16:09:29.727Z,71.00
2017-10-10T16:14:33.120Z,71.10
2017-10-10T16:19:37.693Z,71.20
2017-10-10T16:24:43.694Z,71.40
2017-10-10T16:29:47.987Z,71.70
2017-10-10T16:34:54.808Z,71.80
2017-10-10T16:40:00.769Z,71.80
2017-10-10T16:45:04.094Z,71.80
2017-10-10T16:50:10.191Z,72.00
2017-10-10T16:55:12.891Z,72.10
2017-10-10T17:00:17.427Z,72.20
2017-10-10T17:05:21.896Z,72.30
2017-10-10T17:10:26.298Z,72.70
2017-10-10T17:15:30.549Z,72.80
2017-10-10T17:20:33.630Z,72.90
2017-10-10T17:25:37.213Z,72.80
2017-10-10T17:30:40.849Z,73.00
2017-10-10T17:40:51.231Z,73.10
2017-10-10T17:51:06.153Z,73.50
2017-10-10T17:56:10.425Z,73.70
2017-10-10T18:01:13.380Z,73.40
2017-10-10T18:06:16.384Z,73.50
2017-10-10T18:11:23.429Z,74.10
2017-10-10T18:16:26.817Z,74.00
2017-10-10T18:21:30.386Z,74.80
2017-10-10T18:26:34.697Z,74.90
2017-10-10T18:31:38.247Z,74.90
2017-10-10T18:36:41.047Z,75.10
2017-10-10T18:41:47.339Z,75.10
2017-10-10T18:46:53.372Z,75.10
2017-10-10T18:51:56.831Z,74.90
2017-10-10T18:57:00.319Z,75.10
2017-10-10T19:02:06.502Z,75.40
2017-10-10T19:07:10.208Z,75.40
2017-10-10T19:12:13.801Z,75.40
2017-10-10T19:17:17.272Z,75.70
2017-10-10T19:22:21.727Z,75.70
2017-10-10T19:27:26.247Z,75.70
2017-10-10T19:32:29.816Z,75.70
2017-10-10T19:37:33.281Z,76.00
2017-10-10T19:42:36.348Z,76.20
2017-10-10T19:47:40.729Z,76.30
2017-10-10T19:52:44.384Z,76.20
2017-10-10T19:57:47.284Z,75.70
2017-10-10T20:02:50.697Z,75.90
2017-10-10T20:07:54.886Z,76.20
2017-10-10T20:12:58.647Z,76.50
2017-10-10T20:18:01.940Z,76.50
2017-10-10T20:23:06.220Z,77.60
2017-10-10T20:28:09.095Z,76.80
2017-10-10T20:33:13.772Z,76.90
2017-10-10T20:38:16.881Z,76.70
2017-10-10T20:43:20.316Z,76.70
2017-10-10T20:48:24.863Z,76.50
2017-10-10T20:53:27.946Z,76.90
2017-10-10T20:58:31.974Z,76.90
2017-10-10T21:03:35.362Z,76.60
2017-10-10T21:08:38.812Z,76.70
2017-10-10T21:13:42.984Z,76.70
2017-10-10T21:18:46.513Z,76.70
2017-10-10T21:23:49.841Z,76.70
2017-10-10T21:28:54.093Z,76.30
2017-10-10T21:33:59.338Z,76.60
2017-10-10T21:39:02.361Z,76.60
2017-10-10T21:44:05.707Z,76.80
2017-10-10T21:49:08.558Z,76.50
2017-10-10T21:54:11.901Z,76.60
2017-10-10T21:59:16.202Z,77.10
2017-10-10T22:04:19.548Z,76.70
2017-10-10T22:09:22.778Z,76.80
2017-10-10T22:14:30.097Z,76.90
2017-10-10T22:19:34.409Z,76.90
2017-10-10T22:24:38.826Z,77.40
2017-10-10T22:29:41.997Z,77.30
2017-10-10T22:34:45.775Z,77.00
2017-10-10T22:39:48.853Z,77.00
2017-10-10T22:44:51.925Z,76.90
2017-10-10T22:49:54.992Z,76.90
2017-10-10T22:54:58.422Z,76.90
2017-10-10T23:00:01.886Z,77.40
2017-10-10T23:05:04.780Z,77.00
2017-10-10T23:10:08.207Z,77.00
2017-10-10T23:15:11.755Z,77.50
2017-10-10T23:20:18.001Z,77.60
2017-10-10T23:25:21.447Z,77.70
2017-10-10T23:30:24.489Z,77.60
2017-10-10T23:35:29.210Z,77.30
2017-10-10T23:40:33.013Z,77.50
2017-10-10T23:45:36.465Z,77.60
2017-10-10T23:50:40.757Z,77.50
