createdAt,value
2023-02-11T00:01:35.099Z,95928.00
2023-02-11T00:04:04.046Z,95912.00
2023-02-11T00:06:32.783Z,95911.00
2023-02-11T00:09:02.921Z,95906.00
2023-02-11T00:11:30.690Z,95906.00
2023-02-11T00:14:06.088Z,95902.00
2023-02-11T00:16:35.541Z,95904.00
2023-02-11T00:19:06.522Z,95893.00
2023-02-11T00:21:34.312Z,95902.00
2023-02-11T00:24:02.322Z,95899.00
2023-02-11T00:26:36.375Z,95895.00
2023-02-11T00:29:05.203Z,95898.00
2023-02-11T00:31:32.323Z,95892.00
2023-02-11T00:33:59.379Z,95891.00
2023-02-11T00:36:28.989Z,95886.00
2023-02-11T00:38:58.108Z,95903.00
2023-02-11T00:41:26.115Z,95886.00
2023-02-11T00:43:53.330Z,95883.00
2023-02-11T00:46:21.388Z,95883.00
2023-02-11T00:48:49.103Z,95896.00
2023-02-11T00:51:18.361Z,95896.00
2023-02-11T00:53:47.643Z,95887.00
2023-02-11T00:56:14.579Z,95882.00
2023-02-11T00:58:41.715Z,95893.00
2023-02-11T01:01:12.516Z,95894.00
2023-02-11T01:03:42.374Z,95894.00
2023-02-11T01:06:14.872Z,95885.00
2023-02-11T01:08:44.296Z,95891.00
2023-02-11T01:11:19.166Z,95904.00
2023-02-11T01:13:51.956Z,95897.00
2023-02-11T01:16:22.581Z,95884.00
2023-02-11T01:18:49.631Z,95892.00
2023-02-11T01:21:19.117Z,95897.00
2023-02-11T01:23:46.064Z,95893.00
2023-02-11T01:26:13.426Z,95896.00
2023-02-11T01:28:42.885Z,95895.00
2023-02-11T01:31:09.902Z,95893.00
2023-02-11T01:33:36.829Z,95894.00
2023-02-11T01:36:08.552Z,95895.00
2023-02-11T01:38:36.613Z,95881.00
2023-02-11T01:41:08.311Z,95902.00
2023-02-11T01:43:40.292Z,95896.00
2023-02-11T01:46:38.350Z,95895.00
2023-02-11T01:49:17.704Z,95892.00
2023-02-11T01:51:58.957Z,95895.00
2023-02-11T01:54:49.802Z,95886.00
2023-02-11T01:57:24.888Z,95893.00
2023-02-11T02:00:14.656Z,95895.00
2023-02-11T02:03:10.047Z,95887.00
2023-02-11T02:05:42.459Z,95882.00
2023-02-11T02:08:39.470Z,95878.00
2023-02-11T02:11:11.459Z,95872.00
2023-02-11T02:13:40.963Z,95866.00
2023-02-11T02:16:20.119Z,95857.00
2023-02-11T02:19:24.003Z,95850.00
2023-02-11T02:22:14.252Z,95849.00
2023-02-11T02:25:13.626Z,95842.00
2023-02-11T02:28:07.688Z,95842.00
2023-02-11T02:31:09.040Z,95844.00
2023-02-11T02:34:21.596Z,95841.00
2023-02-11T02:36:54.662Z,95835.00
2023-02-11T02:39:28.588Z,95826.00
2023-02-11T02:41:57.186Z,95830.00
2023-02-11T02:44:24.282Z,95820.00
2023-02-11T02:46:51.332Z,95819.00
2023-02-11T02:49:18.356Z,95816.00
2023-02-11T02:52:15.387Z,95827.00
2023-02-11T02:54:57.597Z,95822.00
2023-02-11T02:57:53.154Z,95819.00
2023-02-11T03:00:45.814Z,95822.00
2023-02-11T03:03:32.122Z,95816.00
2023-02-11T03:06:16.767Z,95814.00
2023-02-11T03:09:16.572Z,95809.00
2023-02-11T03:11:43.522Z,95812.00
2023-02-11T03:14:14.925Z,95814.00
2023-02-11T03:16:45.796Z,95806.00
2023-02-11T03:19:21.837Z,95815.00
2023-02-11T03:21:54.378Z,95812.00
2023-02-11T03:24:34.473Z,95808.00
2023-02-11T03:27:11.305Z,95811.00
2023-02-11T03:30:16.075Z,95806.00
2023-02-11T03:33:05.891Z,95804.00
2023-02-11T03:35:53.558Z,95794.00
2023-02-11T03:38:28.141Z,95788.00
2023-02-11T03:40:56.794Z,95795.00
2023-02-11T03:43:33.867Z,95786.00
2023-02-11T03:46:02.256Z,95784.00
2023-02-11T03:48:36.601Z,95785.00
2023-02-11T03:51:08.888Z,95779.00
2023-02-11T03:53:39.662Z,95786.00
2023-02-11T03:56:24.379Z,95785.00
2023-02-11T03:58:51.259Z,95778.00
2023-02-11T04:01:18.134Z,95782.00
2023-02-11T04:03:49.637Z,95786.00
2023-02-11T04:06:18.740Z,95788.00
2023-02-11T04:08:48.651Z,95789.00
2023-02-11T04:11:15.458Z,95791.00
2023-02-11T04:13:42.291Z,95792.00
2023-02-11T04:16:09.149Z,95806.00
2023-02-11T04:18:38.142Z,95800.00
2023-02-11T04:21:07.412Z,95801.00
2023-02-11T04:23:34.234Z,95798.00
2023-02-11T04:26:01.181Z,95787.00
2023-02-11T04:28:29.485Z,95793.00
2023-02-11T04:31:01.109Z,95792.00
2023-02-11T04:33:28.341Z,95792.00
2023-02-11T04:35:55.224Z,95792.00
2023-02-11T04:38:24.649Z,95808.00
2023-02-11T04:40:54.026Z,95818.00
2023-02-11T04:43:23.066Z,95813.00
2023-02-11T04:45:50.297Z,95817.00
2023-02-11T04:48:17.340Z,95821.00
2023-02-11T04:50:44.227Z,95826.00
2023-02-11T04:53:11.064Z,95832.00
2023-02-11T04:55:40.457Z,95840.00
2023-02-11T04:58:09.859Z,95850.00
2023-02-11T05:00:41.285Z,95841.00
2023-02-11T05:03:08.155Z,95842.00
2023-02-11T05:05:40.626Z,95852.00
2023-02-11T05:08:09.199Z,95860.00
2023-02-11T05:10:38.711Z,95857.00
2023-02-11T05:13:05.811Z,95863.00
2023-02-11T05:15:32.887Z,95862.00
2023-02-11T05:17:59.743Z,95869.00
2023-02-11T05:20:26.729Z,95874.00
2023-02-11T05:22:53.644Z,95878.00
2023-02-11T05:25:20.787Z,95872.00
2023-02-11T05:27:47.612Z,95854.00
2023-02-11T05:30:17.190Z,95858.00
2023-02-11T05:32:43.987Z,95849.00
2023-02-11T05:35:13.674Z,95836.00
2023-02-11T05:37:42.855Z,95848.00
2023-02-11T05:40:14.908Z,95832.00
2023-02-11T05:42:46.416Z,95840.00
2023-02-11T05:45:13.217Z,95833.00
2023-02-11T05:47:42.580Z,95824.00
2023-02-11T05:50:14.170Z,95820.00
2023-02-11T05:52:41.010Z,95817.00
2023-02-11T05:55:08.219Z,95806.00
2023-02-11T05:57:35.202Z,95791.00
2023-02-11T06:00:02.430Z,95795.00
2023-02-11T06:02:31.622Z,95798.00
2023-02-11T06:05:01.036Z,95800.00
2023-02-11T06:07:27.988Z,95805.00
2023-02-11T06:09:54.835Z,95804.00
2023-02-11T06:12:21.790Z,95808.00
2023-02-11T06:14:48.730Z,95797.00
2023-02-11T06:17:15.816Z,95806.00
2023-02-11T06:19:45.041Z,95812.00
2023-02-11T06:22:12.057Z,95801.00
2023-02-11T06:24:59.831Z,95790.00
2023-02-11T06:27:27.758Z,95788.00
2023-02-11T06:29:57.264Z,95778.00
2023-02-11T06:32:42.595Z,95772.00
2023-02-11T06:35:12.146Z,95770.00
2023-02-11T06:37:42.709Z,95769.00
2023-02-11T06:40:13.817Z,95764.00
2023-02-11T06:42:40.983Z,95759.00
2023-02-11T06:45:10.809Z,95744.00
2023-02-11T06:47:38.087Z,95765.00
2023-02-11T06:50:07.576Z,95762.00
2023-02-11T06:52:34.793Z,95750.00
2023-02-11T06:55:02.173Z,95762.00
2023-02-11T06:57:31.297Z,95767.00
2023-02-11T07:00:00.302Z,95774.00
2023-02-11T07:02:29.417Z,95770.00
2023-02-11T07:04:56.360Z,95770.00
2023-02-11T07:07:23.286Z,95771.00
2023-02-11T07:09:53.263Z,95778.00
2023-02-11T07:12:20.205Z,95772.00
2023-02-11T07:14:49.219Z,95783.00
2023-02-11T07:17:16.433Z,95787.00
2023-02-11T07:19:43.337Z,95788.00
2023-02-11T07:22:10.232Z,95791.00
2023-02-11T07:24:42.019Z,95798.00
2023-02-11T07:27:08.903Z,95785.00
2023-02-11T07:29:35.822Z,95801.00
2023-02-11T07:32:02.937Z,95802.00
2023-02-11T07:34:29.879Z,95810.00
2023-02-11T07:36:56.728Z,95802.00
2023-02-11T07:39:27.341Z,95818.00
2023-02-11T07:41:55.179Z,95815.00
2023-02-11T07:44:24.562Z,95821.00
2023-02-11T07:46:56.139Z,95822.00
2023-02-11T07:49:22.905Z,95838.00
2023-02-11T07:51:52.447Z,95827.00
2023-02-11T07:54:19.354Z,95820.00
2023-02-11T07:56:46.219Z,95831.00
2023-02-11T07:59:17.658Z,95831.00
2023-02-11T08:01:44.769Z,95853.00
2023-02-11T08:04:11.763Z,95846.00
2023-02-11T08:06:45.271Z,95840.00
2023-02-11T08:09:19.524Z,95840.00
2023-02-11T08:11:46.447Z,95828.00
2023-02-11T08:14:13.391Z,95822.00
2023-02-11T08:16:43.094Z,95820.00
2023-02-11T08:19:17.347Z,95834.00
2023-02-11T08:21:47.009Z,95824.00
2023-02-11T08:24:13.924Z,95826.00
2023-02-11T08:26:45.977Z,95833.00
2023-02-11T08:29:15.527Z,95817.00
2023-02-11T08:31:49.209Z,95795.00
2023-02-11T08:34:19.201Z,95793.00
2023-02-11T08:36:47.574Z,95799.00
2023-02-11T08:39:25.259Z,95798.00
2023-02-11T08:41:57.940Z,95799.00
2023-02-11T08:44:25.013Z,95794.00
2023-02-11T08:46:52.329Z,95798.00
2023-02-11T08:49:22.158Z,95809.00
2023-02-11T08:51:50.187Z,95800.00
2023-02-11T08:54:19.431Z,95814.00
2023-02-11T08:56:46.348Z,95819.00
2023-02-11T08:59:15.483Z,95805.00
2023-02-11T09:01:46.705Z,95806.00
2023-02-11T09:04:16.269Z,95811.00
2023-02-11T09:06:48.352Z,95809.00
2023-02-11T09:09:20.293Z,95808.00
2023-02-11T09:11:48.207Z,95799.00
2023-02-11T09:14:22.186Z,95808.00
2023-02-11T09:16:53.139Z,95812.00
2023-02-11T09:19:20.478Z,95795.00
2023-02-11T09:21:47.450Z,95806.00
2023-02-11T09:24:14.723Z,95799.00
2023-02-11T09:26:46.813Z,95803.00
2023-02-11T09:29:14.032Z,95803.00
2023-02-11T09:31:41.323Z,95803.00
2023-02-11T09:34:08.830Z,95807.00
2023-02-11T09:36:39.102Z,95808.00
2023-02-11T09:39:11.681Z,95806.00
2023-02-11T09:41:43.172Z,95810.00
2023-02-11T09:44:24.568Z,95807.00
2023-02-11T09:47:00.078Z,95811.00
2023-02-11T09:50:29.588Z,95811.00
2023-02-11T09:53:02.913Z,95808.00
2023-02-11T09:55:31.701Z,95808.00
2023-02-11T09:57:58.835Z,95812.00
2023-02-11T10:00:40.136Z,95804.00
2023-02-11T10:03:18.885Z,95809.00
2023-02-11T10:06:07.810Z,95813.00
2023-02-11T10:09:07.200Z,95815.00
2023-02-11T10:12:25.749Z,95817.00
2023-02-11T10:15:28.832Z,95814.00
2023-02-11T10:18:14.198Z,95805.00
2023-02-11T10:21:31.613Z,95812.00
2023-02-11T10:24:04.054Z,95810.00
2023-02-11T10:26:40.347Z,95822.00
2023-02-11T10:29:36.254Z,95811.00
2023-02-11T10:32:28.050Z,95798.00
2023-02-11T10:35:03.944Z,95792.00
2023-02-11T10:37:33.619Z,95780.00
2023-02-11T10:40:00.552Z,95781.00
2023-02-11T10:42:30.584Z,95779.00
2023-02-11T10:45:06.282Z,95771.00
2023-02-11T10:47:38.531Z,95772.00
2023-02-11T10:50:30.432Z,95775.00
2023-02-11T10:53:13.206Z,95780.00
2023-02-11T10:55:52.420Z,95768.00
2023-02-11T10:58:43.232Z,95764.00
2023-02-11T11:01:23.918Z,95756.00
2023-02-11T11:03:59.964Z,95753.00
2023-02-11T11:06:34.613Z,95748.00
2023-02-11T11:09:02.123Z,95744.00
2023-02-11T11:11:29.356Z,95741.00
2023-02-11T11:14:00.136Z,95742.00
2023-02-11T11:16:36.326Z,95736.00
2023-02-11T11:19:13.579Z,95738.00
2023-02-11T11:22:08.366Z,95736.00
2023-02-11T11:24:46.820Z,95739.00
2023-02-11T11:27:24.886Z,95719.00
2023-02-11T11:30:00.755Z,95724.00
2023-02-11T11:32:33.366Z,95725.00
2023-02-11T11:35:17.990Z,95715.00
2023-02-11T11:37:46.079Z,95705.00
2023-02-11T11:40:16.043Z,95708.00
2023-02-11T11:42:45.445Z,95697.00
2023-02-11T11:45:25.901Z,95704.00
2023-02-11T11:48:18.662Z,95703.00
2023-02-11T11:50:53.309Z,95708.00
2023-02-11T11:53:38.203Z,95709.00
2023-02-11T11:56:11.883Z,95698.00
2023-02-11T11:58:41.433Z,95680.00
2023-02-11T12:01:19.238Z,95685.00
2023-02-11T12:04:16.735Z,95677.00
2023-02-11T12:07:28.773Z,95672.00
2023-02-11T12:10:01.869Z,95684.00
2023-02-11T12:12:56.435Z,95679.00
2023-02-11T12:15:49.062Z,95679.00
2023-02-11T12:18:47.681Z,95672.00
2023-02-11T12:21:49.507Z,95667.00
2023-02-11T12:24:29.667Z,95667.00
2023-02-11T12:27:07.984Z,95671.00
2023-02-11T12:29:58.305Z,95671.00
2023-02-11T12:32:38.416Z,95673.00
2023-02-11T12:35:43.119Z,95670.00
2023-02-11T12:38:32.828Z,95676.00
2023-02-11T12:41:14.832Z,95667.00
2023-02-11T12:43:47.978Z,95665.00
2023-02-11T12:46:39.154Z,95661.00
2023-02-11T12:49:27.489Z,95662.00
2023-02-11T12:52:00.484Z,95657.00
2023-02-11T12:54:38.501Z,95653.00
2023-02-11T12:57:26.573Z,95650.00
2023-02-11T13:00:01.074Z,95653.00
2023-02-11T13:03:20.655Z,95647.00
2023-02-11T13:05:57.455Z,95650.00
2023-02-11T13:08:54.327Z,95658.00
2023-02-11T13:11:27.147Z,95652.00
2023-02-11T13:14:12.860Z,95647.00
2023-02-11T13:16:47.539Z,95647.00
2023-02-11T13:19:23.495Z,95644.00
2023-02-11T13:22:30.186Z,95638.00
2023-02-11T13:25:07.599Z,95640.00
2023-02-11T13:28:05.193Z,95634.00
2023-02-11T13:30:39.257Z,95626.00
2023-02-11T13:33:19.326Z,95624.00
2023-02-11T13:35:58.493Z,95619.00
2023-02-11T13:38:28.901Z,95619.00
2023-02-11T13:41:18.229Z,95613.00
2023-02-11T13:44:00.872Z,95614.00
2023-02-11T13:46:49.067Z,95613.00
2023-02-11T13:49:40.774Z,95618.00
2023-02-11T13:52:37.520Z,95621.00
2023-02-11T13:55:13.483Z,95619.00
2023-02-11T13:57:42.011Z,95608.00
2023-02-11T14:00:51.593Z,95607.00
2023-02-11T14:03:50.129Z,95612.00
2023-02-11T14:07:05.703Z,95601.00
2023-02-11T14:09:39.169Z,95600.00
2023-02-11T14:12:38.245Z,95600.00
2023-02-11T14:15:22.410Z,95609.00
2023-02-11T14:17:49.390Z,95602.00
2023-02-11T14:20:40.502Z,95611.00
2023-02-11T14:23:17.183Z,95609.00
2023-02-11T14:25:55.905Z,95607.00
2023-02-11T14:28:34.178Z,95603.00
2023-02-11T14:31:10.133Z,95605.00
2023-02-11T14:33:43.281Z,95603.00
2023-02-11T14:36:31.318Z,95607.00
2023-02-11T14:39:25.824Z,95605.00
2023-02-11T14:41:58.996Z,95608.00
2023-02-11T14:44:32.343Z,95607.00
2023-02-11T14:46:59.853Z,95615.00
2023-02-11T14:49:35.436Z,95611.00
2023-02-11T14:52:35.212Z,95609.00
2023-02-11T14:55:31.179Z,95618.00
2023-02-11T14:58:33.859Z,95621.00
2023-02-11T15:01:41.116Z,95618.00
2023-02-11T15:04:24.316Z,95614.00
2023-02-11T15:06:51.625Z,95616.00
2023-02-11T15:09:28.001Z,95618.00
2023-02-11T15:11:59.300Z,95618.00
2023-02-11T15:14:34.482Z,95622.00
2023-02-11T15:17:07.856Z,95618.00
2023-02-11T15:19:41.172Z,95619.00
2023-02-11T15:22:21.950Z,95617.00
2023-02-11T15:25:04.047Z,95621.00
2023-02-11T15:27:48.571Z,95619.00
2023-02-11T15:30:21.454Z,95622.00
2023-02-11T15:33:05.391Z,95621.00
2023-02-11T15:35:41.105Z,95622.00
2023-02-11T15:38:14.154Z,95623.00
2023-02-11T15:40:43.584Z,95623.00
2023-02-11T15:43:13.901Z,95621.00
2023-02-11T15:45:51.704Z,95634.00
2023-02-11T15:48:42.978Z,95626.00
2023-02-11T15:51:22.012Z,95625.00
2023-02-11T15:54:01.509Z,95632.00
2023-02-11T15:56:46.305Z,95626.00
2023-02-11T15:59:38.771Z,95639.00
2023-02-11T16:02:18.486Z,95628.00
2023-02-11T16:04:58.852Z,95631.00
2023-02-11T16:08:18.859Z,95632.00
2023-02-11T16:10:58.598Z,95632.00
2023-02-11T16:13:33.726Z,95632.00
2023-02-11T16:16:20.311Z,95637.00
2023-02-11T16:19:14.616Z,95650.00
2023-02-11T16:21:47.225Z,95659.00
2023-02-11T16:24:24.821Z,95652.00
2023-02-11T16:26:56.604Z,95649.00
2023-02-11T16:29:25.232Z,95664.00
2023-02-11T16:31:56.870Z,95663.00
2023-02-11T16:34:24.844Z,95650.00
2023-02-11T16:36:52.932Z,95659.00
2023-02-11T16:39:25.626Z,95662.00
2023-02-11T16:41:52.675Z,95661.00
2023-02-11T16:44:22.590Z,95666.00
2023-02-11T16:46:52.115Z,95676.00
2023-02-11T16:49:30.632Z,95687.00
2023-02-11T16:52:04.419Z,95675.00
2023-02-11T16:54:36.137Z,95680.00
2023-02-11T16:57:11.788Z,95685.00
2023-02-11T16:59:38.685Z,95684.00
2023-02-11T17:02:16.073Z,95697.00
2023-02-11T17:04:48.348Z,95694.00
2023-02-11T17:07:15.304Z,95709.00
2023-02-11T17:09:42.192Z,95697.00
2023-02-11T17:12:11.416Z,95707.00
2023-02-11T17:14:38.322Z,95710.00
2023-02-11T17:17:08.034Z,95703.00
2023-02-11T17:19:37.918Z,95711.00
2023-02-11T17:22:10.014Z,95709.00
2023-02-11T17:24:41.545Z,95721.00
2023-02-11T17:27:10.330Z,95718.00
2023-02-11T17:29:37.211Z,95720.00
2023-02-11T17:32:04.162Z,95727.00
2023-02-11T17:34:33.483Z,95724.00
2023-02-11T17:37:08.901Z,95726.00
2023-02-11T17:39:39.952Z,95716.00
2023-02-11T17:42:08.609Z,95741.00
2023-02-11T17:44:35.764Z,95739.00
2023-02-11T17:47:02.799Z,95739.00
2023-02-11T17:49:32.257Z,95744.00
2023-02-11T17:52:01.820Z,95740.00
2023-02-11T17:54:31.209Z,95742.00
2023-02-11T17:56:58.652Z,95746.00
2023-02-11T17:59:35.357Z,95755.00
2023-02-11T18:02:06.295Z,95751.00
2023-02-11T18:04:33.397Z,95758.00
2023-02-11T18:07:00.390Z,95765.00
2023-02-11T18:09:29.746Z,95762.00
2023-02-11T18:12:01.082Z,95772.00
2023-02-11T18:14:30.174Z,95772.00
2023-02-11T18:17:00.047Z,95768.00
2023-02-11T18:19:30.507Z,95772.00
2023-02-11T18:22:01.157Z,95779.00
2023-02-11T18:24:30.549Z,95774.00
2023-02-11T18:27:00.568Z,95782.00
2023-02-11T18:29:27.550Z,95777.00
2023-02-11T18:31:58.560Z,95773.00
2023-02-11T18:34:28.643Z,95787.00
2023-02-11T18:36:58.088Z,95787.00
2023-02-11T18:39:28.094Z,95801.00
2023-02-11T18:41:56.803Z,95802.00
2023-02-11T18:44:29.687Z,95792.00
2023-02-11T18:46:56.612Z,95790.00
2023-02-11T18:49:25.978Z,95801.00
2023-02-11T18:51:53.157Z,95801.00
2023-02-11T18:54:20.058Z,95800.00
2023-02-11T18:56:46.940Z,95810.00
2023-02-11T18:59:16.422Z,95803.00
2023-02-11T19:01:46.906Z,95812.00
2023-02-11T19:04:19.014Z,95804.00
2023-02-11T19:06:49.503Z,95811.00
2023-02-11T19:09:19.393Z,95805.00
2023-02-11T19:11:51.025Z,95806.00
2023-02-11T19:14:23.758Z,95813.00
2023-02-11T19:16:53.377Z,95810.00
2023-02-11T19:19:24.180Z,95811.00
2023-02-11T19:21:51.305Z,95810.00
2023-02-11T19:24:21.801Z,95816.00
2023-02-11T19:26:53.234Z,95823.00
2023-02-11T19:29:24.727Z,95818.00
2023-02-11T19:31:51.780Z,95822.00
2023-02-11T19:34:20.036Z,95823.00
2023-02-11T19:36:48.546Z,95824.00
2023-02-11T19:39:15.655Z,95834.00
2023-02-11T19:41:42.681Z,95828.00
2023-02-11T19:44:09.920Z,95829.00
2023-02-11T19:46:41.832Z,95832.00
2023-02-11T19:49:14.942Z,95841.00
2023-02-11T19:51:46.775Z,95829.00
2023-02-11T19:54:13.678Z,95840.00
2023-02-11T19:56:40.672Z,95833.00
2023-02-11T19:59:09.295Z,95835.00
2023-02-11T20:01:36.948Z,95839.00
2023-02-11T20:04:04.021Z,95831.00
2023-02-11T20:06:32.576Z,95836.00
2023-02-11T20:09:06.702Z,95832.00
2023-02-11T20:11:34.883Z,95832.00
2023-02-11T20:14:02.435Z,95830.00
2023-02-11T20:16:46.872Z,95821.00
2023-02-11T20:19:20.226Z,95826.00
2023-02-11T20:21:50.583Z,95827.00
2023-02-11T20:24:19.439Z,95820.00
2023-02-11T20:26:49.423Z,95837.00
2023-02-11T20:29:22.533Z,95833.00
2023-02-11T20:31:55.477Z,95831.00
2023-02-11T20:34:25.356Z,95832.00
2023-02-11T20:36:52.737Z,95846.00
2023-02-11T20:39:22.368Z,95829.00
2023-02-11T20:41:53.886Z,95837.00
2023-02-11T20:44:23.982Z,95838.00
2023-02-11T20:46:53.743Z,95841.00
2023-02-11T20:49:26.978Z,95841.00
2023-02-11T20:51:54.309Z,95848.00
2023-02-11T20:54:23.380Z,95844.00
2023-02-11T20:56:54.274Z,95830.00
2023-02-11T20:59:23.919Z,95839.00
2023-02-11T21:01:56.399Z,95846.00
2023-02-11T21:04:27.480Z,95845.00
2023-02-11T21:07:00.498Z,95844.00
2023-02-11T21:09:33.852Z,95839.00
2023-02-11T21:12:01.844Z,95841.00
2023-02-11T21:14:29.410Z,95843.00
2023-02-11T21:16:56.449Z,95841.00
2023-02-11T21:19:23.514Z,95845.00
2023-02-11T21:21:55.168Z,95844.00
2023-02-11T21:24:22.205Z,95841.00
2023-02-11T21:26:49.192Z,95837.00
2023-02-11T21:29:18.601Z,95859.00
2023-02-11T21:31:47.643Z,95852.00
2023-02-11T21:34:17.199Z,95868.00
2023-02-11T21:36:45.281Z,95858.00
2023-02-11T21:39:14.446Z,95857.00
2023-02-11T21:41:44.308Z,95864.00
2023-02-11T21:44:14.279Z,95855.00
2023-02-11T21:46:41.328Z,95835.00
2023-02-11T21:49:08.506Z,95850.00
2023-02-11T21:51:35.427Z,95866.00
2023-02-11T21:54:05.807Z,95862.00
2023-02-11T21:56:35.550Z,95856.00
2023-02-11T21:59:04.883Z,95843.00
2023-02-11T22:01:35.880Z,95852.00
2023-02-11T22:04:06.110Z,95853.00
2023-02-11T22:06:34.631Z,95853.00
2023-02-11T22:09:07.467Z,95852.00
2023-02-11T22:11:37.153Z,95852.00
2023-02-11T22:14:09.179Z,95858.00
2023-02-11T22:16:36.198Z,95859.00
2023-02-11T22:19:07.754Z,95864.00
2023-02-11T22:21:39.507Z,95862.00
2023-02-11T22:24:11.630Z,95854.00
2023-02-11T22:26:41.065Z,95870.00
2023-02-11T22:29:08.143Z,95872.00
2023-02-11T22:31:35.577Z,95872.00
2023-02-11T22:34:06.598Z,95866.00
2023-02-11T22:36:40.052Z,95867.00
2023-02-11T22:39:15.174Z,95872.00
2023-02-11T22:41:43.852Z,95871.00
2023-02-11T22:44:11.743Z,95873.00
2023-02-11T22:46:39.341Z,95885.00
2023-02-11T22:49:07.419Z,95873.00
2023-02-11T22:51:41.353Z,95875.00
2023-02-11T22:54:13.859Z,95878.00
2023-02-11T22:56:41.530Z,95887.00
2023-02-11T22:59:13.566Z,95880.00
2023-02-11T23:01:40.887Z,95897.00
2023-02-11T23:04:11.332Z,95898.00
2023-02-11T23:06:38.302Z,95893.00
2023-02-11T23:09:07.515Z,95898.00
2023-02-11T23:11:35.070Z,95898.00
2023-02-11T23:14:05.362Z,95888.00
2023-02-11T23:16:36.387Z,95897.00
2023-02-11T23:19:07.968Z,95903.00
2023-02-11T23:21:37.033Z,95912.00
2023-02-11T23:24:17.656Z,95911.00
2023-02-11T23:26:45.015Z,95906.00
2023-02-11T23:29:12.839Z,95912.00
2023-02-11T23:31:43.948Z,95901.00
2023-02-11T23:34:11.409Z,95899.00
2023-02-11T23:36:41.005Z,95889.00
2023-02-11T23:39:10.845Z,95894.00
2023-02-11T23:41:37.734Z,95892.00
2023-02-11T23:44:07.145Z,95877.00
2023-02-11T23:46:34.195Z,95878.00
2023-02-11T23:49:05.675Z,95877.00
2023-02-11T23:51:32.535Z,95876.00
2023-02-11T23:54:02.458Z,95878.00
2023-02-11T23:56:29.549Z,95872.00
2023-02-11T23:59:02.758Z,95880.00
