createdAt,value
2023-03-23T15:59:41.643Z,99897.47
2023-03-23T16:02:46.400Z,99896.56
2023-03-23T16:05:48.666Z,99884.50
2023-03-23T16:08:54.265Z,99875.84
2023-03-23T16:11:57.431Z,99891.16
2023-03-23T16:14:59.692Z,99900.91
2023-03-23T16:18:02.017Z,99890.25
2023-03-23T16:21:04.640Z,99896.00
2023-03-23T16:24:08.211Z,99893.69
2023-03-23T16:27:11.210Z,99890.03
2023-03-23T16:30:17.141Z,99888.63
2023-03-23T16:33:19.440Z,99886.91
2023-03-23T16:36:21.650Z,99892.72
2023-03-23T16:39:23.998Z,99900.16
2023-03-23T16:42:26.162Z,99909.38
2023-03-23T16:45:28.437Z,99902.03
2023-03-23T16:48:30.836Z,99907.59
2023-03-23T16:51:33.130Z,99899.63
2023-03-23T16:54:35.247Z,99910.47
2023-03-23T16:57:38.305Z,99903.41
2023-03-23T17:00:41.397Z,99918.88
2023-03-23T17:03:44.098Z,99921.75
2023-03-23T17:06:46.744Z,99915.34
2023-03-23T17:09:49.159Z,99915.72
2023-03-23T17:12:51.399Z,99925.84
2023-03-23T17:15:56.547Z,99926.50
2023-03-23T17:18:58.926Z,99930.91
2023-03-23T17:22:01.179Z,99928.06
2023-03-23T17:25:03.779Z,99931.13
2023-03-23T17:28:06.967Z,99921.22
2023-03-23T17:31:09.558Z,99925.09
2023-03-23T17:34:11.757Z,99940.53
2023-03-23T17:37:13.926Z,99943.09
2023-03-23T17:40:16.438Z,99948.31
2023-03-23T17:43:18.629Z,99939.75
2023-03-23T17:46:21.112Z,99942.78
2023-03-23T17:49:24.090Z,99961.19
2023-03-23T17:52:26.355Z,99953.91
2023-03-23T17:55:28.624Z,99951.31
2023-03-23T17:58:31.115Z,99958.66
2023-03-23T18:01:33.578Z,99957.34
2023-03-23T18:04:35.947Z,99962.53
2023-03-23T18:07:38.209Z,99955.03
2023-03-23T18:10:41.355Z,99962.94
2023-03-23T18:13:43.582Z,99960.59
2023-03-23T18:16:46.101Z,99965.72
2023-03-23T18:19:48.352Z,99975.78
2023-03-23T18:22:50.629Z,99975.03
2023-03-23T18:25:56.316Z,99973.38
2023-03-23T18:28:58.521Z,99980.69
2023-03-23T18:32:00.752Z,99980.00
2023-03-23T18:35:04.255Z,99977.28
2023-03-23T18:38:06.750Z,99977.91
2023-03-23T18:41:09.918Z,99982.75
2023-03-23T18:44:12.123Z,99977.38
2023-03-23T18:47:14.377Z,99974.97
2023-03-23T18:50:16.592Z,99973.34
2023-03-23T18:53:20.004Z,99977.94
2023-03-23T18:56:23.057Z,99965.84
2023-03-23T18:59:25.926Z,99983.94
2023-03-23T19:02:28.289Z,99972.09
2023-03-23T19:05:30.911Z,99973.72
2023-03-23T19:08:34.826Z,99981.81
2023-03-23T19:11:37.100Z,99980.81
2023-03-23T19:14:42.652Z,99984.31
2023-03-23T19:17:45.456Z,99993.81
2023-03-23T19:21:12.501Z,99993.34
2023-03-23T19:24:12.899Z,99976.88
2023-03-23T19:27:15.541Z,99987.16
2023-03-23T19:30:18.820Z,99979.41
2023-03-23T19:33:21.346Z,99983.50
2023-03-23T19:36:24.425Z,99979.47
2023-03-23T19:39:26.757Z,99996.25
2023-03-23T19:42:28.966Z,99996.28
2023-03-23T19:45:31.898Z,99989.81
2023-03-23T19:51:36.606Z,99999.00
2023-03-23T19:54:39.919Z,100004.41
2023-03-23T19:57:43.487Z,100000.38
2023-03-23T20:00:46.123Z,100001.16
2023-03-23T20:03:48.441Z,99991.75
2023-03-23T20:06:51.471Z,100003.88
2023-03-23T20:09:53.792Z,100002.28
2023-03-23T20:12:56.026Z,100001.78
2023-03-23T20:16:00.701Z,100012.00
2023-03-23T20:19:05.037Z,100010.38
2023-03-23T20:22:08.015Z,100010.97
2023-03-23T20:25:10.401Z,100008.25
2023-03-23T20:28:12.663Z,100009.91
2023-03-23T20:31:24.315Z,100019.31
2023-03-23T20:34:31.180Z,100008.28
2023-03-23T20:37:34.484Z,100020.69
2023-03-23T20:40:36.778Z,100011.50
2023-03-23T20:43:40.282Z,100002.38
2023-03-23T20:46:43.891Z,100010.22
2023-03-23T20:49:53.206Z,100015.06
2023-03-23T20:52:56.810Z,100011.00
2023-03-23T20:56:02.012Z,100018.84
2023-03-23T20:59:05.634Z,100007.81
2023-03-23T21:02:10.499Z,100016.44
2023-03-23T21:05:12.685Z,100006.47
2023-03-23T21:08:14.980Z,99998.66
2023-03-23T21:11:19.456Z,100006.19
2023-03-23T21:14:21.739Z,99997.28
2023-03-23T21:17:23.929Z,100003.50
2023-03-23T21:20:27.082Z,99995.97
2023-03-23T21:23:29.732Z,100005.38
2023-03-23T21:26:32.235Z,99999.47
2023-03-23T21:29:34.426Z,99987.59
2023-03-23T21:32:36.678Z,99992.72
2023-03-23T21:35:39.887Z,99992.72
2023-03-23T21:38:42.192Z,99994.06
2023-03-23T21:41:45.050Z,99994.59
2023-03-23T21:44:48.647Z,100006.75
2023-03-23T21:47:57.789Z,100014.28
2023-03-23T21:51:08.549Z,100007.53
2023-03-23T21:54:11.717Z,100013.72
2023-03-23T21:57:14.331Z,100027.47
2023-03-23T22:00:18.882Z,100001.84
2023-03-23T22:03:23.608Z,99999.97
2023-03-23T22:06:28.524Z,99993.78
2023-03-23T22:09:31.153Z,100001.59
2023-03-23T22:12:33.495Z,99996.47
2023-03-23T22:15:36.250Z,99991.88
2023-03-23T22:18:38.998Z,99991.09
2023-03-23T22:21:41.902Z,99998.88
2023-03-23T22:24:44.228Z,100001.31
2023-03-23T22:27:49.708Z,100007.75
2023-03-23T22:30:53.896Z,100013.13
2023-03-23T22:33:57.411Z,100006.09
2023-03-23T22:36:59.749Z,100013.63
2023-03-23T22:40:02.125Z,100015.25
2023-03-23T22:43:04.411Z,100025.75
2023-03-23T22:46:07.271Z,100012.00
2023-03-23T22:49:09.866Z,100014.97
2023-03-23T22:52:12.315Z,100022.25
2023-03-23T22:55:14.556Z,100030.84
2023-03-23T22:58:17.304Z,100016.03
2023-03-23T23:01:21.558Z,100023.59
2023-03-23T23:04:24.289Z,100021.69
2023-03-23T23:07:26.531Z,100023.84
2023-03-23T23:10:28.900Z,100034.06
2023-03-23T23:13:33.098Z,100032.19
2023-03-23T23:16:35.747Z,100034.59
2023-03-23T23:19:38.097Z,100022.75
2023-03-23T23:22:41.003Z,100028.91
2023-03-23T23:25:44.513Z,100029.94
2023-03-23T23:28:48.259Z,100027.22
2023-03-23T23:31:50.384Z,100030.94
2023-03-23T23:34:52.787Z,100022.03
2023-03-23T23:37:55.330Z,100020.66
2023-03-23T23:40:57.510Z,100023.91
2023-03-23T23:44:00.194Z,100029.56
2023-03-23T23:47:02.625Z,100018.53
2023-03-23T23:50:07.281Z,100030.69
2023-03-23T23:53:10.942Z,100015.28
2023-03-23T23:56:13.899Z,100028.47
2023-03-23T23:59:16.480Z,100027.38
