createdAt,value
2022-09-16T00:01:30.635Z,100.00
2022-09-16T00:03:58.831Z,100.00
2022-09-16T00:06:28.943Z,100.00
2022-09-16T00:09:00.977Z,100.00
2022-09-16T00:11:33.719Z,100.00
2022-09-16T00:14:02.347Z,100.00
2022-09-16T00:16:30.634Z,100.00
2022-09-16T00:19:00.839Z,100.00
2022-09-16T00:21:29.854Z,100.00
2022-09-16T00:23:58.379Z,100.00
2022-09-16T00:26:26.152Z,100.00
2022-09-16T00:28:53.826Z,100.00
2022-09-16T00:31:21.593Z,100.00
2022-09-16T00:33:49.383Z,100.00
2022-09-16T00:36:19.967Z,100.00
2022-09-16T00:38:52.866Z,100.00
2022-09-16T00:41:25.530Z,100.00
2022-09-16T00:44:01.298Z,100.00
2022-09-16T00:46:49.641Z,100.00
2022-09-16T00:49:31.105Z,100.00
2022-09-16T00:52:02.731Z,100.00
2022-09-16T00:54:32.052Z,100.00
2022-09-16T00:57:01.814Z,100.00
2022-09-16T00:59:36.534Z,100.00
2022-09-16T01:02:08.375Z,100.00
2022-09-16T01:04:48.259Z,100.00
2022-09-16T01:07:17.330Z,100.00
2022-09-16T01:09:45.098Z,100.00
2022-09-16T01:12:12.783Z,100.00
2022-09-16T01:14:56.698Z,100.00
2022-09-16T01:17:32.968Z,100.00
2022-09-16T01:20:54.572Z,100.00
2022-09-16T01:23:34.344Z,100.00
2022-09-16T01:26:20.401Z,100.00
2022-09-16T01:29:15.214Z,100.00
2022-09-16T01:31:53.066Z,100.00
2022-09-16T01:34:42.416Z,100.00
2022-09-16T01:37:25.149Z,100.00
2022-09-16T01:40:16.301Z,100.00
2022-09-16T01:42:58.035Z,100.00
2022-09-16T01:45:56.841Z,100.00
2022-09-16T01:48:28.263Z,100.00
2022-09-16T01:51:48.232Z,100.00
2022-09-16T01:54:26.335Z,100.00
2022-09-16T01:57:01.667Z,100.00
2022-09-16T01:59:42.448Z,100.00
2022-09-16T02:02:35.922Z,100.00
2022-09-16T02:05:09.223Z,100.00
2022-09-16T02:07:42.610Z,100.00
2022-09-16T02:10:23.173Z,100.00
2022-09-16T02:12:54.488Z,100.00
2022-09-16T02:15:26.515Z,100.00
2022-09-16T02:18:04.466Z,100.00
2022-09-16T02:20:36.962Z,100.00
2022-09-16T02:23:22.287Z,100.00
2022-09-16T02:25:52.809Z,100.00
2022-09-16T02:28:27.205Z,99.18
2022-09-16T02:31:00.096Z,97.53
2022-09-16T02:33:44.980Z,96.60
2022-09-16T02:36:17.642Z,96.13
2022-09-16T02:38:50.570Z,95.70
2022-09-16T02:41:18.557Z,94.85
2022-09-16T02:43:46.782Z,94.21
2022-09-16T02:46:26.228Z,93.67
2022-09-16T02:49:18.296Z,93.22
2022-09-16T02:52:10.635Z,92.54
2022-09-16T02:55:13.588Z,91.92
2022-09-16T02:57:41.792Z,91.70
2022-09-16T03:00:10.343Z,91.73
2022-09-16T03:02:38.159Z,91.32
2022-09-16T03:05:06.294Z,91.06
2022-09-16T03:07:34.651Z,90.62
2022-09-16T03:10:03.254Z,90.64
2022-09-16T03:12:49.720Z,90.47
2022-09-16T03:15:44.366Z,90.00
2022-09-16T03:18:35.240Z,89.62
2022-09-16T03:21:17.494Z,89.65
2022-09-16T03:23:57.415Z,89.18
2022-09-16T03:26:49.566Z,88.99
2022-09-16T03:29:18.078Z,88.93
2022-09-16T03:32:15.412Z,88.98
2022-09-16T03:34:49.829Z,88.77
2022-09-16T03:37:21.608Z,88.89
2022-09-16T03:39:55.658Z,88.63
2022-09-16T03:42:23.627Z,88.66
2022-09-16T03:44:51.287Z,88.86
2022-09-16T03:47:19.226Z,88.95
2022-09-16T03:49:46.958Z,89.33
2022-09-16T03:52:14.703Z,89.99
2022-09-16T03:54:42.377Z,90.34
2022-09-16T03:57:10.454Z,90.73
2022-09-16T03:59:38.076Z,91.37
2022-09-16T04:02:05.951Z,92.03
2022-09-16T04:04:34.034Z,92.10
2022-09-16T04:07:01.575Z,92.30
2022-09-16T04:09:29.184Z,92.71
2022-09-16T04:11:57.044Z,93.04
2022-09-16T04:14:24.718Z,93.47
2022-09-16T04:16:52.307Z,93.59
2022-09-16T04:19:20.190Z,94.13
2022-09-16T04:21:47.883Z,94.27
2022-09-16T04:24:15.417Z,94.04
2022-09-16T04:26:43.803Z,94.35
2022-09-16T04:29:11.737Z,94.32
2022-09-16T04:31:39.513Z,94.37
2022-09-16T04:34:07.396Z,94.24
2022-09-16T04:36:35.588Z,94.08
2022-09-16T04:39:03.651Z,93.86
2022-09-16T04:41:31.697Z,93.57
2022-09-16T04:44:00.450Z,93.32
2022-09-16T04:46:30.773Z,93.29
2022-09-16T04:49:00.081Z,93.29
2022-09-16T04:51:28.713Z,93.29
2022-09-16T04:53:57.509Z,93.31
2022-09-16T04:56:27.825Z,92.86
2022-09-16T04:58:59.565Z,93.00
2022-09-16T05:01:31.284Z,93.09
2022-09-16T05:04:01.780Z,92.87
2022-09-16T05:06:32.491Z,92.31
2022-09-16T05:09:01.105Z,92.05
2022-09-16T05:11:36.968Z,91.86
2022-09-16T05:14:08.709Z,90.88
2022-09-16T05:16:36.380Z,90.09
2022-09-16T05:19:04.974Z,89.40
2022-09-16T05:21:36.224Z,88.83
2022-09-16T05:24:08.577Z,88.34
2022-09-16T05:26:39.035Z,88.56
2022-09-16T05:29:14.451Z,88.23
2022-09-16T05:31:44.329Z,87.56
2022-09-16T05:34:28.509Z,86.70
2022-09-16T05:36:56.544Z,86.01
2022-09-16T05:39:25.481Z,84.97
2022-09-16T05:41:59.931Z,83.95
2022-09-16T05:44:29.274Z,83.09
2022-09-16T05:46:57.335Z,82.54
2022-09-16T05:49:25.722Z,81.91
2022-09-16T05:51:55.132Z,81.35
2022-09-16T05:54:25.080Z,80.67
2022-09-16T05:56:52.836Z,79.54
2022-09-16T05:59:22.607Z,78.94
2022-09-16T06:01:50.461Z,78.73
2022-09-16T06:04:18.223Z,78.48
2022-09-16T06:06:47.160Z,77.96
2022-09-16T06:09:21.061Z,77.13
2022-09-16T06:11:50.244Z,76.25
2022-09-16T06:14:19.509Z,75.11
2022-09-16T06:16:48.961Z,73.85
2022-09-16T06:19:18.653Z,73.71
2022-09-16T06:21:47.523Z,73.56
2022-09-16T06:24:17.110Z,73.26
2022-09-16T06:26:46.940Z,72.71
2022-09-16T06:29:16.708Z,72.49
2022-09-16T06:31:44.580Z,72.19
2022-09-16T06:34:18.673Z,71.36
2022-09-16T06:36:47.245Z,71.20
2022-09-16T06:39:17.117Z,70.90
2022-09-16T06:41:49.134Z,69.82
2022-09-16T06:44:17.081Z,69.17
2022-09-16T06:46:44.835Z,68.38
2022-09-16T06:49:13.114Z,68.32
2022-09-16T06:51:41.656Z,67.54
2022-09-16T06:54:10.931Z,67.46
2022-09-16T06:56:41.251Z,67.18
2022-09-16T06:59:10.405Z,66.49
2022-09-16T07:01:38.489Z,65.62
2022-09-16T07:04:11.053Z,65.71
2022-09-16T07:09:27.270Z,65.24
2022-09-16T07:11:55.371Z,65.19
2022-09-16T07:14:23.281Z,64.70
2022-09-16T07:16:51.241Z,64.63
2022-09-16T07:19:19.491Z,63.76
2022-09-16T07:21:47.228Z,63.39
2022-09-16T07:24:15.260Z,62.73
2022-09-16T07:26:44.227Z,62.80
2022-09-16T07:29:15.017Z,62.66
2022-09-16T07:31:43.134Z,62.66
2022-09-16T07:34:12.594Z,59.93
2022-09-16T07:36:41.838Z,57.20
2022-09-16T07:39:10.504Z,54.99
2022-09-16T07:41:41.249Z,51.99
2022-09-16T07:44:15.275Z,50.22
2022-09-16T07:46:43.746Z,48.00
2022-09-16T07:49:14.342Z,44.04
2022-09-16T07:51:42.571Z,42.59
2022-09-16T07:54:13.719Z,40.00
2022-09-16T07:56:42.954Z,36.26
2022-09-16T07:59:17.665Z,33.44
2022-09-16T08:01:47.866Z,32.70
2022-09-16T08:04:17.261Z,31.49
2022-09-16T08:06:45.176Z,30.63
2022-09-16T08:09:38.570Z,32.46
2022-09-16T08:12:03.567Z,33.58
2022-09-16T08:14:31.380Z,34.28
2022-09-16T08:16:59.061Z,35.98
2022-09-16T08:19:26.951Z,36.27
2022-09-16T08:21:54.586Z,36.62
2022-09-16T08:24:22.401Z,36.53
2022-09-16T08:26:50.298Z,34.76
2022-09-16T08:29:18.520Z,33.31
2022-09-16T08:31:46.470Z,30.37
2022-09-16T08:34:15.988Z,29.73
2022-09-16T08:36:44.038Z,30.09
2022-09-16T08:39:12.153Z,31.03
2022-09-16T08:42:30.415Z,29.98
2022-09-16T08:45:31.713Z,28.93
2022-09-16T08:48:34.877Z,28.51
2022-09-16T08:51:04.243Z,27.78
2022-09-16T08:53:38.445Z,28.23
2022-09-16T08:56:10.591Z,27.63
2022-09-16T08:58:48.787Z,27.89
2022-09-16T09:01:34.980Z,27.79
2022-09-16T09:04:03.976Z,27.51
2022-09-16T09:06:51.108Z,27.82
2022-09-16T09:09:37.322Z,28.25
2022-09-16T09:12:26.737Z,28.77
2022-09-16T09:15:16.892Z,30.25
2022-09-16T09:18:02.814Z,31.41
2022-09-16T09:21:05.958Z,30.29
2022-09-16T09:24:07.615Z,29.29
2022-09-16T09:27:12.248Z,30.76
2022-09-16T09:29:50.392Z,31.49
2022-09-16T09:32:49.388Z,31.42
2022-09-16T09:35:25.016Z,31.97
2022-09-16T09:38:14.892Z,32.30
2022-09-16T09:40:56.750Z,32.80
2022-09-16T09:43:34.227Z,33.85
2022-09-16T09:46:13.425Z,35.33
2022-09-16T09:48:48.151Z,36.50
2022-09-16T09:51:38.034Z,36.84
2022-09-16T09:54:29.755Z,37.76
2022-09-16T09:57:03.669Z,38.01
2022-09-16T09:59:42.738Z,38.32
2022-09-16T10:02:22.658Z,39.12
2022-09-16T10:04:51.062Z,38.04
2022-09-16T10:07:23.465Z,38.25
2022-09-16T10:10:01.488Z,38.51
2022-09-16T10:12:32.102Z,38.46
2022-09-16T10:15:00.505Z,38.64
2022-09-16T10:17:37.350Z,39.41
2022-09-16T10:20:23.916Z,39.12
2022-09-16T10:23:07.048Z,39.48
2022-09-16T10:25:35.535Z,39.42
2022-09-16T10:28:06.324Z,38.91
2022-09-16T10:30:54.362Z,38.55
2022-09-16T10:33:30.502Z,38.85
2022-09-16T10:36:02.537Z,39.26
2022-09-16T10:38:47.138Z,40.82
2022-09-16T10:41:24.024Z,41.78
2022-09-16T10:44:02.476Z,42.04
2022-09-16T10:46:31.217Z,42.20
2022-09-16T10:49:10.810Z,41.59
2022-09-16T10:51:38.694Z,41.50
2022-09-16T10:54:07.132Z,41.37
2022-09-16T10:56:48.140Z,41.24
2022-09-16T10:59:16.361Z,40.55
2022-09-16T11:02:29.074Z,39.10
2022-09-16T11:05:21.629Z,39.45
2022-09-16T11:08:00.569Z,39.07
2022-09-16T11:10:42.455Z,39.41
2022-09-16T11:13:25.201Z,40.43
2022-09-16T11:16:23.853Z,41.15
2022-09-16T11:19:26.345Z,41.13
2022-09-16T11:22:21.306Z,41.37
2022-09-16T11:24:49.300Z,41.19
2022-09-16T11:27:31.090Z,40.71
2022-09-16T11:30:15.037Z,40.73
2022-09-16T11:33:04.676Z,41.06
2022-09-16T11:36:29.263Z,41.19
2022-09-16T11:39:17.112Z,40.64
2022-09-16T11:42:00.084Z,40.33
2022-09-16T11:44:52.723Z,40.47
2022-09-16T11:47:40.829Z,40.53
2022-09-16T11:50:46.216Z,40.02
2022-09-16T11:53:29.429Z,39.78
2022-09-16T11:56:26.195Z,39.85
2022-09-16T11:58:58.033Z,39.91
2022-09-16T12:01:50.211Z,40.00
2022-09-16T12:04:33.699Z,40.06
2022-09-16T12:07:25.819Z,40.30
2022-09-16T12:10:05.699Z,40.65
2022-09-16T12:12:38.904Z,41.50
2022-09-16T12:15:21.354Z,41.28
2022-09-16T12:18:08.513Z,41.30
2022-09-16T12:20:41.800Z,41.46
2022-09-16T12:23:22.498Z,41.70
2022-09-16T12:25:59.392Z,41.85
2022-09-16T12:28:33.828Z,41.69
2022-09-16T12:31:23.066Z,41.30
2022-09-16T12:34:03.790Z,41.25
2022-09-16T12:36:35.772Z,41.48
2022-09-16T12:39:03.948Z,41.84
2022-09-16T12:42:09.986Z,41.69
2022-09-16T12:45:08.072Z,42.37
2022-09-16T12:48:05.587Z,42.97
2022-09-16T12:51:01.732Z,43.31
2022-09-16T12:53:54.507Z,43.50
2022-09-16T12:56:59.817Z,42.96
2022-09-16T12:59:27.455Z,42.93
2022-09-16T13:02:04.650Z,41.95
2022-09-16T13:04:38.893Z,41.32
2022-09-16T13:07:07.629Z,41.03
2022-09-16T13:09:40.795Z,40.70
2022-09-16T13:12:44.831Z,41.54
2022-09-16T13:15:29.391Z,41.40
2022-09-16T13:18:09.043Z,41.72
2022-09-16T13:20:47.869Z,41.54
2022-09-16T13:23:32.962Z,40.99
2022-09-16T13:26:09.542Z,40.91
2022-09-16T13:28:40.780Z,40.85
2022-09-16T13:31:11.301Z,40.97
2022-09-16T13:33:44.024Z,41.16
2022-09-16T13:36:18.564Z,40.80
2022-09-16T13:38:59.232Z,41.09
2022-09-16T13:41:35.016Z,41.44
2022-09-16T13:44:23.733Z,41.93
2022-09-16T13:46:51.435Z,42.77
2022-09-16T13:49:21.615Z,42.84
2022-09-16T13:51:50.946Z,43.11
2022-09-16T13:54:22.738Z,43.55
2022-09-16T13:57:12.521Z,44.15
2022-09-16T14:03:02.925Z,43.44
2022-09-16T14:05:51.967Z,43.27
2022-09-16T14:08:44.010Z,43.65
2022-09-16T14:11:24.006Z,43.89
2022-09-16T14:14:05.127Z,43.75
2022-09-16T14:16:35.406Z,43.69
2022-09-16T14:19:16.789Z,43.51
2022-09-16T14:21:44.523Z,43.33
2022-09-16T14:24:20.365Z,43.26
2022-09-16T14:26:52.832Z,43.37
2022-09-16T14:29:21.864Z,42.59
2022-09-16T14:31:52.675Z,42.82
2022-09-16T14:34:29.905Z,42.83
2022-09-16T14:36:58.113Z,42.44
2022-09-16T14:39:28.200Z,42.48
2022-09-16T14:41:59.230Z,42.80
2022-09-16T14:44:32.018Z,42.70
2022-09-16T14:47:08.859Z,42.76
2022-09-16T14:49:41.779Z,42.37
2022-09-16T14:52:23.134Z,42.56
2022-09-16T14:54:51.958Z,42.30
2022-09-16T14:57:25.116Z,42.22
2022-09-16T14:59:58.762Z,41.89
2022-09-16T15:02:56.037Z,42.10
2022-09-16T15:05:39.787Z,41.85
2022-09-16T15:08:17.004Z,42.22
2022-09-16T15:10:56.059Z,42.01
2022-09-16T15:13:44.624Z,42.21
2022-09-16T15:16:22.732Z,42.44
2022-09-16T15:18:54.611Z,43.11
2022-09-16T15:21:29.940Z,43.14
2022-09-16T15:24:01.111Z,43.22
2022-09-16T15:26:42.180Z,43.23
2022-09-16T15:29:19.299Z,43.75
2022-09-16T15:31:50.352Z,44.08
2022-09-16T15:34:20.940Z,44.35
2022-09-16T15:36:52.032Z,44.61
2022-09-16T15:39:36.059Z,44.69
2022-09-16T15:42:20.470Z,44.87
2022-09-16T15:44:57.864Z,45.11
2022-09-16T15:47:36.058Z,45.13
2022-09-16T15:50:18.025Z,45.30
2022-09-16T15:52:55.762Z,45.31
2022-09-16T15:55:53.146Z,45.32
2022-09-16T15:58:24.340Z,45.73
2022-09-16T16:00:57.793Z,45.95
2022-09-16T16:03:26.831Z,46.53
2022-09-16T16:05:55.231Z,47.16
2022-09-16T16:08:48.274Z,47.34
2022-09-16T16:11:19.218Z,47.74
2022-09-16T16:13:47.490Z,48.22
2022-09-16T16:16:16.707Z,48.45
2022-09-16T16:18:46.318Z,48.99
2022-09-16T16:21:17.542Z,49.32
2022-09-16T16:23:45.513Z,49.45
2022-09-16T16:26:13.378Z,49.89
2022-09-16T16:28:41.057Z,49.90
2022-09-16T16:31:17.801Z,49.68
2022-09-16T16:33:47.545Z,50.11
2022-09-16T16:36:18.378Z,49.51
2022-09-16T16:38:46.371Z,49.41
2022-09-16T16:41:20.902Z,49.68
2022-09-16T16:43:49.851Z,49.56
2022-09-16T16:46:19.350Z,50.11
2022-09-16T16:48:47.493Z,50.43
2022-09-16T16:51:15.450Z,51.10
2022-09-16T16:53:47.196Z,51.54
2022-09-16T16:56:15.734Z,51.56
2022-09-16T16:58:43.714Z,52.02
2022-09-16T17:01:16.782Z,52.48
2022-09-16T17:03:46.290Z,53.24
2022-09-16T17:06:14.516Z,53.95
2022-09-16T17:08:42.358Z,54.56
2022-09-16T17:11:11.011Z,55.09
2022-09-16T17:13:45.328Z,55.35
2022-09-16T17:16:15.335Z,55.60
2022-09-16T17:18:43.723Z,56.21
2022-09-16T17:21:14.454Z,56.52
2022-09-16T17:23:42.531Z,56.99
2022-09-16T17:26:11.289Z,57.02
2022-09-16T17:28:40.946Z,57.33
2022-09-16T17:31:27.778Z,58.04
2022-09-16T17:34:07.207Z,58.62
2022-09-16T17:36:37.435Z,59.39
2022-09-16T17:39:11.529Z,59.98
2022-09-16T17:41:39.226Z,60.35
2022-09-16T17:44:08.125Z,60.87
2022-09-16T17:46:35.950Z,61.13
2022-09-16T17:49:07.680Z,61.71
2022-09-16T17:51:35.976Z,62.39
2022-09-16T17:54:04.027Z,62.88
2022-09-16T17:56:31.599Z,63.04
2022-09-16T17:59:00.279Z,63.31
2022-09-16T18:01:28.259Z,63.65
2022-09-16T18:03:56.621Z,63.91
2022-09-16T18:06:35.504Z,64.20
2022-09-16T18:09:07.175Z,64.58
2022-09-16T18:11:36.209Z,64.67
2022-09-16T18:14:06.044Z,64.69
2022-09-16T18:16:33.909Z,65.13
2022-09-16T18:19:02.737Z,65.25
2022-09-16T18:21:32.492Z,65.43
2022-09-16T18:24:02.901Z,65.53
2022-09-16T18:26:32.122Z,65.69
2022-09-16T18:29:11.371Z,66.03
2022-09-16T18:31:43.808Z,65.79
2022-09-16T18:34:12.844Z,66.10
2022-09-16T18:36:41.851Z,66.42
2022-09-16T18:39:17.213Z,66.20
2022-09-16T18:41:46.794Z,66.60
2022-09-16T18:44:19.986Z,66.78
2022-09-16T18:46:48.228Z,66.87
2022-09-16T18:49:17.510Z,67.35
2022-09-16T18:51:51.319Z,67.73
2022-09-16T18:54:29.113Z,67.98
2022-09-16T18:57:01.887Z,67.79
2022-09-16T18:59:32.024Z,68.06
2022-09-16T19:02:03.391Z,68.56
2022-09-16T19:04:38.043Z,68.68
2022-09-16T19:07:08.663Z,68.94
2022-09-16T19:09:39.680Z,69.26
2022-09-16T19:12:10.925Z,69.43
2022-09-16T19:14:40.123Z,69.78
2022-09-16T19:17:08.365Z,70.02
2022-09-16T19:19:36.180Z,70.32
2022-09-16T19:22:05.856Z,70.46
2022-09-16T19:24:35.104Z,70.65
2022-09-16T19:27:02.931Z,70.86
2022-09-16T19:29:32.593Z,71.09
2022-09-16T19:32:00.580Z,71.51
2022-09-16T19:34:28.461Z,71.85
2022-09-16T19:36:56.861Z,72.14
2022-09-16T19:39:26.922Z,72.57
2022-09-16T19:41:54.659Z,72.84
2022-09-16T19:44:22.499Z,73.36
2022-09-16T19:46:50.734Z,73.99
2022-09-16T19:49:21.052Z,74.34
2022-09-16T19:51:50.173Z,74.77
2022-09-16T19:54:18.343Z,75.33
2022-09-16T19:56:50.613Z,75.53
2022-09-16T19:59:19.672Z,75.56
2022-09-16T20:01:48.112Z,75.89
2022-09-16T20:04:19.786Z,75.85
2022-09-16T20:06:48.229Z,75.98
2022-09-16T20:09:16.943Z,76.28
2022-09-16T20:11:46.572Z,76.60
2022-09-16T20:14:21.511Z,77.13
2022-09-16T20:16:50.933Z,77.52
2022-09-16T20:19:20.852Z,77.77
2022-09-16T20:21:48.915Z,78.09
2022-09-16T20:24:19.368Z,78.79
2022-09-16T20:26:50.618Z,79.24
2022-09-16T20:29:19.831Z,79.68
2022-09-16T20:31:50.115Z,79.72
2022-09-16T20:34:18.182Z,80.04
2022-09-16T20:36:46.325Z,80.29
2022-09-16T20:39:15.261Z,81.04
2022-09-16T20:41:45.742Z,81.42
2022-09-16T20:44:15.776Z,81.74
2022-09-16T20:46:44.020Z,81.89
2022-09-16T20:49:15.920Z,82.25
2022-09-16T20:51:44.396Z,82.52
2022-09-16T20:54:14.312Z,83.00
2022-09-16T20:56:44.555Z,83.43
2022-09-16T20:59:14.374Z,83.43
2022-09-16T21:01:42.871Z,83.85
2022-09-16T21:04:15.983Z,84.51
2022-09-16T21:06:45.497Z,84.57
2022-09-16T21:09:16.253Z,84.66
2022-09-16T21:11:44.897Z,85.06
2022-09-16T21:14:16.245Z,85.04
2022-09-16T21:16:46.917Z,85.28
2022-09-16T21:19:16.664Z,85.81
2022-09-16T21:21:47.797Z,86.34
2022-09-16T21:24:16.845Z,86.36
2022-09-16T21:26:45.411Z,86.77
2022-09-16T21:29:15.574Z,86.64
2022-09-16T21:31:44.052Z,87.13
2022-09-16T21:34:21.036Z,86.67
2022-09-16T21:36:50.349Z,86.92
2022-09-16T21:39:20.466Z,86.91
2022-09-16T21:41:48.914Z,86.57
2022-09-16T21:44:17.823Z,86.25
2022-09-16T21:46:46.693Z,86.30
2022-09-16T21:49:25.512Z,86.51
2022-09-16T21:51:58.021Z,86.23
2022-09-16T21:54:26.708Z,86.48
2022-09-16T21:56:54.824Z,86.83
2022-09-16T21:59:23.629Z,86.61
2022-09-16T22:01:52.537Z,86.70
2022-09-16T22:04:23.200Z,86.66
2022-09-16T22:06:54.744Z,86.91
2022-09-16T22:09:23.502Z,87.10
2022-09-16T22:11:52.073Z,87.47
2022-09-16T22:14:19.761Z,87.76
2022-09-16T22:16:48.050Z,87.96
2022-09-16T22:19:19.211Z,88.26
2022-09-16T22:21:49.840Z,88.67
2022-09-16T22:24:20.476Z,88.61
2022-09-16T22:26:50.700Z,88.99
2022-09-16T22:29:18.833Z,88.61
2022-09-16T22:31:47.108Z,88.96
2022-09-16T22:34:15.063Z,89.03
2022-09-16T22:36:42.855Z,89.02
2022-09-16T22:39:19.533Z,89.05
2022-09-16T22:41:47.738Z,89.26
2022-09-16T22:44:15.788Z,89.48
2022-09-16T22:46:46.317Z,90.02
2022-09-16T22:49:15.281Z,90.02
2022-09-16T22:51:43.304Z,90.02
2022-09-16T22:54:13.171Z,90.02
2022-09-16T22:56:41.653Z,90.26
2022-09-16T22:59:20.608Z,90.61
2022-09-16T23:01:49.186Z,90.78
2022-09-16T23:04:18.580Z,91.24
2022-09-16T23:06:47.300Z,91.23
2022-09-16T23:09:15.358Z,91.41
2022-09-16T23:11:43.228Z,91.59
2022-09-16T23:14:15.675Z,91.81
2022-09-16T23:16:43.460Z,91.78
2022-09-16T23:19:12.107Z,92.18
2022-09-16T23:21:40.893Z,92.17
2022-09-16T23:24:13.359Z,92.43
2022-09-16T23:26:41.484Z,92.50
2022-09-16T23:29:11.945Z,92.88
2022-09-16T23:31:43.186Z,92.79
2022-09-16T23:34:21.694Z,93.47
2022-09-16T23:36:50.499Z,93.38
2022-09-16T23:39:19.418Z,93.98
2022-09-16T23:41:49.438Z,93.69
2022-09-16T23:44:17.575Z,93.85
2022-09-16T23:46:45.732Z,94.10
2022-09-16T23:49:13.702Z,94.47
2022-09-16T23:51:41.216Z,94.47
2022-09-16T23:54:09.025Z,94.79
2022-09-16T23:56:36.963Z,94.93
2022-09-16T23:59:04.851Z,94.65
