createdAt,value
2023-02-15T00:01:27.891Z,4.52
2023-02-15T00:04:27.895Z,4.52
2023-02-15T00:07:27.902Z,4.52
2023-02-15T00:10:27.900Z,4.52
2023-02-15T00:13:27.900Z,4.53
2023-02-15T00:16:27.961Z,4.5
2023-02-15T00:19:27.913Z,4.5
2023-02-15T00:22:27.921Z,4.5
2023-02-15T00:25:27.920Z,4.47
2023-02-15T00:28:27.922Z,4.45
2023-02-15T00:31:28.026Z,4.45
2023-02-15T00:34:27.975Z,4.42
2023-02-15T00:37:27.940Z,4.42
2023-02-15T00:40:27.939Z,4.39
2023-02-15T00:43:27.940Z,4.39
2023-02-15T00:46:27.958Z,4.39
2023-02-15T00:49:27.954Z,4.36
2023-02-15T00:52:27.980Z,4.34
2023-02-15T00:55:27.971Z,4.34
2023-02-15T00:58:27.965Z,4.34
2023-02-15T01:01:28.014Z,4.34
2023-02-15T01:04:28.010Z,4.34
2023-02-15T01:07:27.980Z,4.34
2023-02-15T01:10:28.005Z,4.34
2023-02-15T01:13:27.989Z,4.34
2023-02-15T01:16:28.062Z,4.31
2023-02-15T01:19:27.997Z,4.31
2023-02-15T01:22:28.001Z,4.31
2023-02-15T01:25:27.999Z,4.31
2023-02-15T01:28:28.029Z,4.31
2023-02-15T01:31:28.245Z,4.31
2023-02-15T01:34:28.013Z,4.31
2023-02-15T01:37:28.021Z,4.28
2023-02-15T01:40:28.037Z,4.31
2023-02-15T01:43:28.029Z,4.31
2023-02-15T01:46:28.121Z,4.31
2023-02-15T01:49:28.040Z,4.28
2023-02-15T01:52:28.032Z,4.25
2023-02-15T01:55:28.039Z,4.22
2023-02-15T01:58:28.036Z,4.19
2023-02-15T02:01:28.092Z,4.16
2023-02-15T02:04:28.068Z,4.16
2023-02-15T02:07:28.063Z,4.16
2023-02-15T02:10:28.065Z,4.13
2023-02-15T02:13:28.065Z,4.13
2023-02-15T02:16:28.068Z,4.14
2023-02-15T02:19:28.085Z,4.13
2023-02-15T02:22:28.098Z,4.13
2023-02-15T02:25:28.079Z,4.13
2023-02-15T02:28:28.117Z,4.13
2023-02-15T02:31:28.192Z,4.13
2023-02-15T02:34:28.087Z,4.13
2023-02-15T02:37:28.084Z,4.13
2023-02-15T02:40:28.113Z,4.13
2023-02-15T02:43:28.100Z,4.13
2023-02-15T02:46:28.119Z,4.1
2023-02-15T02:49:28.106Z,4.11
2023-02-15T02:52:28.104Z,4.11
2023-02-15T02:55:28.107Z,4.11
2023-02-15T02:58:28.143Z,4.11
2023-02-15T03:01:28.202Z,4.11
2023-02-15T03:04:28.139Z,4.14
2023-02-15T03:07:28.130Z,4.14
2023-02-15T03:10:28.154Z,4.17
2023-02-15T03:13:28.132Z,4.17
2023-02-15T03:16:28.214Z,4.17
2023-02-15T03:19:28.146Z,4.17
2023-02-15T03:22:28.143Z,4.17
2023-02-15T03:25:28.153Z,4.2
2023-02-15T03:28:28.163Z,4.17
2023-02-15T03:31:28.313Z,4.17
2023-02-15T03:34:28.209Z,4.15
2023-02-15T03:37:28.176Z,4.15
2023-02-15T03:40:28.192Z,4.15
2023-02-15T03:43:28.179Z,4.15
2023-02-15T03:46:28.205Z,4.15
2023-02-15T03:49:28.184Z,4.15
2023-02-15T03:52:28.214Z,4.15
2023-02-15T03:55:28.194Z,4.15
2023-02-15T03:58:28.200Z,4.15
2023-02-15T04:01:28.259Z,4.15
2023-02-15T04:04:28.211Z,4.12
2023-02-15T04:07:28.210Z,4.12
2023-02-15T04:10:28.239Z,4.12
2023-02-15T04:13:28.223Z,4.12
2023-02-15T04:16:30.262Z,4.09
2023-02-15T04:19:28.230Z,4.09
2023-02-15T04:22:28.230Z,4.09
2023-02-15T04:25:28.227Z,4.09
2023-02-15T04:28:28.245Z,4.09
2023-02-15T04:31:28.335Z,4.07
2023-02-15T04:34:28.241Z,4.07
2023-02-15T04:37:28.240Z,4.07
2023-02-15T04:40:28.241Z,4.07
2023-02-15T04:43:28.253Z,4.07
2023-02-15T04:46:28.279Z,4.07
2023-02-15T04:49:28.255Z,4.07
2023-02-15T04:52:28.263Z,4.07
2023-02-15T04:55:28.264Z,4.07
2023-02-15T04:58:28.267Z,4.07
2023-02-15T05:01:28.430Z,4.07
2023-02-15T05:04:28.334Z,4.07
2023-02-15T05:07:28.276Z,4.07
2023-02-15T05:10:28.283Z,4.04
2023-02-15T05:13:28.303Z,4.04
2023-02-15T05:16:28.391Z,4.04
2023-02-15T05:19:28.299Z,4.04
2023-02-15T05:22:28.332Z,4.04
2023-02-15T05:25:28.303Z,4.04
2023-02-15T05:28:28.314Z,4.04
2023-02-15T05:31:28.528Z,4.04
2023-02-15T05:34:28.318Z,4.04
2023-02-15T05:37:28.323Z,4.04
2023-02-15T05:40:28.350Z,4.01
2023-02-15T05:43:28.332Z,4.01
2023-02-15T05:46:28.389Z,4.01
2023-02-15T05:49:28.334Z,3.99
2023-02-15T05:52:28.338Z,3.99
2023-02-15T05:55:28.338Z,3.99
2023-02-15T05:58:28.357Z,3.99
2023-02-15T06:01:28.333Z,3.96
2023-02-15T06:04:28.346Z,3.99
2023-02-15T06:07:28.345Z,3.96
2023-02-15T06:10:28.353Z,3.96
2023-02-15T06:13:28.346Z,3.96
2023-02-15T06:16:28.394Z,3.93
2023-02-15T06:19:28.378Z,3.93
2023-02-15T06:22:28.395Z,3.9
2023-02-15T06:25:28.409Z,3.9
2023-02-15T06:28:28.423Z,3.9
2023-02-15T06:31:28.575Z,3.9
2023-02-15T06:34:28.460Z,3.9
2023-02-15T06:37:28.442Z,3.87
2023-02-15T06:40:28.452Z,3.87
2023-02-15T06:43:28.468Z,3.87
2023-02-15T06:46:28.477Z,3.9
2023-02-15T06:49:28.469Z,3.9
2023-02-15T06:52:28.491Z,3.9
2023-02-15T06:55:28.467Z,3.9
2023-02-15T06:58:28.476Z,3.9
2023-02-15T07:01:28.557Z,3.9
2023-02-15T07:04:28.485Z,3.9
2023-02-15T07:07:28.479Z,3.9
2023-02-15T07:10:28.521Z,3.9
2023-02-15T07:13:28.504Z,3.93
2023-02-15T07:16:28.577Z,3.93
2023-02-15T07:19:28.510Z,3.93
2023-02-15T07:22:28.517Z,3.95
2023-02-15T07:25:28.522Z,3.95
2023-02-15T07:28:28.564Z,3.95
2023-02-15T07:31:28.528Z,3.95
2023-02-15T07:34:28.540Z,3.95
2023-02-15T07:37:28.541Z,3.98
2023-02-15T07:40:28.552Z,4.01
2023-02-15T07:43:28.551Z,4.04
2023-02-15T07:46:28.618Z,4.07
2023-02-15T07:49:28.560Z,4.06
2023-02-15T07:52:28.562Z,4.06
2023-02-15T07:55:28.573Z,4.09
2023-02-15T07:58:28.574Z,4.12
2023-02-15T08:01:28.577Z,4.16
2023-02-15T08:04:28.625Z,4.22
2023-02-15T08:07:28.777Z,4.24
2023-02-15T08:10:28.575Z,4.31
2023-02-15T08:13:28.593Z,4.34
2023-02-15T08:16:28.617Z,4.34
2023-02-15T08:19:28.610Z,4.33
2023-02-15T08:22:28.629Z,4.31
2023-02-15T08:25:28.612Z,4.27
2023-02-15T08:28:28.622Z,4.29
2023-02-15T08:31:28.722Z,4.33
2023-02-15T08:34:28.618Z,4.37
2023-02-15T08:37:28.616Z,4.41
2023-02-15T08:40:28.723Z,4.44
2023-02-15T08:43:28.624Z,4.47
2023-02-15T08:46:28.645Z,4.51
2023-02-15T08:49:28.631Z,4.54
2023-02-15T08:52:28.672Z,4.58
2023-02-15T08:55:28.784Z,4.61
2023-02-15T08:58:28.843Z,4.64
2023-02-15T09:01:28.767Z,4.64
2023-02-15T09:04:28.650Z,4.67
2023-02-15T09:07:28.784Z,4.74
2023-02-15T09:10:28.835Z,4.77
2023-02-15T09:13:28.673Z,4.8
2023-02-15T09:16:28.767Z,4.82
2023-02-15T09:19:28.676Z,4.88
2023-02-15T09:22:28.684Z,4.91
2023-02-15T09:25:28.718Z,4.98
2023-02-15T09:28:28.697Z,5.08
2023-02-15T09:31:28.849Z,5.14
2023-02-15T09:34:28.724Z,5.21
2023-02-15T09:37:28.707Z,5.32
2023-02-15T09:40:28.714Z,5.35
2023-02-15T09:43:28.721Z,5.44
2023-02-15T09:46:28.726Z,5.49
2023-02-15T09:49:28.725Z,5.51
2023-02-15T09:52:28.798Z,5.57
2023-02-15T09:55:28.731Z,5.59
2023-02-15T09:58:28.732Z,5.66
2023-02-15T10:01:28.749Z,5.89
2023-02-15T10:04:28.764Z,6.08
2023-02-15T10:07:28.756Z,6.2
2023-02-15T10:10:28.786Z,6.32
2023-02-15T10:13:28.769Z,6.45
2023-02-15T10:16:28.821Z,6.6
2023-02-15T10:19:28.783Z,6.68
2023-02-15T10:22:28.786Z,6.44
2023-02-15T10:25:28.782Z,6.13
2023-02-15T10:28:28.807Z,6.03
2023-02-15T10:31:28.934Z,5.98
2023-02-15T10:34:28.791Z,6.03
2023-02-15T10:37:28.799Z,6.05
2023-02-15T10:40:28.820Z,5.98
2023-02-15T10:43:28.812Z,5.85
2023-02-15T10:46:28.877Z,5.72
2023-02-15T10:49:28.808Z,5.65
2023-02-15T10:52:28.822Z,5.73
2023-02-15T10:55:28.823Z,5.91
2023-02-15T10:58:28.820Z,5.89
2023-02-15T11:01:28.862Z,5.91
2023-02-15T11:04:28.848Z,5.94
2023-02-15T11:07:28.845Z,5.99
2023-02-15T11:10:28.834Z,6.09
2023-02-15T11:13:28.842Z,6.11
2023-02-15T11:16:28.854Z,6.03
2023-02-15T11:19:28.855Z,6.11
2023-02-15T11:22:28.895Z,6.12
2023-02-15T11:25:28.860Z,6.24
2023-02-15T11:28:28.868Z,6.19
2023-02-15T11:31:28.963Z,6.22
2023-02-15T11:34:28.889Z,6.35
2023-02-15T11:37:28.888Z,6.4
2023-02-15T11:40:28.921Z,6.41
2023-02-15T11:43:28.886Z,6.36
2023-02-15T11:46:28.931Z,6.38
2023-02-15T11:49:28.903Z,6.45
2023-02-15T11:52:28.909Z,6.44
2023-02-15T11:55:28.911Z,6.46
2023-02-15T11:58:28.934Z,6.54
2023-02-15T12:01:28.915Z,6.53
2023-02-15T12:04:28.922Z,6.56
2023-02-15T12:07:28.919Z,6.56
2023-02-15T12:10:28.919Z,6.57
2023-02-15T12:13:28.922Z,6.63
2023-02-15T12:16:29.034Z,6.72
2023-02-15T12:19:28.943Z,6.72
2023-02-15T12:22:28.926Z,6.67
2023-02-15T12:25:28.954Z,6.68
2023-02-15T12:28:28.939Z,6.68
2023-02-15T12:31:29.092Z,6.65
2023-02-15T12:34:28.978Z,6.63
2023-02-15T12:37:28.957Z,6.61
2023-02-15T12:40:31.234Z,6.55
2023-02-15T12:43:28.965Z,6.57
2023-02-15T12:46:29.055Z,6.63
2023-02-15T12:49:28.974Z,6.61
2023-02-15T12:52:29.004Z,6.62
2023-02-15T12:55:28.982Z,6.63
2023-02-15T12:58:28.986Z,6.66
2023-02-15T13:01:28.981Z,6.67
2023-02-15T13:04:29.001Z,6.68
2023-02-15T13:07:28.994Z,6.73
2023-02-15T13:10:29.053Z,6.73
2023-02-15T13:13:28.998Z,6.8
2023-02-15T13:16:29.058Z,6.8
2023-02-15T13:19:29.008Z,6.85
2023-02-15T13:22:29.016Z,6.88
2023-02-15T13:25:29.015Z,6.88
2023-02-15T13:28:29.044Z,6.89
2023-02-15T13:31:29.168Z,6.58
2023-02-15T13:34:29.040Z,6.25
2023-02-15T13:37:29.041Z,6.23
2023-02-15T13:40:29.047Z,6.18
2023-02-15T13:43:29.043Z,6.24
2023-02-15T13:46:29.092Z,6.16
2023-02-15T13:49:29.063Z,6.08
2023-02-15T13:52:29.117Z,6.12
2023-02-15T13:55:29.067Z,6.01
2023-02-15T13:58:29.067Z,6.03
2023-02-15T14:01:29.112Z,6.14
2023-02-15T14:04:30.302Z,6.2
2023-02-15T14:07:29.087Z,6.28
2023-02-15T14:10:29.096Z,6.28
2023-02-15T14:13:29.096Z,6.34
2023-02-15T14:16:29.132Z,6.36
2023-02-15T14:19:29.120Z,6.37
2023-02-15T14:22:29.362Z,6.36
2023-02-15T14:25:29.507Z,6.37
2023-02-15T14:28:29.115Z,6.37
2023-02-15T14:31:29.318Z,6.36
2023-02-15T14:34:29.118Z,6.35
2023-02-15T14:37:29.112Z,6.34
2023-02-15T14:40:29.168Z,6.32
2023-02-15T14:43:29.126Z,6.36
2023-02-15T14:46:29.126Z,6.33
2023-02-15T14:49:29.788Z,6.33
2023-02-15T14:52:29.717Z,6.34
2023-02-15T14:55:29.146Z,6.4
2023-02-15T14:58:29.185Z,6.35
2023-02-15T15:01:29.253Z,6.36
2023-02-15T15:04:29.177Z,6.32
2023-02-15T15:07:29.174Z,6.32
2023-02-15T15:10:29.185Z,6.31
2023-02-15T15:13:29.189Z,6.33
2023-02-15T15:16:29.220Z,6.34
2023-02-15T15:19:35.905Z,6.33
2023-02-15T15:22:29.205Z,6.35
2023-02-15T15:25:29.207Z,6.29
2023-02-15T15:28:29.209Z,6.29
2023-02-15T15:31:29.456Z,6.24
2023-02-15T15:34:29.249Z,6.21
2023-02-15T15:37:29.226Z,6.2
2023-02-15T15:40:29.234Z,6.15
2023-02-15T15:43:29.255Z,6.13
2023-02-15T15:46:29.319Z,6.09
2023-02-15T15:49:29.256Z,6.08
2023-02-15T15:52:29.338Z,6.08
2023-02-15T15:55:29.262Z,6.11
2023-02-15T15:58:29.264Z,6.07
2023-02-15T16:01:29.327Z,6.07
2023-02-15T16:04:29.276Z,6.05
2023-02-15T16:07:29.284Z,6.04
2023-02-15T16:10:29.315Z,6.03
2023-02-15T16:13:29.294Z,6.02
2023-02-15T16:16:29.508Z,5.98
2023-02-15T16:19:29.294Z,5.98
2023-02-15T16:22:29.297Z,5.93
2023-02-15T16:25:29.297Z,5.93
2023-02-15T16:28:29.352Z,5.93
2023-02-15T16:31:29.385Z,5.9
2023-02-15T16:34:29.302Z,5.88
2023-02-15T16:37:29.307Z,5.86
2023-02-15T16:40:29.322Z,5.81
2023-02-15T16:43:29.313Z,5.77
2023-02-15T16:46:29.394Z,5.73
2023-02-15T16:49:29.315Z,5.69
2023-02-15T16:52:29.315Z,5.66
2023-02-15T16:55:29.317Z,5.65
2023-02-15T16:58:29.315Z,5.6
2023-02-15T17:01:29.328Z,5.58
2023-02-15T17:04:29.353Z,5.6
2023-02-15T17:07:29.338Z,5.6
2023-02-15T17:10:29.336Z,5.59
2023-02-15T17:13:29.348Z,5.57
2023-02-15T17:16:29.414Z,5.57
2023-02-15T17:19:29.348Z,5.58
2023-02-15T17:22:29.373Z,5.51
2023-02-15T17:25:29.362Z,5.49
2023-02-15T17:28:29.405Z,5.52
2023-02-15T17:31:29.526Z,5.51
2023-02-15T17:34:29.363Z,5.47
2023-02-15T17:37:29.370Z,5.46
2023-02-15T17:40:29.403Z,5.43
2023-02-15T17:43:29.389Z,5.41
2023-02-15T17:46:29.381Z,5.39
2023-02-15T17:49:29.399Z,5.33
2023-02-15T17:52:29.389Z,5.29
2023-02-15T17:55:29.401Z,5.27
2023-02-15T17:58:29.429Z,5.26
2023-02-15T18:01:29.431Z,5.3
2023-02-15T18:04:29.432Z,5.28
2023-02-15T18:07:29.420Z,5.25
2023-02-15T18:10:29.420Z,5.22
2023-02-15T18:13:29.442Z,5.21
2023-02-15T18:16:29.501Z,5.22
2023-02-15T18:19:29.441Z,5.21
2023-02-15T18:22:29.437Z,5.21
2023-02-15T18:25:29.440Z,5.17
2023-02-15T18:28:29.444Z,5.18
2023-02-15T18:31:29.615Z,5.16
2023-02-15T18:34:29.474Z,5.13
2023-02-15T18:37:29.465Z,5.11
2023-02-15T18:40:29.486Z,5.12
2023-02-15T18:43:29.453Z,5.08
2023-02-15T18:46:29.459Z,5.1
2023-02-15T18:49:29.469Z,5.15
2023-02-15T18:52:29.495Z,5.21
2023-02-15T18:55:29.467Z,5.22
2023-02-15T18:58:29.479Z,5.17
2023-02-15T19:01:29.487Z,5.11
2023-02-15T19:04:29.483Z,5.08
2023-02-15T19:07:29.475Z,5.04
2023-02-15T19:10:29.529Z,5.06
2023-02-15T19:13:29.480Z,5.04
2023-02-15T19:16:29.509Z,5.04
2023-02-15T19:19:29.490Z,5
2023-02-15T19:22:29.515Z,4.96
2023-02-15T19:25:29.498Z,4.97
2023-02-15T19:28:29.528Z,4.99
2023-02-15T19:31:29.632Z,4.97
2023-02-15T19:34:29.512Z,4.92
2023-02-15T19:37:29.509Z,4.88
2023-02-15T19:40:29.514Z,4.88
2023-02-15T19:43:29.516Z,4.85
2023-02-15T19:46:29.578Z,4.83
2023-02-15T19:49:29.526Z,4.85
2023-02-15T19:52:29.534Z,4.9
2023-02-15T19:55:29.545Z,4.91
2023-02-15T19:58:29.528Z,4.92
2023-02-15T20:01:29.582Z,4.88
2023-02-15T20:04:29.680Z,4.88
2023-02-15T20:07:29.544Z,4.84
2023-02-15T20:10:29.589Z,4.88
2023-02-15T20:13:29.547Z,4.85
2023-02-15T20:16:29.549Z,4.81
2023-02-15T20:19:29.568Z,4.78
2023-02-15T20:22:29.618Z,4.77
2023-02-15T20:25:29.608Z,4.74
2023-02-15T20:28:29.617Z,4.74
2023-02-15T20:31:29.725Z,4.75
2023-02-15T20:34:29.637Z,4.76
2023-02-15T20:37:29.648Z,4.8
2023-02-15T20:40:29.699Z,4.77
2023-02-15T20:43:29.668Z,4.77
2023-02-15T20:46:29.741Z,4.77
2023-02-15T20:49:29.673Z,4.81
2023-02-15T20:52:29.681Z,4.82
2023-02-15T20:55:29.690Z,4.86
2023-02-15T20:58:29.796Z,4.9
2023-02-15T21:01:29.790Z,4.87
2023-02-15T21:04:29.703Z,4.83
2023-02-15T21:07:29.712Z,4.74
2023-02-15T21:10:29.737Z,4.64
2023-02-15T21:13:29.720Z,4.6
2023-02-15T21:16:29.824Z,4.56
2023-02-15T21:19:29.734Z,4.54
2023-02-15T21:22:29.731Z,4.55
2023-02-15T21:25:29.746Z,4.56
2023-02-15T21:28:29.747Z,4.57
2023-02-15T21:31:29.833Z,4.64
2023-02-15T21:34:29.775Z,4.65
2023-02-15T21:37:29.754Z,4.7
2023-02-15T21:40:29.757Z,4.67
2023-02-15T21:43:29.757Z,4.66
2023-02-15T21:46:29.831Z,4.63
2023-02-15T21:49:29.777Z,4.59
2023-02-15T21:52:29.806Z,4.58
2023-02-15T21:55:29.790Z,4.62
2023-02-15T21:58:29.791Z,4.66
2023-02-15T22:01:29.805Z,4.71
2023-02-15T22:04:29.811Z,4.78
2023-02-15T22:07:29.814Z,4.85
2023-02-15T22:10:29.874Z,4.96
2023-02-15T22:13:29.855Z,5.07
2023-02-15T22:16:29.896Z,5.14
2023-02-15T22:19:29.850Z,5.16
2023-02-15T22:22:29.885Z,5.21
2023-02-15T22:25:29.901Z,5.26
2023-02-15T22:28:29.913Z,5.25
2023-02-15T22:31:30.038Z,5.24
2023-02-15T22:34:29.886Z,5.19
2023-02-15T22:37:29.884Z,5.19
2023-02-15T22:40:29.887Z,5.23
2023-02-15T22:43:29.884Z,5.21
2023-02-15T22:46:29.928Z,5.22
2023-02-15T22:49:29.892Z,5.25
2023-02-15T22:52:29.888Z,5.22
2023-02-15T22:55:29.892Z,5.23
2023-02-15T22:58:29.892Z,5.22
2023-02-15T23:01:29.907Z,5.23
2023-02-15T23:04:30.089Z,5.2
2023-02-15T23:07:29.894Z,5.2
2023-02-15T23:10:29.917Z,5.16
2023-02-15T23:13:29.899Z,5.17
2023-02-15T23:16:29.942Z,5.16
2023-02-15T23:19:29.906Z,5.16
2023-02-15T23:22:29.932Z,5.15
2023-02-15T23:25:29.904Z,5.15
2023-02-15T23:28:29.952Z,5.14
2023-02-15T23:31:30.034Z,5.14
2023-02-15T23:34:29.911Z,5.14
2023-02-15T23:37:29.914Z,5.12
2023-02-15T23:40:29.937Z,5.12
2023-02-15T23:43:29.914Z,5.12
2023-02-15T23:46:29.912Z,5.12
2023-02-15T23:49:29.921Z,5.12
2023-02-15T23:52:29.918Z,5.09
2023-02-15T23:55:29.925Z,5.1
2023-02-15T23:58:29.953Z,5.07
