createdAt,value
2018-08-03T00:00:56.289Z,0.00
2018-08-03T00:02:03.788Z,0.00
2018-08-03T00:02:56.261Z,0.00
2018-08-03T00:04:04.527Z,0.00
2018-08-03T00:05:05.577Z,0.00
2018-08-03T00:05:56.220Z,0.00
2018-08-03T00:06:56.207Z,0.00
2018-08-03T00:07:56.214Z,0.00
2018-08-03T00:08:56.200Z,0.00
2018-08-03T00:09:56.180Z,0.00
2018-08-03T00:10:56.161Z,0.00
2018-08-03T00:11:56.172Z,0.00
2018-08-03T00:12:56.164Z,0.00
2018-08-03T00:13:56.136Z,0.00
2018-08-03T00:14:56.126Z,0.00
2018-08-03T00:15:56.131Z,0.00
2018-08-03T00:16:56.108Z,0.00
2018-08-03T00:17:56.114Z,0.00
2018-08-03T00:18:56.090Z,0.00
2018-08-03T00:19:56.092Z,0.00
2018-08-03T00:20:56.065Z,0.00
2018-08-03T00:21:56.062Z,0.00
2018-08-03T00:22:56.044Z,0.00
2018-08-03T00:23:56.057Z,0.00
2018-08-03T00:24:56.074Z,0.00
2018-08-03T00:25:56.020Z,0.00
2018-08-03T00:26:56.006Z,0.00
2018-08-03T00:27:56.019Z,0.00
2018-08-03T00:28:56.028Z,0.00
2018-08-03T00:29:55.990Z,0.00
2018-08-03T00:30:55.968Z,0.00
2018-08-03T00:31:55.952Z,0.00
2018-08-03T00:32:55.945Z,0.00
2018-08-03T00:33:55.933Z,0.00
2018-08-03T00:34:55.920Z,0.00
2018-08-03T00:35:55.954Z,0.00
2018-08-03T00:36:55.932Z,0.00
2018-08-03T00:37:55.892Z,0.00
2018-08-03T00:38:55.892Z,0.00
2018-08-03T00:39:55.892Z,0.00
2018-08-03T00:40:55.872Z,0.00
2018-08-03T00:41:55.882Z,0.00
2018-08-03T00:42:55.851Z,0.00
2018-08-03T00:43:55.838Z,0.00
2018-08-03T00:44:55.824Z,0.00
2018-08-03T00:45:55.812Z,0.00
2018-08-03T00:46:55.840Z,0.00
2018-08-03T00:47:55.798Z,0.00
2018-08-03T00:48:55.783Z,0.00
2018-08-03T00:49:55.775Z,0.00
2018-08-03T00:50:55.769Z,0.00
2018-08-03T00:51:55.776Z,0.00
2018-08-03T00:52:55.745Z,0.00
2018-08-03T00:53:55.734Z,0.00
2018-08-03T00:54:55.726Z,0.00
2018-08-03T00:55:55.718Z,0.00
2018-08-03T00:56:55.707Z,0.00
2018-08-03T00:57:55.713Z,0.00
2018-08-03T00:58:55.688Z,0.00
2018-08-03T00:59:55.677Z,0.00
2018-08-03T01:00:55.667Z,0.00
2018-08-03T01:01:55.655Z,0.00
2018-08-03T01:02:55.648Z,0.00
2018-08-03T01:03:55.653Z,0.00
2018-08-03T01:04:55.626Z,0.00
2018-08-03T01:05:55.629Z,0.00
2018-08-03T01:06:55.604Z,0.00
2018-08-03T01:07:55.592Z,0.00
2018-08-03T01:08:55.598Z,0.00
2018-08-03T01:09:55.575Z,0.00
2018-08-03T01:10:55.572Z,0.00
2018-08-03T01:11:55.556Z,0.00
2018-08-03T01:12:55.543Z,0.00
2018-08-03T01:13:55.554Z,0.00
2018-08-03T01:14:55.534Z,0.00
2018-08-03T01:15:55.515Z,0.00
2018-08-03T01:16:55.505Z,0.00
2018-08-03T01:17:55.499Z,0.00
2018-08-03T01:18:55.482Z,0.00
2018-08-03T01:19:55.501Z,0.00
2018-08-03T01:20:55.460Z,0.00
2018-08-03T01:21:55.464Z,0.00
2018-08-03T01:22:55.441Z,0.00
2018-08-03T01:23:55.451Z,0.00
2018-08-03T01:24:55.428Z,0.00
2018-08-03T01:25:55.428Z,0.00
2018-08-03T01:26:55.402Z,0.00
2018-08-03T01:27:55.398Z,0.00
2018-08-03T01:28:55.383Z,0.00
2018-08-03T01:29:55.370Z,0.00
2018-08-03T01:30:55.361Z,0.00
2018-08-03T01:31:55.373Z,0.00
2018-08-03T01:32:55.336Z,0.00
2018-08-03T01:33:55.332Z,0.00
2018-08-03T01:34:55.317Z,0.00
2018-08-03T01:35:55.320Z,0.00
2018-08-03T01:36:55.328Z,0.00
2018-08-03T01:37:55.398Z,0.00
2018-08-03T01:39:03.643Z,0.00
2018-08-03T01:40:03.681Z,0.00
2018-08-03T01:40:55.281Z,0.00
2018-08-03T01:42:02.785Z,0.00
2018-08-03T01:43:03.245Z,0.00
2018-08-03T01:43:55.239Z,0.00
2018-08-03T01:44:55.217Z,0.00
2018-08-03T01:45:55.212Z,0.00
2018-08-03T01:47:16.226Z,0.00
2018-08-03T01:47:55.185Z,0.00
2018-08-03T01:48:55.182Z,0.00
2018-08-03T01:49:55.176Z,0.00
2018-08-03T01:50:55.158Z,0.00
2018-08-03T01:51:55.167Z,0.00
2018-08-03T01:52:55.142Z,0.00
2018-08-03T01:53:55.136Z,0.00
2018-08-03T01:54:55.105Z,0.00
2018-08-03T01:55:55.104Z,0.00
2018-08-03T01:56:55.102Z,0.00
2018-08-03T01:57:55.093Z,0.00
2018-08-03T01:58:55.067Z,0.00
2018-08-03T01:59:55.069Z,0.00
2018-08-03T02:00:55.047Z,0.00
2018-08-03T02:01:55.034Z,0.00
2018-08-03T02:02:55.027Z,0.00
2018-08-03T02:03:55.032Z,0.00
2018-08-03T02:04:55.017Z,0.00
2018-08-03T02:05:54.993Z,0.00
2018-08-03T02:06:54.986Z,0.00
2018-08-03T02:07:54.982Z,0.00
2018-08-03T02:08:54.989Z,0.00
2018-08-03T02:09:54.959Z,0.00
2018-08-03T02:10:54.944Z,0.00
2018-08-03T02:11:54.935Z,0.00
2018-08-03T02:12:54.924Z,0.00
2018-08-03T02:13:54.925Z,0.00
2018-08-03T02:14:54.903Z,0.00
2018-08-03T02:15:54.899Z,0.00
2018-08-03T02:16:54.892Z,0.00
2018-08-03T02:17:54.872Z,0.00
2018-08-03T02:18:54.868Z,0.00
2018-08-03T02:19:54.843Z,0.00
2018-08-03T02:20:54.831Z,0.00
2018-08-03T02:21:54.842Z,0.00
2018-08-03T02:22:54.811Z,0.00
2018-08-03T02:23:54.819Z,0.00
2018-08-03T02:24:54.789Z,0.00
2018-08-03T02:25:54.783Z,0.00
2018-08-03T02:26:54.769Z,0.00
2018-08-03T02:27:54.767Z,0.00
2018-08-03T02:28:54.751Z,0.00
2018-08-03T02:29:54.757Z,0.00
2018-08-03T02:30:54.737Z,0.00
2018-08-03T02:31:54.722Z,0.00
2018-08-03T02:32:54.713Z,0.00
2018-08-03T02:33:54.730Z,0.00
2018-08-03T02:34:54.705Z,0.00
2018-08-03T02:35:54.690Z,0.00
2018-08-03T02:36:54.667Z,0.00
2018-08-03T02:37:54.655Z,0.00
2018-08-03T02:38:54.649Z,0.00
2018-08-03T02:39:54.699Z,0.00
2018-08-03T02:40:54.657Z,0.00
2018-08-03T02:41:54.629Z,0.00
2018-08-03T02:42:54.600Z,0.00
2018-08-03T02:43:54.592Z,0.00
2018-08-03T02:44:54.582Z,0.00
2018-08-03T02:45:54.590Z,0.00
2018-08-03T02:46:54.561Z,0.00
2018-08-03T02:47:54.545Z,0.00
2018-08-03T02:48:54.535Z,0.00
2018-08-03T02:49:54.531Z,0.00
2018-08-03T02:50:54.530Z,0.00
2018-08-03T02:51:54.516Z,0.00
2018-08-03T02:52:54.509Z,0.00
2018-08-03T02:53:54.486Z,0.00
2018-08-03T02:54:54.483Z,0.00
2018-08-03T02:55:54.480Z,0.00
2018-08-03T02:56:54.451Z,0.00
2018-08-03T02:57:54.458Z,0.00
2018-08-03T02:58:54.433Z,0.00
2018-08-03T02:59:54.443Z,0.00
2018-08-03T03:00:54.430Z,0.00
2018-08-03T03:01:54.414Z,0.00
2018-08-03T03:02:54.390Z,0.00
2018-08-03T03:03:54.392Z,0.00
2018-08-03T03:04:54.363Z,0.00
2018-08-03T03:05:54.360Z,0.00
2018-08-03T03:06:54.381Z,0.00
2018-08-03T03:07:54.334Z,0.00
2018-08-03T03:08:54.316Z,0.00
2018-08-03T03:09:54.318Z,0.00
2018-08-03T03:10:54.311Z,0.00
2018-08-03T03:11:54.308Z,0.00
2018-08-03T03:12:54.276Z,0.00
2018-08-03T03:13:54.267Z,0.00
2018-08-03T03:14:54.256Z,0.00
2018-08-03T03:15:54.247Z,0.00
2018-08-03T03:16:54.255Z,0.00
2018-08-03T03:17:54.225Z,0.00
2018-08-03T03:18:54.218Z,0.00
2018-08-03T03:19:54.199Z,0.00
2018-08-03T03:20:54.198Z,0.00
2018-08-03T03:21:54.203Z,0.00
2018-08-03T03:22:54.171Z,0.00
2018-08-03T03:23:54.174Z,0.00
2018-08-03T03:24:54.149Z,0.00
2018-08-03T03:25:54.145Z,0.00
2018-08-03T03:26:54.146Z,0.00
2018-08-03T03:27:54.120Z,0.00
2018-08-03T03:28:54.107Z,0.00
2018-08-03T03:29:54.103Z,0.00
2018-08-03T03:30:54.085Z,0.00
2018-08-03T03:31:54.073Z,0.00
2018-08-03T03:32:54.072Z,0.00
2018-08-03T03:33:54.069Z,0.00
2018-08-03T03:34:54.065Z,0.00
2018-08-03T03:35:54.026Z,0.00
2018-08-03T03:36:54.016Z,0.00
2018-08-03T03:37:54.005Z,0.00
2018-08-03T03:38:54.018Z,0.00
2018-08-03T03:39:53.986Z,4.00
2018-08-03T03:40:53.971Z,4.00
2018-08-03T03:41:53.965Z,4.00
2018-08-03T03:42:53.970Z,0.00
2018-08-03T03:43:53.959Z,0.00
2018-08-03T03:44:53.946Z,4.00
2018-08-03T03:45:53.938Z,4.00
2018-08-03T03:46:53.907Z,0.00
2018-08-03T03:47:53.901Z,4.00
2018-08-03T03:48:53.887Z,4.00
2018-08-03T03:49:53.890Z,8.00
2018-08-03T03:50:53.901Z,4.00
2018-08-03T03:51:53.878Z,8.00
2018-08-03T03:52:53.845Z,8.00
2018-08-03T03:53:53.831Z,8.00
2018-08-03T03:54:53.832Z,8.00
2018-08-03T03:55:53.828Z,8.00
2018-08-03T03:56:53.807Z,12.00
2018-08-03T03:57:53.789Z,12.00
2018-08-03T03:58:53.770Z,12.00
2018-08-03T03:59:53.777Z,16.00
2018-08-03T04:00:53.768Z,16.00
2018-08-03T04:01:53.740Z,16.00
2018-08-03T04:02:53.735Z,16.00
2018-08-03T04:03:53.738Z,20.00
2018-08-03T04:04:53.754Z,20.00
2018-08-03T04:05:53.699Z,24.00
2018-08-03T04:06:53.683Z,24.00
2018-08-03T04:07:53.686Z,24.00
2018-08-03T04:08:53.659Z,28.00
2018-08-03T04:09:53.667Z,28.00
2018-08-03T04:10:53.695Z,28.00
2018-08-03T04:11:53.635Z,28.00
2018-08-03T04:12:53.670Z,36.00
2018-08-03T04:13:53.631Z,32.00
2018-08-03T04:14:53.604Z,36.00
2018-08-03T04:15:53.625Z,36.00
2018-08-03T04:16:53.587Z,40.00
2018-08-03T04:17:53.578Z,44.00
2018-08-03T04:18:53.574Z,44.00
2018-08-03T04:19:53.570Z,48.00
2018-08-03T04:20:53.553Z,48.00
2018-08-03T04:21:53.529Z,52.00
2018-08-03T04:22:53.531Z,56.00
2018-08-03T04:23:53.498Z,56.00
2018-08-03T04:24:53.485Z,60.00
2018-08-03T04:25:53.516Z,60.00
2018-08-03T04:26:53.475Z,64.00
2018-08-03T04:27:53.482Z,64.00
2018-08-03T04:28:53.460Z,64.00
2018-08-03T04:29:53.440Z,68.00
2018-08-03T04:30:53.423Z,68.00
2018-08-03T04:31:53.437Z,76.00
2018-08-03T04:32:53.417Z,76.00
2018-08-03T04:33:53.397Z,76.00
2018-08-03T04:34:53.403Z,84.00
2018-08-03T04:35:53.384Z,84.00
2018-08-03T04:36:53.405Z,88.00
2018-08-03T04:37:53.392Z,92.00
2018-08-03T04:38:53.364Z,96.00
2018-08-03T04:39:53.344Z,96.00
2018-08-03T04:40:53.367Z,100.00
2018-08-03T04:41:53.326Z,100.00
2018-08-03T04:42:53.321Z,104.00
2018-08-03T04:43:53.304Z,108.00
2018-08-03T04:44:53.302Z,108.00
2018-08-03T04:45:53.309Z,112.00
2018-08-03T04:46:53.252Z,116.00
2018-08-03T04:47:53.282Z,116.00
2018-08-03T04:48:53.253Z,120.00
2018-08-03T04:49:53.218Z,124.00
2018-08-03T04:50:53.212Z,124.00
2018-08-03T04:51:53.204Z,128.00
2018-08-03T04:52:53.202Z,128.00
2018-08-03T04:53:53.213Z,132.00
2018-08-03T04:54:53.175Z,132.00
2018-08-03T04:55:53.181Z,140.00
2018-08-03T04:56:53.148Z,140.00
2018-08-03T04:57:53.130Z,144.00
2018-08-03T04:59:14.135Z,144.00
2018-08-03T04:59:53.112Z,148.00
2018-08-03T05:00:53.116Z,152.00
2018-08-03T05:01:53.089Z,156.00
2018-08-03T05:02:53.084Z,156.00
2018-08-03T05:03:53.086Z,160.00
2018-08-03T05:04:53.054Z,164.00
2018-08-03T05:05:53.056Z,164.00
2018-08-03T05:06:53.032Z,168.00
2018-08-03T05:07:53.030Z,172.00
2018-08-03T05:08:53.345Z,172.00
2018-08-03T05:09:53.029Z,176.00
2018-08-03T05:10:52.990Z,176.00
2018-08-03T05:11:52.992Z,180.00
2018-08-03T05:12:52.976Z,180.00
2018-08-03T05:14:13.989Z,184.00
2018-08-03T05:14:52.953Z,184.00
2018-08-03T05:15:52.943Z,188.00
2018-08-03T05:16:52.928Z,192.00
2018-08-03T05:17:52.918Z,196.00
2018-08-03T05:18:52.908Z,196.00
2018-08-03T05:19:52.924Z,204.00
2018-08-03T05:20:52.890Z,208.00
2018-08-03T05:21:52.885Z,216.00
2018-08-03T05:22:52.883Z,216.00
2018-08-03T05:23:52.866Z,216.00
2018-08-03T05:24:52.860Z,220.00
2018-08-03T05:25:52.835Z,220.00
2018-08-03T05:26:52.827Z,224.00
2018-08-03T05:27:52.813Z,224.00
2018-08-03T05:28:52.796Z,224.00
2018-08-03T05:29:52.809Z,224.00
2018-08-03T05:30:52.782Z,224.00
2018-08-03T05:31:52.770Z,224.00
2018-08-03T05:32:52.779Z,224.00
2018-08-03T05:33:52.753Z,224.00
2018-08-03T05:34:52.734Z,224.00
2018-08-03T05:35:52.774Z,228.00
2018-08-03T05:36:52.718Z,228.00
2018-08-03T05:37:52.711Z,232.00
2018-08-03T05:38:52.711Z,236.00
2018-08-03T05:39:52.686Z,240.00
2018-08-03T05:40:52.679Z,236.00
2018-08-03T05:41:52.679Z,240.00
2018-08-03T05:42:52.669Z,244.00
2018-08-03T05:43:52.644Z,244.00
2018-08-03T05:44:52.636Z,248.00
2018-08-03T05:45:52.625Z,248.00
2018-08-03T05:46:52.660Z,252.00
2018-08-03T05:47:52.605Z,252.00
2018-08-03T05:48:52.591Z,256.00
2018-08-03T05:49:52.585Z,260.00
2018-08-03T05:50:52.567Z,260.00
2018-08-03T05:51:52.563Z,264.00
2018-08-03T05:52:52.574Z,264.00
2018-08-03T05:53:52.547Z,268.00
2018-08-03T05:55:13.543Z,268.00
2018-08-03T05:55:52.528Z,268.00
2018-08-03T05:56:52.509Z,268.00
2018-08-03T05:57:52.516Z,272.00
2018-08-03T05:58:52.526Z,276.00
2018-08-03T05:59:52.511Z,280.00
2018-08-03T06:00:52.484Z,280.00
2018-08-03T06:01:52.461Z,284.00
2018-08-03T06:02:52.452Z,288.00
2018-08-03T06:03:52.490Z,288.00
2018-08-03T06:04:52.489Z,292.00
2018-08-03T06:05:52.423Z,292.00
2018-08-03T06:06:52.410Z,296.00
2018-08-03T06:07:52.411Z,296.00
2018-08-03T06:08:52.391Z,300.00
2018-08-03T06:09:52.409Z,304.00
2018-08-03T06:10:52.377Z,308.00
2018-08-03T06:11:52.364Z,308.00
2018-08-03T06:12:52.351Z,312.00
2018-08-03T06:13:52.359Z,316.00
2018-08-03T06:14:52.632Z,320.00
2018-08-03T06:15:52.351Z,320.00
2018-08-03T06:16:52.313Z,324.00
2018-08-03T06:17:52.300Z,324.00
2018-08-03T06:18:52.299Z,324.00
2018-08-03T06:19:52.298Z,328.00
2018-08-03T06:20:52.275Z,328.00
2018-08-03T06:21:52.263Z,332.00
2018-08-03T06:22:52.247Z,336.00
2018-08-03T06:23:52.260Z,340.00
2018-08-03T06:24:52.247Z,340.00
2018-08-03T06:25:52.215Z,344.00
2018-08-03T06:26:52.211Z,344.00
2018-08-03T06:27:52.201Z,348.00
2018-08-03T06:28:52.209Z,348.00
2018-08-03T06:29:52.174Z,348.00
2018-08-03T06:30:52.170Z,352.00
2018-08-03T06:31:52.192Z,356.00
2018-08-03T06:32:52.151Z,360.00
2018-08-03T06:33:52.140Z,364.00
2018-08-03T06:34:52.153Z,368.00
2018-08-03T06:35:52.131Z,372.00
2018-08-03T06:36:52.121Z,376.00
2018-08-03T06:37:52.115Z,380.00
2018-08-03T06:38:52.094Z,380.00
2018-08-03T06:39:52.079Z,384.00
2018-08-03T06:40:52.190Z,388.00
2018-08-03T06:41:52.075Z,388.00
2018-08-03T06:42:52.071Z,392.00
2018-08-03T06:43:52.061Z,396.00
2018-08-03T06:44:52.044Z,396.00
2018-08-03T06:45:52.019Z,396.00
2018-08-03T06:46:52.013Z,400.00
2018-08-03T06:47:52.020Z,404.00
2018-08-03T06:48:51.996Z,412.00
2018-08-03T06:49:51.984Z,412.00
2018-08-03T06:50:51.972Z,416.00
2018-08-03T06:51:51.973Z,420.00
2018-08-03T06:52:51.973Z,424.00
2018-08-03T06:53:52.020Z,428.00
2018-08-03T06:54:51.932Z,432.00
2018-08-03T06:55:51.936Z,436.00
2018-08-03T06:56:51.918Z,440.00
2018-08-03T06:57:51.928Z,440.00
2018-08-03T06:58:51.922Z,444.00
2018-08-03T06:59:51.893Z,444.00
2018-08-03T07:00:51.886Z,448.00
2018-08-03T07:01:51.873Z,456.00
2018-08-03T07:02:51.954Z,464.00
2018-08-03T07:03:51.881Z,468.00
2018-08-03T07:04:51.845Z,472.00
2018-08-03T07:05:51.837Z,480.00
2018-08-03T07:06:51.833Z,484.00
2018-08-03T07:07:51.821Z,488.00
2018-08-03T07:08:51.804Z,492.00
2018-08-03T07:09:51.816Z,500.00
2018-08-03T07:10:51.785Z,504.00
2018-08-03T07:11:51.777Z,512.00
2018-08-03T07:12:51.781Z,516.00
2018-08-03T07:13:51.763Z,524.00
2018-08-03T07:14:51.841Z,528.00
2018-08-03T07:15:51.744Z,532.00
2018-08-03T07:16:52.284Z,532.00
2018-08-03T07:17:51.731Z,540.00
2018-08-03T07:18:51.714Z,552.00
2018-08-03T07:19:51.769Z,592.00
2018-08-03T07:20:51.717Z,620.00
2018-08-03T07:21:51.686Z,628.00
2018-08-03T07:22:51.699Z,648.00
2018-08-03T07:23:51.676Z,636.00
2018-08-03T07:24:51.664Z,584.00
2018-08-03T07:25:51.696Z,564.00
2018-08-03T07:26:51.646Z,572.00
2018-08-03T07:27:51.651Z,568.00
2018-08-03T07:28:51.620Z,568.00
2018-08-03T07:29:51.612Z,572.00
2018-08-03T07:30:51.625Z,576.00
2018-08-03T07:31:51.621Z,584.00
2018-08-03T07:32:51.589Z,584.00
2018-08-03T07:33:51.580Z,588.00
2018-08-03T07:34:51.568Z,588.00
2018-08-03T07:35:51.578Z,592.00
2018-08-03T07:36:51.574Z,596.00
2018-08-03T07:38:12.560Z,596.00
2018-08-03T07:38:51.533Z,600.00
2018-08-03T07:39:51.524Z,604.00
2018-08-03T07:40:51.518Z,612.00
2018-08-03T07:41:51.521Z,612.00
2018-08-03T07:42:51.506Z,620.00
2018-08-03T07:43:51.498Z,616.00
2018-08-03T07:44:51.515Z,620.00
2018-08-03T07:45:51.468Z,624.00
2018-08-03T07:46:51.456Z,628.00
2018-08-03T07:47:51.466Z,628.00
2018-08-03T07:48:51.448Z,632.00
2018-08-03T07:49:51.432Z,632.00
2018-08-03T07:50:51.424Z,636.00
2018-08-03T07:51:51.418Z,640.00
2018-08-03T07:52:51.425Z,640.00
2018-08-03T07:53:51.402Z,644.00
2018-08-03T07:54:51.386Z,652.00
2018-08-03T07:55:51.379Z,656.00
2018-08-03T07:56:51.387Z,660.00
2018-08-03T07:57:51.378Z,664.00
2018-08-03T07:58:51.353Z,676.00
2018-08-03T07:59:51.344Z,684.00
2018-08-03T08:00:51.335Z,704.00
2018-08-03T08:01:51.326Z,792.00
2018-08-03T08:02:51.334Z,832.00
2018-08-03T08:03:51.311Z,860.00
2018-08-03T08:04:51.305Z,772.00
2018-08-03T08:05:51.293Z,724.00
2018-08-03T08:06:51.290Z,720.00
2018-08-03T08:07:51.294Z,724.00
2018-08-03T08:08:51.274Z,728.00
2018-08-03T08:09:51.286Z,736.00
2018-08-03T08:10:51.249Z,740.00
2018-08-03T08:11:51.240Z,748.00
2018-08-03T08:12:51.232Z,752.00
2018-08-03T08:13:51.237Z,756.00
2018-08-03T08:14:51.213Z,764.00
2018-08-03T08:15:51.220Z,768.00
2018-08-03T08:16:51.248Z,768.00
2018-08-03T08:17:51.187Z,772.00
2018-08-03T08:18:51.184Z,776.00
2018-08-03T08:19:51.201Z,776.00
2018-08-03T08:20:51.170Z,784.00
2018-08-03T08:21:51.162Z,780.00
2018-08-03T08:22:51.144Z,784.00
2018-08-03T08:23:51.185Z,788.00
2018-08-03T08:24:51.143Z,792.00
2018-08-03T08:25:51.142Z,788.00
2018-08-03T08:26:51.115Z,796.00
2018-08-03T08:27:51.113Z,796.00
2018-08-03T08:28:51.102Z,800.00
2018-08-03T08:29:51.098Z,804.00
2018-08-03T08:30:51.195Z,808.00
2018-08-03T08:31:51.075Z,812.00
2018-08-03T08:32:51.089Z,816.00
2018-08-03T08:33:51.061Z,820.00
2018-08-03T08:34:51.055Z,820.00
2018-08-03T08:35:51.062Z,840.00
2018-08-03T08:36:51.038Z,852.00
2018-08-03T08:37:51.032Z,856.00
2018-08-03T08:38:51.033Z,868.00
2018-08-03T08:39:51.015Z,884.00
2018-08-03T08:40:51.006Z,904.00
2018-08-03T08:41:51.022Z,916.00
2018-08-03T08:42:50.992Z,920.00
2018-08-03T08:43:51.042Z,944.00
2018-08-03T08:44:50.975Z,948.00
2018-08-03T08:45:50.965Z,944.00
2018-08-03T08:46:50.975Z,952.00
2018-08-03T08:47:50.959Z,956.00
2018-08-03T08:48:50.966Z,968.00
2018-08-03T08:49:50.943Z,968.00
2018-08-03T08:50:50.949Z,968.00
2018-08-03T08:51:50.942Z,972.00
2018-08-03T08:52:50.972Z,988.00
2018-08-03T08:53:50.909Z,1008.00
2018-08-03T08:54:50.949Z,1088.00
2018-08-03T08:55:50.901Z,1160.00
2018-08-03T08:56:50.889Z,1232.00
2018-08-03T08:57:50.899Z,1436.00
2018-08-03T08:58:50.891Z,1444.00
2018-08-03T08:59:50.872Z,1144.00
2018-08-03T09:00:50.894Z,1520.00
2018-08-03T09:01:51.846Z,1440.00
2018-08-03T09:02:50.889Z,1312.00
2018-08-03T09:03:50.848Z,1288.00
2018-08-03T09:04:50.840Z,1252.00
2018-08-03T09:05:50.860Z,1244.00
2018-08-03T09:06:50.894Z,1332.00
2018-08-03T09:07:50.884Z,1320.00
2018-08-03T09:08:50.820Z,1296.00
2018-08-03T09:09:50.805Z,1756.00
2018-08-03T09:10:50.801Z,1792.00
2018-08-03T09:11:50.785Z,2180.00
2018-08-03T09:12:50.842Z,2992.00
2018-08-03T09:13:50.789Z,5020.00
2018-08-03T09:14:50.768Z,5512.00
2018-08-03T09:15:50.764Z,5524.00
2018-08-03T09:16:50.759Z,5384.00
2018-08-03T09:17:50.748Z,5532.00
2018-08-03T09:18:50.839Z,8624.00
2018-08-03T09:19:50.771Z,10348.00
2018-08-03T09:20:50.744Z,9876.00
2018-08-03T09:21:50.720Z,12192.00
2018-08-03T09:22:50.720Z,15680.00
2018-08-03T09:23:50.742Z,16256.00
2018-08-03T09:24:50.715Z,16224.00
2018-08-03T09:25:50.701Z,16192.00
2018-08-03T09:26:50.694Z,16160.00
2018-08-03T09:27:50.708Z,16160.00
2018-08-03T09:28:50.688Z,16192.00
2018-08-03T09:29:50.692Z,16384.00
2018-08-03T09:30:50.738Z,16352.00
2018-08-03T09:31:50.679Z,16544.00
2018-08-03T09:32:50.667Z,16416.00
2018-08-03T09:33:50.689Z,16608.00
2018-08-03T09:34:50.655Z,17440.00
2018-08-03T09:35:50.659Z,17536.00
2018-08-03T09:36:50.670Z,17696.00
2018-08-03T09:37:50.645Z,18144.00
2018-08-03T09:38:50.677Z,17920.00
2018-08-03T09:39:50.688Z,17728.00
2018-08-03T09:40:50.657Z,17856.00
2018-08-03T09:41:50.638Z,17760.00
2018-08-03T09:42:50.677Z,17824.00
2018-08-03T09:44:11.658Z,18176.00
2018-08-03T09:44:50.641Z,18400.00
2018-08-03T09:45:50.642Z,18368.00
2018-08-03T09:46:50.655Z,18080.00
2018-08-03T09:47:50.634Z,18432.00
2018-08-03T09:48:50.628Z,18784.00
2018-08-03T09:49:50.666Z,18112.00
2018-08-03T09:50:50.626Z,17920.00
2018-08-03T09:51:50.620Z,18272.00
2018-08-03T09:52:50.628Z,18560.00
2018-08-03T09:53:50.628Z,18944.00
2018-08-03T09:54:50.630Z,18816.00
2018-08-03T09:55:50.653Z,18432.00
2018-08-03T09:56:50.621Z,18944.00
2018-08-03T09:57:50.633Z,19008.00
2018-08-03T09:58:50.642Z,18720.00
2018-08-03T09:59:50.646Z,18528.00
2018-08-03T10:00:50.644Z,18752.00
2018-08-03T10:01:50.696Z,18944.00
2018-08-03T10:02:50.667Z,18688.00
2018-08-03T10:03:50.649Z,18336.00
2018-08-03T10:04:50.633Z,18176.00
2018-08-03T10:05:50.637Z,17792.00
2018-08-03T10:06:50.652Z,17376.00
2018-08-03T10:07:50.638Z,17024.00
2018-08-03T10:08:50.644Z,17024.00
2018-08-03T10:09:50.655Z,16896.00
2018-08-03T10:10:50.640Z,16992.00
2018-08-03T10:11:50.662Z,16800.00
2018-08-03T10:12:50.701Z,16800.00
2018-08-03T10:13:50.660Z,16736.00
2018-08-03T10:14:50.652Z,16992.00
2018-08-03T10:15:50.654Z,17216.00
2018-08-03T10:16:50.655Z,17280.00
2018-08-03T10:17:50.658Z,17376.00
2018-08-03T10:18:50.672Z,17824.00
2018-08-03T10:19:50.657Z,18528.00
2018-08-03T10:20:50.666Z,18784.00
2018-08-03T10:21:50.661Z,19008.00
2018-08-03T10:22:50.669Z,19168.00
2018-08-03T10:23:50.688Z,19392.00
2018-08-03T10:24:50.676Z,19584.00
2018-08-03T10:25:50.672Z,19712.00
2018-08-03T10:26:50.672Z,19968.00
2018-08-03T10:27:50.682Z,19808.00
2018-08-03T10:28:50.701Z,19968.00
2018-08-03T10:29:50.699Z,20096.00
2018-08-03T10:30:50.708Z,20064.00
2018-08-03T10:31:50.695Z,19712.00
2018-08-03T10:32:50.696Z,20032.00
2018-08-03T10:33:50.699Z,20032.00
2018-08-03T10:34:50.704Z,19872.00
2018-08-03T10:35:50.718Z,19840.00
2018-08-03T10:36:50.717Z,19744.00
2018-08-03T10:37:50.711Z,19520.00
2018-08-03T10:38:50.711Z,19616.00
2018-08-03T10:39:50.739Z,19584.00
2018-08-03T10:40:50.737Z,19520.00
2018-08-03T10:41:50.718Z,19360.00
2018-08-03T10:42:50.743Z,19328.00
2018-08-03T10:43:50.724Z,18976.00
2018-08-03T10:44:50.760Z,18752.00
2018-08-03T10:45:50.743Z,18368.00
2018-08-03T10:46:50.737Z,18304.00
2018-08-03T10:47:50.746Z,18400.00
2018-08-03T10:48:50.787Z,18240.00
2018-08-03T10:49:50.749Z,18144.00
2018-08-03T10:50:50.763Z,17920.00
2018-08-03T10:51:50.771Z,16928.00
2018-08-03T10:52:50.754Z,17184.00
2018-08-03T10:53:50.767Z,16992.00
2018-08-03T10:54:50.766Z,15904.00
2018-08-03T10:55:50.788Z,16512.00
2018-08-03T10:56:50.785Z,15936.00
2018-08-03T10:57:50.776Z,16544.00
2018-08-03T10:58:50.789Z,17216.00
2018-08-03T10:59:50.781Z,17600.00
2018-08-03T11:00:50.788Z,17536.00
2018-08-03T11:01:50.820Z,17856.00
2018-08-03T11:02:50.794Z,18080.00
2018-08-03T11:03:50.799Z,18208.00
2018-08-03T11:04:50.818Z,17856.00
2018-08-03T11:05:50.804Z,17984.00
2018-08-03T11:06:50.826Z,17696.00
2018-08-03T11:07:50.814Z,17760.00
2018-08-03T11:08:50.829Z,17728.00
2018-08-03T11:09:50.831Z,17568.00
2018-08-03T11:10:50.825Z,17792.00
2018-08-03T11:11:50.821Z,17856.00
2018-08-03T11:12:50.836Z,17504.00
2018-08-03T11:13:50.851Z,17440.00
2018-08-03T11:14:50.842Z,16992.00
2018-08-03T11:15:50.866Z,16736.00
2018-08-03T11:16:50.858Z,16416.00
2018-08-03T11:17:53.354Z,16320.00
2018-08-03T11:18:50.857Z,16000.00
2018-08-03T11:19:50.878Z,15808.00
2018-08-03T11:20:50.872Z,16192.00
2018-08-03T11:21:50.872Z,15904.00
2018-08-03T11:22:50.892Z,15264.00
2018-08-03T11:23:50.885Z,15552.00
2018-08-03T11:24:50.880Z,14528.00
2018-08-03T11:25:50.900Z,10000.00
2018-08-03T11:26:50.908Z,8596.00
2018-08-03T11:27:50.903Z,9068.00
2018-08-03T11:28:50.903Z,8692.00
2018-08-03T11:29:50.946Z,8912.00
2018-08-03T11:30:50.913Z,8500.00
2018-08-03T11:31:50.935Z,10672.00
2018-08-03T11:32:50.937Z,8924.00
2018-08-03T11:33:50.919Z,8352.00
2018-08-03T11:34:50.938Z,8132.00
2018-08-03T11:35:50.934Z,8200.00
2018-08-03T11:36:50.946Z,8224.00
2018-08-03T11:37:50.935Z,8208.00
2018-08-03T11:38:50.937Z,8476.00
2018-08-03T11:39:50.945Z,8228.00
2018-08-03T11:40:51.000Z,8412.00
2018-08-03T11:41:50.977Z,8212.00
2018-08-03T11:42:50.962Z,8176.00
2018-08-03T11:43:50.966Z,8436.00
2018-08-03T11:44:50.969Z,8000.00
2018-08-03T11:45:50.987Z,8048.00
2018-08-03T11:46:50.972Z,8184.00
2018-08-03T11:47:50.976Z,7916.00
2018-08-03T11:48:50.978Z,8120.00
2018-08-03T11:49:50.998Z,7360.00
2018-08-03T11:50:50.992Z,6424.00
2018-08-03T11:51:51.000Z,6328.00
2018-08-03T11:52:51.003Z,3460.00
2018-08-03T11:53:51.003Z,4304.00
2018-08-03T11:54:51.024Z,6296.00
2018-08-03T11:55:51.017Z,6556.00
2018-08-03T11:56:51.024Z,6464.00
2018-08-03T11:57:51.019Z,6712.00
2018-08-03T11:58:51.026Z,7944.00
2018-08-03T11:59:51.046Z,7460.00
2018-08-03T12:00:51.102Z,8320.00
2018-08-03T12:01:51.056Z,8860.00
2018-08-03T12:02:51.048Z,8336.00
2018-08-03T12:03:51.049Z,8064.00
2018-08-03T12:04:51.064Z,6776.00
2018-08-03T12:05:51.080Z,7160.00
2018-08-03T12:06:51.065Z,6664.00
2018-08-03T12:07:51.068Z,7628.00
2018-08-03T12:08:51.076Z,6612.00
2018-08-03T12:09:51.077Z,6084.00
2018-08-03T12:10:51.110Z,5796.00
2018-08-03T12:11:51.086Z,5592.00
2018-08-03T12:12:51.096Z,5600.00
2018-08-03T12:13:51.107Z,6008.00
2018-08-03T12:14:51.106Z,7632.00
2018-08-03T12:15:51.131Z,9456.00
2018-08-03T12:16:51.147Z,8892.00
2018-08-03T12:17:51.148Z,8684.00
2018-08-03T12:18:51.125Z,8160.00
2018-08-03T12:19:51.141Z,7716.00
2018-08-03T12:20:51.134Z,7524.00
2018-08-03T12:21:51.161Z,7688.00
2018-08-03T12:22:51.161Z,7856.00
2018-08-03T12:23:51.159Z,7948.00
2018-08-03T12:24:51.158Z,7632.00
2018-08-03T12:25:51.164Z,7300.00
2018-08-03T12:26:51.187Z,7144.00
2018-08-03T12:27:51.172Z,6872.00
2018-08-03T12:28:51.179Z,4672.00
2018-08-03T12:29:51.179Z,4420.00
2018-08-03T12:30:51.186Z,5472.00
2018-08-03T12:31:51.210Z,4936.00
2018-08-03T12:32:51.199Z,4036.00
2018-08-03T12:33:51.199Z,5896.00