createdAt,value
2022-10-03T00:00:31.052Z,5.32
2022-10-03T00:03:22.316Z,4.65
2022-10-03T00:06:02.221Z,5.25
2022-10-03T00:08:47.059Z,5.63
2022-10-03T00:11:43.821Z,4.70
2022-10-03T00:14:41.519Z,4.78
2022-10-03T00:17:23.281Z,4.63
2022-10-03T00:20:20.882Z,6.60
2022-10-03T00:23:11.413Z,5.32
2022-10-03T00:26:23.962Z,5.63
2022-10-03T00:29:12.136Z,5.47
2022-10-03T00:31:55.395Z,5.50
2022-10-03T00:34:46.708Z,5.70
2022-10-03T00:37:35.066Z,6.22
2022-10-03T00:40:04.840Z,6.15
2022-10-03T00:43:10.639Z,6.20
2022-10-03T00:45:46.357Z,6.13
2022-10-03T00:48:34.161Z,6.63
2022-10-03T00:51:08.988Z,6.22
2022-10-03T00:53:54.182Z,6.57
2022-10-03T00:56:36.322Z,6.45
2022-10-03T00:59:27.528Z,5.93
2022-10-03T01:01:54.452Z,6.23
2022-10-03T01:04:40.125Z,5.85
2022-10-03T01:07:43.181Z,6.05
2022-10-03T01:10:22.818Z,6.40
2022-10-03T01:12:56.516Z,6.03
2022-10-03T01:15:47.851Z,6.00
2022-10-03T01:18:29.003Z,6.25
2022-10-03T01:21:35.929Z,5.93
2022-10-03T01:24:22.804Z,5.80
2022-10-03T01:27:07.965Z,6.05
2022-10-03T01:30:01.858Z,6.00
2022-10-03T01:32:57.929Z,5.97
2022-10-03T01:35:34.022Z,5.45
2022-10-03T01:38:22.289Z,6.13
2022-10-03T01:41:13.331Z,6.45
2022-10-03T01:43:50.418Z,5.97
2022-10-03T01:46:22.703Z,6.25
2022-10-03T01:49:08.097Z,5.85
2022-10-03T01:51:45.512Z,6.22
2022-10-03T01:54:39.991Z,5.93
2022-10-03T01:57:25.163Z,5.97
2022-10-03T02:00:12.465Z,6.10
2022-10-03T02:03:00.645Z,6.20
2022-10-03T02:05:55.233Z,6.18
2022-10-03T02:08:41.064Z,7.32
2022-10-03T02:11:10.446Z,6.10
2022-10-03T02:13:58.696Z,6.32
2022-10-03T02:16:39.222Z,6.20
2022-10-03T02:19:29.598Z,6.22
2022-10-03T02:21:58.321Z,6.53
2022-10-03T02:24:39.674Z,6.60
2022-10-03T02:27:24.331Z,6.97
2022-10-03T02:30:03.685Z,6.05
2022-10-03T02:32:45.393Z,7.20
2022-10-03T02:35:30.257Z,6.35
2022-10-03T02:38:31.732Z,6.05
2022-10-03T02:41:18.590Z,6.70
2022-10-03T02:44:04.059Z,6.78
2022-10-03T02:46:39.370Z,7.03
2022-10-03T02:49:26.019Z,7.00
2022-10-03T02:51:55.664Z,6.03
2022-10-03T02:54:43.864Z,7.50
2022-10-03T02:57:51.706Z,7.05
2022-10-03T03:00:32.347Z,7.10
2022-10-03T03:03:36.610Z,6.70
2022-10-03T03:06:30.870Z,7.32
2022-10-03T03:09:36.947Z,7.72
2022-10-03T03:12:25.067Z,7.90
2022-10-03T03:15:23.822Z,7.03
2022-10-03T03:18:15.224Z,7.28
2022-10-03T03:21:05.481Z,6.30
2022-10-03T03:23:50.742Z,6.90
2022-10-03T03:26:31.852Z,6.60
2022-10-03T03:29:10.502Z,6.90
2022-10-03T03:31:54.396Z,7.85
2022-10-03T03:34:38.807Z,6.38
2022-10-03T03:37:27.973Z,6.22
2022-10-03T03:40:15.728Z,5.85
2022-10-03T03:43:15.730Z,6.72
2022-10-03T03:46:06.817Z,6.78
2022-10-03T03:49:00.193Z,6.73
2022-10-03T03:51:47.021Z,6.47
2022-10-03T03:54:45.229Z,6.53
2022-10-03T03:57:37.535Z,6.50
2022-10-03T04:00:14.991Z,6.43
2022-10-03T04:02:44.315Z,6.50
2022-10-03T04:05:31.284Z,6.50
2022-10-03T04:08:12.034Z,7.07
2022-10-03T04:10:53.848Z,6.47
2022-10-03T04:14:00.257Z,7.03
2022-10-03T04:17:20.827Z,6.40
2022-10-03T04:20:05.482Z,6.90
2022-10-03T04:23:07.034Z,8.13
2022-10-03T04:26:10.054Z,7.53
2022-10-03T04:29:10.364Z,7.05
2022-10-03T04:31:46.395Z,6.78
2022-10-03T04:34:44.070Z,6.45
2022-10-03T04:37:19.625Z,6.53
2022-10-03T04:40:05.375Z,6.18
2022-10-03T04:42:53.463Z,7.03
2022-10-03T04:45:37.809Z,6.25
2022-10-03T04:48:29.033Z,6.50
2022-10-03T04:51:12.784Z,7.67
2022-10-03T04:53:56.754Z,7.03
2022-10-03T04:56:53.908Z,6.80
2022-10-03T04:59:36.023Z,6.88
2022-10-03T05:02:22.443Z,8.80
2022-10-03T05:05:14.661Z,7.40
2022-10-03T05:08:12.661Z,7.93
2022-10-03T05:10:39.222Z,8.70
2022-10-03T05:13:16.335Z,8.27
2022-10-03T05:16:19.484Z,7.97
2022-10-03T05:19:10.009Z,8.45
2022-10-03T05:21:45.310Z,8.93
2022-10-03T05:24:51.379Z,8.88
2022-10-03T05:27:39.492Z,9.48
2022-10-03T05:30:53.286Z,8.98
2022-10-03T05:33:46.158Z,9.13
2022-10-03T05:37:04.378Z,9.45
2022-10-03T05:39:40.471Z,9.82
2022-10-03T05:42:23.280Z,10.32
2022-10-03T05:45:08.855Z,9.43
2022-10-03T05:48:18.891Z,11.15
2022-10-03T05:51:13.215Z,11.35
2022-10-03T05:53:58.789Z,10.43
2022-10-03T05:56:49.361Z,10.77
2022-10-03T05:59:30.625Z,11.00
2022-10-03T06:02:09.749Z,10.38
2022-10-03T06:04:45.734Z,10.52
2022-10-03T06:07:57.173Z,11.90
2022-10-03T06:14:07.571Z,13.63
2022-10-03T06:17:15.780Z,12.93
2022-10-03T06:20:06.954Z,15.15
2022-10-03T06:23:28.709Z,14.65
2022-10-03T06:26:12.630Z,13.65
2022-10-03T06:29:00.901Z,14.15
2022-10-03T06:31:55.951Z,15.60
2022-10-03T06:34:38.028Z,18.10
2022-10-03T06:37:18.665Z,19.65
2022-10-03T06:40:19.265Z,18.58
2022-10-03T06:43:10.479Z,18.10
2022-10-03T06:46:09.025Z,15.95
2022-10-03T06:49:01.169Z,15.90
2022-10-03T06:51:54.801Z,15.32
2022-10-03T06:54:43.333Z,16.23
2022-10-03T06:57:44.004Z,15.07
2022-10-03T07:00:20.830Z,16.55
2022-10-03T07:03:15.568Z,16.20
2022-10-03T07:06:01.138Z,14.43
2022-10-03T07:08:58.122Z,15.07
2022-10-03T07:11:40.177Z,12.18
2022-10-03T07:14:55.289Z,13.00
2022-10-03T07:17:38.956Z,13.13
2022-10-03T07:20:27.769Z,13.25
2022-10-03T07:23:04.642Z,14.90
2022-10-03T07:26:13.944Z,12.68
2022-10-03T07:29:07.623Z,12.70
2022-10-03T07:31:52.336Z,13.68
2022-10-03T07:34:40.762Z,14.52
2022-10-03T07:37:29.516Z,15.13
2022-10-03T07:40:50.267Z,14.85
2022-10-03T07:43:58.181Z,15.90
2022-10-03T07:47:13.162Z,15.80
2022-10-03T07:50:22.225Z,14.48
2022-10-03T07:53:24.289Z,14.60
2022-10-03T07:58:56.577Z,13.27
2022-10-03T08:01:45.292Z,11.50
2022-10-03T08:04:27.356Z,11.57
2022-10-03T08:07:26.043Z,11.40
2022-10-03T08:10:40.733Z,11.35
2022-10-03T08:13:46.260Z,10.55
2022-10-03T08:16:37.825Z,9.98
2022-10-03T08:19:30.876Z,9.18
2022-10-03T08:22:11.978Z,8.85
2022-10-03T08:25:17.804Z,10.05
2022-10-03T08:28:06.349Z,7.97
2022-10-03T08:30:52.404Z,8.40
2022-10-03T08:33:40.200Z,7.93
2022-10-03T08:36:20.418Z,7.82
2022-10-03T08:39:05.149Z,6.53
2022-10-03T08:42:09.511Z,6.65
2022-10-03T08:44:57.648Z,6.63
2022-10-03T08:47:48.133Z,6.20
2022-10-03T08:50:53.665Z,6.38
2022-10-03T08:53:50.729Z,6.50
2022-10-03T08:56:21.465Z,5.70
2022-10-03T08:59:14.566Z,6.55
2022-10-03T09:02:03.144Z,6.22
2022-10-03T09:04:57.741Z,5.85
2022-10-03T09:07:52.229Z,5.68
2022-10-03T09:10:50.182Z,5.65
2022-10-03T09:13:32.002Z,5.45
2022-10-03T09:19:10.261Z,6.20
2022-10-03T09:21:48.847Z,5.32
2022-10-03T09:24:52.507Z,5.32
2022-10-03T09:27:50.246Z,3.92
2022-10-03T09:30:22.313Z,5.00
2022-10-03T09:33:10.556Z,4.13
2022-10-03T09:35:39.990Z,4.00
2022-10-03T09:38:25.585Z,4.35
2022-10-03T09:41:14.020Z,4.43
2022-10-03T09:43:46.829Z,4.50
2022-10-03T09:47:07.681Z,4.05
2022-10-03T09:50:01.617Z,3.65
2022-10-03T09:52:40.352Z,3.67
2022-10-03T09:55:34.242Z,4.20
2022-10-03T09:58:15.469Z,4.40
2022-10-03T10:00:55.357Z,4.05
2022-10-03T10:03:47.004Z,3.83
2022-10-03T10:06:51.421Z,3.40
2022-10-03T10:09:38.120Z,2.90
2022-10-03T10:12:13.622Z,2.17
2022-10-03T10:15:02.228Z,1.73
2022-10-03T10:17:42.419Z,2.20
2022-10-03T10:20:30.922Z,2.22
2022-10-03T10:23:20.208Z,2.10
2022-10-03T10:26:17.992Z,2.20
2022-10-03T10:29:03.181Z,2.42
2022-10-03T10:32:07.584Z,2.22
2022-10-03T10:34:59.019Z,3.38
2022-10-03T10:38:03.421Z,2.55
2022-10-03T10:40:54.844Z,1.92
2022-10-03T10:43:40.400Z,2.03
2022-10-03T10:46:20.087Z,2.25
2022-10-03T10:49:17.811Z,1.48
2022-10-03T10:51:44.395Z,1.52
2022-10-03T10:54:29.421Z,1.55
2022-10-03T10:57:22.788Z,1.90
2022-10-03T11:00:14.645Z,2.13
2022-10-03T11:06:00.595Z,1.85
2022-10-03T11:08:59.844Z,2.00
2022-10-03T11:11:45.343Z,1.60
2022-10-03T11:14:43.097Z,1.70
2022-10-03T11:17:09.669Z,1.40
2022-10-03T11:19:51.777Z,1.50
2022-10-03T11:22:53.732Z,1.20
2022-10-03T11:28:37.325Z,1.77
2022-10-03T11:31:25.608Z,1.13
2022-10-03T11:34:10.275Z,1.80
2022-10-03T11:36:51.843Z,1.33
2022-10-03T11:39:55.590Z,1.20
2022-10-03T11:42:42.025Z,1.20
2022-10-03T11:45:33.584Z,1.20
2022-10-03T11:48:15.289Z,1.38
2022-10-03T11:50:47.627Z,1.65
2022-10-03T11:53:21.011Z,1.25
2022-10-03T11:56:13.726Z,1.70
2022-10-03T11:58:56.536Z,1.35
2022-10-03T12:01:52.012Z,1.80
2022-10-03T12:04:36.799Z,1.58
2022-10-03T12:07:38.135Z,1.30
2022-10-03T12:10:31.710Z,1.15
2022-10-03T12:13:02.399Z,1.40
2022-10-03T12:15:47.830Z,1.48
2022-10-03T12:18:42.681Z,1.30
2022-10-03T12:21:32.485Z,1.38
2022-10-03T12:24:05.360Z,1.58
2022-10-03T12:26:42.223Z,1.70
2022-10-03T12:29:12.454Z,1.85
2022-10-03T12:31:49.780Z,1.23
2022-10-03T12:34:35.579Z,1.30
2022-10-03T12:37:11.671Z,1.55
2022-10-03T12:40:21.123Z,1.50
2022-10-03T12:42:50.618Z,1.23
2022-10-03T12:45:39.160Z,1.40
2022-10-03T12:48:18.182Z,1.73
2022-10-03T12:51:06.137Z,1.40
2022-10-03T12:53:49.014Z,1.52
2022-10-03T12:56:48.330Z,2.10
2022-10-03T12:59:23.683Z,2.08
2022-10-03T13:02:20.749Z,1.20
2022-10-03T13:05:22.911Z,2.60
2022-10-03T13:08:00.445Z,1.73
2022-10-03T13:10:34.406Z,1.40
2022-10-03T13:13:16.032Z,1.42
2022-10-03T13:18:32.306Z,2.05
2022-10-03T13:21:40.785Z,1.27
2022-10-03T13:24:13.819Z,2.08
2022-10-03T13:27:13.202Z,1.40
2022-10-03T13:29:46.854Z,1.55
2022-10-03T13:32:17.037Z,1.35
2022-10-03T13:34:46.579Z,1.80
2022-10-03T13:37:35.554Z,1.58
2022-10-03T13:40:11.785Z,1.42
2022-10-03T13:42:50.880Z,1.83
2022-10-03T13:45:21.444Z,1.60
2022-10-03T13:47:58.632Z,1.77
2022-10-03T13:50:30.849Z,1.40
2022-10-03T13:53:18.059Z,1.60
2022-10-03T13:55:56.375Z,2.08
2022-10-03T13:59:04.011Z,1.30
2022-10-03T14:01:51.730Z,2.15
2022-10-03T14:04:34.243Z,1.52
2022-10-03T14:07:18.136Z,1.67
2022-10-03T14:09:47.782Z,1.90
2022-10-03T14:12:54.829Z,1.90
2022-10-03T14:15:28.654Z,2.33
2022-10-03T14:18:07.841Z,2.08
2022-10-03T14:21:00.365Z,1.30
2022-10-03T14:23:33.856Z,1.83
2022-10-03T14:26:05.319Z,1.70
2022-10-03T14:28:43.271Z,1.60
2022-10-03T14:31:20.807Z,1.25
2022-10-03T14:34:01.273Z,1.77
2022-10-03T14:36:42.758Z,1.30
2022-10-03T14:39:28.376Z,2.65
2022-10-03T14:42:07.969Z,1.42
2022-10-03T14:44:43.405Z,1.50
2022-10-03T14:47:13.155Z,1.40
2022-10-03T14:49:56.384Z,2.40
2022-10-03T14:52:44.511Z,1.92
2022-10-03T14:55:29.985Z,1.27
2022-10-03T14:58:17.549Z,1.83
2022-10-03T15:00:49.998Z,1.60
2022-10-03T15:03:16.708Z,1.45
2022-10-03T15:06:20.741Z,1.40
2022-10-03T15:08:55.144Z,1.60
2022-10-03T15:11:35.529Z,1.88
2022-10-03T15:14:08.774Z,1.55
2022-10-03T15:16:43.949Z,1.73
2022-10-03T15:19:18.630Z,1.85
2022-10-03T15:21:48.223Z,1.50
2022-10-03T15:24:30.701Z,1.77
2022-10-03T15:27:08.969Z,1.95
2022-10-03T15:29:38.906Z,12.23
2022-10-03T15:32:19.421Z,3.60
2022-10-03T15:34:49.181Z,3.42
2022-10-03T15:37:20.062Z,2.83
2022-10-03T15:39:48.105Z,2.90
2022-10-03T15:42:17.843Z,2.40
2022-10-03T15:44:54.371Z,3.40
2022-10-03T15:47:29.131Z,2.13
2022-10-03T15:50:04.484Z,2.30
2022-10-03T15:52:44.694Z,2.08
2022-10-03T15:55:20.384Z,1.75
2022-10-03T15:57:51.507Z,2.15
2022-10-03T16:00:37.727Z,2.20
2022-10-03T16:03:24.330Z,2.28
2022-10-03T16:06:11.240Z,1.88
2022-10-03T16:09:06.124Z,1.70
2022-10-03T16:12:05.612Z,2.78
2022-10-03T16:14:48.057Z,2.50
2022-10-03T16:17:31.828Z,1.90
2022-10-03T16:20:28.919Z,1.90
2022-10-03T16:23:08.989Z,1.60
2022-10-03T16:25:58.586Z,1.70
2022-10-03T16:28:39.397Z,1.65
2022-10-03T16:31:14.282Z,1.42
2022-10-03T16:34:02.068Z,1.60
2022-10-03T16:36:31.843Z,2.20
2022-10-03T16:39:01.778Z,1.48
2022-10-03T16:41:34.960Z,1.88
2022-10-03T16:44:04.479Z,1.52
2022-10-03T16:46:43.753Z,2.50
2022-10-03T16:49:42.168Z,2.35
2022-10-03T16:52:34.520Z,1.85
2022-10-03T16:55:23.920Z,2.53
2022-10-03T16:58:17.603Z,2.20
2022-10-03T17:01:25.371Z,2.47
2022-10-03T17:04:16.152Z,2.28
2022-10-03T17:06:47.861Z,2.45
2022-10-03T17:11:51.567Z,3.17
2022-10-03T17:14:20.185Z,3.20
2022-10-03T17:17:02.768Z,4.07
2022-10-03T17:19:45.617Z,3.58
2022-10-03T17:22:28.622Z,4.00
2022-10-03T17:25:19.816Z,3.83
2022-10-03T17:27:50.833Z,3.63
2022-10-03T17:30:29.705Z,3.95
2022-10-03T17:33:08.722Z,3.47
2022-10-03T17:36:18.222Z,3.30
2022-10-03T17:39:03.613Z,3.67
2022-10-03T17:41:47.701Z,3.60
2022-10-03T17:45:02.088Z,3.35
2022-10-03T17:47:55.547Z,3.63
2022-10-03T17:50:30.392Z,3.65
2022-10-03T17:53:00.033Z,3.58
2022-10-03T17:55:39.227Z,3.65
2022-10-03T17:58:12.979Z,3.90
2022-10-03T18:00:45.659Z,6.20
2022-10-03T18:03:27.355Z,7.85
2022-10-03T18:06:00.081Z,7.63
2022-10-03T18:08:30.195Z,8.00
2022-10-03T18:11:00.974Z,7.93
2022-10-03T18:13:43.319Z,7.20
2022-10-03T18:16:10.061Z,6.78
2022-10-03T18:18:44.744Z,7.05
2022-10-03T18:21:28.957Z,5.70
2022-10-03T18:23:56.018Z,6.78
2022-10-03T18:26:28.469Z,5.93
2022-10-03T18:29:16.170Z,5.65
2022-10-03T18:31:47.057Z,5.30
2022-10-03T18:34:29.869Z,6.10
2022-10-03T18:36:58.677Z,5.43
2022-10-03T18:39:30.137Z,5.90
2022-10-03T18:42:00.610Z,5.45
2022-10-03T18:44:30.942Z,6.40
2022-10-03T18:47:25.988Z,5.53
2022-10-03T18:50:21.945Z,5.82
2022-10-03T18:52:57.748Z,5.88
2022-10-03T18:55:29.541Z,6.10
2022-10-03T18:58:17.343Z,6.10
2022-10-03T19:00:58.701Z,6.07
2022-10-03T19:03:38.049Z,6.35
2022-10-03T19:06:18.582Z,5.78
2022-10-03T19:09:06.544Z,5.85
2022-10-03T19:11:41.951Z,5.65
2022-10-03T19:14:13.582Z,5.60
2022-10-03T19:16:47.257Z,6.00
2022-10-03T19:19:42.273Z,6.20
2022-10-03T19:22:14.992Z,5.57
2022-10-03T19:24:58.468Z,5.65
2022-10-03T19:27:39.447Z,6.43
2022-10-03T19:30:07.171Z,5.70
2022-10-03T19:33:04.846Z,7.65
2022-10-03T19:35:33.961Z,7.53
2022-10-03T19:38:04.104Z,8.25
2022-10-03T19:40:51.845Z,8.35
2022-10-03T19:43:44.848Z,8.88
2022-10-03T19:46:30.320Z,9.02
2022-10-03T19:49:21.062Z,7.88
2022-10-03T19:51:52.129Z,9.05
2022-10-03T19:54:43.292Z,8.48
2022-10-03T19:57:19.757Z,9.00
2022-10-03T19:59:51.945Z,9.73
2022-10-03T20:02:24.683Z,9.45
2022-10-03T20:04:54.227Z,9.10
2022-10-03T20:07:35.131Z,8.60
2022-10-03T20:10:14.709Z,10.27
2022-10-03T20:12:44.624Z,9.25
2022-10-03T20:15:43.069Z,9.68
2022-10-03T20:18:20.860Z,9.55
2022-10-03T20:20:50.842Z,9.93
2022-10-03T20:23:19.876Z,9.43
2022-10-03T20:26:04.189Z,9.18
2022-10-03T20:28:56.084Z,9.23
2022-10-03T20:33:53.444Z,8.98
2022-10-03T20:36:28.381Z,9.40
2022-10-03T20:38:57.900Z,10.13
2022-10-03T20:41:38.535Z,7.97
2022-10-03T20:44:29.440Z,9.20
2022-10-03T20:47:10.688Z,8.88
2022-10-03T20:49:48.061Z,8.30
2022-10-03T20:52:20.978Z,9.10
2022-10-03T20:54:53.505Z,7.78
2022-10-03T20:57:46.971Z,7.95
2022-10-03T21:00:21.083Z,7.93
2022-10-03T21:03:06.252Z,8.55
2022-10-03T21:05:39.414Z,8.05
2022-10-03T21:08:24.897Z,8.13
2022-10-03T21:10:58.774Z,7.90
2022-10-03T21:13:36.524Z,7.70
2022-10-03T21:16:15.177Z,8.23
2022-10-03T21:18:47.324Z,8.38
2022-10-03T21:21:37.385Z,8.60
2022-10-03T21:24:10.524Z,8.77
2022-10-03T21:26:43.092Z,8.95
2022-10-03T21:29:26.952Z,8.55
2022-10-03T21:32:33.080Z,8.48
2022-10-03T21:35:22.198Z,8.05
2022-10-03T21:37:59.579Z,8.90
2022-10-03T21:40:35.002Z,8.32
2022-10-03T21:43:21.551Z,8.07
2022-10-03T21:46:05.323Z,7.78
2022-10-03T21:48:47.148Z,8.43
2022-10-03T21:53:52.864Z,8.90
2022-10-03T21:56:57.180Z,8.20
2022-10-03T21:59:42.070Z,8.80
2022-10-03T22:02:42.008Z,10.00
2022-10-03T22:05:32.278Z,8.73
2022-10-03T22:07:59.027Z,9.27
2022-10-03T22:10:29.745Z,8.90
2022-10-03T22:13:06.582Z,9.77
2022-10-03T22:15:45.653Z,10.93
2022-10-03T22:18:16.059Z,10.35
2022-10-03T22:21:13.033Z,9.57
2022-10-03T22:24:24.785Z,10.38
2022-10-03T22:27:12.519Z,9.05
2022-10-03T22:29:53.603Z,9.32
2022-10-03T22:32:29.922Z,9.67
2022-10-03T22:34:56.481Z,9.50
2022-10-03T22:37:23.652Z,9.57
2022-10-03T22:39:50.903Z,9.18
2022-10-03T22:42:18.968Z,9.48
2022-10-03T22:44:49.682Z,9.32
2022-10-03T22:47:24.019Z,9.30
2022-10-03T22:49:58.662Z,9.25
2022-10-03T22:52:28.450Z,10.43
2022-10-03T22:54:56.669Z,9.30
2022-10-03T22:57:25.406Z,9.90
2022-10-03T22:59:58.689Z,9.90
2022-10-03T23:02:38.190Z,9.23
2022-10-03T23:05:35.669Z,10.10
2022-10-03T23:08:13.827Z,8.70
2022-10-03T23:11:06.357Z,9.60
2022-10-03T23:13:44.320Z,9.15
2022-10-03T23:16:34.259Z,9.70
2022-10-03T23:19:19.312Z,9.65
2022-10-03T23:21:47.978Z,10.05
2022-10-03T23:24:41.127Z,9.93
2022-10-03T23:27:29.737Z,9.30
2022-10-03T23:30:11.642Z,10.02
2022-10-03T23:35:38.518Z,8.93
2022-10-03T23:38:30.995Z,9.40
2022-10-03T23:41:09.642Z,9.75
2022-10-03T23:43:54.897Z,9.45
2022-10-03T23:46:24.766Z,9.35
2022-10-03T23:48:57.187Z,9.45
2022-10-03T23:51:29.400Z,9.45
2022-10-03T23:54:02.531Z,9.90
2022-10-03T23:56:34.515Z,9.40
2022-10-03T23:59:04.875Z,9.00
