createdAt,value
2022-12-12T00:00:44.931Z,100397.47
2022-12-12T00:03:12.255Z,100395.41
2022-12-12T00:05:40.184Z,100391.53
2022-12-12T00:08:07.629Z,100403.91
2022-12-12T00:10:35.911Z,100424.38
2022-12-12T00:13:03.854Z,100418.53
2022-12-12T00:15:30.738Z,100412.00
2022-12-12T00:17:57.958Z,100419.16
2022-12-12T00:20:24.909Z,100416.53
2022-12-12T00:22:52.009Z,100407.78
2022-12-12T00:25:18.928Z,100403.53
2022-12-12T00:27:45.976Z,100405.34
2022-12-12T00:30:13.389Z,100405.72
2022-12-12T00:32:40.319Z,100410.81
2022-12-12T00:35:07.928Z,100409.38
2022-12-12T00:37:35.173Z,100403.66
2022-12-12T00:40:02.203Z,100401.66
2022-12-12T00:42:29.447Z,100413.84
2022-12-12T00:44:56.386Z,100411.00
2022-12-12T00:47:23.574Z,100414.25
2022-12-12T00:49:50.441Z,100412.81
2022-12-12T00:52:17.363Z,100422.19
2022-12-12T00:54:44.435Z,100425.81
2022-12-12T00:57:11.321Z,100424.19
2022-12-12T00:59:38.617Z,100423.19
2022-12-12T01:02:05.554Z,100418.53
2022-12-12T01:04:32.684Z,100430.09
2022-12-12T01:06:59.598Z,100440.47
2022-12-12T01:09:26.525Z,100436.00
2022-12-12T01:11:53.415Z,100425.19
2022-12-12T01:14:20.347Z,100425.81
2022-12-12T01:16:47.293Z,100436.38
2022-12-12T01:19:14.189Z,100432.69
2022-12-12T01:21:41.363Z,100441.03
2022-12-12T01:24:08.674Z,100445.31
2022-12-12T01:26:37.531Z,100440.47
2022-12-12T01:29:06.203Z,100447.19
2022-12-12T01:31:33.270Z,100453.47
2022-12-12T01:34:00.138Z,100444.94
2022-12-12T01:36:27.138Z,100445.75
2022-12-12T01:38:57.029Z,100453.28
2022-12-12T01:41:25.140Z,100461.19
2022-12-12T01:43:52.381Z,100457.16
2022-12-12T01:46:22.654Z,100455.97
2022-12-12T01:48:56.354Z,100446.66
2022-12-12T01:51:26.729Z,100430.84
2022-12-12T01:54:02.108Z,100440.63
2022-12-12T01:56:29.733Z,100435.34
2022-12-12T01:58:59.045Z,100429.63
2022-12-12T02:01:26.058Z,100425.78
2022-12-12T02:03:54.165Z,100430.25
2022-12-12T02:06:26.924Z,100428.25
2022-12-12T02:08:58.498Z,100426.84
2022-12-12T02:11:29.406Z,100435.19
2022-12-12T02:13:57.885Z,100435.38
2022-12-12T02:16:49.733Z,100445.22
2022-12-12T02:19:41.154Z,100447.66
2022-12-12T02:22:59.120Z,100439.16
2022-12-12T02:26:39.008Z,100446.91
2022-12-12T02:29:50.740Z,100445.06
2022-12-12T02:32:32.983Z,100448.34
2022-12-12T02:35:48.739Z,100442.03
2022-12-12T02:38:28.512Z,100442.03
2022-12-12T02:41:09.667Z,100446.13
2022-12-12T02:43:43.271Z,100445.53
2022-12-12T02:46:26.327Z,100447.19
2022-12-12T02:49:15.280Z,100450.25
2022-12-12T02:51:43.340Z,100439.06
2022-12-12T02:54:16.736Z,100446.22
2022-12-12T02:56:45.745Z,100445.00
2022-12-12T02:59:36.229Z,100458.03
2022-12-12T03:02:35.458Z,100451.09
2022-12-12T03:05:58.041Z,100461.47
2022-12-12T03:08:44.050Z,100462.91
2022-12-12T03:11:14.857Z,100462.09
2022-12-12T03:14:10.939Z,100458.88
2022-12-12T03:17:13.207Z,100459.72
2022-12-12T03:20:07.300Z,100463.81
2022-12-12T03:23:01.378Z,100460.34
2022-12-12T03:25:38.622Z,100462.81
2022-12-12T03:28:32.039Z,100467.69
2022-12-12T03:31:05.283Z,100461.59
2022-12-12T03:33:40.306Z,100471.16
2022-12-12T03:36:11.950Z,100457.56
2022-12-12T03:38:45.239Z,100466.09
2022-12-12T03:41:19.088Z,100456.53
2022-12-12T03:44:17.707Z,100455.34
2022-12-12T03:46:54.523Z,100461.84
2022-12-12T03:49:28.402Z,100456.56
2022-12-12T03:52:03.880Z,100449.47
2022-12-12T03:55:03.628Z,100445.63
2022-12-12T03:57:45.156Z,100451.72
2022-12-12T04:00:15.330Z,100460.06
2022-12-12T04:03:08.360Z,100457.84
2022-12-12T04:06:04.248Z,100458.25
2022-12-12T04:08:32.542Z,100449.69
2022-12-12T04:11:36.477Z,100452.38
2022-12-12T04:14:51.097Z,100447.91
2022-12-12T04:17:29.958Z,100456.22
2022-12-12T04:20:27.746Z,100458.47
2022-12-12T04:23:16.197Z,100458.91
2022-12-12T04:26:14.063Z,100448.50
2022-12-12T04:28:49.126Z,100451.78
2022-12-12T04:31:17.989Z,100448.31
2022-12-12T04:33:51.387Z,100446.94
2022-12-12T04:36:22.121Z,100431.66
2022-12-12T04:38:50.898Z,100443.84
2022-12-12T04:41:20.074Z,100449.75
2022-12-12T04:43:49.706Z,100441.81
2022-12-12T04:46:23.031Z,100442.84
2022-12-12T04:49:07.126Z,100442.28
2022-12-12T04:51:44.760Z,100456.31
2022-12-12T04:54:25.358Z,100452.03
2022-12-12T04:57:00.559Z,100443.91
2022-12-12T04:59:29.026Z,100450.41
2022-12-12T05:02:19.473Z,100456.94
2022-12-12T05:05:07.422Z,100453.28
2022-12-12T05:07:40.544Z,100456.34
2022-12-12T05:10:13.988Z,100455.94
2022-12-12T05:12:56.917Z,100461.66
2022-12-12T05:15:24.665Z,100459.00
2022-12-12T05:18:02.111Z,100452.50
2022-12-12T05:20:29.131Z,100459.63
2022-12-12T05:22:56.169Z,100453.53
2022-12-12T05:25:23.079Z,100460.84
2022-12-12T05:27:50.108Z,100461.47
2022-12-12T05:30:17.147Z,100456.78
2022-12-12T05:32:44.213Z,100458.44
2022-12-12T05:35:12.048Z,100472.47
2022-12-12T05:37:39.553Z,100455.19
2022-12-12T05:40:11.093Z,100460.88
2022-12-12T05:42:38.199Z,100456.00
2022-12-12T05:45:07.858Z,100453.53
2022-12-12T05:47:35.530Z,100464.13
2022-12-12T05:50:02.575Z,100467.34
2022-12-12T05:52:29.735Z,100463.50
2022-12-12T05:54:56.639Z,100461.25
2022-12-12T05:57:23.823Z,100467.56
2022-12-12T05:59:50.969Z,100458.00
2022-12-12T06:02:17.945Z,100460.03
2022-12-12T06:04:48.133Z,100455.13
2022-12-12T06:07:15.042Z,100460.41
2022-12-12T06:09:42.145Z,100455.94
2022-12-12T06:12:09.289Z,100461.44
2022-12-12T06:14:36.302Z,100459.78
2022-12-12T06:17:03.394Z,100467.09
2022-12-12T06:19:30.595Z,100480.31
2022-12-12T06:21:57.516Z,100475.03
2022-12-12T06:24:24.665Z,100481.13
2022-12-12T06:26:51.702Z,100478.69
2022-12-12T06:29:18.807Z,100479.72
2022-12-12T06:31:45.833Z,100488.69
2022-12-12T06:34:12.870Z,100488.88
2022-12-12T06:36:39.943Z,100492.56
2022-12-12T06:39:07.604Z,100494.19
2022-12-12T06:41:34.863Z,100498.47
2022-12-12T06:44:02.092Z,100498.47
2022-12-12T06:46:30.485Z,100507.63
2022-12-12T06:48:58.652Z,100504.59
2022-12-12T06:51:31.782Z,100502.78
2022-12-12T06:53:59.343Z,100503.59
2022-12-12T06:56:27.002Z,100497.25
2022-12-12T06:58:55.235Z,100498.06
2022-12-12T07:01:23.969Z,100503.56
2022-12-12T07:03:52.803Z,100512.31
2022-12-12T07:06:22.374Z,100516.38
2022-12-12T07:08:50.787Z,100523.94
2022-12-12T07:11:22.421Z,100513.78
2022-12-12T07:13:50.831Z,100511.75
2022-12-12T07:16:18.460Z,100507.66
2022-12-12T07:18:46.171Z,100515.00
2022-12-12T07:21:18.061Z,100514.19
2022-12-12T07:23:45.584Z,100523.16
2022-12-12T07:26:19.405Z,100521.50
2022-12-12T07:28:46.607Z,100517.03
2022-12-12T07:31:17.491Z,100520.50
2022-12-12T07:33:45.073Z,100533.53
2022-12-12T07:36:13.966Z,100532.50
2022-12-12T07:38:42.038Z,100529.66
2022-12-12T07:41:13.480Z,100538.66
2022-12-12T07:43:44.283Z,100537.63
2022-12-12T07:46:17.604Z,100535.00
2022-12-12T07:48:45.144Z,100530.09
2022-12-12T07:51:13.031Z,100541.09
2022-12-12T07:53:40.339Z,100543.97
2022-12-12T07:56:13.567Z,100548.84
2022-12-12T07:58:40.704Z,100553.75
2022-12-12T08:01:17.839Z,100552.53
2022-12-12T08:03:47.039Z,100550.50
2022-12-12T08:06:16.752Z,100560.91
2022-12-12T08:08:45.037Z,100560.91
2022-12-12T08:11:15.668Z,100567.22
2022-12-12T08:13:43.472Z,100569.88
2022-12-12T08:16:17.755Z,100569.69
2022-12-12T08:18:45.638Z,100568.06
2022-12-12T08:21:18.712Z,100577.00
2022-12-12T08:23:50.319Z,100570.47
2022-12-12T08:26:18.346Z,100575.16
2022-12-12T08:28:49.226Z,100578.63
2022-12-12T08:31:17.944Z,100576.00
2022-12-12T08:33:45.947Z,100582.09
2022-12-12T08:36:16.673Z,100581.91
2022-12-12T08:38:44.582Z,100575.41
2022-12-12T08:41:12.849Z,100583.13
2022-12-12T08:43:42.335Z,100575.41
2022-12-12T08:46:16.794Z,100593.91
2022-12-12T08:48:46.493Z,100586.19
2022-12-12T08:51:14.772Z,100593.09
2022-12-12T08:53:48.111Z,100591.66
2022-12-12T08:56:16.764Z,100606.13
2022-12-12T08:58:44.438Z,100605.72
2022-12-12T09:01:16.882Z,100606.34
2022-12-12T09:03:43.885Z,100611.63
2022-12-12T09:06:12.141Z,100609.38
2022-12-12T09:08:39.302Z,100616.31
2022-12-12T09:11:07.696Z,100609.78
2022-12-12T09:13:36.226Z,100615.06
2022-12-12T09:16:04.116Z,100614.44
2022-12-12T09:18:31.126Z,100623.81
2022-12-12T09:20:59.388Z,100627.28
2022-12-12T09:23:28.442Z,100627.91
2022-12-12T09:25:56.011Z,100622.41
2022-12-12T09:28:26.048Z,100627.69
2022-12-12T09:30:53.090Z,100628.72
2022-12-12T09:33:20.131Z,100624.63
2022-12-12T09:35:47.833Z,100625.06
2022-12-12T09:38:15.284Z,100618.13
2022-12-12T09:40:55.663Z,100631.59
2022-12-12T09:43:30.494Z,100629.75
2022-12-12T09:45:59.127Z,100629.56
2022-12-12T09:48:54.004Z,100638.75
2022-12-12T09:51:20.953Z,100633.88
2022-12-12T09:53:47.926Z,100627.56
2022-12-12T09:56:24.203Z,100634.75
2022-12-12T09:59:22.751Z,100636.81
2022-12-12T10:02:05.729Z,100629.91
2022-12-12T10:05:01.098Z,100618.31
2022-12-12T10:08:05.098Z,100628.09
2022-12-12T10:10:44.622Z,100625.28
2022-12-12T10:13:27.619Z,100627.72
2022-12-12T10:16:10.207Z,100632.84
2022-12-12T10:18:43.378Z,100625.31
2022-12-12T10:21:21.577Z,100626.97
2022-12-12T10:24:02.639Z,100635.81
2022-12-12T10:26:31.615Z,100630.31
2022-12-12T10:29:19.894Z,100631.88
2022-12-12T10:32:05.063Z,100640.53
2022-12-12T10:35:24.378Z,100621.91
2022-12-12T10:38:34.024Z,100622.28
2022-12-12T10:41:17.954Z,100622.94
2022-12-12T10:44:04.345Z,100625.59
2022-12-12T10:47:00.459Z,100618.91
2022-12-12T10:49:27.857Z,100615.22
2022-12-12T10:51:57.878Z,100622.09
2022-12-12T10:54:28.052Z,100612.44
2022-12-12T10:57:20.194Z,100620.66
2022-12-12T10:59:49.904Z,100623.19
2022-12-12T11:02:30.194Z,100612.50
2022-12-12T11:05:08.824Z,100612.50
2022-12-12T11:07:47.465Z,100600.38
2022-12-12T11:10:33.665Z,100609.25
2022-12-12T11:13:16.117Z,100606.28
2022-12-12T11:15:59.900Z,100603.09
2022-12-12T11:18:29.817Z,100586.97
2022-12-12T11:21:11.490Z,100607.13
2022-12-12T11:23:52.187Z,100603.69
2022-12-12T11:26:21.942Z,100605.97
2022-12-12T11:28:58.297Z,100596.94
2022-12-12T11:31:31.054Z,100594.88
2022-12-12T11:34:05.363Z,100594.97
2022-12-12T11:36:38.784Z,100595.41
2022-12-12T11:39:41.735Z,100594.59
2022-12-12T11:42:19.594Z,100594.03
2022-12-12T11:45:23.668Z,100590.31
2022-12-12T11:47:50.730Z,100595.75
2022-12-12T11:50:28.642Z,100594.16
2022-12-12T11:53:01.414Z,100596.31
2022-12-12T11:56:12.140Z,100597.41
2022-12-12T11:59:13.367Z,100615.88
2022-12-12T12:02:12.319Z,100604.31
2022-12-12T12:05:13.850Z,100616.19
2022-12-12T12:08:48.451Z,100624.50
2022-12-12T12:11:37.463Z,100618.16
2022-12-12T12:14:32.249Z,100627.09
2022-12-12T12:17:44.405Z,100626.75
2022-12-12T12:20:36.196Z,100623.03
2022-12-12T12:23:42.527Z,100631.53
2022-12-12T12:26:42.202Z,100631.13
2022-12-12T12:30:00.586Z,100636.84
2022-12-12T12:32:50.515Z,100628.91
2022-12-12T12:36:03.898Z,100629.09
2022-12-12T12:39:11.146Z,100625.72
2022-12-12T12:42:06.195Z,100634.28
2022-12-12T12:44:50.761Z,100638.91
2022-12-12T12:47:49.179Z,100638.19
2022-12-12T12:50:28.401Z,100635.56
2022-12-12T12:53:04.892Z,100639.66
2022-12-12T12:55:38.666Z,100632.16
2022-12-12T12:58:24.992Z,100632.97
2022-12-12T13:01:03.959Z,100633.38
2022-12-12T13:03:45.779Z,100643.31
2022-12-12T13:06:20.387Z,100626.13
2022-12-12T13:08:54.497Z,100636.31
2022-12-12T13:11:32.167Z,100638.34
2022-12-12T13:14:54.620Z,100631.78
2022-12-12T13:17:48.777Z,100644.75
2022-12-12T13:20:22.236Z,100641.66
2022-12-12T13:23:10.901Z,100647.09
2022-12-12T13:25:44.233Z,100661.94
2022-12-12T13:28:22.138Z,100641.31
2022-12-12T13:31:26.273Z,100646.41
2022-12-12T13:34:08.944Z,100645.38
2022-12-12T13:36:41.399Z,100639.66
2022-12-12T13:39:23.607Z,100644.09
2022-12-12T13:42:01.727Z,100657.91
2022-12-12T13:44:49.280Z,100651.56
2022-12-12T13:47:22.851Z,100642.78
2022-12-12T13:50:10.466Z,100651.69
2022-12-12T13:52:42.391Z,100655.69
2022-12-12T13:55:12.976Z,100656.88
2022-12-12T13:58:05.989Z,100661.34
2022-12-12T14:00:41.012Z,100658.91
2022-12-12T14:03:11.191Z,100659.09
2022-12-12T14:05:50.812Z,100661.75
2022-12-12T14:08:18.237Z,100661.13
2022-12-12T14:11:01.387Z,100651.56
2022-12-12T14:13:40.288Z,100661.13
2022-12-12T14:16:20.744Z,100658.47
2022-12-12T14:18:52.150Z,100666.59
2022-12-12T14:21:21.784Z,100665.88
2022-12-12T14:23:52.589Z,100664.78
2022-12-12T14:26:28.225Z,100656.97
2022-12-12T14:29:17.313Z,100665.66
2022-12-12T14:31:50.069Z,100659.31
2022-12-12T14:34:28.142Z,100668.00
2022-12-12T14:37:19.961Z,100672.66
2022-12-12T14:39:54.746Z,100677.06
2022-12-12T14:43:22.003Z,100680.91
2022-12-12T14:45:49.750Z,100679.00
2022-12-12T14:48:32.903Z,100685.66
2022-12-12T14:51:11.917Z,100677.13
2022-12-12T14:53:38.732Z,100685.22
2022-12-12T14:56:16.702Z,100681.13
2022-12-12T14:59:06.588Z,100680.13
2022-12-12T15:01:45.130Z,100684.97
2022-12-12T15:04:35.504Z,100690.44
2022-12-12T15:07:05.700Z,100701.81
2022-12-12T15:09:38.979Z,100708.91
2022-12-12T15:12:17.595Z,100706.47
2022-12-12T15:14:47.788Z,100716.22
2022-12-12T15:17:20.227Z,100711.75
2022-12-12T15:20:11.315Z,100713.31
2022-12-12T15:22:57.134Z,100722.22
2022-12-12T15:25:31.944Z,100710.22
2022-12-12T15:27:59.732Z,100700.00
2022-12-12T15:30:43.021Z,100708.47
2022-12-12T15:33:18.096Z,100708.84
2022-12-12T15:36:01.495Z,100698.66
2022-12-12T15:38:30.218Z,100709.84
2022-12-12T15:41:06.718Z,100705.38
2022-12-12T15:43:38.915Z,100706.66
2022-12-12T15:46:16.905Z,100702.56
2022-12-12T15:48:45.730Z,100700.47
2022-12-12T15:51:13.700Z,100710.22
2022-12-12T15:53:48.011Z,100708.59
2022-12-12T15:56:19.385Z,100709.78
2022-12-12T15:58:50.395Z,100710.13
2022-12-12T16:01:22.311Z,100711.97
2022-12-12T16:04:12.940Z,100714.97
2022-12-12T16:06:47.609Z,100711.44
2022-12-12T16:09:22.646Z,100705.69
2022-12-12T16:11:58.265Z,100720.44
2022-12-12T16:14:39.057Z,100721.81
2022-12-12T16:17:25.737Z,100719.91
2022-12-12T16:20:07.431Z,100715.53
2022-12-12T16:22:48.731Z,100728.72
2022-12-12T16:25:21.896Z,100731.09
2022-12-12T16:28:02.625Z,100731.53
2022-12-12T16:30:29.920Z,100738.63
2022-12-12T16:32:56.906Z,100731.53
2022-12-12T16:35:24.796Z,100739.28
2022-12-12T16:37:53.814Z,100743.38
2022-12-12T16:40:21.742Z,100736.47
2022-12-12T16:43:07.700Z,100747.66
2022-12-12T16:45:38.279Z,100740.09
2022-12-12T16:48:23.646Z,100758.19
2022-12-12T16:50:55.482Z,100751.28
2022-12-12T16:53:22.909Z,100746.19
2022-12-12T16:55:52.200Z,100749.47
2022-12-12T16:58:21.242Z,100743.09
2022-12-12T17:00:49.213Z,100747.38
2022-12-12T17:03:17.391Z,100749.66
2022-12-12T17:05:46.130Z,100761.84
2022-12-12T17:08:16.201Z,100744.91
2022-12-12T17:10:47.089Z,100747.66
2022-12-12T17:13:24.258Z,100733.38
2022-12-12T17:15:53.975Z,100746.28
2022-12-12T17:18:22.170Z,100737.56
2022-12-12T17:20:50.108Z,100743.00
2022-12-12T17:23:27.456Z,100744.81
2022-12-12T17:25:59.129Z,100749.28
2022-12-12T17:28:30.296Z,100758.84
2022-12-12T17:30:57.397Z,100757.38
2022-12-12T17:33:24.644Z,100761.66
2022-12-12T17:36:06.392Z,100770.22
2022-12-12T17:38:34.174Z,100768.94
2022-12-12T17:41:08.905Z,100771.84
2022-12-12T17:43:37.210Z,100784.41
2022-12-12T17:46:08.249Z,100764.75
2022-12-12T17:48:36.957Z,100775.13
2022-12-12T17:51:06.496Z,100770.03
2022-12-12T17:53:37.995Z,100765.56
2022-12-12T17:56:17.846Z,100759.94
2022-12-12T17:58:48.134Z,100757.09
2022-12-12T18:01:25.912Z,100758.75
2022-12-12T18:03:53.924Z,100756.09
2022-12-12T18:06:23.487Z,100762.03
2022-12-12T18:08:52.924Z,100753.28
2022-12-12T18:11:26.936Z,100757.38
2022-12-12T18:13:57.464Z,100749.84
2022-12-12T18:16:27.599Z,100761.03
2022-12-12T18:18:56.068Z,100764.28
2022-12-12T18:24:15.721Z,100768.22
2022-12-12T18:26:44.510Z,100775.13
2022-12-12T18:29:13.551Z,100773.31
2022-12-12T18:31:40.850Z,100764.75
2022-12-12T18:34:08.295Z,100764.13
2022-12-12T18:36:35.670Z,100760.47
2022-12-12T18:39:05.125Z,100765.75
2022-12-12T18:41:32.978Z,100769.22
2022-12-12T18:44:07.040Z,100765.13
2022-12-12T18:46:40.554Z,100766.47
2022-12-12T18:49:13.652Z,100766.84
2022-12-12T18:51:41.446Z,100770.03
2022-12-12T18:54:14.392Z,100765.28
2022-12-12T18:56:43.701Z,100781.31
2022-12-12T18:59:11.204Z,100767.00
2022-12-12T19:01:38.773Z,100778.91
2022-12-12T19:04:12.225Z,100771.09
2022-12-12T19:06:42.473Z,100774.25
2022-12-12T19:09:15.537Z,100778.63
2022-12-12T19:11:43.491Z,100782.13
2022-12-12T19:14:12.318Z,100789.22
2022-12-12T19:16:40.657Z,100795.38
2022-12-12T19:19:12.924Z,100796.53
2022-12-12T19:21:42.857Z,100806.31
2022-12-12T19:24:12.535Z,100799.13
2022-12-12T19:26:43.724Z,100784.19
2022-12-12T19:29:15.368Z,100775.72
2022-12-12T19:31:42.915Z,100788.25
2022-12-12T19:34:13.363Z,100792.03
2022-12-12T19:36:41.981Z,100799.81
2022-12-12T19:39:10.255Z,100802.34
2022-12-12T19:41:37.698Z,100796.13
2022-12-12T19:44:08.578Z,100798.28
2022-12-12T19:46:36.018Z,100790.09
2022-12-12T19:49:08.309Z,100798.50
2022-12-12T19:51:38.643Z,100806.06
2022-12-12T19:54:10.395Z,100802.50
2022-12-12T19:56:41.757Z,100802.84
2022-12-12T19:59:12.208Z,100805.81
2022-12-12T20:01:39.602Z,100821.31
2022-12-12T20:04:13.775Z,100809.47
2022-12-12T20:06:42.016Z,100813.44
2022-12-12T20:09:10.618Z,100817.72
2022-12-12T20:11:38.798Z,100820.69
2022-12-12T20:14:06.536Z,100818.88
2022-12-12T20:16:33.885Z,100812.47
2022-12-12T20:19:00.816Z,100808.69
2022-12-12T20:24:18.556Z,100814.25
2022-12-12T20:26:47.738Z,100820.16
2022-12-12T20:29:15.363Z,100817.19
2022-12-12T20:31:48.565Z,100827.69
2022-12-12T20:34:18.602Z,100825.19
2022-12-12T20:36:46.311Z,100814.31
2022-12-12T20:39:16.603Z,100821.22
2022-12-12T20:41:44.404Z,100832.69
2022-12-12T20:44:13.590Z,100820.00
2022-12-12T20:46:44.683Z,100816.69
2022-12-12T20:49:19.362Z,100834.72
2022-12-12T20:51:56.447Z,100835.31
2022-12-12T20:54:26.589Z,100834.44
2022-12-12T20:56:54.655Z,100839.31
2022-12-12T20:59:22.735Z,100830.88
2022-12-12T21:01:49.822Z,100832.28
2022-12-12T21:04:17.177Z,100836.38
2022-12-12T21:06:48.613Z,100830.38
2022-12-12T21:09:23.265Z,100830.22
2022-12-12T21:11:56.551Z,100831.16
2022-12-12T21:14:26.927Z,100828.66
2022-12-12T21:16:54.965Z,100821.03
2022-12-12T21:19:23.437Z,100815.84
2022-12-12T21:21:52.788Z,100821.75
2022-12-12T21:24:20.403Z,100817.94
2022-12-12T21:26:47.802Z,100828.78
2022-12-12T21:29:16.240Z,100835.16
2022-12-12T21:31:50.240Z,100818.16
2022-12-12T21:34:22.986Z,100827.69
2022-12-12T21:36:54.813Z,100821.59
2022-12-12T21:39:27.917Z,100824.53
2022-12-12T21:41:56.225Z,100818.72
2022-12-12T21:44:24.245Z,100812.06
2022-12-12T21:46:52.107Z,100814.97
2022-12-12T21:49:28.666Z,100830.44
2022-12-12T21:52:06.291Z,100823.72
2022-12-12T21:54:33.837Z,100821.97
2022-12-12T21:57:01.415Z,100820.34
2022-12-12T21:59:29.892Z,100816.34
2022-12-12T22:02:00.111Z,100824.06
2022-12-12T22:04:27.901Z,100824.72
2022-12-12T22:06:55.032Z,100825.34
2022-12-12T22:09:22.164Z,100821.06
2022-12-12T22:11:52.123Z,100832.09
2022-12-12T22:14:30.130Z,100821.16
2022-12-12T22:16:57.185Z,100814.91
2022-12-12T22:19:24.815Z,100817.06
2022-12-12T22:21:52.341Z,100821.81
2022-12-12T22:24:19.610Z,100815.06
2022-12-12T22:26:49.730Z,100822.91
2022-12-12T22:29:19.127Z,100827.00
2022-12-12T22:31:49.803Z,100819.06
2022-12-12T22:34:21.592Z,100820.06
2022-12-12T22:36:49.794Z,100814.81
2022-12-12T22:39:21.335Z,100821.53
2022-12-12T22:41:48.365Z,100819.72
2022-12-12T22:44:17.943Z,100811.63
2022-12-12T22:46:46.234Z,100816.06
2022-12-12T22:49:21.026Z,100822.53
2022-12-12T22:51:49.697Z,100820.06
2022-12-12T22:54:17.117Z,100820.44
2022-12-12T22:56:44.632Z,100838.28
2022-12-12T22:59:15.367Z,100825.63
2022-12-12T23:01:42.995Z,100817.06
2022-12-12T23:04:12.897Z,100816.06
2022-12-12T23:06:41.461Z,100819.34
2022-12-12T23:09:21.395Z,100829.72
2022-12-12T23:11:49.613Z,100831.53
2022-12-12T23:14:22.201Z,100830.72
2022-12-12T23:16:50.907Z,100828.91
2022-12-12T23:19:23.262Z,100820.34
2022-12-12T23:21:50.528Z,100828.63
2022-12-12T23:24:17.520Z,100836.53
2022-12-12T23:26:44.721Z,100841.53
2022-12-12T23:29:16.936Z,100829.16
2022-12-12T23:31:44.637Z,100826.81
2022-12-12T23:34:24.769Z,100832.91
2022-12-12T23:36:55.483Z,100833.72
2022-12-12T23:39:24.223Z,100829.25
2022-12-12T23:41:51.314Z,100825.97
2022-12-12T23:44:20.705Z,100820.72
2022-12-12T23:46:49.055Z,100822.81
2022-12-12T23:49:25.535Z,100827.91
2022-12-12T23:51:58.515Z,100821.63
2022-12-12T23:54:32.076Z,100814.53
2022-12-12T23:56:59.886Z,100818.97
2022-12-12T23:59:27.189Z,100814.53
