createdAt,value
2022-11-27T00:00:17.131Z,100.0
2022-11-27T00:01:16.606Z,100.0
2022-11-27T00:02:16.818Z,100.0
2022-11-27T00:03:17.696Z,100.0
2022-11-27T00:04:17.565Z,100.0
2022-11-27T00:05:17.125Z,100.0
2022-11-27T00:06:16.600Z,100.0
2022-11-27T00:07:17.295Z,100.0
2022-11-27T00:08:16.833Z,100.0
2022-11-27T00:09:17.314Z,100.0
2022-11-27T00:10:16.809Z,100.0
2022-11-27T00:11:17.314Z,100.0
2022-11-27T00:12:16.802Z,100.0
2022-11-27T00:13:17.307Z,100.0
2022-11-27T00:14:16.814Z,100.0
2022-11-27T00:15:17.671Z,100.0
2022-11-27T00:16:17.273Z,100.0
2022-11-27T00:17:16.833Z,100.0
2022-11-27T00:18:17.301Z,100.0
2022-11-27T00:19:16.784Z,100.0
2022-11-27T00:20:17.253Z,100.0
2022-11-27T00:21:16.765Z,100.0
2022-11-27T00:22:16.757Z,100.0
2022-11-27T00:23:17.261Z,100.0
2022-11-27T00:24:16.718Z,100.0
2022-11-27T00:25:17.188Z,100.0
2022-11-27T00:26:16.701Z,100.0
2022-11-27T00:27:17.231Z,100.0
2022-11-27T00:28:16.730Z,100.0
2022-11-27T00:29:17.203Z,100.0
2022-11-27T00:30:16.750Z,100.0
2022-11-27T00:31:17.622Z,100.0
2022-11-27T00:32:16.506Z,100.0
2022-11-27T00:33:16.988Z,100.0
2022-11-27T00:34:16.464Z,100.0
2022-11-27T00:35:16.972Z,100.0
2022-11-27T00:36:17.440Z,100.0
2022-11-27T00:37:16.939Z,100.0
2022-11-27T00:38:17.412Z,100.0
2022-11-27T00:39:16.894Z,100.0
2022-11-27T00:40:17.399Z,100.0
2022-11-27T00:41:16.908Z,100.0
2022-11-27T00:42:16.737Z,100.0
2022-11-27T00:43:17.214Z,100.0
2022-11-27T00:44:16.747Z,100.0
2022-11-27T00:45:17.268Z,100.0
2022-11-27T00:46:16.913Z,100.0
2022-11-27T00:47:17.410Z,100.0
2022-11-27T00:48:16.922Z,100.0
2022-11-27T00:49:17.377Z,100.0
2022-11-27T00:50:16.858Z,100.0
2022-11-27T00:51:17.319Z,100.0
2022-11-27T00:52:17.011Z,100.0
2022-11-27T00:53:16.505Z,100.0
2022-11-27T00:54:16.984Z,100.0
2022-11-27T00:55:16.509Z,100.0
2022-11-27T00:56:16.983Z,100.0
2022-11-27T00:57:16.513Z,100.0
2022-11-27T00:58:17.004Z,100.0
2022-11-27T00:59:16.485Z,100.0
2022-11-27T01:00:16.954Z,100.0
2022-11-27T01:01:17.527Z,100.0
2022-11-27T01:02:16.735Z,100.0
2022-11-27T01:03:17.402Z,100.0
2022-11-27T01:04:16.927Z,100.0
2022-11-27T01:05:17.418Z,100.0
2022-11-27T01:06:16.901Z,100.0
2022-11-27T01:07:17.486Z,100.0
2022-11-27T01:08:17.021Z,100.0
2022-11-27T01:09:16.507Z,100.0
2022-11-27T01:10:16.986Z,100.0
2022-11-27T01:11:16.514Z,100.0
2022-11-27T01:12:17.341Z,100.0
2022-11-27T01:13:16.832Z,100.0
2022-11-27T01:14:17.321Z,100.0
2022-11-27T01:15:16.782Z,100.0
2022-11-27T01:16:17.492Z,100.0
2022-11-27T01:17:18.491Z,100.0
2022-11-27T01:18:16.997Z,100.0
2022-11-27T01:19:16.494Z,100.0
2022-11-27T01:20:16.974Z,100.0
2022-11-27T01:21:17.449Z,100.0
2022-11-27T01:22:17.219Z,100.0
2022-11-27T01:23:16.707Z,100.0
2022-11-27T01:24:17.202Z,100.0
2022-11-27T01:25:16.692Z,100.0
2022-11-27T01:26:17.183Z,100.0
2022-11-27T01:27:16.668Z,100.0
2022-11-27T01:28:17.163Z,100.0
2022-11-27T01:29:16.619Z,100.0
2022-11-27T01:30:17.108Z,100.0
2022-11-27T01:31:16.785Z,100.0
2022-11-27T01:32:17.238Z,100.0
2022-11-27T01:33:16.716Z,100.0
2022-11-27T01:34:17.199Z,100.0
2022-11-27T01:35:16.703Z,100.0
2022-11-27T01:36:17.222Z,100.0
2022-11-27T01:37:16.712Z,100.0
2022-11-27T01:38:17.181Z,100.0
2022-11-27T01:39:16.666Z,100.0
2022-11-27T01:40:17.151Z,100.0
2022-11-27T01:41:16.658Z,100.0
2022-11-27T01:42:17.323Z,100.0
2022-11-27T01:43:16.794Z,100.0
2022-11-27T01:44:17.246Z,100.0
2022-11-27T01:45:16.717Z,100.0
2022-11-27T01:46:17.339Z,100.0
2022-11-27T01:47:17.003Z,100.0
2022-11-27T01:48:16.492Z,100.0
2022-11-27T01:49:16.975Z,100.0
2022-11-27T01:50:16.475Z,100.0
2022-11-27T01:51:16.949Z,100.0
2022-11-27T01:52:16.588Z,100.0
2022-11-27T01:53:17.091Z,100.0
2022-11-27T01:54:16.574Z,100.0
2022-11-27T01:55:17.053Z,100.0
2022-11-27T01:56:16.536Z,100.0
2022-11-27T01:57:17.023Z,100.0
2022-11-27T01:58:16.504Z,100.0
2022-11-27T01:59:16.955Z,100.0
2022-11-27T02:00:17.414Z,100.0
2022-11-27T02:01:17.012Z,100.0
2022-11-27T02:02:16.801Z,100.0
2022-11-27T02:03:17.465Z,100.0
2022-11-27T02:04:17.019Z,100.0
2022-11-27T02:05:16.489Z,100.0
2022-11-27T02:06:16.999Z,100.0
2022-11-27T02:07:16.557Z,100.0
2022-11-27T02:08:17.050Z,100.0
2022-11-27T02:09:16.569Z,100.0
2022-11-27T02:10:17.067Z,100.0
2022-11-27T02:11:16.572Z,100.0
2022-11-27T02:12:17.208Z,100.0
2022-11-27T02:13:16.666Z,100.0
2022-11-27T02:14:17.133Z,100.0
2022-11-27T02:15:16.592Z,100.0
2022-11-27T02:16:18.613Z,100.0
2022-11-27T02:17:17.113Z,100.0
2022-11-27T02:18:16.592Z,100.0
2022-11-27T02:19:17.056Z,100.0
2022-11-27T02:20:16.577Z,100.0
2022-11-27T02:21:17.045Z,100.0
2022-11-27T02:22:17.000Z,100.0
2022-11-27T02:23:16.504Z,100.0
2022-11-27T02:24:17.013Z,100.0
2022-11-27T02:25:16.487Z,100.0
2022-11-27T02:26:16.946Z,100.0
2022-11-27T02:27:17.473Z,100.0
2022-11-27T02:28:16.931Z,100.0
2022-11-27T02:29:17.401Z,100.0
2022-11-27T02:30:16.876Z,100.0
2022-11-27T02:31:17.508Z,100.0
2022-11-27T02:32:16.571Z,100.0
2022-11-27T02:33:17.046Z,100.0
2022-11-27T02:34:16.539Z,100.0
2022-11-27T02:35:17.020Z,100.0
2022-11-27T02:36:16.554Z,100.0
2022-11-27T02:37:17.032Z,100.0
2022-11-27T02:38:16.505Z,100.0
2022-11-27T02:39:16.992Z,100.0
2022-11-27T02:40:16.467Z,100.0
2022-11-27T02:41:16.972Z,100.0
2022-11-27T02:42:16.773Z,100.0
2022-11-27T02:43:17.255Z,100.0
2022-11-27T02:44:16.716Z,100.0
2022-11-27T02:45:17.261Z,100.0
2022-11-27T02:46:16.894Z,100.0
2022-11-27T02:47:17.431Z,100.0
2022-11-27T02:48:16.904Z,100.0
2022-11-27T02:49:17.409Z,100.0
2022-11-27T02:50:16.924Z,100.0
2022-11-27T02:51:17.398Z,100.0
2022-11-27T02:52:16.548Z,100.0
2022-11-27T02:53:17.022Z,100.0
2022-11-27T02:54:16.491Z,100.0
2022-11-27T02:55:16.948Z,100.0
2022-11-27T02:56:17.414Z,100.0
2022-11-27T02:57:16.912Z,100.0
2022-11-27T02:58:17.397Z,100.0
2022-11-27T02:59:16.858Z,100.0
2022-11-27T03:00:17.358Z,100.0
2022-11-27T03:01:16.963Z,100.0
2022-11-27T03:02:17.140Z,100.0
2022-11-27T03:03:16.869Z,100.0
2022-11-27T03:04:17.387Z,100.0
2022-11-27T03:05:16.859Z,100.0
2022-11-27T03:06:17.363Z,100.0
2022-11-27T03:07:17.040Z,100.0
2022-11-27T03:08:16.509Z,100.0
2022-11-27T03:09:17.014Z,100.0
2022-11-27T03:10:16.493Z,100.0
2022-11-27T03:11:17.006Z,100.0
2022-11-27T03:12:16.637Z,100.0
2022-11-27T03:13:17.147Z,100.0
2022-11-27T03:14:16.587Z,100.0
2022-11-27T03:15:17.049Z,100.0
2022-11-27T03:16:16.691Z,100.0
2022-11-27T03:17:17.261Z,100.0
2022-11-27T03:18:16.791Z,100.0
2022-11-27T03:19:17.592Z,100.0
2022-11-27T03:20:17.072Z,100.0
2022-11-27T03:21:16.622Z,100.0
2022-11-27T03:22:16.840Z,100.0
2022-11-27T03:23:17.297Z,100.0
2022-11-27T03:24:16.778Z,100.0
2022-11-27T03:25:17.243Z,100.0
2022-11-27T03:26:16.713Z,100.0
2022-11-27T03:27:17.174Z,100.0
2022-11-27T03:28:16.643Z,100.0
2022-11-27T03:29:17.145Z,100.0
2022-11-27T03:30:16.637Z,100.0
2022-11-27T03:31:17.316Z,100.0
2022-11-27T03:32:17.008Z,100.0
2022-11-27T03:33:16.508Z,100.0
2022-11-27T03:34:16.980Z,100.0
2022-11-27T03:35:16.449Z,100.0
2022-11-27T03:36:16.936Z,100.0
2022-11-27T03:37:17.710Z,100.0
2022-11-27T03:38:17.193Z,100.0
2022-11-27T03:39:16.657Z,100.0
2022-11-27T03:40:17.144Z,100.0
2022-11-27T03:41:16.617Z,100.0
2022-11-27T03:42:17.152Z,100.0
2022-11-27T03:43:16.647Z,100.0
2022-11-27T03:44:17.144Z,100.0
2022-11-27T03:45:16.642Z,100.0
2022-11-27T03:46:17.309Z,100.0
2022-11-27T03:47:16.999Z,100.0
2022-11-27T03:48:16.556Z,100.0
2022-11-27T03:49:17.038Z,100.0
2022-11-27T03:50:16.546Z,100.0
2022-11-27T03:51:17.068Z,100.0
2022-11-27T03:52:17.449Z,100.0
2022-11-27T03:53:16.902Z,100.0
2022-11-27T03:54:17.380Z,100.0
2022-11-27T03:55:16.848Z,100.0
2022-11-27T03:56:17.332Z,100.0
2022-11-27T03:57:16.813Z,100.0
2022-11-27T03:58:17.300Z,100.0
2022-11-27T03:59:16.822Z,100.0
2022-11-27T04:00:17.312Z,100.0
2022-11-27T04:01:16.844Z,100.0
2022-11-27T04:02:16.944Z,100.0
2022-11-27T04:03:16.505Z,100.0
2022-11-27T04:04:17.111Z,100.0
2022-11-27T04:05:16.630Z,100.0
2022-11-27T04:06:17.110Z,100.0
2022-11-27T04:07:16.682Z,100.0
2022-11-27T04:08:17.155Z,100.0
2022-11-27T04:09:16.645Z,100.0
2022-11-27T04:10:17.129Z,100.0
2022-11-27T04:11:16.614Z,100.0
2022-11-27T04:12:17.192Z,100.0
2022-11-27T04:13:16.687Z,100.0
2022-11-27T04:14:17.198Z,100.0
2022-11-27T04:15:16.721Z,100.0
2022-11-27T04:16:17.429Z,100.0
2022-11-27T04:17:16.982Z,100.0
2022-11-27T04:18:16.458Z,100.0
2022-11-27T04:19:16.933Z,100.0
2022-11-27T04:20:17.439Z,100.0
2022-11-27T04:21:16.936Z,100.0
2022-11-27T04:22:16.617Z,100.0
2022-11-27T04:23:17.138Z,100.0
2022-11-27T04:24:16.617Z,100.0
2022-11-27T04:25:17.106Z,100.0
2022-11-27T04:26:16.577Z,100.0
2022-11-27T04:27:17.071Z,100.0
2022-11-27T04:28:16.576Z,100.0
2022-11-27T04:29:17.082Z,100.0
2022-11-27T04:30:16.600Z,100.0
2022-11-27T04:31:17.233Z,100.0
2022-11-27T04:32:17.236Z,100.0
2022-11-27T04:33:16.718Z,100.0
2022-11-27T04:34:17.226Z,100.0
2022-11-27T04:35:16.695Z,100.0
2022-11-27T04:36:17.163Z,100.0
2022-11-27T04:37:16.618Z,100.0
2022-11-27T04:38:17.085Z,100.0
2022-11-27T04:39:16.560Z,100.0
2022-11-27T04:40:17.034Z,100.0
2022-11-27T04:41:16.526Z,100.0
2022-11-27T04:42:17.127Z,100.0
2022-11-27T04:43:16.589Z,100.0
2022-11-27T04:44:17.065Z,100.0
2022-11-27T04:45:16.576Z,100.0
2022-11-27T04:46:17.171Z,100.0
2022-11-27T04:47:16.671Z,100.0
2022-11-27T04:48:17.146Z,100.0
2022-11-27T04:49:16.615Z,100.0
2022-11-27T04:50:17.075Z,100.0
2022-11-27T04:51:16.565Z,100.0
2022-11-27T04:52:16.674Z,100.0
2022-11-27T04:53:17.161Z,100.0
2022-11-27T04:54:16.629Z,100.0
2022-11-27T04:55:17.101Z,100.0
2022-11-27T04:56:16.620Z,100.0
2022-11-27T04:57:17.134Z,100.0
2022-11-27T04:58:16.627Z,100.0
2022-11-27T04:59:17.110Z,100.0
2022-11-27T05:00:16.613Z,100.0
2022-11-27T05:01:17.247Z,100.0
2022-11-27T05:02:17.092Z,100.0
2022-11-27T05:03:16.692Z,100.0
2022-11-27T05:04:17.184Z,100.0
2022-11-27T05:05:16.669Z,100.0
2022-11-27T05:06:17.149Z,100.0
2022-11-27T05:07:16.732Z,100.0
2022-11-27T05:08:17.212Z,100.0
2022-11-27T05:09:16.697Z,100.0
2022-11-27T05:10:17.161Z,100.0
2022-11-27T05:11:16.628Z,100.0
2022-11-27T05:12:17.137Z,100.0
2022-11-27T05:13:16.615Z,100.0
2022-11-27T05:14:17.171Z,100.0
2022-11-27T05:15:16.671Z,100.0
2022-11-27T05:16:17.310Z,100.0
2022-11-27T05:17:16.823Z,100.0
2022-11-27T05:18:17.315Z,100.0
2022-11-27T05:19:16.784Z,100.0
2022-11-27T05:20:17.244Z,100.0
2022-11-27T05:21:16.757Z,100.0
2022-11-27T05:22:16.937Z,100.0
2022-11-27T05:23:17.403Z,100.0
2022-11-27T05:24:16.867Z,100.0
2022-11-27T05:25:17.350Z,100.0
2022-11-27T05:26:16.816Z,100.0
2022-11-27T05:27:17.324Z,100.0
2022-11-27T05:28:16.834Z,100.0
2022-11-27T05:29:17.357Z,100.0
2022-11-27T05:30:16.876Z,100.0
2022-11-27T05:31:17.510Z,100.0
2022-11-27T05:32:17.395Z,100.0
2022-11-27T05:33:16.892Z,100.0
2022-11-27T05:34:17.363Z,100.0
2022-11-27T05:35:16.836Z,100.0
2022-11-27T05:36:17.324Z,100.0
2022-11-27T05:37:20.183Z,100.0
2022-11-27T05:38:16.743Z,100.0
2022-11-27T05:39:17.222Z,100.0
2022-11-27T05:40:16.716Z,100.0
2022-11-27T05:41:17.216Z,100.0
2022-11-27T05:42:16.807Z,100.0
2022-11-27T05:43:17.281Z,100.0
2022-11-27T05:44:16.767Z,100.0
2022-11-27T05:45:17.242Z,100.0
2022-11-27T05:46:16.744Z,100.0
2022-11-27T05:47:17.429Z,100.0
2022-11-27T05:48:16.966Z,100.0
2022-11-27T05:49:17.433Z,100.0
2022-11-27T05:50:16.904Z,100.0
2022-11-27T05:51:17.406Z,100.0
2022-11-27T05:52:17.183Z,100.0
2022-11-27T05:53:16.658Z,100.0
2022-11-27T05:54:17.150Z,100.0
2022-11-27T05:55:16.630Z,100.0
2022-11-27T05:56:17.164Z,100.0
2022-11-27T05:57:16.658Z,100.0
2022-11-27T05:58:17.143Z,100.0
2022-11-27T05:59:16.626Z,100.0
2022-11-27T06:00:17.087Z,100.0
2022-11-27T06:01:16.568Z,100.0
2022-11-27T06:02:25.097Z,100.0
2022-11-27T06:03:17.422Z,100.0
2022-11-27T06:04:16.925Z,100.0
2022-11-27T06:05:17.392Z,100.0
2022-11-27T06:06:16.838Z,100.0
2022-11-27T06:07:17.483Z,100.0
2022-11-27T06:08:17.013Z,100.0
2022-11-27T06:09:16.499Z,100.0
2022-11-27T06:10:17.002Z,100.0
2022-11-27T06:11:16.517Z,100.0
2022-11-27T06:12:17.192Z,100.0
2022-11-27T06:13:16.695Z,100.0
2022-11-27T06:14:17.179Z,100.0
2022-11-27T06:15:16.664Z,100.0
2022-11-27T06:16:17.235Z,100.0
2022-11-27T06:17:16.747Z,100.0
2022-11-27T06:18:17.226Z,100.0
2022-11-27T06:19:16.701Z,100.0
2022-11-27T06:20:17.227Z,100.0
2022-11-27T06:21:16.714Z,100.0
2022-11-27T06:22:16.448Z,100.0
2022-11-27T06:23:16.943Z,100.0
2022-11-27T06:24:17.468Z,100.0
2022-11-27T06:25:16.930Z,100.0
2022-11-27T06:26:17.412Z,100.0
2022-11-27T06:27:16.891Z,100.0
2022-11-27T06:28:17.378Z,100.0
2022-11-27T06:29:16.842Z,100.0
2022-11-27T06:30:17.364Z,100.0
2022-11-27T06:31:18.685Z,100.0
2022-11-27T06:32:17.033Z,100.0
2022-11-27T06:33:16.547Z,100.0
2022-11-27T06:34:17.048Z,100.0
2022-11-27T06:35:16.530Z,100.0
2022-11-27T06:36:17.040Z,100.0
2022-11-27T06:37:16.513Z,100.0
2022-11-27T06:38:17.001Z,100.0
2022-11-27T06:39:16.488Z,100.0
2022-11-27T06:40:16.981Z,100.0
2022-11-27T06:41:16.489Z,100.0
2022-11-27T06:42:17.403Z,100.0
2022-11-27T06:43:16.895Z,100.0
2022-11-27T06:44:17.360Z,100.0
2022-11-27T06:45:16.853Z,100.0
2022-11-27T06:46:17.511Z,100.0
2022-11-27T06:47:17.014Z,100.0
2022-11-27T06:48:16.482Z,100.0
2022-11-27T06:49:16.988Z,100.0
2022-11-27T06:50:16.491Z,100.0
2022-11-27T06:51:17.037Z,100.0
2022-11-27T06:52:16.829Z,100.0
2022-11-27T06:53:17.326Z,100.0
2022-11-27T06:54:16.812Z,100.0
2022-11-27T06:55:17.284Z,100.0
2022-11-27T06:56:16.767Z,100.0
2022-11-27T06:57:17.243Z,100.0
2022-11-27T06:58:16.752Z,100.0
2022-11-27T06:59:17.263Z,100.0
2022-11-27T07:00:16.744Z,100.0
2022-11-27T07:01:17.561Z,100.0
2022-11-27T07:02:16.961Z,100.0
2022-11-27T07:03:16.471Z,100.0
2022-11-27T07:04:16.948Z,100.0
2022-11-27T07:05:17.414Z,100.0
2022-11-27T07:06:16.894Z,100.0
2022-11-27T07:07:17.578Z,100.0
2022-11-27T07:08:17.073Z,100.0
2022-11-27T07:09:16.577Z,100.0
2022-11-27T07:10:17.081Z,100.0
2022-11-27T07:11:16.556Z,100.0
2022-11-27T07:12:17.386Z,100.0
2022-11-27T07:13:16.892Z,100.0
2022-11-27T07:14:17.403Z,100.0
2022-11-27T07:15:16.885Z,100.0
2022-11-27T07:16:17.525Z,100.0
2022-11-27T07:17:17.003Z,100.0
2022-11-27T07:18:16.496Z,100.0
2022-11-27T07:19:16.986Z,100.0
2022-11-27T07:20:16.454Z,100.0
2022-11-27T07:21:16.989Z,100.0
2022-11-27T07:22:16.930Z,100.0
2022-11-27T07:23:17.409Z,100.0
2022-11-27T07:24:16.864Z,100.0
2022-11-27T07:25:17.361Z,100.0
2022-11-27T07:26:16.837Z,100.0
2022-11-27T07:27:17.343Z,100.0
2022-11-27T07:28:19.469Z,100.0
2022-11-27T07:29:16.947Z,100.0
2022-11-27T07:30:17.447Z,100.0
2022-11-27T07:31:17.188Z,100.0
2022-11-27T07:32:16.601Z,100.0
2022-11-27T07:33:17.084Z,100.0
2022-11-27T07:34:22.067Z,100.0
2022-11-27T07:35:16.607Z,100.0
2022-11-27T07:36:17.078Z,100.0
2022-11-27T07:37:16.555Z,100.0
2022-11-27T07:38:17.012Z,100.0
2022-11-27T07:39:46.584Z,100.0
2022-11-27T07:40:17.041Z,99.9
2022-11-27T07:41:16.537Z,99.8
2022-11-27T07:42:38.235Z,99.8
2022-11-27T07:43:17.215Z,99.7
2022-11-27T07:44:16.716Z,99.7
2022-11-27T07:45:17.196Z,99.5
2022-11-27T07:46:16.837Z,99.5
2022-11-27T07:47:17.378Z,99.5
2022-11-27T07:48:16.855Z,99.7
2022-11-27T07:49:17.347Z,99.6
2022-11-27T07:50:16.827Z,99.5
2022-11-27T07:51:17.299Z,99.5
2022-11-27T07:52:17.234Z,99.4
2022-11-27T07:53:16.709Z,99.5
2022-11-27T07:54:17.193Z,99.5
2022-11-27T07:55:16.670Z,99.5
2022-11-27T07:56:17.161Z,99.5
2022-11-27T07:57:16.631Z,99.5
2022-11-27T07:58:17.113Z,99.7
2022-11-27T07:59:16.602Z,99.7
2022-11-27T08:00:17.112Z,99.7
2022-11-27T08:01:16.883Z,99.6
2022-11-27T08:02:17.331Z,99.3
2022-11-27T08:03:16.798Z,99.2
2022-11-27T08:04:17.396Z,99.2
2022-11-27T08:05:17.057Z,99.2
2022-11-27T08:06:16.546Z,99.2
2022-11-27T08:07:17.120Z,99.2
2022-11-27T08:08:16.649Z,99.3
2022-11-27T08:09:17.146Z,99.3
2022-11-27T08:10:16.649Z,99.3
2022-11-27T08:11:17.146Z,99.3
2022-11-27T08:12:17.321Z,99.4
2022-11-27T08:13:16.811Z,99.5
2022-11-27T08:14:17.313Z,99.5
2022-11-27T08:15:16.796Z,99.6
2022-11-27T08:16:17.381Z,99.6
2022-11-27T08:17:16.895Z,99.6
2022-11-27T08:18:17.449Z,99.5
2022-11-27T08:19:16.926Z,99.5
2022-11-27T08:20:17.421Z,99.5
2022-11-27T08:21:16.908Z,99.5
2022-11-27T08:22:17.321Z,99.5
2022-11-27T08:23:16.825Z,99.5
2022-11-27T08:24:17.324Z,99.7
2022-11-27T08:25:16.807Z,99.8
2022-11-27T08:26:17.289Z,100.0
2022-11-27T08:27:16.775Z,100.0
2022-11-27T08:28:17.283Z,100.0
2022-11-27T08:29:16.800Z,100.0
2022-11-27T08:30:17.288Z,100.0
2022-11-27T08:31:16.952Z,100.0
2022-11-27T08:32:16.948Z,100.0
2022-11-27T08:33:17.424Z,100.0
2022-11-27T08:34:16.882Z,100.0
2022-11-27T08:35:17.543Z,100.0
2022-11-27T08:36:18.713Z,100.0
2022-11-27T08:37:17.215Z,100.0
2022-11-27T08:38:16.714Z,100.0
2022-11-27T08:39:17.226Z,100.0
2022-11-27T08:40:16.731Z,100.0
2022-11-27T08:41:17.259Z,100.0
2022-11-27T08:42:17.198Z,100.0
2022-11-27T08:43:16.666Z,100.0
2022-11-27T08:44:17.173Z,100.0
2022-11-27T08:45:16.667Z,100.0
2022-11-27T08:46:17.251Z,100.0
2022-11-27T08:47:16.822Z,100.0
2022-11-27T08:48:17.291Z,100.0
2022-11-27T08:49:16.777Z,100.0
2022-11-27T08:50:17.338Z,100.0
2022-11-27T08:51:16.831Z,100.0
2022-11-27T08:52:17.416Z,100.0
2022-11-27T08:53:16.919Z,100.0
2022-11-27T08:54:17.400Z,100.0
2022-11-27T08:55:16.887Z,100.0
2022-11-27T08:56:17.363Z,100.0
2022-11-27T08:57:16.835Z,100.0
2022-11-27T08:58:17.353Z,100.0
2022-11-27T08:59:16.825Z,100.0
2022-11-27T09:00:17.350Z,100.0
2022-11-27T09:01:16.930Z,100.0
2022-11-27T09:02:17.326Z,100.0
2022-11-27T09:03:16.833Z,100.0
2022-11-27T09:04:17.520Z,100.0
2022-11-27T09:05:17.072Z,100.0
2022-11-27T09:06:16.580Z,100.0
2022-11-27T09:07:17.232Z,100.0
2022-11-27T09:08:16.763Z,100.0
2022-11-27T09:09:17.282Z,100.0
2022-11-27T09:10:16.750Z,100.0
2022-11-27T09:11:17.231Z,100.0
2022-11-27T09:12:16.933Z,100.0
2022-11-27T09:13:17.403Z,100.0
2022-11-27T09:14:16.879Z,100.0
2022-11-27T09:15:17.369Z,100.0
2022-11-27T09:16:17.018Z,100.0
2022-11-27T09:17:16.547Z,100.0
2022-11-27T09:18:17.139Z,100.0
2022-11-27T09:19:16.633Z,100.0
2022-11-27T09:20:17.138Z,100.0
2022-11-27T09:21:16.627Z,100.0
2022-11-27T09:22:17.347Z,100.0
2022-11-27T09:23:16.795Z,100.0
2022-11-27T09:24:17.263Z,100.0
2022-11-27T09:25:16.781Z,100.0
2022-11-27T09:26:17.281Z,100.0
2022-11-27T09:27:16.787Z,100.0
2022-11-27T09:28:17.278Z,100.0
2022-11-27T09:29:16.782Z,100.0
2022-11-27T09:30:17.276Z,100.0
2022-11-27T09:31:16.810Z,100.0
2022-11-27T09:32:16.784Z,100.0
2022-11-27T09:33:17.271Z,100.0
2022-11-27T09:34:16.757Z,100.0
2022-11-27T09:35:17.330Z,100.0
2022-11-27T09:36:16.845Z,100.0
2022-11-27T09:37:17.348Z,100.0
2022-11-27T09:38:16.862Z,100.0
2022-11-27T09:39:17.384Z,100.0
2022-11-27T09:40:16.868Z,100.0
2022-11-27T09:41:17.329Z,100.0
2022-11-27T09:42:16.531Z,100.0
2022-11-27T09:43:17.016Z,100.0
2022-11-27T09:44:16.479Z,100.0
2022-11-27T09:45:16.967Z,100.0
2022-11-27T09:46:17.834Z,100.0
2022-11-27T09:47:17.770Z,100.0
2022-11-27T09:48:17.241Z,100.0
2022-11-27T09:49:16.744Z,100.0
2022-11-27T09:50:17.246Z,100.0
2022-11-27T09:51:16.735Z,100.0
2022-11-27T09:52:17.290Z,100.0
2022-11-27T09:53:16.819Z,100.0
2022-11-27T09:54:17.273Z,100.0
2022-11-27T09:55:16.746Z,100.0
2022-11-27T09:56:17.256Z,100.0
2022-11-27T09:57:16.758Z,100.0
2022-11-27T09:58:17.260Z,100.0
2022-11-27T09:59:16.745Z,100.0
2022-11-27T10:00:17.286Z,100.0
2022-11-27T10:01:16.863Z,100.0
2022-11-27T10:02:17.779Z,100.0
2022-11-27T10:03:17.550Z,100.0
2022-11-27T10:04:17.061Z,100.0
2022-11-27T10:05:17.928Z,100.0
2022-11-27T10:06:16.747Z,100.0
2022-11-27T10:07:17.327Z,100.0
2022-11-27T10:08:16.826Z,100.0
2022-11-27T10:09:17.325Z,100.0
2022-11-27T10:10:16.816Z,100.0
2022-11-27T10:11:17.310Z,100.0
2022-11-27T10:12:17.088Z,99.9
2022-11-27T10:13:16.589Z,99.9
2022-11-27T10:14:17.076Z,99.8
2022-11-27T10:15:16.593Z,99.7
2022-11-27T10:16:17.210Z,99.7
2022-11-27T10:17:16.699Z,99.7
2022-11-27T10:18:17.175Z,99.6
2022-11-27T10:19:16.664Z,99.7
2022-11-27T10:20:17.148Z,99.6
2022-11-27T10:21:16.638Z,99.5
2022-11-27T10:22:21.471Z,99.5
2022-11-27T10:23:17.078Z,99.5
2022-11-27T10:24:16.571Z,99.5
2022-11-27T10:25:17.060Z,99.4
2022-11-27T10:26:16.533Z,99.3
2022-11-27T10:27:17.047Z,99.3
2022-11-27T10:28:16.528Z,99.2
2022-11-27T10:29:17.021Z,99.2
2022-11-27T10:30:16.512Z,99.2
2022-11-27T10:31:17.055Z,99.3
2022-11-27T10:32:53.928Z,99.4
2022-11-27T10:33:17.005Z,99.3
2022-11-27T10:34:16.480Z,99.3
2022-11-27T10:35:17.023Z,99.4
2022-11-27T10:36:16.487Z,99.3
2022-11-27T10:37:16.974Z,99.2
2022-11-27T10:38:16.461Z,99.2
2022-11-27T10:39:16.944Z,99.2
2022-11-27T10:40:17.419Z,99.3
2022-11-27T10:41:48.002Z,99.5
2022-11-27T10:42:16.482Z,99.5
2022-11-27T10:43:17.006Z,99.5
2022-11-27T10:44:16.484Z,99.4
2022-11-27T10:45:16.972Z,99.4
2022-11-27T10:46:16.545Z,99.4
2022-11-27T10:47:17.022Z,99.3
2022-11-27T10:48:16.563Z,99.3
2022-11-27T10:49:17.050Z,99.4
2022-11-27T10:50:16.507Z,99.5
2022-11-27T10:51:17.017Z,99.5
2022-11-27T10:52:16.491Z,99.5
2022-11-27T10:53:17.021Z,99.5
2022-11-27T10:54:16.481Z,99.5
2022-11-27T10:55:16.961Z,99.5
2022-11-27T10:56:17.421Z,99.5
2022-11-27T10:57:16.901Z,99.5
2022-11-27T10:58:17.377Z,99.3
2022-11-27T10:59:16.898Z,99.3
2022-11-27T11:00:17.389Z,99.3
2022-11-27T11:01:16.952Z,99.2
2022-11-27T11:02:16.575Z,99.3
2022-11-27T11:03:17.069Z,99.3
2022-11-27T11:04:38.247Z,99.3
2022-11-27T11:05:41.262Z,99.2
2022-11-27T11:06:22.899Z,99.1
2022-11-27T11:07:16.874Z,99.1
2022-11-27T11:08:17.385Z,99.1
2022-11-27T11:09:16.879Z,99.2
2022-11-27T11:10:17.487Z,99.2
2022-11-27T11:11:17.038Z,99.2
2022-11-27T11:12:16.773Z,99.2
2022-11-27T11:13:17.275Z,99.2
2022-11-27T11:14:16.792Z,99.0
2022-11-27T11:15:17.278Z,98.9
2022-11-27T11:16:24.097Z,98.8
2022-11-27T11:17:17.008Z,98.8
2022-11-27T11:18:16.527Z,99.0
2022-11-27T11:19:17.043Z,99.0
2022-11-27T11:20:16.513Z,99.2
2022-11-27T11:21:16.987Z,99.0
2022-11-27T11:22:16.475Z,99.0
2022-11-27T11:23:16.969Z,98.8
2022-11-27T11:24:17.460Z,98.8
2022-11-27T11:25:16.948Z,98.7
2022-11-27T11:26:17.443Z,98.5
2022-11-27T11:27:16.955Z,98.5
2022-11-27T11:28:17.441Z,98.7
2022-11-27T11:29:16.907Z,98.5
2022-11-27T11:30:17.493Z,98.5
2022-11-27T11:31:17.043Z,98.5
2022-11-27T11:32:17.534Z,98.5
2022-11-27T11:33:17.074Z,98.5
2022-11-27T11:34:16.527Z,98.4
2022-11-27T11:35:17.008Z,98.3
2022-11-27T11:36:16.477Z,98.4
2022-11-27T11:37:16.970Z,98.5
2022-11-27T11:38:16.460Z,98.5
2022-11-27T11:39:16.921Z,98.4
2022-11-27T11:40:17.449Z,98.5
2022-11-27T11:41:16.923Z,98.5
2022-11-27T11:42:17.056Z,98.5
2022-11-27T11:43:16.547Z,98.3
2022-11-27T11:44:17.037Z,98.5
2022-11-27T11:45:16.554Z,98.5
2022-11-27T11:46:17.230Z,98.5
2022-11-27T11:47:16.795Z,98.5
2022-11-27T11:48:17.296Z,98.5
2022-11-27T11:49:16.792Z,98.6
2022-11-27T11:50:17.279Z,98.5
2022-11-27T11:51:16.772Z,98.6
2022-11-27T11:52:16.868Z,98.6
2022-11-27T11:53:17.370Z,98.5
2022-11-27T11:54:16.888Z,98.5
2022-11-27T11:55:17.345Z,98.2
2022-11-27T11:56:16.831Z,98.3
2022-11-27T11:57:17.606Z,98.3
2022-11-27T11:58:17.066Z,98.5
2022-11-27T11:59:16.549Z,98.5
2022-11-27T12:00:17.016Z,98.6
2022-11-27T12:01:27.707Z,98.4
2022-11-27T12:02:17.511Z,98.4
2022-11-27T12:03:17.017Z,98.7
2022-11-27T12:04:16.547Z,98.8
2022-11-27T12:05:17.161Z,98.6
2022-11-27T12:06:16.637Z,98.6
2022-11-27T12:07:17.209Z,98.8
2022-11-27T12:08:16.742Z,98.9
2022-11-27T12:09:17.217Z,98.8
2022-11-27T12:10:16.719Z,98.8
2022-11-27T12:11:17.181Z,98.6
2022-11-27T12:12:17.214Z,98.3
2022-11-27T12:13:16.717Z,98.0
2022-11-27T12:14:17.246Z,98.0
2022-11-27T12:15:16.723Z,97.9
2022-11-27T12:16:17.337Z,97.8
2022-11-27T12:17:16.827Z,97.8
2022-11-27T12:18:17.332Z,97.7
2022-11-27T12:19:16.820Z,97.2
2022-11-27T12:20:17.319Z,97.5
2022-11-27T12:21:16.821Z,97.2
2022-11-27T12:22:16.545Z,97.2
2022-11-27T12:23:17.045Z,97.2
2022-11-27T12:24:16.545Z,97.9
2022-11-27T12:25:17.028Z,97.6
2022-11-27T12:26:16.509Z,97.6
2022-11-27T12:27:16.968Z,97.7
2022-11-27T12:28:17.458Z,97.5
2022-11-27T12:29:16.940Z,97.7
2022-11-27T12:30:17.429Z,98.0
2022-11-27T12:31:16.983Z,98.1
2022-11-27T12:32:16.730Z,98.2
2022-11-27T12:33:17.249Z,98.5
2022-11-27T12:34:16.724Z,98.6
2022-11-27T12:35:17.211Z,98.7
2022-11-27T12:36:16.701Z,98.7
2022-11-27T12:37:17.181Z,98.8
2022-11-27T12:38:16.678Z,98.8
2022-11-27T12:39:17.169Z,98.9
2022-11-27T12:40:16.644Z,99.0
2022-11-27T12:41:17.110Z,98.9
2022-11-27T12:42:22.320Z,99.0
2022-11-27T12:43:16.860Z,98.9
2022-11-27T12:44:17.339Z,98.9
2022-11-27T12:45:16.822Z,98.8
2022-11-27T12:46:17.491Z,98.8
2022-11-27T12:47:17.027Z,98.8
2022-11-27T12:48:16.506Z,98.8
2022-11-27T12:49:17.019Z,98.7
2022-11-27T12:50:16.495Z,98.7
2022-11-27T12:51:16.994Z,98.8
2022-11-27T12:52:17.179Z,98.8
2022-11-27T12:53:24.671Z,98.8
2022-11-27T12:54:17.394Z,98.8
2022-11-27T12:55:16.854Z,98.7
2022-11-27T12:56:17.324Z,98.7
2022-11-27T12:57:16.777Z,98.6
2022-11-27T12:58:17.262Z,98.7
2022-11-27T12:59:16.768Z,98.5