createdAt,value
2022-12-31T00:01:03.558Z,9.98
2022-12-31T00:03:33.571Z,9.99
2022-12-31T00:06:01.767Z,10.10
2022-12-31T00:08:29.920Z,10.10
2022-12-31T00:10:58.443Z,9.88
2022-12-31T00:13:26.590Z,10.03
2022-12-31T00:15:54.731Z,10.14
2022-12-31T00:18:26.949Z,10.14
2022-12-31T00:20:56.483Z,10.23
2022-12-31T00:23:24.629Z,10.20
2022-12-31T00:25:52.782Z,10.21
2022-12-31T00:28:20.913Z,10.34
2022-12-31T00:30:49.093Z,10.37
2022-12-31T00:33:17.247Z,10.30
2022-12-31T00:35:45.440Z,10.27
2022-12-31T00:38:14.977Z,10.37
2022-12-31T00:40:43.199Z,10.48
2022-12-31T00:43:11.368Z,10.47
2022-12-31T00:45:39.615Z,10.52
2022-12-31T00:48:07.792Z,10.55
2022-12-31T00:50:36.246Z,10.66
2022-12-31T00:53:04.388Z,10.68
2022-12-31T00:55:33.871Z,10.60
2022-12-31T00:58:02.014Z,10.50
2022-12-31T01:00:30.176Z,10.47
2022-12-31T01:02:58.362Z,10.46
2022-12-31T01:05:26.704Z,10.47
2022-12-31T01:07:54.843Z,10.55
2022-12-31T01:10:36.999Z,10.47
2022-12-31T01:13:06.549Z,10.64
2022-12-31T01:15:35.410Z,10.54
2022-12-31T01:18:03.857Z,10.72
2022-12-31T01:20:32.309Z,10.62
2022-12-31T01:23:00.429Z,10.79
2022-12-31T01:25:53.855Z,10.72
2022-12-31T01:28:23.381Z,10.74
2022-12-31T01:30:51.617Z,10.92
2022-12-31T01:33:20.881Z,10.79
2022-12-31T01:35:49.114Z,10.82
2022-12-31T01:38:17.270Z,51.91
2022-12-31T01:40:45.463Z,10.78
2022-12-31T01:43:20.678Z,10.95
2022-12-31T01:45:53.669Z,10.95
2022-12-31T01:48:26.877Z,11.07
2022-12-31T01:50:55.767Z,11.15
2022-12-31T01:53:24.014Z,11.05
2022-12-31T01:55:56.454Z,11.18
2022-12-31T01:58:28.574Z,11.20
2022-12-31T02:00:59.959Z,11.07
2022-12-31T02:03:29.879Z,11.15
2022-12-31T02:06:05.069Z,11.18
2022-12-31T02:08:38.367Z,11.17
2022-12-31T02:11:27.356Z,11.12
2022-12-31T02:13:59.853Z,11.25
2022-12-31T02:16:37.472Z,11.39
2022-12-31T02:19:46.238Z,11.40
2022-12-31T02:22:31.404Z,11.45
2022-12-31T02:25:26.526Z,11.56
2022-12-31T02:28:12.499Z,11.35
2022-12-31T02:30:43.663Z,11.45
2022-12-31T02:33:19.093Z,11.55
2022-12-31T02:35:52.867Z,11.48
2022-12-31T02:38:27.070Z,11.48
2022-12-31T02:40:56.011Z,11.43
2022-12-31T02:43:24.763Z,11.45
2022-12-31T02:46:03.864Z,10.72
2022-12-31T02:48:43.062Z,11.40
2022-12-31T02:51:32.320Z,11.32
2022-12-31T02:54:33.208Z,11.35
2022-12-31T02:57:11.099Z,11.16
2022-12-31T03:00:02.099Z,10.23
2022-12-31T03:02:34.475Z,11.14
2022-12-31T03:05:10.428Z,10.97
2022-12-31T03:07:42.161Z,11.12
2022-12-31T03:10:11.213Z,10.99
2022-12-31T03:12:48.693Z,11.17
2022-12-31T03:15:23.209Z,11.06
2022-12-31T03:18:00.530Z,11.02
2022-12-31T03:20:50.813Z,11.03
2022-12-31T03:23:22.852Z,11.10
2022-12-31T03:25:50.442Z,11.05
2022-12-31T03:28:21.226Z,11.01
2022-12-31T03:30:51.761Z,11.03
2022-12-31T03:33:22.577Z,11.02
2022-12-31T03:35:52.247Z,11.15
2022-12-31T03:38:21.300Z,11.79
2022-12-31T03:40:53.643Z,10.96
2022-12-31T03:43:22.216Z,11.09
2022-12-31T03:45:52.521Z,11.12
2022-12-31T03:48:23.855Z,11.06
2022-12-31T03:50:52.388Z,11.08
2022-12-31T03:53:20.757Z,11.04
2022-12-31T03:55:52.913Z,10.96
2022-12-31T03:58:22.095Z,11.11
2022-12-31T04:00:51.038Z,11.05
2022-12-31T04:03:20.908Z,11.07
2022-12-31T04:05:55.176Z,11.12
2022-12-31T04:08:23.485Z,11.08
2022-12-31T04:10:51.901Z,11.15
2022-12-31T04:13:20.121Z,11.12
2022-12-31T04:15:51.854Z,11.26
2022-12-31T04:18:21.462Z,11.21
2022-12-31T04:20:49.827Z,10.87
2022-12-31T04:23:18.237Z,11.23
2022-12-31T04:25:46.422Z,11.19
2022-12-31T04:28:14.597Z,11.26
2022-12-31T04:30:42.826Z,11.21
2022-12-31T04:33:11.014Z,11.22
2022-12-31T04:35:40.663Z,11.30
2022-12-31T04:38:08.832Z,11.89
2022-12-31T04:40:57.038Z,11.41
2022-12-31T04:43:25.266Z,11.23
2022-12-31T04:45:53.489Z,11.22
2022-12-31T04:48:21.750Z,11.27
2022-12-31T04:50:51.332Z,11.23
2022-12-31T04:53:19.532Z,11.34
2022-12-31T04:55:47.699Z,11.41
2022-12-31T04:58:15.863Z,11.34
2022-12-31T05:00:49.749Z,11.39
2022-12-31T05:03:20.952Z,11.42
2022-12-31T05:05:50.684Z,11.51
2022-12-31T05:08:19.718Z,11.52
2022-12-31T05:10:50.230Z,11.43
2022-12-31T05:13:18.436Z,11.41
2022-12-31T05:15:47.910Z,11.57
2022-12-31T05:18:16.841Z,11.63
2022-12-31T05:20:45.082Z,11.63
2022-12-31T05:23:15.163Z,11.70
2022-12-31T05:25:45.350Z,11.68
2022-12-31T05:28:13.827Z,11.58
2022-12-31T05:30:42.997Z,11.76
2022-12-31T05:33:11.857Z,11.75
2022-12-31T05:35:40.091Z,11.90
2022-12-31T05:38:08.878Z,11.58
2022-12-31T05:40:38.511Z,12.00
2022-12-31T05:43:07.167Z,11.95
2022-12-31T05:45:35.526Z,11.95
2022-12-31T05:48:03.790Z,11.95
2022-12-31T05:50:32.011Z,11.99
2022-12-31T05:53:05.511Z,12.03
2022-12-31T05:55:33.723Z,12.08
2022-12-31T05:58:03.385Z,12.04
2022-12-31T06:00:31.627Z,12.15
2022-12-31T06:02:59.946Z,12.19
2022-12-31T06:05:28.335Z,12.15
2022-12-31T06:07:56.567Z,12.33
2022-12-31T06:10:25.170Z,12.45
2022-12-31T06:12:53.427Z,12.35
2022-12-31T06:15:23.108Z,12.43
2022-12-31T06:17:51.331Z,12.40
2022-12-31T06:20:20.199Z,12.45
2022-12-31T06:22:48.423Z,12.51
2022-12-31T06:25:16.890Z,12.57
2022-12-31T06:27:46.300Z,12.46
2022-12-31T06:30:15.225Z,12.52
2022-12-31T06:32:45.332Z,12.67
2022-12-31T06:35:14.305Z,12.66
2022-12-31T06:37:42.556Z,12.57
2022-12-31T06:40:12.626Z,12.69
2022-12-31T06:42:42.213Z,12.66
2022-12-31T06:45:11.570Z,12.64
2022-12-31T06:47:40.184Z,12.71
2022-12-31T06:50:10.731Z,12.66
2022-12-31T06:52:39.016Z,12.63
2022-12-31T06:55:09.383Z,12.73
2022-12-31T06:57:38.398Z,12.70
2022-12-31T07:00:09.080Z,12.70
2022-12-31T07:03:03.914Z,12.73
2022-12-31T07:05:41.526Z,12.71
2022-12-31T07:08:35.024Z,12.76
2022-12-31T07:11:08.755Z,12.74
2022-12-31T07:14:00.625Z,12.72
2022-12-31T07:16:45.058Z,12.83
2022-12-31T07:19:26.613Z,12.86
2022-12-31T07:21:59.466Z,12.90
2022-12-31T07:24:28.868Z,12.87
2022-12-31T07:27:15.839Z,12.76
2022-12-31T07:30:02.879Z,12.88
2022-12-31T07:32:55.083Z,13.00
2022-12-31T07:35:35.621Z,12.88
2022-12-31T07:38:16.144Z,12.80
2022-12-31T07:41:05.513Z,12.89
2022-12-31T07:43:49.740Z,12.80
2022-12-31T07:46:29.368Z,12.82
2022-12-31T07:48:58.375Z,12.82
2022-12-31T07:51:27.841Z,12.88
2022-12-31T07:53:57.400Z,12.92
2022-12-31T07:56:25.648Z,12.91
2022-12-31T07:59:09.373Z,12.99
2022-12-31T08:01:47.410Z,12.93
2022-12-31T08:04:24.521Z,13.00
2022-12-31T08:07:04.781Z,12.58
2022-12-31T08:09:45.298Z,12.98
2022-12-31T08:12:14.236Z,13.11
2022-12-31T08:14:46.652Z,12.97
2022-12-31T08:17:17.416Z,13.03
2022-12-31T08:19:47.314Z,13.02
2022-12-31T08:22:42.110Z,12.96
2022-12-31T08:25:22.248Z,12.78
2022-12-31T08:28:03.650Z,13.07
2022-12-31T08:30:45.471Z,13.05
2022-12-31T08:33:21.918Z,13.06
2022-12-31T08:36:08.056Z,13.04
2022-12-31T08:38:44.980Z,13.06
2022-12-31T08:41:24.157Z,13.07
2022-12-31T08:44:07.147Z,12.75
2022-12-31T08:46:46.222Z,13.18
2022-12-31T08:49:15.794Z,13.16
2022-12-31T08:51:44.451Z,13.22
2022-12-31T08:54:16.458Z,13.19
2022-12-31T08:56:54.163Z,13.44
2022-12-31T08:59:39.982Z,13.25
2022-12-31T09:02:36.487Z,13.43
2022-12-31T09:05:34.003Z,13.49
2022-12-31T09:08:14.985Z,13.49
2022-12-31T09:10:54.210Z,13.72
2022-12-31T09:13:33.532Z,13.58
2022-12-31T09:16:12.677Z,13.67
2022-12-31T09:18:43.400Z,13.68
2022-12-31T09:21:14.836Z,13.70
2022-12-31T09:23:45.275Z,12.86
2022-12-31T09:26:36.780Z,13.83
2022-12-31T09:29:19.688Z,13.81
2022-12-31T09:31:55.367Z,13.96
2022-12-31T09:34:32.207Z,14.08
2022-12-31T09:37:04.800Z,14.23
2022-12-31T09:39:42.479Z,14.17
2022-12-31T09:42:51.850Z,14.30
2022-12-31T09:45:48.445Z,14.35
2022-12-31T09:49:09.683Z,14.42
2022-12-31T09:51:46.136Z,14.60
2022-12-31T09:54:30.110Z,14.50
2022-12-31T09:57:22.201Z,14.58
2022-12-31T09:59:59.206Z,14.49
2022-12-31T10:02:58.580Z,14.51
2022-12-31T10:05:51.759Z,14.59
2022-12-31T10:08:39.602Z,14.51
2022-12-31T10:11:18.255Z,14.45
2022-12-31T10:13:59.471Z,14.30
2022-12-31T10:16:54.107Z,14.56
2022-12-31T10:19:52.235Z,14.59
2022-12-31T10:23:09.673Z,14.64
2022-12-31T10:26:06.196Z,14.64
2022-12-31T10:28:48.142Z,14.72
2022-12-31T10:31:31.628Z,14.79
2022-12-31T10:34:15.865Z,14.77
2022-12-31T10:36:56.784Z,14.83
2022-12-31T10:39:42.042Z,14.93
2022-12-31T10:42:51.942Z,14.79
2022-12-31T10:45:52.512Z,14.89
2022-12-31T10:49:14.377Z,14.89
2022-12-31T10:52:43.053Z,14.82
2022-12-31T10:55:55.299Z,14.93
2022-12-31T10:59:09.844Z,14.91
2022-12-31T11:01:49.847Z,15.05
2022-12-31T11:04:59.962Z,14.94
2022-12-31T11:07:58.068Z,15.14
2022-12-31T11:11:02.525Z,15.16
2022-12-31T11:14:23.054Z,15.23
2022-12-31T11:17:11.241Z,15.33
2022-12-31T11:19:52.968Z,15.38
2022-12-31T11:22:39.779Z,15.52
2022-12-31T11:25:24.242Z,15.55
2022-12-31T11:28:21.257Z,15.52
2022-12-31T11:31:15.746Z,15.61
2022-12-31T11:34:03.874Z,15.61
2022-12-31T11:36:43.321Z,15.66
2022-12-31T11:39:35.127Z,15.77
2022-12-31T11:42:16.273Z,15.70
2022-12-31T11:44:52.594Z,15.80
2022-12-31T11:50:58.965Z,15.99
2022-12-31T11:53:41.179Z,16.10
2022-12-31T11:56:18.616Z,15.99
2022-12-31T11:58:50.746Z,16.00
2022-12-31T12:01:24.085Z,15.89
2022-12-31T12:03:52.386Z,16.07
2022-12-31T12:06:27.970Z,16.18
2022-12-31T12:09:02.692Z,16.13
2022-12-31T12:11:36.756Z,16.18
2022-12-31T12:14:21.118Z,16.11
2022-12-31T12:16:59.170Z,16.19
2022-12-31T12:19:35.156Z,16.29
2022-12-31T12:22:12.079Z,16.26
2022-12-31T12:24:40.448Z,16.34
2022-12-31T12:27:23.932Z,16.40
2022-12-31T12:29:52.577Z,16.30
2022-12-31T12:32:24.958Z,16.44
2022-12-31T12:34:54.009Z,16.58
2022-12-31T12:37:34.403Z,16.54
2022-12-31T12:40:07.039Z,16.67
2022-12-31T12:42:36.823Z,16.68
2022-12-31T12:45:09.245Z,16.65
2022-12-31T12:47:37.745Z,16.68
2022-12-31T12:50:11.829Z,16.82
2022-12-31T12:53:00.255Z,16.75
2022-12-31T12:55:39.671Z,16.79
2022-12-31T12:58:24.965Z,16.70
2022-12-31T13:01:03.568Z,16.78
2022-12-31T13:07:17.396Z,16.72
2022-12-31T13:10:06.417Z,16.75
2022-12-31T13:13:22.303Z,16.83
2022-12-31T13:15:41.956Z,16.72
2022-12-31T13:18:26.907Z,16.63
2022-12-31T13:21:03.265Z,16.63
2022-12-31T13:23:40.104Z,16.75
2022-12-31T13:26:17.169Z,16.55
2022-12-31T13:28:49.236Z,16.52
2022-12-31T13:31:23.504Z,16.58
2022-12-31T13:33:56.985Z,15.81
2022-12-31T13:36:28.671Z,16.23
2022-12-31T13:39:00.646Z,16.37
2022-12-31T13:41:34.369Z,16.07
2022-12-31T13:44:13.213Z,16.36
2022-12-31T13:46:48.806Z,16.31
2022-12-31T13:49:22.956Z,16.27
2022-12-31T13:51:53.896Z,16.25
2022-12-31T13:54:35.141Z,16.32
2022-12-31T13:57:12.684Z,16.20
2022-12-31T13:59:44.581Z,16.19
2022-12-31T14:02:33.724Z,16.17
2022-12-31T14:05:10.568Z,16.06
2022-12-31T14:07:46.017Z,16.15
2022-12-31T14:10:16.280Z,16.06
2022-12-31T14:12:52.998Z,16.08
2022-12-31T14:15:29.641Z,16.01
2022-12-31T14:18:11.165Z,15.96
2022-12-31T14:20:48.607Z,15.63
2022-12-31T14:23:28.758Z,15.76
2022-12-31T14:26:02.259Z,15.95
2022-12-31T14:28:41.705Z,15.92
2022-12-31T14:31:23.927Z,15.94
2022-12-31T14:34:00.928Z,15.78
2022-12-31T14:36:44.458Z,15.70
2022-12-31T14:39:30.751Z,15.65
2022-12-31T14:42:15.904Z,15.47
2022-12-31T14:44:59.817Z,15.62
2022-12-31T14:47:41.845Z,15.58
2022-12-31T14:50:16.283Z,15.36
2022-12-31T14:52:54.127Z,15.39
2022-12-31T14:55:27.842Z,15.43
2022-12-31T15:00:55.723Z,15.08
2022-12-31T15:03:27.973Z,15.01
2022-12-31T15:06:09.418Z,14.96
2022-12-31T15:08:52.606Z,14.82
2022-12-31T15:11:48.231Z,14.78
2022-12-31T15:15:07.120Z,14.76
2022-12-31T15:17:49.662Z,14.67
2022-12-31T15:21:08.751Z,14.71
2022-12-31T15:23:39.747Z,14.61
2022-12-31T15:26:08.543Z,14.46
2022-12-31T15:28:39.839Z,14.38
2022-12-31T15:31:19.070Z,14.28
2022-12-31T15:34:03.133Z,14.16
2022-12-31T15:36:35.673Z,14.13
2022-12-31T15:39:37.316Z,13.88
2022-12-31T15:42:49.459Z,13.25
2022-12-31T15:45:25.787Z,13.75
2022-12-31T15:47:58.906Z,13.67
2022-12-31T15:50:28.357Z,13.67
2022-12-31T15:52:59.519Z,13.45
2022-12-31T15:55:34.577Z,13.39
2022-12-31T15:58:07.176Z,13.50
2022-12-31T16:00:56.247Z,13.21
2022-12-31T16:03:28.270Z,13.13
2022-12-31T16:06:04.299Z,13.05
2022-12-31T16:08:35.881Z,13.13
2022-12-31T16:11:07.591Z,13.27
2022-12-31T16:13:40.606Z,13.23
2022-12-31T16:16:21.019Z,13.18
2022-12-31T16:18:50.584Z,12.92
2022-12-31T16:21:27.303Z,13.19
2022-12-31T16:23:57.592Z,12.18
2022-12-31T16:26:35.357Z,13.09
2022-12-31T16:29:05.329Z,13.08
2022-12-31T16:31:33.793Z,13.10
2022-12-31T16:34:08.290Z,13.03
2022-12-31T16:36:36.603Z,12.97
2022-12-31T16:39:29.981Z,13.03
2022-12-31T16:42:20.579Z,13.58
2022-12-31T16:44:49.692Z,12.66
2022-12-31T16:47:22.523Z,12.45
2022-12-31T16:49:59.991Z,12.24
2022-12-31T16:52:34.146Z,12.34
2022-12-31T16:55:02.881Z,12.22
2022-12-31T16:57:33.133Z,12.10
2022-12-31T17:00:06.267Z,11.86
2022-12-31T17:02:38.642Z,11.77
2022-12-31T17:05:20.601Z,11.71
2022-12-31T17:07:49.460Z,11.58
2022-12-31T17:10:23.812Z,11.49
2022-12-31T17:15:47.694Z,11.43
2022-12-31T17:18:19.978Z,11.21
2022-12-31T17:20:50.270Z,11.00
2022-12-31T17:23:28.160Z,11.06
2022-12-31T17:26:01.792Z,10.27
2022-12-31T17:28:41.413Z,10.91
2022-12-31T17:31:36.275Z,11.03
2022-12-31T17:34:24.618Z,11.08
2022-12-31T17:37:04.086Z,10.91
2022-12-31T17:39:50.773Z,10.99
2022-12-31T17:42:32.431Z,10.95
2022-12-31T17:45:04.863Z,10.91
2022-12-31T17:47:39.612Z,10.85
2022-12-31T17:50:19.639Z,10.73
2022-12-31T17:52:48.769Z,10.83
2022-12-31T17:55:17.396Z,10.82
2022-12-31T17:57:52.098Z,10.86
2022-12-31T18:00:25.328Z,10.70
2022-12-31T18:02:53.806Z,10.63
2022-12-31T18:05:24.180Z,10.12
2022-12-31T18:07:52.888Z,10.78
2022-12-31T18:10:24.487Z,10.73
2022-12-31T18:12:52.837Z,10.75
2022-12-31T18:15:24.648Z,10.65
2022-12-31T18:17:52.947Z,10.66
2022-12-31T18:20:21.448Z,10.75
2022-12-31T18:22:49.773Z,10.77
2022-12-31T18:25:22.158Z,10.67
2022-12-31T18:27:51.890Z,10.71
2022-12-31T18:30:20.354Z,9.82
2022-12-31T18:32:50.141Z,10.65
2022-12-31T18:35:48.986Z,10.66
2022-12-31T18:38:13.982Z,9.52
2022-12-31T18:40:46.545Z,10.42
2022-12-31T18:43:17.749Z,10.21
2022-12-31T18:45:46.536Z,10.30
2022-12-31T18:48:16.721Z,10.21
2022-12-31T18:50:46.363Z,10.15
2022-12-31T18:53:18.376Z,10.09
2022-12-31T18:55:49.964Z,10.10
2022-12-31T18:58:18.455Z,9.88
2022-12-31T19:00:47.721Z,9.89
2022-12-31T19:03:20.394Z,9.90
2022-12-31T19:05:50.894Z,9.94
2022-12-31T19:08:19.701Z,9.88
2022-12-31T19:10:48.654Z,9.89
2022-12-31T19:13:20.327Z,9.81
2022-12-31T19:15:50.604Z,9.86
2022-12-31T19:18:20.490Z,9.71
2022-12-31T19:20:49.184Z,9.82
2022-12-31T19:23:20.544Z,9.75
2022-12-31T19:25:50.258Z,9.83
2022-12-31T19:28:20.659Z,9.88
2022-12-31T19:30:49.133Z,9.77
2022-12-31T19:33:20.069Z,9.71
2022-12-31T19:35:48.830Z,9.68
2022-12-31T19:38:20.993Z,9.55
2022-12-31T19:40:50.646Z,9.79
2022-12-31T19:43:21.332Z,9.72
2022-12-31T19:45:51.141Z,9.23
2022-12-31T19:48:28.738Z,9.62
2022-12-31T19:51:00.981Z,9.68
2022-12-31T19:53:29.619Z,9.71
2022-12-31T19:55:57.823Z,9.77
2022-12-31T19:58:28.036Z,9.67
2022-12-31T20:01:02.650Z,9.78
2022-12-31T20:03:33.742Z,9.61
2022-12-31T20:06:06.022Z,9.67
2022-12-31T20:08:34.915Z,9.36
2022-12-31T20:11:09.163Z,8.72
2022-12-31T20:13:37.633Z,9.31
2022-12-31T20:16:09.035Z,9.26
2022-12-31T20:18:39.890Z,9.23
2022-12-31T20:21:13.218Z,9.11
2022-12-31T20:23:41.544Z,9.18
2022-12-31T20:26:09.800Z,9.26
2022-12-31T20:28:38.589Z,9.26
2022-12-31T20:31:08.085Z,9.21
2022-12-31T20:33:37.016Z,9.42
2022-12-31T20:36:09.862Z,9.14
2022-12-31T20:38:38.667Z,9.18
2022-12-31T20:41:09.159Z,9.22
2022-12-31T20:43:38.356Z,9.21
2022-12-31T20:46:15.222Z,9.21
2022-12-31T20:48:44.904Z,9.12
2022-12-31T20:51:15.627Z,9.15
2022-12-31T20:53:48.969Z,9.15
2022-12-31T20:56:18.298Z,8.43
2022-12-31T20:58:46.503Z,9.21
2022-12-31T21:01:17.119Z,9.40
2022-12-31T21:06:42.009Z,9.27
2022-12-31T21:09:10.560Z,9.26
2022-12-31T21:11:56.509Z,9.32
2022-12-31T21:14:24.774Z,9.37
2022-12-31T21:16:53.039Z,9.42
2022-12-31T21:19:21.365Z,9.38
2022-12-31T21:21:50.919Z,9.31
2022-12-31T21:24:23.885Z,9.27
2022-12-31T21:26:53.029Z,9.23
2022-12-31T21:29:21.243Z,9.37
2022-12-31T21:31:49.786Z,9.33
2022-12-31T21:34:18.071Z,9.49
2022-12-31T21:36:46.275Z,9.42
2022-12-31T21:39:15.856Z,9.61
2022-12-31T21:41:53.255Z,9.60
2022-12-31T21:44:23.196Z,9.33
2022-12-31T21:47:33.443Z,9.41
2022-12-31T21:49:44.136Z,9.29
2022-12-31T21:52:27.646Z,9.50
2022-12-31T21:55:17.069Z,9.46
2022-12-31T21:58:24.261Z,9.58
2022-12-31T22:00:52.849Z,9.70
2022-12-31T22:03:28.341Z,9.89
2022-12-31T22:06:00.812Z,9.94
2022-12-31T22:08:31.215Z,10.00
2022-12-31T22:11:01.164Z,10.09
2022-12-31T22:13:29.558Z,10.01
2022-12-31T22:16:04.730Z,10.19
2022-12-31T22:18:35.625Z,10.01
2022-12-31T22:21:10.845Z,10.02
2022-12-31T22:23:44.232Z,10.08
2022-12-31T22:26:16.674Z,10.00
2022-12-31T22:28:46.154Z,9.98
2022-12-31T22:31:16.722Z,9.90
2022-12-31T22:33:45.900Z,9.91
2022-12-31T22:36:16.857Z,9.78
2022-12-31T22:38:45.626Z,9.63
2022-12-31T22:41:18.142Z,9.54
2022-12-31T22:43:49.211Z,9.46
2022-12-31T22:46:20.912Z,9.41
2022-12-31T22:48:50.354Z,9.30
2022-12-31T22:51:19.807Z,9.26
2022-12-31T22:53:48.667Z,9.23
2022-12-31T22:56:20.432Z,9.05
2022-12-31T22:58:48.814Z,8.82
2022-12-31T23:01:20.140Z,8.40
2022-12-31T23:03:51.220Z,9.39
2022-12-31T23:06:20.603Z,9.52
2022-12-31T23:09:02.978Z,9.31
2022-12-31T23:11:34.311Z,9.39
2022-12-31T23:14:20.422Z,9.41
2022-12-31T23:17:31.603Z,9.28
2022-12-31T23:20:11.984Z,9.26
2022-12-31T23:22:58.030Z,9.12
2022-12-31T23:25:26.228Z,9.02
2022-12-31T23:27:55.812Z,8.91
2022-12-31T23:30:24.029Z,8.84
2022-12-31T23:32:52.528Z,8.73
2022-12-31T23:35:20.704Z,8.74
2022-12-31T23:37:48.950Z,8.75
2022-12-31T23:40:21.573Z,8.74
2022-12-31T23:42:50.584Z,8.76
2022-12-31T23:45:20.239Z,8.70
2022-12-31T23:47:48.470Z,8.77
2022-12-31T23:50:16.857Z,9.27
2022-12-31T23:52:45.947Z,8.57
2022-12-31T23:55:14.207Z,7.92
2022-12-31T23:57:42.405Z,8.54
