createdAt,value
2023-02-04T00:01:41.623Z,96.39
2023-02-04T00:03:58.891Z,96.21
2023-02-04T00:06:15.979Z,97.24
2023-02-04T00:08:32.912Z,97.03
2023-02-04T00:10:53.320Z,95.98
2023-02-04T00:13:10.947Z,95.92
2023-02-04T00:15:27.889Z,97.13
2023-02-04T00:17:44.855Z,97.11
2023-02-04T00:20:02.879Z,96.22
2023-02-04T00:22:20.229Z,96.29
2023-02-04T00:24:38.497Z,96.71
2023-02-04T00:26:55.463Z,97.14
2023-02-04T00:29:13.534Z,95.85
2023-02-04T00:31:30.932Z,96.63
2023-02-04T00:33:48.359Z,96.76
2023-02-04T00:36:08.150Z,95.91
2023-02-04T00:38:27.575Z,95.71
2023-02-04T00:40:44.490Z,93.18
2023-02-04T00:43:01.422Z,92.72
2023-02-04T00:45:18.409Z,91.67
2023-02-04T00:47:36.456Z,90.62
2023-02-04T00:49:53.537Z,90.08
2023-02-04T00:52:13.994Z,88.26
2023-02-04T00:54:31.029Z,88.60
2023-02-04T00:56:47.958Z,88.40
2023-02-04T00:59:05.434Z,89.18
2023-02-04T01:01:22.750Z,88.13
2023-02-04T01:03:40.069Z,88.98
2023-02-04T01:05:57.315Z,88.94
2023-02-04T01:08:14.566Z,90.25
2023-02-04T01:10:32.245Z,88.68
2023-02-04T01:12:50.958Z,89.64
2023-02-04T01:15:08.076Z,90.31
2023-02-04T01:17:26.089Z,90.33
2023-02-04T01:19:43.241Z,90.82
2023-02-04T01:22:00.341Z,90.39
2023-02-04T01:24:17.416Z,90.04
2023-02-04T01:26:34.420Z,90.45
2023-02-04T01:28:51.703Z,90.43
2023-02-04T01:31:08.753Z,90.81
2023-02-04T01:33:26.572Z,90.68
2023-02-04T01:35:43.876Z,90.88
2023-02-04T01:38:01.289Z,91.54
2023-02-04T01:40:18.360Z,90.62
2023-02-04T01:42:35.379Z,91.57
2023-02-04T01:44:52.270Z,91.67
2023-02-04T01:47:10.036Z,92.07
2023-02-04T01:49:27.095Z,92.51
2023-02-04T01:51:44.297Z,92.64
2023-02-04T01:54:02.407Z,93.24
2023-02-04T01:56:19.900Z,93.62
2023-02-04T01:58:37.534Z,93.41
2023-02-04T02:00:54.974Z,93.70
2023-02-04T02:03:12.423Z,93.06
2023-02-04T02:05:29.516Z,93.72
2023-02-04T02:07:46.755Z,93.94
2023-02-04T02:10:03.894Z,93.75
2023-02-04T02:12:21.147Z,93.94
2023-02-04T02:14:38.490Z,94.51
2023-02-04T02:16:55.871Z,94.84
2023-02-04T02:19:13.216Z,94.61
2023-02-04T02:21:31.593Z,94.34
2023-02-04T02:23:48.566Z,94.08
2023-02-04T02:26:08.257Z,93.95
2023-02-04T02:28:25.550Z,94.09
2023-02-04T02:30:42.949Z,94.64
2023-02-04T02:33:00.121Z,93.94
2023-02-04T02:35:17.402Z,93.86
2023-02-04T02:37:35.431Z,94.05
2023-02-04T02:39:52.509Z,93.40
2023-02-04T02:42:09.672Z,93.86
2023-02-04T02:44:27.707Z,94.29
2023-02-04T02:46:44.726Z,93.93
2023-02-04T02:49:02.074Z,94.51
2023-02-04T02:51:19.380Z,94.33
2023-02-04T02:53:36.377Z,94.35
2023-02-04T02:55:53.677Z,94.33
2023-02-04T02:58:10.746Z,94.61
2023-02-04T03:00:27.930Z,94.57
2023-02-04T03:02:46.287Z,94.83
2023-02-04T03:05:03.338Z,94.65
2023-02-04T03:07:20.590Z,94.14
2023-02-04T03:09:37.712Z,94.38
2023-02-04T03:11:55.725Z,94.15
2023-02-04T03:14:13.044Z,94.36
2023-02-04T03:16:30.373Z,93.68
2023-02-04T03:18:47.709Z,93.54
2023-02-04T03:21:04.779Z,94.20
2023-02-04T03:23:21.840Z,94.22
2023-02-04T03:25:39.225Z,94.19
2023-02-04T03:27:56.534Z,94.61
2023-02-04T03:30:13.959Z,95.21
2023-02-04T03:32:30.989Z,94.60
2023-02-04T03:34:49.323Z,94.14
2023-02-04T03:37:06.455Z,94.67
2023-02-04T03:39:23.733Z,94.87
2023-02-04T03:41:41.778Z,94.24
2023-02-04T03:43:58.712Z,94.73
2023-02-04T03:46:16.041Z,94.91
2023-02-04T03:48:33.479Z,95.05
2023-02-04T03:50:50.766Z,95.51
2023-02-04T03:53:08.062Z,95.33
2023-02-04T03:55:25.434Z,96.04
2023-02-04T03:57:42.536Z,95.74
2023-02-04T03:59:59.810Z,95.33
2023-02-04T04:02:17.046Z,95.35
2023-02-04T04:04:35.367Z,95.80
2023-02-04T04:06:52.709Z,96.01
2023-02-04T04:09:10.711Z,95.93
2023-02-04T04:11:27.753Z,95.58
2023-02-04T04:13:45.088Z,95.51
2023-02-04T04:16:02.215Z,96.26
2023-02-04T04:18:19.606Z,96.07
2023-02-04T04:20:36.643Z,96.20
2023-02-04T04:22:54.538Z,96.25
2023-02-04T04:25:11.838Z,96.29
2023-02-04T04:27:29.089Z,96.16
2023-02-04T04:29:47.125Z,96.67
2023-02-04T04:32:04.069Z,96.57
2023-02-04T04:34:21.428Z,96.70
2023-02-04T04:36:38.500Z,96.31
2023-02-04T04:38:55.491Z,96.69
2023-02-04T04:41:12.820Z,96.47
2023-02-04T04:43:30.829Z,95.94
2023-02-04T04:45:48.138Z,96.35
2023-02-04T04:48:05.136Z,96.67
2023-02-04T04:50:22.057Z,96.26
2023-02-04T04:52:39.105Z,96.57
2023-02-04T04:54:56.108Z,96.49
2023-02-04T04:57:14.401Z,96.19
2023-02-04T04:59:31.675Z,96.27
2023-02-04T05:01:48.974Z,96.48
2023-02-04T05:04:06.047Z,96.26
2023-02-04T05:06:23.137Z,96.08
2023-02-04T05:08:40.384Z,95.82
2023-02-04T05:10:57.763Z,95.90
2023-02-04T05:13:15.713Z,96.00
2023-02-04T05:15:32.659Z,96.11
2023-02-04T05:17:49.754Z,96.36
2023-02-04T05:20:06.991Z,95.98
2023-02-04T05:22:24.228Z,96.05
2023-02-04T05:24:41.195Z,96.34
2023-02-04T05:26:58.536Z,96.08
2023-02-04T05:29:15.642Z,96.49
2023-02-04T05:31:33.849Z,96.01
2023-02-04T05:33:50.885Z,96.47
2023-02-04T05:36:07.926Z,96.21
2023-02-04T05:38:25.297Z,96.40
2023-02-04T05:40:43.296Z,96.20
2023-02-04T05:43:00.568Z,96.21
2023-02-04T05:45:18.044Z,96.17
2023-02-04T05:47:35.873Z,96.21
2023-02-04T05:49:55.438Z,95.99
2023-02-04T05:52:12.690Z,96.08
2023-02-04T05:54:29.977Z,96.14
2023-02-04T05:56:47.313Z,95.97
2023-02-04T05:59:05.218Z,96.34
2023-02-04T06:01:22.226Z,96.16
2023-02-04T06:03:39.317Z,96.44
2023-02-04T06:05:56.405Z,96.46
2023-02-04T06:08:13.397Z,96.70
2023-02-04T06:10:31.060Z,96.80
2023-02-04T06:12:48.610Z,96.69
2023-02-04T06:15:05.523Z,96.96
2023-02-04T06:17:22.497Z,96.72
2023-02-04T06:19:40.546Z,96.62
2023-02-04T06:21:57.888Z,96.99
2023-02-04T06:24:14.983Z,96.60
2023-02-04T06:26:32.035Z,96.37
2023-02-04T06:28:49.137Z,96.45
2023-02-04T06:31:06.318Z,96.60
2023-02-04T06:33:23.409Z,96.55
2023-02-04T06:35:40.350Z,96.40
2023-02-04T06:37:57.242Z,96.39
2023-02-04T06:40:14.293Z,96.99
2023-02-04T06:42:31.289Z,96.74
2023-02-04T06:44:48.578Z,96.75
2023-02-04T06:47:06.793Z,96.54
2023-02-04T06:49:23.867Z,96.42
2023-02-04T06:51:41.144Z,96.71
2023-02-04T06:53:59.545Z,96.82
2023-02-04T06:56:16.594Z,96.51
2023-02-04T06:58:34.299Z,96.96
2023-02-04T07:00:52.280Z,97.22
2023-02-04T07:03:09.307Z,97.29
2023-02-04T07:05:26.290Z,97.20
2023-02-04T07:07:43.614Z,96.60
2023-02-04T07:10:01.911Z,96.87
2023-02-04T07:12:19.152Z,96.67
2023-02-04T07:14:36.179Z,96.99
2023-02-04T07:16:53.133Z,97.38
2023-02-04T07:19:10.170Z,97.48
2023-02-04T07:21:27.197Z,97.46
2023-02-04T07:23:44.427Z,97.62
2023-02-04T07:26:01.729Z,97.23
2023-02-04T07:28:19.065Z,97.42
2023-02-04T07:30:36.285Z,96.95
2023-02-04T07:32:53.671Z,97.10
2023-02-04T07:35:10.719Z,97.38
2023-02-04T07:37:27.555Z,97.13
2023-02-04T07:39:44.780Z,96.51
2023-02-04T07:42:01.965Z,97.31
2023-02-04T07:44:19.451Z,97.47
2023-02-04T07:46:36.428Z,98.04
2023-02-04T07:48:53.520Z,97.66
2023-02-04T07:51:10.779Z,97.70
2023-02-04T07:53:28.791Z,97.86
2023-02-04T07:55:45.859Z,97.82
2023-02-04T07:58:03.133Z,97.76
2023-02-04T08:00:21.457Z,97.81
2023-02-04T08:02:38.517Z,97.99
2023-02-04T08:04:55.875Z,97.93
2023-02-04T08:07:13.104Z,98.09
2023-02-04T08:09:30.136Z,98.18
2023-02-04T08:11:47.289Z,98.19
2023-02-04T08:14:05.342Z,98.15
2023-02-04T08:16:22.721Z,98.22
2023-02-04T08:18:39.779Z,98.23
2023-02-04T08:20:56.842Z,98.15
2023-02-04T08:23:13.849Z,97.70
2023-02-04T08:25:31.089Z,97.99
2023-02-04T08:27:48.023Z,97.70
2023-02-04T08:30:05.374Z,97.15
2023-02-04T08:32:22.309Z,96.51
2023-02-04T08:34:40.355Z,96.24
2023-02-04T08:36:57.356Z,96.65
2023-02-04T08:39:14.427Z,95.96
2023-02-04T08:41:32.630Z,95.12
2023-02-04T08:43:49.662Z,94.21
2023-02-04T08:46:06.587Z,93.01
2023-02-04T08:48:23.685Z,91.77
2023-02-04T08:50:40.683Z,91.80
2023-02-04T08:52:57.921Z,90.78
2023-02-04T08:55:15.208Z,90.99
2023-02-04T08:57:32.255Z,89.91
2023-02-04T08:59:50.242Z,88.92
2023-02-04T09:02:07.222Z,88.03
2023-02-04T09:04:24.214Z,88.05
2023-02-04T09:06:41.294Z,87.24
2023-02-04T09:08:58.294Z,87.18
2023-02-04T09:11:15.286Z,87.56
2023-02-04T09:13:32.570Z,87.75
2023-02-04T09:15:49.827Z,87.67
2023-02-04T09:18:06.867Z,87.28
2023-02-04T09:20:24.149Z,87.66
2023-02-04T09:22:41.112Z,87.93
2023-02-04T09:24:58.334Z,87.40
2023-02-04T09:27:15.413Z,86.25
2023-02-04T09:29:32.466Z,86.34
2023-02-04T09:31:49.870Z,86.81
2023-02-04T09:34:08.207Z,86.40
2023-02-04T09:36:25.200Z,86.36
2023-02-04T09:38:42.200Z,85.53
2023-02-04T09:40:59.497Z,85.43
2023-02-04T09:43:16.568Z,85.70
2023-02-04T09:45:34.580Z,87.12
2023-02-04T09:47:51.819Z,86.01
2023-02-04T09:50:09.055Z,86.16
2023-02-04T09:52:26.350Z,86.19
2023-02-04T09:54:43.600Z,84.54
2023-02-04T09:57:01.849Z,82.90
2023-02-04T09:59:19.161Z,82.91
2023-02-04T10:01:36.497Z,82.41
2023-02-04T10:03:53.593Z,81.58
2023-02-04T10:06:10.694Z,82.65
2023-02-04T10:08:28.601Z,82.89
2023-02-04T10:10:45.886Z,83.53
2023-02-04T10:13:03.213Z,81.44
2023-02-04T10:15:20.259Z,82.25
2023-02-04T10:17:38.488Z,81.54
2023-02-04T10:19:55.405Z,81.27
2023-02-04T10:22:12.688Z,80.91
2023-02-04T10:24:29.757Z,80.54
2023-02-04T10:26:47.799Z,82.07
2023-02-04T10:29:04.844Z,82.03
2023-02-04T10:31:22.222Z,81.70
2023-02-04T10:33:40.328Z,80.25
2023-02-04T10:35:58.375Z,80.50
2023-02-04T10:38:15.301Z,81.01
2023-02-04T10:40:32.895Z,81.12
2023-02-04T10:42:49.988Z,81.48
2023-02-04T10:45:07.285Z,80.17
2023-02-04T10:47:25.325Z,78.83
2023-02-04T10:49:42.277Z,79.77
2023-02-04T10:52:00.276Z,81.14
2023-02-04T10:54:17.344Z,81.06
2023-02-04T10:56:34.418Z,81.23
2023-02-04T10:58:52.706Z,79.67
2023-02-04T11:01:09.814Z,79.75
2023-02-04T11:03:26.903Z,79.19
2023-02-04T11:05:43.914Z,79.75
2023-02-04T11:08:01.238Z,79.46
2023-02-04T11:10:19.566Z,78.54
2023-02-04T11:12:36.517Z,78.17
2023-02-04T11:14:53.849Z,77.88
2023-02-04T11:17:10.932Z,78.49
2023-02-04T11:19:28.193Z,79.75
2023-02-04T11:21:45.199Z,77.91
2023-02-04T11:24:02.290Z,76.94
2023-02-04T11:26:19.469Z,77.37
2023-02-04T11:28:36.471Z,77.13
2023-02-04T11:30:54.729Z,76.14
2023-02-04T11:33:12.092Z,76.62
2023-02-04T11:35:30.236Z,76.11
2023-02-04T11:37:47.352Z,76.36
2023-02-04T11:40:04.370Z,76.41
2023-02-04T11:42:21.714Z,75.88
2023-02-04T11:44:38.924Z,77.50
2023-02-04T11:46:55.973Z,77.25
2023-02-04T11:49:12.971Z,76.03
2023-02-04T11:51:30.970Z,77.81
2023-02-04T11:53:47.945Z,77.19
2023-02-04T11:56:05.852Z,77.57
2023-02-04T11:58:23.133Z,77.88
2023-02-04T12:00:41.242Z,76.17
2023-02-04T12:02:58.255Z,75.98
2023-02-04T12:05:15.287Z,74.58
2023-02-04T12:07:33.608Z,76.25
2023-02-04T12:09:50.940Z,76.04
2023-02-04T12:12:08.886Z,77.07
2023-02-04T12:14:26.968Z,75.78
2023-02-04T12:16:44.027Z,73.04
2023-02-04T12:19:01.374Z,72.38
2023-02-04T12:21:18.389Z,71.40
2023-02-04T12:23:35.383Z,71.24
2023-02-04T12:25:53.649Z,71.47
2023-02-04T12:28:10.653Z,72.19
2023-02-04T12:30:28.877Z,70.69
2023-02-04T12:32:46.160Z,70.85
2023-02-04T12:35:04.210Z,70.25
2023-02-04T12:37:21.198Z,70.90
2023-02-04T12:39:39.511Z,71.50
2023-02-04T12:41:56.496Z,72.46
2023-02-04T12:44:14.052Z,73.06
2023-02-04T12:46:31.115Z,68.76
2023-02-04T12:48:48.123Z,69.53
2023-02-04T12:51:06.375Z,72.16
2023-02-04T12:53:23.382Z,71.49
2023-02-04T12:55:40.442Z,68.84
2023-02-04T12:57:57.490Z,69.74
2023-02-04T13:00:14.516Z,69.55
2023-02-04T13:02:31.571Z,67.32
2023-02-04T13:04:48.591Z,68.37
2023-02-04T13:07:05.609Z,68.28
2023-02-04T13:09:22.662Z,66.28
2023-02-04T13:11:40.672Z,66.12
2023-02-04T13:13:57.762Z,67.02
2023-02-04T13:16:14.850Z,65.56
2023-02-04T13:18:32.095Z,65.99
2023-02-04T13:20:49.015Z,65.96
2023-02-04T13:23:06.386Z,65.49
2023-02-04T13:25:23.722Z,67.36
2023-02-04T13:27:40.781Z,68.39
2023-02-04T13:29:58.050Z,65.86
2023-02-04T13:32:15.045Z,66.65
2023-02-04T13:34:34.219Z,66.67
2023-02-04T13:36:51.278Z,67.35
2023-02-04T13:39:08.506Z,68.40
2023-02-04T13:41:25.772Z,66.01
2023-02-04T13:43:43.065Z,64.97
2023-02-04T13:46:00.400Z,65.40
2023-02-04T13:48:17.638Z,67.74
2023-02-04T13:50:37.478Z,66.54
2023-02-04T13:52:54.383Z,65.92
2023-02-04T13:55:11.373Z,67.76
2023-02-04T13:57:28.572Z,65.13
2023-02-04T13:59:45.637Z,65.13
2023-02-04T14:02:02.927Z,64.08
2023-02-04T14:04:21.241Z,66.31
2023-02-04T14:06:39.173Z,64.43
2023-02-04T14:08:56.245Z,67.05
2023-02-04T14:11:13.206Z,69.03
2023-02-04T14:13:31.457Z,68.74
2023-02-04T14:15:49.353Z,67.07
2023-02-04T14:18:07.094Z,69.67
2023-02-04T14:20:24.032Z,69.95
2023-02-04T14:22:40.915Z,68.69
2023-02-04T14:24:58.933Z,65.71
2023-02-04T14:27:16.252Z,65.58
2023-02-04T14:29:33.309Z,67.07
2023-02-04T14:31:51.383Z,66.96
2023-02-04T14:34:08.657Z,67.77
2023-02-04T14:36:25.919Z,65.96
2023-02-04T14:38:43.167Z,67.64
2023-02-04T14:41:01.275Z,65.77
2023-02-04T14:43:18.346Z,67.13
2023-02-04T14:45:35.274Z,68.71
2023-02-04T14:47:52.295Z,63.54
2023-02-04T14:50:10.358Z,66.70
2023-02-04T14:52:27.448Z,68.58
2023-02-04T14:54:44.643Z,65.53
2023-02-04T14:57:01.897Z,68.46
2023-02-04T14:59:19.105Z,66.36
2023-02-04T15:01:36.217Z,68.02
2023-02-04T15:03:53.343Z,66.32
2023-02-04T15:06:11.383Z,66.09
2023-02-04T15:08:28.514Z,65.63
2023-02-04T15:10:46.258Z,67.53
2023-02-04T15:13:03.829Z,65.84
2023-02-04T15:15:21.055Z,66.85
2023-02-04T15:17:38.027Z,67.32
2023-02-04T15:19:57.113Z,67.43
2023-02-04T15:22:14.413Z,67.76
2023-02-04T15:24:31.403Z,67.21
2023-02-04T15:26:48.383Z,69.62
2023-02-04T15:29:06.475Z,69.43
2023-02-04T15:31:23.639Z,70.04
2023-02-04T15:33:42.388Z,70.08
2023-02-04T15:35:59.456Z,69.92
2023-02-04T15:38:16.737Z,71.36
2023-02-04T15:40:34.448Z,71.92
2023-02-04T15:42:51.662Z,72.01
2023-02-04T15:45:08.742Z,72.14
2023-02-04T15:47:26.453Z,74.43
2023-02-04T15:49:43.456Z,74.73
2023-02-04T15:52:01.535Z,75.62
2023-02-04T15:54:18.625Z,76.14
2023-02-04T15:56:35.679Z,77.37
2023-02-04T15:58:53.041Z,77.90
2023-02-04T16:01:10.047Z,77.95
2023-02-04T16:03:27.211Z,78.93
2023-02-04T16:05:44.483Z,79.13
2023-02-04T16:08:01.679Z,79.63
2023-02-04T16:10:18.931Z,79.89
2023-02-04T16:12:37.038Z,80.00
2023-02-04T16:14:54.365Z,81.13
2023-02-04T16:17:11.503Z,81.07
2023-02-04T16:19:28.616Z,81.16
2023-02-04T16:21:45.742Z,81.20
2023-02-04T16:24:03.280Z,81.47
2023-02-04T16:26:20.711Z,81.58
2023-02-04T16:28:38.149Z,81.90
2023-02-04T16:30:55.529Z,82.22
2023-02-04T16:33:12.949Z,82.28
2023-02-04T16:35:30.319Z,82.86
2023-02-04T16:37:47.358Z,83.00
2023-02-04T16:40:04.472Z,82.99
2023-02-04T16:42:23.875Z,83.33
2023-02-04T16:44:40.961Z,83.57
2023-02-04T16:46:58.284Z,84.00
2023-02-04T16:49:15.584Z,84.01
2023-02-04T16:51:32.580Z,84.16
2023-02-04T16:53:49.710Z,84.01
2023-02-04T16:56:06.777Z,84.29
2023-02-04T16:58:23.886Z,84.27
2023-02-04T17:00:40.969Z,84.81
2023-02-04T17:02:58.370Z,84.80
2023-02-04T17:05:15.680Z,84.70
2023-02-04T17:07:32.756Z,84.82
2023-02-04T17:09:49.742Z,85.54
2023-02-04T17:12:06.684Z,85.70
2023-02-04T17:14:24.996Z,85.30
2023-02-04T17:16:42.375Z,85.41
2023-02-04T17:18:59.718Z,85.37
2023-02-04T17:21:18.066Z,85.93
2023-02-04T17:23:35.432Z,86.16
2023-02-04T17:25:52.819Z,86.07
2023-02-04T17:28:09.878Z,85.49
2023-02-04T17:30:28.412Z,86.79
2023-02-04T17:32:46.432Z,87.04
2023-02-04T17:35:03.428Z,87.03
2023-02-04T17:37:20.312Z,87.69
2023-02-04T17:39:38.648Z,87.87
2023-02-04T17:41:56.691Z,87.16
2023-02-04T17:44:14.028Z,87.04
2023-02-04T17:46:31.582Z,87.32
2023-02-04T17:48:48.868Z,87.01
2023-02-04T17:51:06.268Z,88.12
2023-02-04T17:53:24.566Z,87.71
2023-02-04T17:55:41.610Z,87.55
2023-02-04T17:57:58.591Z,87.32
2023-02-04T18:00:16.710Z,88.09
2023-02-04T18:02:34.189Z,88.38
2023-02-04T18:04:52.015Z,87.94
2023-02-04T18:07:09.356Z,87.94
2023-02-04T18:09:26.468Z,88.17
2023-02-04T18:11:44.501Z,88.46
2023-02-04T18:14:01.406Z,88.14
2023-02-04T18:16:18.487Z,88.08
2023-02-04T18:18:36.881Z,89.50
2023-02-04T18:20:53.949Z,88.89
2023-02-04T18:23:10.921Z,88.49
2023-02-04T18:25:28.306Z,88.00
2023-02-04T18:27:45.654Z,88.44
2023-02-04T18:30:02.761Z,88.86
2023-02-04T18:32:21.066Z,89.07
2023-02-04T18:34:38.166Z,88.55
2023-02-04T18:36:55.551Z,88.53
2023-02-04T18:39:12.753Z,89.39
2023-02-04T18:41:30.061Z,88.24
2023-02-04T18:43:47.377Z,88.85
2023-02-04T18:46:04.451Z,88.83
2023-02-04T18:48:21.797Z,88.59
2023-02-04T18:50:39.355Z,89.45
2023-02-04T18:52:57.712Z,89.39
2023-02-04T18:55:14.924Z,89.74
2023-02-04T18:57:31.946Z,89.29
2023-02-04T18:59:49.258Z,89.88
2023-02-04T19:02:07.583Z,89.34
2023-02-04T19:04:24.649Z,89.55
2023-02-04T19:06:42.701Z,89.50
2023-02-04T19:08:59.731Z,88.93
2023-02-04T19:11:17.118Z,89.54
2023-02-04T19:13:34.199Z,89.58
2023-02-04T19:15:51.252Z,88.87
2023-02-04T19:18:08.525Z,89.11
2023-02-04T19:20:25.874Z,89.10
2023-02-04T19:22:43.154Z,88.25
2023-02-04T19:25:00.124Z,88.54
2023-02-04T19:27:17.059Z,89.40
2023-02-04T19:29:34.200Z,89.38
2023-02-04T19:31:51.213Z,89.06
2023-02-04T19:34:08.447Z,89.17
2023-02-04T19:36:25.508Z,89.56
2023-02-04T19:38:42.767Z,89.64
2023-02-04T19:41:00.016Z,90.04
2023-02-04T19:43:17.394Z,89.97
2023-02-04T19:45:34.693Z,88.93
2023-02-04T19:47:51.934Z,88.73
2023-02-04T19:50:08.944Z,89.73
2023-02-04T19:52:26.235Z,89.29
2023-02-04T19:54:43.366Z,89.38
2023-02-04T19:57:01.472Z,89.95
2023-02-04T19:59:18.754Z,89.58
2023-02-04T20:01:36.058Z,89.44
2023-02-04T20:03:53.150Z,90.40
2023-02-04T20:06:10.509Z,89.72
2023-02-04T20:08:28.538Z,89.59
2023-02-04T20:10:45.664Z,90.81
2023-02-04T20:13:03.528Z,90.36
2023-02-04T20:15:20.738Z,91.04
2023-02-04T20:17:38.000Z,91.29
2023-02-04T20:19:54.939Z,90.57
2023-02-04T20:22:11.962Z,91.06
2023-02-04T20:24:29.296Z,90.73
2023-02-04T20:26:49.679Z,91.15
2023-02-04T20:29:06.994Z,91.31
2023-02-04T20:31:23.984Z,90.68
2023-02-04T20:33:41.109Z,90.81
2023-02-04T20:35:58.063Z,90.58
2023-02-04T20:38:15.128Z,90.82
2023-02-04T20:40:32.326Z,90.09
2023-02-04T20:42:49.847Z,90.72
2023-02-04T20:45:06.923Z,91.12
2023-02-04T20:47:24.327Z,91.06
2023-02-04T20:49:41.406Z,91.77
2023-02-04T20:51:58.528Z,91.57
2023-02-04T20:54:16.880Z,91.89
2023-02-04T20:56:34.193Z,91.21
2023-02-04T20:58:51.497Z,91.56
2023-02-04T21:01:08.918Z,92.04
2023-02-04T21:03:26.362Z,91.53
2023-02-04T21:05:43.193Z,91.71
2023-02-04T21:08:00.172Z,91.30
2023-02-04T21:10:17.267Z,92.54
2023-02-04T21:12:34.465Z,91.66
2023-02-04T21:14:51.594Z,91.62
2023-02-04T21:17:09.667Z,92.18
2023-02-04T21:19:26.797Z,92.10
2023-02-04T21:21:43.846Z,91.55
2023-02-04T21:24:01.149Z,91.79
2023-02-04T21:26:18.251Z,92.18
2023-02-04T21:28:35.392Z,91.47
2023-02-04T21:30:52.492Z,91.61
2023-02-04T21:33:09.522Z,91.97
2023-02-04T21:35:26.978Z,91.40
2023-02-04T21:37:44.422Z,92.12
2023-02-04T21:40:01.936Z,92.06
2023-02-04T21:42:19.098Z,91.48
2023-02-04T21:44:37.502Z,92.60
2023-02-04T21:46:54.618Z,92.10
2023-02-04T21:49:11.654Z,92.48
2023-02-04T21:51:28.896Z,92.56
2023-02-04T21:53:46.161Z,91.27
2023-02-04T21:56:03.329Z,91.84
2023-02-04T21:58:20.565Z,92.54
2023-02-04T22:00:37.632Z,91.24
2023-02-04T22:02:54.905Z,92.25
2023-02-04T22:05:12.232Z,92.85
2023-02-04T22:07:29.550Z,93.68
2023-02-04T22:09:46.921Z,92.11
2023-02-04T22:12:04.971Z,92.51
2023-02-04T22:14:22.704Z,93.10
2023-02-04T22:16:39.816Z,92.02
2023-02-04T22:18:57.141Z,92.26
2023-02-04T22:21:14.168Z,93.17
2023-02-04T22:23:31.235Z,91.30
2023-02-04T22:25:49.289Z,91.57
2023-02-04T22:28:06.614Z,92.26
2023-02-04T22:30:23.579Z,92.32
2023-02-04T22:32:40.574Z,92.25
2023-02-04T22:34:58.573Z,92.45
2023-02-04T22:37:15.519Z,92.36
2023-02-04T22:39:32.869Z,92.73
2023-02-04T22:41:49.998Z,92.78
2023-02-04T22:44:06.950Z,92.17
2023-02-04T22:46:23.988Z,91.33
2023-02-04T22:48:42.005Z,91.98
2023-02-04T22:50:59.226Z,92.41
2023-02-04T22:53:16.733Z,92.43
2023-02-04T22:55:33.992Z,92.43
2023-02-04T22:57:52.535Z,92.81
2023-02-04T23:00:09.839Z,92.78
2023-02-04T23:02:26.967Z,91.40
2023-02-04T23:04:44.239Z,93.12
2023-02-04T23:07:01.182Z,91.63
2023-02-04T23:09:18.911Z,91.66
2023-02-04T23:11:36.945Z,92.07
2023-02-04T23:13:53.872Z,91.65
2023-02-04T23:16:10.993Z,92.92
2023-02-04T23:18:27.998Z,92.34
2023-02-04T23:20:44.996Z,92.96
2023-02-04T23:23:02.205Z,91.75
2023-02-04T23:25:19.190Z,92.75
2023-02-04T23:27:36.979Z,92.82
2023-02-04T23:29:55.007Z,92.34
2023-02-04T23:32:11.872Z,93.25
2023-02-04T23:34:30.198Z,92.30
2023-02-04T23:36:47.479Z,92.53
2023-02-04T23:39:05.325Z,93.26
2023-02-04T23:41:23.367Z,92.76
2023-02-04T23:43:40.655Z,92.93
2023-02-04T23:45:57.792Z,94.08
2023-02-04T23:48:15.821Z,93.21
2023-02-04T23:50:33.070Z,93.87
2023-02-04T23:52:50.346Z,93.33
2023-02-04T23:55:07.388Z,92.73
2023-02-04T23:57:24.693Z,92.45
2023-02-04T23:59:42.934Z,92.69
