createdAt,value
2023-02-10T00:01:33.784Z,30.13
2023-02-10T00:04:01.043Z,30.77
2023-02-10T00:06:28.595Z,25.08
2023-02-10T00:08:57.471Z,29.15
2023-02-10T00:11:45.245Z,29.73
2023-02-10T00:14:13.676Z,36.50
2023-02-10T00:16:40.920Z,31.00
2023-02-10T00:19:08.117Z,34.92
2023-02-10T00:21:35.694Z,30.75
2023-02-10T00:24:03.032Z,31.88
2023-02-10T00:26:30.243Z,30.40
2023-02-10T00:28:57.587Z,30.70
2023-02-10T00:31:24.813Z,32.33
2023-02-10T00:33:52.129Z,31.50
2023-02-10T00:36:19.539Z,34.03
2023-02-10T00:38:46.761Z,32.72
2023-02-10T00:41:16.802Z,32.55
2023-02-10T00:43:45.485Z,36.13
2023-02-10T00:46:17.448Z,32.30
2023-02-10T00:48:45.411Z,33.92
2023-02-10T00:51:12.970Z,34.53
2023-02-10T00:53:40.555Z,35.22
2023-02-10T00:56:08.037Z,31.40
2023-02-10T00:58:35.568Z,42.08
2023-02-10T01:01:03.193Z,40.58
2023-02-10T01:03:30.449Z,36.05
2023-02-10T01:05:57.667Z,34.60
2023-02-10T01:08:24.863Z,39.10
2023-02-10T01:11:00.155Z,34.38
2023-02-10T01:13:27.534Z,42.10
2023-02-10T01:15:54.816Z,42.40
2023-02-10T01:18:23.344Z,38.47
2023-02-10T01:20:50.527Z,33.20
2023-02-10T01:23:17.924Z,34.17
2023-02-10T01:25:45.446Z,31.00
2023-02-10T01:28:12.987Z,35.05
2023-02-10T01:30:40.283Z,34.60
2023-02-10T01:33:07.543Z,34.22
2023-02-10T01:35:34.777Z,39.28
2023-02-10T01:38:01.984Z,33.03
2023-02-10T01:40:29.143Z,40.50
2023-02-10T01:42:56.367Z,31.65
2023-02-10T01:45:39.259Z,39.17
2023-02-10T01:48:07.533Z,36.72
2023-02-10T01:51:02.257Z,38.78
2023-02-10T01:53:30.335Z,39.63
2023-02-10T01:55:59.316Z,33.80
2023-02-10T01:58:29.067Z,34.03
2023-02-10T02:00:56.278Z,39.03
2023-02-10T02:03:23.475Z,38.33
2023-02-10T02:05:50.784Z,36.90
2023-02-10T02:08:26.797Z,37.58
2023-02-10T02:10:59.387Z,34.28
2023-02-10T02:13:34.403Z,36.75
2023-02-10T02:16:38.694Z,38.75
2023-02-10T02:19:39.694Z,39.28
2023-02-10T02:22:35.756Z,39.17
2023-02-10T02:25:27.122Z,45.33
2023-02-10T02:28:02.553Z,35.42
2023-02-10T02:31:03.985Z,45.05
2023-02-10T02:33:34.471Z,48.83
2023-02-10T02:36:31.805Z,49.95
2023-02-10T02:39:04.450Z,48.95
2023-02-10T02:41:33.850Z,48.53
2023-02-10T02:46:37.041Z,56.25
2023-02-10T02:49:33.512Z,51.88
2023-02-10T02:52:11.643Z,50.17
2023-02-10T02:55:07.462Z,56.72
2023-02-10T02:57:43.037Z,63.97
2023-02-10T03:00:35.219Z,58.03
2023-02-10T03:03:03.028Z,66.63
2023-02-10T03:05:32.462Z,58.70
2023-02-10T03:10:26.954Z,61.60
2023-02-10T03:12:54.162Z,59.90
2023-02-10T03:15:21.495Z,63.78
2023-02-10T03:17:48.807Z,61.60
2023-02-10T03:20:17.456Z,61.10
2023-02-10T03:22:44.685Z,63.72
2023-02-10T03:25:11.963Z,64.82
2023-02-10T03:27:39.207Z,71.53
2023-02-10T03:30:06.741Z,61.88
2023-02-10T03:32:33.969Z,60.00
2023-02-10T03:35:01.212Z,72.20
2023-02-10T03:37:28.441Z,68.50
2023-02-10T03:39:55.633Z,67.40
2023-02-10T03:42:22.846Z,68.80
2023-02-10T03:44:50.040Z,71.88
2023-02-10T03:47:17.298Z,74.70
2023-02-10T03:49:44.799Z,78.85
2023-02-10T03:52:12.091Z,72.57
2023-02-10T03:54:39.395Z,75.07
2023-02-10T03:57:06.817Z,70.07
2023-02-10T03:59:34.211Z,82.38
2023-02-10T04:02:01.359Z,77.90
2023-02-10T04:04:28.640Z,86.20
2023-02-10T04:06:55.909Z,76.28
2023-02-10T04:09:23.180Z,79.65
2023-02-10T04:11:50.845Z,85.97
2023-02-10T04:14:18.152Z,88.50
2023-02-10T04:16:45.517Z,82.82
2023-02-10T04:19:12.875Z,76.38
2023-02-10T04:21:40.096Z,80.07
2023-02-10T04:24:07.364Z,68.68
2023-02-10T04:26:34.587Z,75.60
2023-02-10T04:29:02.133Z,78.38
2023-02-10T04:31:29.669Z,80.60
2023-02-10T04:33:56.963Z,78.03
2023-02-10T04:36:24.308Z,84.15
2023-02-10T04:38:51.617Z,83.45
2023-02-10T04:41:19.048Z,79.85
2023-02-10T04:43:49.625Z,76.45
2023-02-10T04:46:17.202Z,88.32
2023-02-10T04:48:44.408Z,78.63
2023-02-10T04:51:13.265Z,75.95
2023-02-10T04:53:41.589Z,74.50
2023-02-10T04:56:09.159Z,74.68
2023-02-10T04:58:36.333Z,79.25
2023-02-10T05:01:03.677Z,84.90
2023-02-10T05:03:30.940Z,76.72
2023-02-10T05:05:58.148Z,79.03
2023-02-10T05:08:25.390Z,75.95
2023-02-10T05:10:53.584Z,78.90
2023-02-10T05:13:21.345Z,77.28
2023-02-10T05:15:49.370Z,68.20
2023-02-10T05:18:17.031Z,74.15
2023-02-10T05:20:44.355Z,81.30
2023-02-10T05:23:11.510Z,79.95
2023-02-10T05:25:38.737Z,75.03
2023-02-10T05:28:05.977Z,76.53
2023-02-10T05:30:33.274Z,80.22
2023-02-10T05:33:00.525Z,76.25
2023-02-10T05:35:27.806Z,74.45
2023-02-10T05:37:54.981Z,71.03
2023-02-10T05:40:23.026Z,72.78
2023-02-10T05:42:51.388Z,77.15
2023-02-10T05:45:18.559Z,79.72
2023-02-10T05:47:45.783Z,78.13
2023-02-10T05:50:13.286Z,84.15
2023-02-10T05:52:40.921Z,80.90
2023-02-10T05:55:08.291Z,73.85
2023-02-10T05:57:35.482Z,75.95
2023-02-10T06:00:04.078Z,78.88
2023-02-10T06:02:31.367Z,81.93
2023-02-10T06:04:58.628Z,81.55
2023-02-10T06:07:25.816Z,80.28
2023-02-10T06:09:53.047Z,81.63
2023-02-10T06:12:20.615Z,76.07
2023-02-10T06:14:47.840Z,89.25
2023-02-10T06:17:15.084Z,83.65
2023-02-10T06:19:43.380Z,77.22
2023-02-10T06:22:11.481Z,80.90
2023-02-10T06:24:39.757Z,78.38
2023-02-10T06:27:07.028Z,84.75
2023-02-10T06:29:34.304Z,82.43
2023-02-10T06:32:01.543Z,91.55
2023-02-10T06:34:28.764Z,84.22
2023-02-10T06:36:56.045Z,79.75
2023-02-10T06:39:23.202Z,81.45
2023-02-10T06:41:50.452Z,89.55
2023-02-10T06:44:17.699Z,82.57
2023-02-10T06:46:44.972Z,79.95
2023-02-10T06:49:15.388Z,82.93
2023-02-10T06:51:42.644Z,81.22
2023-02-10T06:54:09.906Z,77.20
2023-02-10T06:56:42.707Z,80.50
2023-02-10T06:59:09.989Z,77.50
2023-02-10T07:01:37.526Z,81.88
2023-02-10T07:04:04.804Z,76.70
2023-02-10T07:06:32.003Z,70.30
2023-02-10T07:08:59.332Z,78.72
2023-02-10T07:11:26.708Z,74.65
2023-02-10T07:13:53.950Z,69.88
2023-02-10T07:16:21.407Z,72.20
2023-02-10T07:18:49.823Z,79.68
2023-02-10T07:21:17.373Z,74.20
2023-02-10T07:23:44.585Z,76.95
2023-02-10T07:26:13.102Z,68.72
2023-02-10T07:28:41.243Z,76.43
2023-02-10T07:31:08.565Z,72.95
2023-02-10T07:33:35.924Z,77.72
2023-02-10T07:36:05.888Z,69.30
2023-02-10T07:38:33.555Z,72.88
2023-02-10T07:41:00.813Z,79.15
2023-02-10T07:43:28.063Z,71.05
2023-02-10T07:45:55.416Z,74.95
2023-02-10T07:48:22.825Z,69.55
2023-02-10T07:50:51.161Z,74.60
2023-02-10T07:53:19.381Z,73.47
2023-02-10T07:55:47.036Z,69.03
2023-02-10T07:58:14.714Z,62.45
2023-02-10T08:00:42.169Z,72.35
2023-02-10T08:03:14.095Z,62.38
2023-02-10T08:05:42.994Z,60.60
2023-02-10T08:08:13.803Z,58.90
2023-02-10T08:10:42.459Z,63.25
2023-02-10T08:13:10.026Z,63.97
2023-02-10T08:15:37.304Z,61.55
2023-02-10T08:18:05.795Z,60.95
2023-02-10T08:20:33.142Z,65.37
2023-02-10T08:23:00.720Z,58.33
2023-02-10T08:25:28.483Z,72.07
2023-02-10T08:27:55.828Z,64.65
2023-02-10T08:30:23.187Z,66.80
2023-02-10T08:32:50.496Z,63.50
2023-02-10T08:35:18.206Z,72.30
2023-02-10T08:37:45.461Z,66.07
2023-02-10T08:40:12.873Z,64.13
2023-02-10T08:42:40.369Z,66.43
2023-02-10T08:45:07.954Z,64.90
2023-02-10T08:47:35.783Z,76.88
2023-02-10T08:50:03.637Z,76.32
2023-02-10T08:52:31.090Z,71.25
2023-02-10T08:54:58.408Z,77.22
2023-02-10T08:57:25.665Z,68.93
2023-02-10T08:59:52.909Z,75.93
2023-02-10T09:02:20.102Z,67.65
2023-02-10T09:04:51.685Z,66.28
2023-02-10T09:07:22.815Z,67.32
2023-02-10T09:09:51.279Z,67.45
2023-02-10T09:12:19.662Z,68.80
2023-02-10T09:14:46.878Z,63.22
2023-02-10T09:17:14.255Z,66.93
2023-02-10T09:19:42.545Z,65.25
2023-02-10T09:22:10.153Z,67.68
2023-02-10T09:24:37.358Z,67.03
2023-02-10T09:27:05.609Z,73.28
2023-02-10T09:29:32.853Z,69.32
2023-02-10T09:32:00.342Z,64.50
2023-02-10T09:34:30.831Z,69.75
2023-02-10T09:36:59.735Z,66.75
2023-02-10T09:39:26.945Z,69.20
2023-02-10T09:42:19.846Z,70.63
2023-02-10T09:44:56.800Z,66.47
2023-02-10T09:47:48.779Z,64.93
2023-02-10T09:50:37.803Z,69.22
2023-02-10T09:53:14.096Z,66.70
2023-02-10T09:55:56.922Z,65.18
2023-02-10T09:58:46.303Z,61.50
2023-02-10T10:01:34.030Z,73.53
2023-02-10T10:04:07.154Z,77.70
2023-02-10T10:06:43.262Z,71.20
2023-02-10T10:09:10.558Z,77.65
2023-02-10T10:11:48.773Z,73.53
2023-02-10T10:14:21.729Z,69.32
2023-02-10T10:17:02.811Z,71.90
2023-02-10T10:19:44.121Z,74.90
2023-02-10T10:22:27.376Z,68.63
2023-02-10T10:25:35.843Z,66.82
2023-02-10T10:28:42.302Z,75.50
2023-02-10T10:31:20.533Z,67.20
2023-02-10T10:33:51.149Z,69.97
2023-02-10T10:36:24.841Z,67.50
2023-02-10T10:38:58.925Z,67.95
2023-02-10T10:41:30.094Z,61.10
2023-02-10T10:43:59.958Z,71.32
2023-02-10T10:46:49.745Z,60.47
2023-02-10T10:49:17.149Z,66.78
2023-02-10T10:51:44.437Z,61.92
2023-02-10T10:54:20.924Z,63.15
2023-02-10T10:57:01.621Z,65.78
2023-02-10T10:59:44.537Z,66.38
2023-02-10T11:02:19.897Z,61.60
2023-02-10T11:04:59.762Z,65.53
2023-02-10T11:07:29.117Z,60.90
2023-02-10T11:12:39.205Z,59.08
2023-02-10T11:15:31.798Z,67.18
2023-02-10T11:18:01.068Z,67.70
2023-02-10T11:23:13.827Z,56.63
2023-02-10T11:25:41.357Z,60.35
2023-02-10T11:28:19.101Z,57.13
2023-02-10T11:30:55.956Z,64.53
2023-02-10T11:33:26.875Z,62.17
2023-02-10T11:36:03.493Z,64.20
2023-02-10T11:38:30.770Z,57.45
2023-02-10T11:41:06.572Z,53.20
2023-02-10T11:43:44.989Z,61.15
2023-02-10T11:46:28.325Z,62.53
2023-02-10T11:49:04.517Z,65.25
2023-02-10T11:51:33.152Z,53.45
2023-02-10T11:54:00.748Z,55.63
2023-02-10T11:57:29.560Z,55.38
2023-02-10T12:00:27.468Z,57.10
2023-02-10T12:03:27.803Z,62.20
2023-02-10T12:06:37.938Z,55.10
2023-02-10T12:09:28.925Z,48.90
2023-02-10T12:12:21.254Z,51.85
2023-02-10T12:15:11.224Z,53.25
2023-02-10T12:17:49.921Z,53.22
2023-02-10T12:20:46.664Z,51.85
2023-02-10T12:23:45.001Z,48.08
2023-02-10T12:27:02.905Z,48.33
2023-02-10T12:30:00.346Z,56.63
2023-02-10T12:32:53.319Z,50.38
2023-02-10T12:35:55.956Z,41.10
2023-02-10T12:38:57.691Z,56.05
2023-02-10T12:41:36.977Z,48.83
2023-02-10T12:47:07.410Z,43.95
2023-02-10T12:50:04.311Z,39.88
2023-02-10T12:52:47.722Z,42.42
2023-02-10T12:55:19.272Z,46.53
2023-02-10T12:58:09.618Z,47.90
2023-02-10T13:00:40.536Z,42.58
2023-02-10T13:03:22.573Z,48.40
2023-02-10T13:06:00.653Z,47.75
2023-02-10T13:08:49.661Z,42.78
2023-02-10T13:11:35.369Z,41.22
2023-02-10T13:14:06.515Z,48.55
2023-02-10T13:16:37.120Z,40.42
2023-02-10T13:19:28.787Z,46.95
2023-02-10T13:22:21.652Z,42.92
2023-02-10T13:25:13.603Z,45.58
2023-02-10T13:27:59.433Z,49.30
2023-02-10T13:30:53.851Z,48.88
2023-02-10T13:33:40.431Z,48.88
2023-02-10T13:36:14.427Z,44.47
2023-02-10T13:38:41.818Z,45.28
2023-02-10T13:41:42.774Z,45.22
2023-02-10T13:44:20.170Z,41.13
2023-02-10T13:46:53.177Z,52.78
2023-02-10T13:49:20.911Z,49.33
2023-02-10T13:51:48.755Z,49.75
2023-02-10T13:54:26.940Z,51.08
2023-02-10T13:56:57.079Z,44.40
2023-02-10T13:59:44.449Z,48.67
2023-02-10T14:02:18.340Z,55.65
2023-02-10T14:04:48.517Z,63.65
2023-02-10T14:07:26.033Z,56.95
2023-02-10T14:10:24.145Z,53.28
2023-02-10T14:12:56.660Z,48.80
2023-02-10T14:15:29.941Z,53.35
2023-02-10T14:18:20.252Z,56.80
2023-02-10T14:20:57.117Z,51.95
2023-02-10T14:23:24.563Z,55.65
2023-02-10T14:26:01.627Z,56.88
2023-02-10T14:28:38.331Z,62.08
2023-02-10T14:31:16.935Z,51.65
2023-02-10T14:33:52.413Z,54.22
2023-02-10T14:36:20.880Z,58.72
2023-02-10T14:38:53.425Z,51.88
2023-02-10T14:41:21.739Z,54.13
2023-02-10T14:43:52.588Z,53.72
2023-02-10T14:46:26.443Z,56.33
2023-02-10T14:49:02.247Z,46.63
2023-02-10T14:51:30.662Z,56.05
2023-02-10T14:54:15.006Z,59.42
2023-02-10T14:56:54.537Z,53.70
2023-02-10T14:59:24.909Z,64.22
2023-02-10T15:01:52.116Z,53.38
2023-02-10T15:04:23.014Z,52.63
2023-02-10T15:06:53.581Z,50.75
2023-02-10T15:09:31.051Z,53.92
2023-02-10T15:12:18.304Z,49.28
2023-02-10T15:15:53.746Z,60.75
2023-02-10T15:18:26.728Z,57.55
2023-02-10T15:20:59.396Z,53.08
2023-02-10T15:23:33.204Z,53.95
2023-02-10T15:26:04.028Z,48.35
2023-02-10T15:28:32.019Z,58.75
2023-02-10T15:31:14.695Z,59.35
2023-02-10T15:33:46.411Z,47.72
2023-02-10T15:36:30.728Z,52.42
2023-02-10T15:38:58.294Z,58.63
2023-02-10T15:41:28.951Z,49.95
2023-02-10T15:43:56.563Z,51.95
2023-02-10T15:46:26.150Z,63.13
2023-02-10T15:49:14.561Z,53.90
2023-02-10T15:51:47.151Z,49.10
2023-02-10T15:54:20.644Z,51.15
2023-02-10T15:56:58.738Z,55.97
2023-02-10T15:59:28.910Z,55.08
2023-02-10T16:02:00.772Z,47.13
2023-02-10T16:04:30.671Z,55.75
2023-02-10T16:07:03.486Z,59.05
2023-02-10T16:09:32.166Z,50.60
2023-02-10T16:12:01.183Z,62.83
2023-02-10T16:14:28.453Z,54.35
2023-02-10T16:16:59.554Z,53.70
2023-02-10T16:19:29.404Z,46.70
2023-02-10T16:21:57.211Z,54.28
2023-02-10T16:24:30.184Z,56.78
2023-02-10T16:26:58.435Z,62.10
2023-02-10T16:29:28.211Z,57.90
2023-02-10T16:31:56.019Z,52.10
2023-02-10T16:34:23.832Z,55.80
2023-02-10T16:36:51.445Z,49.08
2023-02-10T16:39:20.805Z,54.25
2023-02-10T16:44:16.022Z,56.08
2023-02-10T16:46:44.113Z,54.38
2023-02-10T16:49:16.143Z,69.18
2023-02-10T16:51:44.765Z,55.63
2023-02-10T16:54:12.439Z,60.70
2023-02-10T16:57:52.899Z,60.80
2023-02-10T17:00:21.068Z,59.25
2023-02-10T17:02:51.112Z,57.33
2023-02-10T17:05:19.574Z,63.58
2023-02-10T17:07:48.487Z,65.70
2023-02-10T17:10:23.008Z,62.08
2023-02-10T17:12:50.709Z,61.15
2023-02-10T17:15:18.569Z,62.08
2023-02-10T17:17:46.224Z,57.80
2023-02-10T17:20:26.309Z,57.53
2023-02-10T17:22:54.136Z,56.53
2023-02-10T17:25:23.174Z,71.75
2023-02-10T17:27:52.246Z,68.35
2023-02-10T17:30:21.763Z,65.45
2023-02-10T17:32:49.065Z,67.97
2023-02-10T17:35:19.291Z,64.22
2023-02-10T17:37:47.351Z,52.58
2023-02-10T17:40:24.286Z,64.13
2023-02-10T17:42:51.827Z,61.13
2023-02-10T17:45:19.259Z,65.07
2023-02-10T17:47:47.310Z,60.58
2023-02-10T17:50:15.683Z,70.90
2023-02-10T17:52:43.534Z,64.18
2023-02-10T17:55:21.247Z,58.42
2023-02-10T17:57:50.508Z,68.10
2023-02-10T18:00:19.138Z,60.10
2023-02-10T18:02:46.414Z,65.93
2023-02-10T18:05:13.613Z,67.45
2023-02-10T18:07:41.326Z,61.20
2023-02-10T18:10:08.787Z,61.55
2023-02-10T18:12:36.031Z,58.92
2023-02-10T18:15:03.600Z,59.58
2023-02-10T18:17:31.067Z,56.88
2023-02-10T18:19:58.331Z,54.95
2023-02-10T18:22:25.864Z,62.55
2023-02-10T18:24:53.358Z,59.70
2023-02-10T18:27:23.223Z,71.10
2023-02-10T18:29:51.664Z,55.45
2023-02-10T18:32:18.919Z,66.15
2023-02-10T18:34:47.665Z,60.63
2023-02-10T18:37:15.735Z,59.25
2023-02-10T18:39:44.482Z,61.63
2023-02-10T18:42:11.710Z,58.35
2023-02-10T18:44:38.947Z,60.83
2023-02-10T18:47:07.917Z,55.80
2023-02-10T18:49:37.363Z,64.38
2023-02-10T18:52:06.284Z,58.95
2023-02-10T18:54:33.509Z,49.95
2023-02-10T18:57:01.106Z,54.38
2023-02-10T18:59:30.531Z,64.43
2023-02-10T19:01:58.094Z,49.65
2023-02-10T19:04:25.337Z,59.30
2023-02-10T19:06:52.595Z,52.85
2023-02-10T19:09:19.848Z,56.33
2023-02-10T19:11:48.420Z,58.45
2023-02-10T19:14:16.284Z,61.63
2023-02-10T19:16:43.693Z,53.17
2023-02-10T19:19:17.369Z,55.50
2023-02-10T19:21:44.597Z,51.00
2023-02-10T19:24:14.870Z,49.72
2023-02-10T19:26:42.359Z,47.67
2023-02-10T19:29:09.567Z,45.90
2023-02-10T19:31:36.997Z,46.42
2023-02-10T19:34:05.906Z,56.10
2023-02-10T19:36:36.441Z,47.13
2023-02-10T19:39:03.770Z,47.15
2023-02-10T19:41:32.129Z,53.60
2023-02-10T19:44:00.004Z,46.20
2023-02-10T19:46:27.389Z,48.13
2023-02-10T19:48:54.855Z,50.53
2023-02-10T19:51:24.808Z,57.78
2023-02-10T19:53:54.007Z,58.42
2023-02-10T19:56:21.412Z,67.45
2023-02-10T19:58:48.736Z,69.95
2023-02-10T20:01:17.794Z,72.97
2023-02-10T20:03:50.529Z,79.32
2023-02-10T20:06:28.647Z,58.67
2023-02-10T20:08:59.032Z,70.63
2023-02-10T20:11:26.622Z,59.53
2023-02-10T20:13:54.027Z,48.58
2023-02-10T20:16:21.302Z,52.28
2023-02-10T20:18:49.500Z,44.15
2023-02-10T20:21:17.422Z,50.17
2023-02-10T20:23:45.061Z,50.75
2023-02-10T20:26:17.634Z,47.67
2023-02-10T20:28:45.097Z,54.63
2023-02-10T20:31:14.700Z,59.13
2023-02-10T20:33:44.859Z,52.38
2023-02-10T20:36:15.032Z,57.60
2023-02-10T20:38:49.953Z,55.60
2023-02-10T20:41:20.097Z,53.20
2023-02-10T20:43:49.291Z,56.70
2023-02-10T20:46:18.392Z,56.35
2023-02-10T20:48:47.477Z,57.55
2023-02-10T20:51:18.332Z,53.00
2023-02-10T20:53:46.990Z,59.78
2023-02-10T20:56:16.197Z,64.70
2023-02-10T20:58:44.503Z,54.55
2023-02-10T21:01:13.934Z,60.95
2023-02-10T21:03:41.453Z,58.47
2023-02-10T21:06:19.037Z,59.35
2023-02-10T21:08:47.735Z,66.32
2023-02-10T21:11:17.479Z,63.75
2023-02-10T21:13:44.873Z,64.85
2023-02-10T21:16:14.028Z,67.78
2023-02-10T21:18:41.857Z,62.80
2023-02-10T21:21:11.586Z,74.55
2023-02-10T21:23:39.158Z,69.15
2023-02-10T21:26:07.135Z,73.57
2023-02-10T21:28:36.043Z,65.93
2023-02-10T21:31:09.594Z,72.85
2023-02-10T21:33:39.902Z,72.75
2023-02-10T21:36:13.465Z,73.65
2023-02-10T21:38:41.986Z,69.28
2023-02-10T21:41:29.329Z,78.10
2023-02-10T21:43:56.934Z,62.25
2023-02-10T21:46:24.286Z,68.35
2023-02-10T21:48:51.645Z,70.38
2023-02-10T21:51:20.180Z,65.93
2023-02-10T21:53:47.427Z,70.97
2023-02-10T21:56:16.042Z,65.90
2023-02-10T21:58:44.879Z,73.90
2023-02-10T22:01:16.157Z,68.00
2023-02-10T22:03:43.986Z,67.18
2023-02-10T22:06:11.458Z,65.70
2023-02-10T22:08:42.939Z,67.45
2023-02-10T22:11:13.978Z,68.47
2023-02-10T22:13:41.786Z,72.18
2023-02-10T22:16:14.363Z,74.63
2023-02-10T22:18:41.934Z,64.50
2023-02-10T22:21:15.542Z,73.28
2023-02-10T22:23:44.312Z,72.63
2023-02-10T22:26:13.129Z,67.18
2023-02-10T22:28:41.182Z,69.57
2023-02-10T22:31:10.591Z,72.32
2023-02-10T22:33:38.046Z,73.97
2023-02-10T22:36:11.782Z,71.22
2023-02-10T22:38:40.070Z,80.75
2023-02-10T22:41:27.391Z,69.30
2023-02-10T22:43:56.851Z,82.90
2023-02-10T22:48:52.434Z,78.40
2023-02-10T22:51:24.814Z,76.32
2023-02-10T22:53:56.701Z,74.75
2023-02-10T22:56:26.035Z,76.53
2023-02-10T23:01:32.626Z,74.85
2023-02-10T23:04:01.742Z,71.72
2023-02-10T23:06:29.339Z,78.32
2023-02-10T23:08:58.277Z,80.78
2023-02-10T23:11:30.661Z,77.13
2023-02-10T23:13:58.748Z,91.32
2023-02-10T23:16:26.160Z,77.97
2023-02-10T23:18:55.965Z,73.97
2023-02-10T23:21:25.103Z,69.22
2023-02-10T23:23:52.650Z,74.15
2023-02-10T23:26:28.910Z,71.05
2023-02-10T23:29:09.216Z,72.57
2023-02-10T23:31:38.540Z,75.63
2023-02-10T23:36:32.973Z,71.20
2023-02-10T23:39:02.240Z,74.88
2023-02-10T23:43:56.701Z,70.53
2023-02-10T23:46:24.327Z,75.88
2023-02-10T23:48:51.868Z,73.05
2023-02-10T23:51:21.032Z,78.25
2023-02-10T23:53:49.226Z,72.90
2023-02-10T23:56:18.898Z,69.30
2023-02-10T23:58:48.052Z,70.72
