createdAt,value
2018-01-01T00:01:14.551Z,7.57
2018-01-01T00:03:42.102Z,5.93
2018-01-01T00:06:09.607Z,4.83
2018-01-01T00:08:37.329Z,4.23
2018-01-01T00:11:04.831Z,4.23
2018-01-01T00:13:32.336Z,2.47
2018-01-01T00:16:00.674Z,2.20
2018-01-01T00:18:28.186Z,0.93
2018-01-01T00:20:55.746Z,1.80
2018-01-01T00:23:23.248Z,2.20
2018-01-01T00:25:51.559Z,2.50
2018-01-01T00:28:19.074Z,2.23
2018-01-01T00:30:46.631Z,1.93
2018-01-01T00:33:14.139Z,1.87
2018-01-01T00:35:41.648Z,1.50
2018-01-01T00:38:09.195Z,1.90
2018-01-01T00:40:37.467Z,1.70
2018-01-01T00:43:05.016Z,2.23
2018-01-01T00:45:32.518Z,1.90
2018-01-01T00:48:00.068Z,2.37
2018-01-01T00:50:27.585Z,1.60
2018-01-01T00:52:55.141Z,1.47
2018-01-01T00:55:23.423Z,1.73
2018-01-01T00:57:51.739Z,1.50
2018-01-01T01:00:19.247Z,2.03
2018-01-01T01:02:46.784Z,1.90
2018-01-01T01:05:14.288Z,1.50
2018-01-01T01:07:41.862Z,0.83
2018-01-01T01:10:09.374Z,1.37
2018-01-01T01:12:37.643Z,1.70
2018-01-01T01:15:05.175Z,1.17
2018-01-01T01:17:32.714Z,2.67
2018-01-01T01:20:01.020Z,1.10
2018-01-01T01:22:28.537Z,1.33
2018-01-01T01:24:56.087Z,1.47
2018-01-01T01:27:23.600Z,1.17
2018-01-01T01:29:51.103Z,1.67
2018-01-01T01:32:18.651Z,1.40
2018-01-01T01:34:46.919Z,1.20
2018-01-01T01:37:14.459Z,1.20
2018-01-01T01:39:41.959Z,1.87
2018-01-01T01:42:09.507Z,1.23
2018-01-01T01:44:37.018Z,1.13
2018-01-01T01:47:04.623Z,1.10
2018-01-01T01:49:32.127Z,1.60
2018-01-01T01:52:00.935Z,1.00
2018-01-01T01:54:28.443Z,1.27
2018-01-01T01:56:55.950Z,1.00
2018-01-01T01:59:23.547Z,0.80
2018-01-01T02:01:51.047Z,1.43
2018-01-01T02:04:18.589Z,1.30
2018-01-01T02:06:46.099Z,0.77
2018-01-01T02:09:13.652Z,1.17
2018-01-01T02:11:41.160Z,1.97
2018-01-01T02:14:08.712Z,1.67
2018-01-01T02:16:36.219Z,1.30
2018-01-01T02:19:03.812Z,1.27
2018-01-01T02:21:31.320Z,1.10
2018-01-01T02:23:58.868Z,1.07
2018-01-01T02:26:26.422Z,1.40
2018-01-01T02:28:53.926Z,1.53
2018-01-01T02:31:21.472Z,1.00
2018-01-01T02:33:48.976Z,1.17
2018-01-01T02:36:16.516Z,1.17
2018-01-01T02:38:44.085Z,1.30
2018-01-01T02:41:11.626Z,1.30
2018-01-01T02:43:39.168Z,1.10
2018-01-01T02:46:06.718Z,1.27
2018-01-01T02:48:34.232Z,1.93
2018-01-01T02:51:02.516Z,1.43
2018-01-01T02:53:30.064Z,1.60
2018-01-01T02:55:57.572Z,1.73
2018-01-01T02:58:25.114Z,1.40
2018-01-01T03:00:52.735Z,2.60
2018-01-01T03:03:20.283Z,1.27
2018-01-01T03:05:48.552Z,1.13
2018-01-01T03:08:16.092Z,1.50
2018-01-01T03:10:43.596Z,1.10
2018-01-01T03:13:11.139Z,1.33
2018-01-01T03:15:38.651Z,1.03
2018-01-01T03:18:06.244Z,1.43
2018-01-01T03:20:34.515Z,1.20
2018-01-01T03:23:03.796Z,1.33
2018-01-01T03:25:31.351Z,0.90
2018-01-01T03:27:58.896Z,1.20
2018-01-01T03:30:26.408Z,0.93
2018-01-01T03:32:53.951Z,1.77
2018-01-01T03:35:21.518Z,0.90
2018-01-01T03:37:49.032Z,1.03
2018-01-01T03:40:16.572Z,1.27
2018-01-01T03:42:44.087Z,1.33
2018-01-01T03:45:11.635Z,1.23
2018-01-01T03:47:39.144Z,1.30
2018-01-01T03:50:06.700Z,1.63
2018-01-01T03:52:34.215Z,1.57
2018-01-01T03:55:01.724Z,2.20
2018-01-01T03:57:29.260Z,1.83
2018-01-01T03:59:56.776Z,1.10
2018-01-01T04:02:24.326Z,1.33
2018-01-01T04:04:51.833Z,1.23
2018-01-01T04:07:19.384Z,1.47
2018-01-01T04:09:46.895Z,1.13
2018-01-01T04:12:15.200Z,1.20
2018-01-01T04:14:42.700Z,1.50
2018-01-01T04:17:10.203Z,0.90
2018-01-01T04:19:37.743Z,1.40
2018-01-01T04:22:05.252Z,1.20
2018-01-01T04:24:32.792Z,1.30
2018-01-01T04:27:00.298Z,1.30
2018-01-01T04:29:27.854Z,1.03
2018-01-01T04:31:55.452Z,0.77
2018-01-01T04:34:23.013Z,1.03
2018-01-01T04:36:50.530Z,1.40
2018-01-01T04:39:18.089Z,1.30
2018-01-01T04:41:46.367Z,1.03
2018-01-01T04:44:14.644Z,1.47
2018-01-01T04:46:42.198Z,1.27
2018-01-01T04:49:09.715Z,1.20
2018-01-01T04:51:37.260Z,0.93
2018-01-01T04:54:04.764Z,0.90
2018-01-01T04:56:32.307Z,1.30
2018-01-01T04:58:59.821Z,0.77
2018-01-01T05:01:27.396Z,0.73
2018-01-01T05:03:54.927Z,0.60
2018-01-01T05:06:22.448Z,0.50
2018-01-01T05:08:49.994Z,1.07
2018-01-01T05:11:17.499Z,0.40
2018-01-01T05:13:45.053Z,0.30
2018-01-01T05:16:12.727Z,0.40
2018-01-01T05:18:40.275Z,0.40
2018-01-01T05:21:08.543Z,0.30
2018-01-01T05:23:36.084Z,0.40
2018-01-01T05:26:03.608Z,0.40
2018-01-01T05:28:31.923Z,0.40
2018-01-01T05:30:59.429Z,0.40
2018-01-01T05:33:26.937Z,0.60
2018-01-01T05:35:55.251Z,0.60
2018-01-01T05:38:22.760Z,0.50
2018-01-01T05:40:50.306Z,0.50
2018-01-01T05:43:17.846Z,0.43
2018-01-01T05:45:46.161Z,0.60
2018-01-01T05:48:13.686Z,0.50
2018-01-01T05:50:41.231Z,0.30
2018-01-01T05:53:08.744Z,0.40
2018-01-01T05:55:37.076Z,0.40
2018-01-01T05:58:04.588Z,0.50
2018-01-01T06:00:32.108Z,1.13
2018-01-01T06:02:59.651Z,0.47
2018-01-01T06:05:27.164Z,0.50
2018-01-01T06:07:54.716Z,0.43
2018-01-01T06:10:22.243Z,0.47
2018-01-01T06:12:49.809Z,0.50
2018-01-01T06:15:17.329Z,0.40
2018-01-01T06:17:44.847Z,0.50
2018-01-01T06:20:12.401Z,0.40
2018-01-01T06:22:39.911Z,0.40
2018-01-01T06:25:07.483Z,0.67
2018-01-01T06:27:34.988Z,0.80
2018-01-01T06:30:02.541Z,0.70
2018-01-01T06:32:30.834Z,1.27
2018-01-01T06:34:59.172Z,0.83
2018-01-01T06:37:26.691Z,0.67
2018-01-01T06:39:55.020Z,0.97
2018-01-01T06:42:22.542Z,0.60
2018-01-01T06:44:50.083Z,0.67
2018-01-01T06:47:17.624Z,0.67
2018-01-01T06:49:45.138Z,1.47
2018-01-01T06:52:12.700Z,0.80
2018-01-01T06:54:40.257Z,0.67
2018-01-01T06:57:08.593Z,1.10
2018-01-01T06:59:36.103Z,0.70
2018-01-01T07:02:03.652Z,0.80
2018-01-01T07:04:31.933Z,1.00
2018-01-01T07:07:00.248Z,0.80
2018-01-01T07:09:27.764Z,0.87
2018-01-01T07:11:55.343Z,2.33
2018-01-01T07:14:22.868Z,0.87
2018-01-01T07:16:50.380Z,0.90
2018-01-01T07:19:17.923Z,0.70
2018-01-01T07:21:45.490Z,0.57
2018-01-01T07:24:13.036Z,0.80
2018-01-01T07:26:41.308Z,0.80
2018-01-01T07:29:08.844Z,0.40
2018-01-01T07:31:36.364Z,0.90
2018-01-01T07:34:04.706Z,0.70
2018-01-01T07:36:32.219Z,0.80
2018-01-01T07:38:59.812Z,0.90
2018-01-01T07:41:28.094Z,0.80
2018-01-01T07:43:56.365Z,1.40
2018-01-01T07:46:23.904Z,0.70
2018-01-01T07:48:51.412Z,0.70
2018-01-01T07:51:18.968Z,0.70
2018-01-01T07:53:46.478Z,1.07
2018-01-01T07:56:14.796Z,0.50
2018-01-01T07:58:42.307Z,0.70
2018-01-01T08:01:09.856Z,0.40
2018-01-01T08:03:37.360Z,0.53
2018-01-01T08:06:05.651Z,0.57
2018-01-01T08:08:33.225Z,0.70
2018-01-01T08:11:00.758Z,0.60
2018-01-01T08:13:28.348Z,0.60
2018-01-01T08:15:55.868Z,0.67
2018-01-01T08:18:23.423Z,0.73
2018-01-01T08:20:51.767Z,0.40
2018-01-01T08:23:20.099Z,0.52
2018-01-01T08:25:48.381Z,0.60
2018-01-01T08:28:15.892Z,1.13
2018-01-01T08:30:43.464Z,0.53
2018-01-01T08:33:10.976Z,0.70
2018-01-01T08:35:38.537Z,0.50
2018-01-01T08:38:06.049Z,0.70
2018-01-01T08:40:33.592Z,1.20
2018-01-01T08:43:01.118Z,0.80
2018-01-01T08:45:29.535Z,1.00
2018-01-01T08:47:57.865Z,0.70
2018-01-01T08:50:25.425Z,1.10
2018-01-01T08:52:52.932Z,0.90
2018-01-01T08:55:21.271Z,1.53
2018-01-01T08:57:48.801Z,0.93
2018-01-01T09:00:16.315Z,1.80
2018-01-01T09:02:43.876Z,1.20
2018-01-01T09:05:11.425Z,1.53
2018-01-01T09:07:38.968Z,0.87
2018-01-01T09:10:06.481Z,1.20
2018-01-01T09:12:34.031Z,2.00
2018-01-01T09:15:01.543Z,0.83
2018-01-01T09:17:29.101Z,1.43
2018-01-01T09:19:56.607Z,1.80
2018-01-01T09:22:24.180Z,1.43
2018-01-01T09:24:51.690Z,2.00
2018-01-01T09:27:19.963Z,1.43
2018-01-01T09:29:48.278Z,1.43
2018-01-01T09:32:15.791Z,1.30
2018-01-01T09:34:43.345Z,1.60
2018-01-01T09:37:10.876Z,2.13
2018-01-01T09:39:38.455Z,1.20
2018-01-01T09:42:06.726Z,1.30
2018-01-01T09:44:34.283Z,1.80
2018-01-01T09:47:01.809Z,2.40
2018-01-01T09:49:29.325Z,1.77
2018-01-01T09:51:56.879Z,1.27
2018-01-01T09:54:24.396Z,1.43
2018-01-01T09:56:52.719Z,1.00
2018-01-01T09:59:20.231Z,1.00
2018-01-01T10:01:47.784Z,1.17
2018-01-01T10:04:15.361Z,1.53
2018-01-01T10:06:42.922Z,1.17
2018-01-01T10:09:10.443Z,1.03
2018-01-01T10:11:37.981Z,0.97
2018-01-01T10:14:05.535Z,1.30
2018-01-01T10:16:33.048Z,1.40
2018-01-01T10:19:00.608Z,1.10
2018-01-01T10:21:28.140Z,1.00
2018-01-01T10:23:55.693Z,0.87
2018-01-01T10:26:23.226Z,1.27
2018-01-01T10:28:50.807Z,1.20
2018-01-01T10:31:19.104Z,0.73
2018-01-01T10:33:46.656Z,1.00
2018-01-01T10:36:14.174Z,0.87
2018-01-01T10:38:41.695Z,0.90
2018-01-01T10:41:09.436Z,0.70
2018-01-01T10:43:36.956Z,0.63
2018-01-01T10:46:04.515Z,0.63
2018-01-01T10:48:32.075Z,1.20
2018-01-01T10:51:00.448Z,0.80
2018-01-01T10:53:28.007Z,0.97
2018-01-01T10:55:55.697Z,0.70
2018-01-01T10:58:23.256Z,0.87
2018-01-01T11:00:50.844Z,0.80
2018-01-01T11:03:18.437Z,1.00
2018-01-01T11:05:45.947Z,1.07
2018-01-01T11:08:14.264Z,0.80
2018-01-01T11:10:41.779Z,1.20
2018-01-01T11:13:09.333Z,1.60
2018-01-01T11:15:36.856Z,0.93
2018-01-01T11:18:05.190Z,1.27
2018-01-01T11:20:32.708Z,0.70
2018-01-01T11:23:00.262Z,1.00
2018-01-01T11:25:27.775Z,1.00
2018-01-01T11:27:56.090Z,1.20
2018-01-01T11:30:23.600Z,1.30
2018-01-01T11:32:51.157Z,1.83
2018-01-01T11:35:18.712Z,1.77
2018-01-01T11:37:46.224Z,1.37
2018-01-01T11:40:13.780Z,1.20
2018-01-01T11:42:41.303Z,1.37
2018-01-01T11:45:08.863Z,1.50
2018-01-01T11:47:37.139Z,1.53
2018-01-01T11:50:05.455Z,1.40
2018-01-01T11:52:32.972Z,1.53
2018-01-01T11:55:00.521Z,1.33
2018-01-01T11:57:28.092Z,1.43
2018-01-01T11:59:55.649Z,2.07
2018-01-01T12:02:23.180Z,2.63
2018-01-01T12:04:50.735Z,2.10
2018-01-01T12:07:18.257Z,0.80
2018-01-01T12:09:45.768Z,1.77
2018-01-01T12:12:16.305Z,1.80
2018-01-01T12:14:40.951Z,1.93
2018-01-01T12:17:09.268Z,1.77
2018-01-01T12:19:36.781Z,1.93
2018-01-01T12:22:04.343Z,2.20
2018-01-01T12:24:31.856Z,2.43
2018-01-01T12:27:00.329Z,2.10
2018-01-01T12:29:27.840Z,2.07
2018-01-01T12:31:55.413Z,2.07
2018-01-01T12:34:22.963Z,2.33
2018-01-01T12:36:50.503Z,1.90
2018-01-01T12:39:18.059Z,2.70
2018-01-01T12:41:45.571Z,3.50
2018-01-01T12:44:13.108Z,2.43
2018-01-01T12:46:40.608Z,1.87
2018-01-01T12:49:08.150Z,1.70
2018-01-01T12:51:35.665Z,2.40
2018-01-01T12:54:03.237Z,2.33
2018-01-01T12:56:30.752Z,1.90
2018-01-01T12:58:58.296Z,2.27
2018-01-01T13:01:26.586Z,2.27
2018-01-01T13:03:54.916Z,2.10
2018-01-01T13:06:22.445Z,3.50
2018-01-01T13:08:50.785Z,2.97
2018-01-01T13:11:18.344Z,1.70
2018-01-01T13:13:45.909Z,2.40
2018-01-01T13:16:13.697Z,3.13
2018-01-01T13:18:41.264Z,2.87
2018-01-01T13:21:08.824Z,2.47
2018-01-01T13:23:36.340Z,2.33
2018-01-01T13:26:03.898Z,3.87
2018-01-01T13:28:31.411Z,2.53
2018-01-01T13:30:58.964Z,2.97
2018-01-01T13:33:27.036Z,2.20
2018-01-01T13:35:54.587Z,2.20
2018-01-01T13:38:22.101Z,6.70
2018-01-01T13:40:49.662Z,22.63
2018-01-01T13:43:17.183Z,3.67
2018-01-01T13:45:44.914Z,2.77
2018-01-01T13:48:12.439Z,1.77
2018-01-01T13:50:39.949Z,3.30
2018-01-01T13:53:07.499Z,2.70
2018-01-01T13:55:35.017Z,2.40
2018-01-01T13:58:02.568Z,2.73
2018-01-01T14:00:30.088Z,2.20
2018-01-01T14:02:57.636Z,2.80
2018-01-01T14:05:25.924Z,2.17
2018-01-01T14:07:53.489Z,2.73
2018-01-01T14:10:20.999Z,2.93
2018-01-01T14:12:48.560Z,2.37
2018-01-01T14:15:16.844Z,2.87
2018-01-01T14:17:45.181Z,1.60
2018-01-01T14:20:12.708Z,1.70
2018-01-01T14:22:40.284Z,2.83
2018-01-01T14:25:08.368Z,2.27
2018-01-01T14:27:35.935Z,1.63
2018-01-01T14:30:04.582Z,2.30
2018-01-01T14:32:32.124Z,2.50
2018-01-01T14:34:59.695Z,2.93
2018-01-01T14:37:27.208Z,2.63
2018-01-01T14:39:54.776Z,2.90
2018-01-01T14:42:22.334Z,2.20
2018-01-01T14:44:49.889Z,2.93
2018-01-01T14:47:17.404Z,3.00
2018-01-01T14:49:44.967Z,2.57
2018-01-01T14:52:12.492Z,2.80
2018-01-01T14:54:40.017Z,3.40
2018-01-01T14:57:07.571Z,2.73
2018-01-01T14:59:35.088Z,3.30
2018-01-01T15:02:03.401Z,3.80
2018-01-01T15:04:30.928Z,3.57
2018-01-01T15:06:58.490Z,3.37
2018-01-01T15:09:26.763Z,3.47
2018-01-01T15:11:54.312Z,3.27
2018-01-01T15:14:21.840Z,3.57
2018-01-01T15:16:49.418Z,3.20
2018-01-01T15:19:16.944Z,3.23
2018-01-01T15:21:44.541Z,3.17
2018-01-01T15:24:12.057Z,1.57
2018-01-01T15:26:40.341Z,2.37
2018-01-01T15:29:08.663Z,1.70
2018-01-01T15:31:36.191Z,2.60
2018-01-01T15:34:03.749Z,1.97
2018-01-01T15:36:31.267Z,2.00
2018-01-01T15:38:58.904Z,1.80
2018-01-01T15:41:26.432Z,2.40
2018-01-01T15:43:53.985Z,2.27
2018-01-01T15:46:21.513Z,1.87
2018-01-01T15:48:49.059Z,2.10
2018-01-01T15:51:16.620Z,2.17
2018-01-01T15:53:44.184Z,1.93
2018-01-01T15:56:12.476Z,2.17
2018-01-01T15:58:40.004Z,2.70
2018-01-01T16:01:07.560Z,1.80
2018-01-01T16:03:35.085Z,1.77
2018-01-01T16:06:02.650Z,2.47
2018-01-01T16:08:30.178Z,1.73
2018-01-01T16:10:57.747Z,1.47
2018-01-01T16:13:25.276Z,2.40
2018-01-01T16:15:52.793Z,1.43
2018-01-01T16:18:20.342Z,1.57
2018-01-01T16:20:47.861Z,1.80
2018-01-01T16:23:16.188Z,1.20
2018-01-01T16:25:43.707Z,1.20
2018-01-01T16:28:11.263Z,1.37
2018-01-01T16:30:38.800Z,1.40
2018-01-01T16:33:06.376Z,1.67
2018-01-01T16:35:33.893Z,1.30
2018-01-01T16:38:01.444Z,1.30
2018-01-01T16:40:29.005Z,1.47
2018-01-01T16:42:56.508Z,1.53
2018-01-01T16:45:24.905Z,1.33
2018-01-01T16:47:52.402Z,1.03
2018-01-01T16:50:20.726Z,1.33
2018-01-01T16:52:48.267Z,0.90
2018-01-01T16:55:15.843Z,1.20
2018-01-01T16:57:43.363Z,1.40
2018-01-01T17:00:10.912Z,0.70
2018-01-01T17:02:38.432Z,1.23
2018-01-01T17:05:06.019Z,0.90
2018-01-01T17:07:34.304Z,1.10
2018-01-01T17:10:02.597Z,1.40
2018-01-01T17:12:31.164Z,1.10
2018-01-01T17:14:58.688Z,1.37
2018-01-01T17:17:26.244Z,1.20
2018-01-01T17:19:54.521Z,1.20
2018-01-01T17:22:22.076Z,1.37
2018-01-01T17:24:49.602Z,1.40
2018-01-01T17:27:17.182Z,1.17
2018-01-01T17:29:44.697Z,1.17
2018-01-01T17:32:12.219Z,1.30
2018-01-01T17:34:39.780Z,1.57
2018-01-01T17:37:07.315Z,1.10
2018-01-01T17:39:34.927Z,1.00
2018-01-01T17:42:02.468Z,1.47
2018-01-01T17:44:30.808Z,1.10
2018-01-01T17:46:58.336Z,1.17
2018-01-01T17:49:26.664Z,0.93
2018-01-01T17:51:54.185Z,0.97
2018-01-01T17:54:21.733Z,0.90
2018-01-01T17:56:49.240Z,1.00
2018-01-01T17:59:16.814Z,0.87
2018-01-01T18:01:45.092Z,1.17
2018-01-01T18:04:12.731Z,0.70
2018-01-01T18:06:40.245Z,1.13
2018-01-01T18:09:08.587Z,1.00
2018-01-01T18:11:36.111Z,1.00
2018-01-01T18:14:04.383Z,0.97
2018-01-01T18:16:31.936Z,0.93
2018-01-01T18:18:59.466Z,1.30
2018-01-01T18:21:27.281Z,1.00
2018-01-01T18:23:55.604Z,0.70
2018-01-01T18:26:23.166Z,1.17
2018-01-01T18:28:50.675Z,0.90
2018-01-01T18:31:19.016Z,0.80
2018-01-01T18:33:46.537Z,0.70
2018-01-01T18:36:14.105Z,1.20
2018-01-01T18:38:42.384Z,1.00
2018-01-01T18:41:10.712Z,1.23
2018-01-01T18:43:38.231Z,1.27
2018-01-01T18:46:05.812Z,0.70
2018-01-01T18:48:33.328Z,1.03
2018-01-01T18:51:00.850Z,1.37
2018-01-01T18:53:28.440Z,1.60
2018-01-01T18:55:56.230Z,1.63
2018-01-01T18:58:23.785Z,1.37
2018-01-01T19:00:51.320Z,1.43
2018-01-01T19:03:18.938Z,1.10
2018-01-01T19:05:46.506Z,2.03
2018-01-01T19:08:14.845Z,2.17
2018-01-01T19:10:42.356Z,2.30
2018-01-01T19:13:09.904Z,1.97
2018-01-01T19:15:37.455Z,2.17
2018-01-01T19:18:05.036Z,1.83
2018-01-01T19:20:32.568Z,1.87
2018-01-01T19:23:00.082Z,2.80
2018-01-01T19:25:27.641Z,1.90
2018-01-01T19:27:55.164Z,1.50
2018-01-01T19:30:22.718Z,1.63
2018-01-01T19:32:50.229Z,1.10
2018-01-01T19:35:18.587Z,1.67
2018-01-01T19:37:46.097Z,1.77
2018-01-01T19:40:13.660Z,1.10
2018-01-01T19:42:41.935Z,1.33
2018-01-01T19:45:09.493Z,1.10
2018-01-01T19:47:37.026Z,0.80
2018-01-01T19:50:04.584Z,0.70
2018-01-01T19:52:32.108Z,0.93
2018-01-01T19:54:59.620Z,1.27
2018-01-01T19:57:27.192Z,1.70
2018-01-01T19:59:54.750Z,1.30
2018-01-01T20:02:23.103Z,2.70
2018-01-01T20:04:50.634Z,1.20
2018-01-01T20:07:18.208Z,1.33
2018-01-01T20:09:45.724Z,1.40
2018-01-01T20:12:13.276Z,1.80
2018-01-01T20:14:40.799Z,0.93
2018-01-01T20:17:08.355Z,1.40
2018-01-01T20:19:35.889Z,1.70
2018-01-01T20:22:03.464Z,1.80
2018-01-01T20:24:30.988Z,2.10
2018-01-01T20:26:59.325Z,2.03
2018-01-01T20:29:26.840Z,1.63
2018-01-01T20:31:54.351Z,1.97
2018-01-01T20:34:21.942Z,1.30
2018-01-01T20:36:49.508Z,1.67
2018-01-01T20:39:17.081Z,1.70
2018-01-01T20:41:44.628Z,1.80
2018-01-01T20:44:12.182Z,1.70
2018-01-01T20:46:40.476Z,2.30
2018-01-01T20:49:08.799Z,2.40
2018-01-01T20:51:36.333Z,3.60
2018-01-01T20:54:03.907Z,2.20
2018-01-01T20:56:32.184Z,1.53
2018-01-01T20:58:59.707Z,3.67
2018-01-01T21:01:27.276Z,2.20
2018-01-01T21:03:54.797Z,1.50
2018-01-01T21:06:22.382Z,1.30
2018-01-01T21:08:49.947Z,1.60
2018-01-01T21:11:17.511Z,1.50
2018-01-01T21:13:45.042Z,2.53
2018-01-01T21:16:12.621Z,2.53
2018-01-01T21:18:40.137Z,2.23
2018-01-01T21:21:07.714Z,2.23
2018-01-01T21:23:35.224Z,3.03
2018-01-01T21:26:02.789Z,2.57
2018-01-01T21:28:30.358Z,2.97
2018-01-01T21:30:57.871Z,2.90
2018-01-01T21:33:25.436Z,3.23
2018-01-01T21:35:52.968Z,3.10
2018-01-01T21:38:20.520Z,2.90
2018-01-01T21:40:48.844Z,2.47
2018-01-01T21:43:16.416Z,1.50
2018-01-01T21:45:43.925Z,1.90
2018-01-01T21:48:11.552Z,1.90
2018-01-01T21:50:39.080Z,1.90
2018-01-01T21:53:06.608Z,1.30
2018-01-01T21:55:34.159Z,1.80
2018-01-01T21:58:02.454Z,2.43
2018-01-01T22:00:30.047Z,2.77
2018-01-01T22:02:57.595Z,2.97
2018-01-01T22:05:25.177Z,3.17
2018-01-01T22:07:52.732Z,3.87
2018-01-01T22:10:20.308Z,3.30
2018-01-01T22:12:47.836Z,7.10
2018-01-01T22:15:15.486Z,5.00
2018-01-01T22:17:42.983Z,3.83
2018-01-01T22:20:10.570Z,4.60
2018-01-01T22:22:38.199Z,3.77
2018-01-01T22:25:05.752Z,4.20
2018-01-01T22:27:34.124Z,5.00
2018-01-01T22:30:02.455Z,4.60
2018-01-01T22:32:30.004Z,4.80
2018-01-01T22:34:57.596Z,5.10
2018-01-01T22:37:25.165Z,6.77
2018-01-01T22:39:52.700Z,10.30
2018-01-01T22:42:20.340Z,6.73
2018-01-01T22:44:47.885Z,7.10
2018-01-01T22:47:15.450Z,6.80
2018-01-01T22:49:43.024Z,6.27
2018-01-01T22:52:10.564Z,7.20
2018-01-01T22:54:38.648Z,7.30
2018-01-01T22:57:06.160Z,7.30
2018-01-01T22:59:33.710Z,6.90
2018-01-01T23:02:02.012Z,4.10
2018-01-01T23:04:29.582Z,3.67
2018-01-01T23:06:57.132Z,3.27
2018-01-01T23:09:24.687Z,3.77
2018-01-01T23:11:53.125Z,4.57
2018-01-01T23:14:20.699Z,4.93
2018-01-01T23:16:48.218Z,5.57
2018-01-01T23:19:15.745Z,6.80
2018-01-01T23:21:43.301Z,7.83
2018-01-01T23:24:11.590Z,8.23
2018-01-01T23:26:39.908Z,7.73
2018-01-01T23:29:07.421Z,6.53
2018-01-01T23:31:34.973Z,6.10
2018-01-01T23:34:02.484Z,5.63
2018-01-01T23:36:30.812Z,5.00
2018-01-01T23:38:58.334Z,3.60
2018-01-01T23:41:25.896Z,2.77
2018-01-01T23:43:53.408Z,2.50
2018-01-01T23:46:21.733Z,2.90
2018-01-01T23:48:49.649Z,2.47
2018-01-01T23:51:17.217Z,2.50
2018-01-01T23:53:44.765Z,1.93
2018-01-01T23:56:12.284Z,2.20
2018-01-01T23:58:39.856Z,1.93
