createdAt,value
2018-12-08T00:00:53.587Z,7.89
2018-12-08T00:01:53.569Z,7.89
2018-12-08T00:02:53.552Z,7.87
2018-12-08T00:03:53.525Z,7.87
2018-12-08T00:04:53.514Z,7.89
2018-12-08T00:05:53.488Z,7.96
2018-12-08T00:06:53.469Z,7.82
2018-12-08T00:07:53.448Z,7.96
2018-12-08T00:08:53.427Z,7.87
2018-12-08T00:09:53.407Z,7.97
2018-12-08T00:10:53.387Z,7.93
2018-12-08T00:11:53.372Z,7.92
2018-12-08T00:12:53.350Z,7.99
2018-12-08T00:13:53.329Z,7.97
2018-12-08T00:14:53.307Z,7.97
2018-12-08T00:15:53.287Z,7.97
2018-12-08T00:16:53.278Z,8.03
2018-12-08T00:17:53.252Z,7.94
2018-12-08T00:18:53.228Z,8.07
2018-12-08T00:19:53.214Z,8.11
2018-12-08T00:20:53.193Z,8.14
2018-12-08T00:21:53.172Z,8.10
2018-12-08T00:22:53.152Z,8.11
2018-12-08T00:23:53.129Z,8.20
2018-12-08T00:24:53.114Z,8.17
2018-12-08T00:25:53.091Z,8.12
2018-12-08T00:26:53.072Z,8.25
2018-12-08T00:27:53.050Z,8.28
2018-12-08T00:28:53.035Z,8.28
2018-12-08T00:29:53.049Z,8.22
2018-12-08T00:30:52.991Z,8.17
2018-12-08T00:31:52.973Z,8.12
2018-12-08T00:32:52.955Z,8.04
2018-12-08T00:33:52.932Z,8.14
2018-12-08T00:34:52.915Z,8.08
2018-12-08T00:35:52.892Z,8.11
2018-12-08T00:36:52.876Z,8.04
2018-12-08T00:37:52.856Z,8.03
2018-12-08T00:38:52.834Z,7.96
2018-12-08T00:39:52.814Z,7.97
2018-12-08T00:40:52.794Z,8.02
2018-12-08T00:41:52.774Z,8.00
2018-12-08T00:42:52.759Z,8.02
2018-12-08T00:43:52.735Z,7.90
2018-12-08T00:44:52.716Z,8.02
2018-12-08T00:45:52.693Z,7.96
2018-12-08T00:46:52.678Z,8.07
2018-12-08T00:47:52.659Z,7.96
2018-12-08T00:48:52.638Z,8.07
2018-12-08T00:49:52.622Z,8.07
2018-12-08T00:50:52.596Z,8.03
2018-12-08T00:51:52.573Z,8.11
2018-12-08T00:52:52.556Z,8.10
2018-12-08T00:53:52.539Z,8.03
2018-12-08T00:54:52.519Z,8.10
2018-12-08T00:55:52.495Z,7.99
2018-12-08T00:56:52.481Z,8.00
2018-12-08T00:57:52.462Z,8.04
2018-12-08T00:58:52.439Z,7.99
2018-12-08T00:59:52.417Z,7.99
2018-12-08T01:00:52.407Z,7.93
2018-12-08T01:01:52.379Z,7.97
2018-12-08T01:02:52.359Z,7.94
2018-12-08T01:03:52.342Z,7.93
2018-12-08T01:04:52.325Z,7.89
2018-12-08T01:05:52.302Z,7.89
2018-12-08T01:06:52.279Z,7.84
2018-12-08T01:07:52.257Z,7.89
2018-12-08T01:08:52.239Z,7.84
2018-12-08T01:09:52.221Z,7.79
2018-12-08T01:10:52.200Z,7.87
2018-12-08T01:11:52.180Z,7.89
2018-12-08T01:12:52.162Z,7.89
2018-12-08T01:13:52.140Z,7.90
2018-12-08T01:14:52.122Z,7.84
2018-12-08T01:15:52.100Z,7.81
2018-12-08T01:16:52.080Z,7.78
2018-12-08T01:17:52.059Z,7.79
2018-12-08T01:18:52.037Z,7.77
2018-12-08T01:19:52.026Z,7.78
2018-12-08T01:20:52.001Z,7.81
2018-12-08T01:21:51.981Z,7.81
2018-12-08T01:22:51.955Z,7.82
2018-12-08T01:23:51.940Z,7.77
2018-12-08T01:24:51.920Z,7.74
2018-12-08T01:25:51.901Z,7.67
2018-12-08T01:26:51.878Z,7.79
2018-12-08T01:27:51.859Z,7.69
2018-12-08T01:28:51.847Z,7.66
2018-12-08T01:29:51.825Z,7.63
2018-12-08T01:30:51.800Z,7.66
2018-12-08T01:31:51.780Z,7.62
2018-12-08T01:32:51.759Z,7.50
2018-12-08T01:33:51.740Z,7.60
2018-12-08T01:34:51.720Z,7.62
2018-12-08T01:35:51.703Z,7.55
2018-12-08T01:36:51.685Z,7.50
2018-12-08T01:37:51.666Z,7.49
2018-12-08T01:38:51.642Z,7.55
2018-12-08T01:39:51.620Z,7.53
2018-12-08T01:40:51.601Z,7.47
2018-12-08T01:41:51.580Z,7.42
2018-12-08T01:42:51.563Z,7.50
2018-12-08T01:43:51.542Z,7.53
2018-12-08T01:44:51.525Z,7.55
2018-12-08T01:45:51.502Z,7.56
2018-12-08T01:46:51.486Z,7.50
2018-12-08T01:47:51.463Z,7.66
2018-12-08T01:48:51.445Z,7.66
2018-12-08T01:49:51.426Z,7.66
2018-12-08T01:50:51.402Z,7.69
2018-12-08T01:51:51.386Z,7.67
2018-12-08T01:52:51.366Z,7.67
2018-12-08T01:53:51.344Z,7.71
2018-12-08T01:54:51.326Z,7.69
2018-12-08T01:55:51.300Z,7.74
2018-12-08T01:56:51.286Z,7.75
2018-12-08T01:57:51.260Z,7.67
2018-12-08T01:58:51.241Z,7.75
2018-12-08T01:59:51.220Z,7.75
2018-12-08T02:00:51.204Z,7.74
2018-12-08T02:01:51.180Z,7.75
2018-12-08T02:02:51.161Z,7.66
2018-12-08T02:03:52.868Z,7.75
2018-12-08T02:04:51.125Z,7.75
2018-12-08T02:05:51.102Z,7.74
2018-12-08T02:06:51.080Z,7.69
2018-12-08T02:07:51.061Z,7.72
2018-12-08T02:08:51.042Z,7.66
2018-12-08T02:09:51.023Z,7.74
2018-12-08T02:10:51.001Z,7.72
2018-12-08T02:11:50.983Z,7.75
2018-12-08T02:12:50.960Z,7.78
2018-12-08T02:13:50.941Z,7.77
2018-12-08T02:14:50.921Z,7.89
2018-12-08T02:15:50.901Z,7.85
2018-12-08T02:16:50.883Z,7.87
2018-12-08T02:17:50.866Z,7.90
2018-12-08T02:18:50.839Z,7.92
2018-12-08T02:19:50.823Z,7.90
2018-12-08T02:20:50.799Z,7.90
2018-12-08T02:21:50.780Z,7.89
2018-12-08T02:22:50.760Z,7.90
2018-12-08T02:23:50.742Z,7.96
2018-12-08T02:24:50.727Z,8.00
2018-12-08T02:25:50.703Z,7.96
2018-12-08T02:26:50.685Z,7.99
2018-12-08T02:27:50.665Z,7.96
2018-12-08T02:28:50.647Z,7.92
2018-12-08T02:29:50.624Z,7.90
2018-12-08T02:30:50.600Z,8.00
2018-12-08T02:31:50.583Z,7.92
2018-12-08T02:32:50.565Z,8.08
2018-12-08T02:33:50.543Z,7.89
2018-12-08T02:34:50.523Z,7.97
2018-12-08T02:35:50.503Z,7.93
2018-12-08T02:36:50.484Z,7.90
2018-12-08T02:37:50.471Z,7.85
2018-12-08T02:38:50.441Z,7.81
2018-12-08T02:39:50.431Z,7.85
2018-12-08T02:40:50.404Z,7.87
2018-12-08T02:41:50.385Z,7.84
2018-12-08T02:42:50.366Z,7.81
2018-12-08T02:43:50.344Z,7.81
2018-12-08T02:44:50.336Z,7.79
2018-12-08T02:45:50.307Z,7.79
2018-12-08T02:46:50.288Z,7.82
2018-12-08T02:47:50.270Z,7.81
2018-12-08T02:48:50.244Z,7.77
2018-12-08T02:49:50.229Z,7.81
2018-12-08T02:50:50.206Z,7.82
2018-12-08T02:51:50.187Z,7.82
2018-12-08T02:52:50.163Z,7.84
2018-12-08T02:53:50.151Z,7.79
2018-12-08T02:54:50.122Z,7.79
2018-12-08T02:55:50.102Z,7.77
2018-12-08T02:56:50.086Z,7.78
2018-12-08T02:57:50.070Z,7.81
2018-12-08T02:58:50.043Z,7.75
2018-12-08T02:59:50.032Z,7.79
2018-12-08T03:00:50.011Z,7.84
2018-12-08T03:01:49.987Z,7.81
2018-12-08T03:02:49.966Z,7.78
2018-12-08T03:03:49.945Z,7.89
2018-12-08T03:04:49.927Z,7.90
2018-12-08T03:05:49.906Z,7.84
2018-12-08T03:06:49.884Z,7.84
2018-12-08T03:07:49.867Z,7.87
2018-12-08T03:08:49.849Z,7.90
2018-12-08T03:09:49.825Z,7.85
2018-12-08T03:10:49.804Z,7.85
2018-12-08T03:11:49.789Z,7.89
2018-12-08T03:12:49.768Z,7.94
2018-12-08T03:13:49.743Z,7.97
2018-12-08T03:14:49.848Z,7.96
2018-12-08T03:15:49.713Z,7.93
2018-12-08T03:16:49.688Z,8.00
2018-12-08T03:17:49.663Z,7.97
2018-12-08T03:18:49.645Z,7.94
2018-12-08T03:19:49.635Z,8.00
2018-12-08T03:20:49.610Z,7.94
2018-12-08T03:21:49.591Z,8.02
2018-12-08T03:22:49.567Z,8.03
2018-12-08T03:23:49.551Z,7.96
2018-12-08T03:24:49.528Z,8.04
2018-12-08T03:25:49.508Z,8.03
2018-12-08T03:26:49.487Z,8.04
2018-12-08T03:27:49.466Z,8.07
2018-12-08T03:28:49.448Z,8.03
2018-12-08T03:29:49.428Z,8.10
2018-12-08T03:30:49.408Z,8.10
2018-12-08T03:31:49.389Z,8.04
2018-12-08T03:32:49.375Z,8.10
2018-12-08T03:33:49.351Z,8.10
2018-12-08T03:34:49.330Z,7.99
2018-12-08T03:35:49.309Z,8.10
2018-12-08T03:36:49.292Z,8.03
2018-12-08T03:37:49.276Z,8.00
2018-12-08T03:38:49.252Z,8.12
2018-12-08T03:39:49.233Z,8.10
2018-12-08T03:40:49.220Z,8.04
2018-12-08T03:41:49.193Z,8.03
2018-12-08T03:42:49.181Z,8.08
2018-12-08T03:43:49.153Z,8.12
2018-12-08T03:44:49.141Z,8.18
2018-12-08T03:45:49.115Z,8.12
2018-12-08T03:46:49.095Z,8.11
2018-12-08T03:47:49.075Z,8.21
2018-12-08T03:48:49.053Z,8.18
2018-12-08T03:49:49.038Z,8.22
2018-12-08T03:50:49.017Z,8.20
2018-12-08T03:51:48.999Z,8.15
2018-12-08T03:52:48.975Z,8.26
2018-12-08T03:53:48.961Z,8.22
2018-12-08T03:54:48.935Z,8.22
2018-12-08T03:55:48.919Z,8.33
2018-12-08T03:56:48.897Z,8.30
2018-12-08T03:57:48.878Z,8.36
2018-12-08T03:58:48.862Z,8.30
2018-12-08T03:59:48.846Z,8.32
2018-12-08T04:00:48.826Z,8.30
2018-12-08T04:01:48.802Z,8.36
2018-12-08T04:02:48.781Z,8.32
2018-12-08T04:03:48.762Z,8.37
2018-12-08T04:04:48.741Z,8.36
2018-12-08T04:05:48.722Z,8.40
2018-12-08T04:06:48.705Z,8.37
2018-12-08T04:07:48.683Z,8.36
2018-12-08T04:08:48.661Z,8.45
2018-12-08T04:09:48.643Z,8.35
2018-12-08T04:10:48.687Z,8.40
2018-12-08T04:11:48.605Z,8.37
2018-12-08T04:12:48.585Z,8.45
2018-12-08T04:13:48.566Z,8.44
2018-12-08T04:14:48.542Z,8.53
2018-12-08T04:15:48.528Z,8.50
2018-12-08T04:16:48.509Z,8.47
2018-12-08T04:17:48.488Z,8.54
2018-12-08T04:18:48.468Z,8.51
2018-12-08T04:19:48.459Z,8.51
2018-12-08T04:20:48.428Z,8.68
2018-12-08T04:21:48.407Z,8.63
2018-12-08T04:22:48.389Z,8.63
2018-12-08T04:23:48.388Z,8.65
2018-12-08T04:24:48.353Z,8.60
2018-12-08T04:25:48.350Z,8.57
2018-12-08T04:26:48.314Z,8.57
2018-12-08T04:27:48.939Z,8.57
2018-12-08T04:28:48.274Z,8.68
2018-12-08T04:29:48.255Z,8.72
2018-12-08T04:30:48.237Z,8.69
2018-12-08T04:31:48.225Z,8.66
2018-12-08T04:32:48.199Z,8.63
2018-12-08T04:33:48.176Z,8.69
2018-12-08T04:34:48.154Z,8.62
2018-12-08T04:35:48.140Z,8.65
2018-12-08T04:36:48.121Z,8.63
2018-12-08T04:37:48.104Z,8.69
2018-12-08T04:38:48.082Z,8.66
2018-12-08T04:39:48.062Z,8.73
2018-12-08T04:40:48.045Z,8.75
2018-12-08T04:41:48.025Z,8.76
2018-12-08T04:42:48.008Z,8.75
2018-12-08T04:43:47.994Z,8.78
2018-12-08T04:44:47.966Z,8.83
2018-12-08T04:45:47.946Z,8.78
2018-12-08T04:46:47.926Z,8.88
2018-12-08T04:47:47.907Z,8.86
2018-12-08T04:48:47.891Z,8.91
2018-12-08T04:49:47.873Z,8.94
2018-12-08T04:50:47.856Z,8.88
2018-12-08T04:51:47.831Z,8.91
2018-12-08T04:52:47.815Z,8.90
2018-12-08T04:53:47.796Z,8.86
2018-12-08T04:54:47.772Z,8.86
2018-12-08T04:55:47.762Z,8.93
2018-12-08T04:56:47.736Z,8.79
2018-12-08T04:57:47.717Z,8.81
2018-12-08T04:58:47.700Z,8.81
2018-12-08T04:59:47.679Z,8.88
2018-12-08T05:00:47.660Z,8.78
2018-12-08T05:01:47.639Z,8.84
2018-12-08T05:02:47.629Z,8.81
2018-12-08T05:03:47.604Z,8.76
2018-12-08T05:04:47.586Z,8.75
2018-12-08T05:05:47.571Z,8.79
2018-12-08T05:06:47.543Z,8.78
2018-12-08T05:07:47.527Z,8.76
2018-12-08T05:08:47.511Z,8.83
2018-12-08T05:09:47.495Z,8.71
2018-12-08T05:10:47.468Z,8.83
2018-12-08T05:11:47.448Z,8.75
2018-12-08T05:12:47.432Z,8.79
2018-12-08T05:13:47.412Z,8.79
2018-12-08T05:14:47.396Z,8.79
2018-12-08T05:15:47.374Z,8.87
2018-12-08T05:16:47.414Z,8.91
2018-12-08T05:17:47.334Z,8.84
2018-12-08T05:18:47.315Z,8.90
2018-12-08T05:19:47.301Z,8.87
2018-12-08T05:20:47.277Z,8.88
2018-12-08T05:21:47.258Z,8.91
2018-12-08T05:22:47.241Z,8.81
2018-12-08T05:23:47.222Z,8.79
2018-12-08T05:24:47.203Z,8.76
2018-12-08T05:25:47.185Z,8.86
2018-12-08T05:26:47.163Z,8.86
2018-12-08T05:27:47.143Z,8.86
2018-12-08T05:28:47.124Z,8.90
2018-12-08T05:29:47.105Z,8.90
2018-12-08T05:30:47.085Z,8.88
2018-12-08T05:31:47.066Z,8.88
2018-12-08T05:32:47.046Z,8.93
2018-12-08T05:33:47.030Z,8.94
2018-12-08T05:34:47.012Z,8.91
2018-12-08T05:35:46.992Z,8.93
2018-12-08T05:36:46.979Z,8.94
2018-12-08T05:37:46.957Z,8.90
2018-12-08T05:38:46.937Z,8.90
2018-12-08T05:39:46.914Z,8.94
2018-12-08T05:40:46.897Z,8.91
2018-12-08T05:41:46.876Z,8.72
2018-12-08T05:42:46.866Z,8.81
2018-12-08T05:43:46.840Z,8.78
2018-12-08T05:44:46.823Z,8.79
2018-12-08T05:45:46.804Z,8.76
2018-12-08T05:46:46.782Z,8.75
2018-12-08T05:47:46.767Z,8.71
2018-12-08T05:48:46.745Z,8.75
2018-12-08T05:49:46.734Z,8.73
2018-12-08T05:50:46.707Z,8.75
2018-12-08T05:51:46.688Z,8.72
2018-12-08T05:52:46.667Z,8.69
2018-12-08T05:53:46.650Z,8.72
2018-12-08T05:54:46.631Z,8.65
2018-12-08T05:55:46.610Z,8.72
2018-12-08T05:56:46.593Z,8.68
2018-12-08T05:57:46.574Z,8.69
2018-12-08T05:58:46.552Z,8.69
2018-12-08T05:59:46.530Z,8.69
2018-12-08T06:00:46.522Z,8.72
2018-12-08T06:01:46.525Z,8.53
2018-12-08T06:02:46.518Z,8.60
2018-12-08T06:03:46.462Z,8.65
2018-12-08T06:04:46.434Z,8.66
2018-12-08T06:05:46.418Z,8.66
2018-12-08T06:06:46.403Z,8.75
2018-12-08T06:07:46.379Z,8.72
2018-12-08T06:08:46.360Z,8.62
2018-12-08T06:09:46.342Z,8.72
2018-12-08T06:10:46.322Z,8.71
2018-12-08T06:11:46.302Z,8.65
2018-12-08T06:12:46.284Z,8.72
2018-12-08T06:13:46.265Z,8.78
2018-12-08T06:14:46.244Z,8.63
2018-12-08T06:15:46.225Z,8.71
2018-12-08T06:16:46.204Z,8.69
2018-12-08T06:17:46.188Z,8.68
2018-12-08T06:18:46.167Z,8.68
2018-12-08T06:19:46.153Z,8.73
2018-12-08T06:20:46.130Z,8.73
2018-12-08T06:21:46.110Z,8.75
2018-12-08T06:22:46.089Z,8.76
2018-12-08T06:23:46.075Z,8.71
2018-12-08T06:24:46.056Z,8.72
2018-12-08T06:25:46.033Z,8.73
2018-12-08T06:26:46.012Z,8.75
2018-12-08T06:27:45.993Z,8.65
2018-12-08T06:28:45.982Z,8.78
2018-12-08T06:29:45.983Z,8.69
2018-12-08T06:30:45.936Z,8.75
2018-12-08T06:31:45.916Z,8.73
2018-12-08T06:32:45.897Z,8.71
2018-12-08T06:33:45.881Z,8.69
2018-12-08T06:34:45.859Z,8.63
2018-12-08T06:35:45.840Z,8.63
2018-12-08T06:36:45.824Z,8.62
2018-12-08T06:37:45.799Z,8.76
2018-12-08T06:38:45.787Z,8.71
2018-12-08T06:39:45.765Z,8.71
2018-12-08T06:40:45.744Z,8.66
2018-12-08T06:41:45.725Z,8.71
2018-12-08T06:42:45.705Z,8.66
2018-12-08T06:43:45.687Z,8.71
2018-12-08T06:44:45.670Z,8.62
2018-12-08T06:45:45.648Z,8.73
2018-12-08T06:46:45.626Z,8.76
2018-12-08T06:47:45.610Z,8.83
2018-12-08T06:48:45.589Z,8.75
2018-12-08T06:49:45.572Z,8.84
2018-12-08T06:50:45.550Z,8.90
2018-12-08T06:51:45.533Z,8.90
2018-12-08T06:52:45.580Z,8.90
2018-12-08T06:53:45.496Z,8.91
2018-12-08T06:54:45.473Z,8.91
2018-12-08T06:55:45.454Z,8.86
2018-12-08T06:56:45.438Z,8.83
2018-12-08T06:57:45.417Z,8.88
2018-12-08T06:58:45.395Z,8.96
2018-12-08T06:59:45.376Z,8.91
2018-12-08T07:00:45.358Z,8.90
2018-12-08T07:01:45.340Z,8.86
2018-12-08T07:02:45.323Z,8.86
2018-12-08T07:03:45.308Z,8.81
2018-12-08T07:04:45.279Z,8.88
2018-12-08T07:05:45.260Z,8.90
2018-12-08T07:06:45.243Z,8.79
2018-12-08T07:07:45.222Z,8.87
2018-12-08T07:08:45.203Z,8.79
2018-12-08T07:09:45.185Z,8.81
2018-12-08T07:10:45.163Z,8.79
2018-12-08T07:11:45.145Z,8.83
2018-12-08T07:12:45.126Z,8.75
2018-12-08T07:13:45.106Z,8.78
2018-12-08T07:14:45.089Z,8.84
2018-12-08T07:15:45.068Z,8.86
2018-12-08T07:16:45.052Z,8.79
2018-12-08T07:17:45.030Z,8.81
2018-12-08T07:18:45.009Z,8.78
2018-12-08T07:19:45.000Z,8.78
2018-12-08T07:20:44.971Z,8.83
2018-12-08T07:21:44.953Z,8.84
2018-12-08T07:22:44.934Z,8.90
2018-12-08T07:23:44.914Z,8.87
2018-12-08T07:24:44.895Z,8.84
2018-12-08T07:25:44.875Z,8.88
2018-12-08T07:26:44.855Z,8.94
2018-12-08T07:27:44.839Z,8.88
2018-12-08T07:28:44.812Z,8.86
2018-12-08T07:29:44.892Z,8.97
2018-12-08T07:30:44.778Z,8.87
2018-12-08T07:31:44.760Z,8.88
2018-12-08T07:32:44.740Z,8.87
2018-12-08T07:33:44.721Z,8.90
2018-12-08T07:34:44.699Z,8.88
2018-12-08T07:35:44.681Z,8.88
2018-12-08T07:36:44.662Z,8.90
2018-12-08T07:37:44.643Z,8.83
2018-12-08T07:38:44.621Z,8.78
2018-12-08T07:39:44.603Z,8.81
2018-12-08T07:40:44.584Z,8.83
2018-12-08T07:41:44.566Z,8.76
2018-12-08T07:42:44.547Z,8.78
2018-12-08T07:43:44.527Z,8.71
2018-12-08T07:44:44.508Z,8.81
2018-12-08T07:45:44.490Z,8.76
2018-12-08T07:46:44.473Z,8.76
2018-12-08T07:47:44.449Z,8.78
2018-12-08T07:48:44.432Z,8.84
2018-12-08T07:49:44.418Z,8.83
2018-12-08T07:50:44.391Z,8.81
2018-12-08T07:51:44.376Z,8.88
2018-12-08T07:52:44.349Z,8.78
2018-12-08T07:53:44.338Z,8.87
2018-12-08T07:54:44.314Z,8.86
2018-12-08T07:55:44.298Z,8.88
2018-12-08T07:56:44.276Z,8.93
2018-12-08T07:57:44.264Z,8.90
2018-12-08T07:58:44.240Z,8.84
2018-12-08T07:59:44.219Z,8.86
2018-12-08T08:00:44.199Z,8.83
2018-12-08T08:01:44.179Z,8.81
2018-12-08T08:02:44.161Z,8.84
2018-12-08T08:03:44.206Z,8.83
2018-12-08T08:04:44.189Z,8.84
2018-12-08T08:05:44.104Z,8.90
2018-12-08T08:06:44.081Z,8.87
2018-12-08T08:07:44.063Z,8.88
2018-12-08T08:08:44.045Z,8.90
2018-12-08T08:09:44.027Z,8.90
2018-12-08T08:10:44.006Z,8.86
2018-12-08T08:11:43.986Z,8.94
2018-12-08T08:12:43.970Z,8.88
2018-12-08T08:13:43.948Z,8.99
2018-12-08T08:14:43.927Z,8.91
2018-12-08T08:15:43.907Z,8.94
2018-12-08T08:16:43.890Z,8.88
2018-12-08T08:17:43.875Z,8.86
2018-12-08T08:18:43.851Z,8.87
2018-12-08T08:19:43.837Z,8.93
2018-12-08T08:20:43.812Z,8.86
2018-12-08T08:21:43.793Z,8.90
2018-12-08T08:22:43.772Z,8.84
2018-12-08T08:23:43.754Z,8.88
2018-12-08T08:24:43.738Z,8.88
2018-12-08T08:25:43.715Z,8.87
2018-12-08T08:26:43.698Z,8.99
2018-12-08T08:27:43.678Z,8.93
2018-12-08T08:28:43.657Z,8.90
2018-12-08T08:29:43.641Z,8.96
2018-12-08T08:30:43.621Z,8.90
2018-12-08T08:31:43.964Z,8.99
2018-12-08T08:32:43.580Z,8.90
2018-12-08T08:33:43.565Z,8.96
2018-12-08T08:34:43.544Z,8.87
2018-12-08T08:35:43.523Z,8.97
2018-12-08T08:36:43.506Z,8.94
2018-12-08T08:37:43.484Z,8.90
2018-12-08T08:38:43.463Z,8.97
2018-12-08T08:39:43.445Z,8.99
2018-12-08T08:40:43.426Z,8.96
2018-12-08T08:41:43.415Z,8.93
2018-12-08T08:42:43.388Z,8.88
2018-12-08T08:43:43.366Z,8.91
2018-12-08T08:44:43.352Z,8.86
2018-12-08T08:45:43.340Z,8.94
2018-12-08T08:46:43.312Z,8.94
2018-12-08T08:47:43.290Z,8.97
2018-12-08T08:48:43.275Z,8.99
2018-12-08T08:49:43.260Z,8.94
2018-12-08T08:50:43.234Z,8.97
2018-12-08T08:51:43.217Z,8.99
2018-12-08T08:52:43.196Z,9.01
2018-12-08T08:53:43.179Z,8.99
2018-12-08T08:54:43.157Z,8.91
2018-12-08T08:55:43.138Z,9.04
2018-12-08T08:56:43.122Z,8.96
2018-12-08T08:57:43.100Z,9.01
2018-12-08T08:58:43.080Z,9.01
2018-12-08T08:59:43.062Z,9.01
2018-12-08T09:00:43.043Z,9.02
2018-12-08T09:01:43.025Z,9.04
2018-12-08T09:02:43.008Z,9.01
2018-12-08T09:03:42.989Z,9.05
2018-12-08T09:04:42.967Z,9.04
2018-12-08T09:05:42.951Z,9.06
2018-12-08T09:06:42.931Z,9.12
2018-12-08T09:07:42.906Z,9.05
2018-12-08T09:08:42.889Z,9.05
2018-12-08T09:09:42.870Z,9.01
2018-12-08T09:10:42.861Z,8.97
2018-12-08T09:11:42.831Z,9.01
2018-12-08T09:12:42.813Z,8.99
2018-12-08T09:13:42.803Z,8.90
2018-12-08T09:14:42.778Z,9.01
2018-12-08T09:15:42.759Z,8.90
2018-12-08T09:16:42.756Z,8.96
2018-12-08T09:17:42.730Z,8.87
2018-12-08T09:18:42.696Z,8.84
2018-12-08T09:19:42.686Z,8.86
2018-12-08T09:20:42.661Z,8.81
2018-12-08T09:21:42.642Z,8.78
2018-12-08T09:22:42.619Z,8.90
2018-12-08T09:23:42.603Z,8.83
2018-12-08T09:24:42.585Z,8.79
2018-12-08T09:25:42.633Z,8.79
2018-12-08T09:26:42.544Z,8.79
2018-12-08T09:27:42.533Z,8.78
2018-12-08T09:28:42.508Z,8.84
2018-12-08T09:29:42.492Z,8.86
2018-12-08T09:30:42.469Z,8.86
2018-12-08T09:31:42.444Z,8.93
2018-12-08T09:32:42.429Z,8.88
2018-12-08T09:33:42.410Z,8.87
2018-12-08T09:34:42.390Z,8.88
2018-12-08T09:35:42.404Z,8.86
2018-12-08T09:36:42.349Z,8.88
2018-12-08T09:37:42.332Z,8.86
2018-12-08T09:38:42.312Z,9.02
2018-12-08T09:39:42.292Z,8.94
2018-12-08T09:40:42.273Z,8.90
2018-12-08T09:41:42.256Z,8.91
2018-12-08T09:42:42.236Z,8.96
2018-12-08T09:43:42.215Z,8.99
2018-12-08T09:44:42.201Z,9.04
2018-12-08T09:45:42.265Z,9.02
2018-12-08T09:46:42.161Z,9.04
2018-12-08T09:47:42.138Z,8.91
2018-12-08T09:48:42.348Z,8.99
2018-12-08T09:49:42.105Z,9.01
2018-12-08T09:50:42.081Z,8.97
2018-12-08T09:51:42.062Z,8.94
2018-12-08T09:52:42.043Z,8.93
2018-12-08T09:53:42.024Z,8.94
2018-12-08T09:54:42.003Z,8.94
2018-12-08T09:55:41.989Z,8.93
2018-12-08T09:56:41.967Z,8.93
2018-12-08T09:57:41.946Z,8.91
2018-12-08T09:58:41.929Z,8.91
2018-12-08T09:59:41.905Z,8.87
2018-12-08T10:00:41.888Z,8.75
2018-12-08T10:01:41.871Z,8.79
2018-12-08T10:02:41.849Z,8.86
2018-12-08T10:03:41.834Z,8.88
2018-12-08T10:04:41.811Z,8.87
2018-12-08T10:05:41.793Z,8.96
2018-12-08T10:06:41.772Z,8.91
2018-12-08T10:07:41.751Z,8.86
2018-12-08T10:08:41.734Z,8.96
2018-12-08T10:09:41.718Z,8.88
2018-12-08T10:10:41.696Z,8.99
2018-12-08T10:11:41.678Z,8.99
2018-12-08T10:12:41.658Z,8.93
2018-12-08T10:13:41.638Z,8.91
2018-12-08T10:14:41.626Z,8.99
2018-12-08T10:15:41.601Z,8.88
2018-12-08T10:16:41.582Z,8.87
2018-12-08T10:17:41.559Z,8.93
2018-12-08T10:18:41.542Z,8.97
2018-12-08T10:19:41.529Z,8.99
2018-12-08T10:20:41.555Z,9.02
2018-12-08T10:21:41.493Z,9.06
2018-12-08T10:22:41.495Z,9.01
2018-12-08T10:23:41.446Z,8.90
2018-12-08T10:24:41.430Z,8.99
2018-12-08T10:25:41.407Z,8.97
2018-12-08T10:26:41.387Z,9.04
2018-12-08T10:27:42.735Z,8.99
2018-12-08T10:28:41.350Z,8.94
2018-12-08T10:29:41.334Z,8.99
2018-12-08T10:30:41.308Z,8.99
2018-12-08T10:31:41.291Z,9.04
2018-12-08T10:32:41.272Z,9.01
2018-12-08T10:33:41.255Z,8.91
2018-12-08T10:34:41.236Z,8.90
2018-12-08T10:35:41.214Z,9.06
2018-12-08T10:36:41.195Z,8.97
2018-12-08T10:37:41.177Z,8.93
2018-12-08T10:38:41.157Z,9.02
2018-12-08T10:39:41.138Z,8.99
2018-12-08T10:40:41.125Z,8.88
2018-12-08T10:41:41.103Z,8.88
2018-12-08T10:42:41.081Z,8.93
2018-12-08T10:43:41.061Z,8.96
2018-12-08T10:44:41.066Z,8.96
2018-12-08T10:45:41.023Z,8.90
2018-12-08T10:46:41.006Z,8.87
2018-12-08T10:47:40.988Z,8.99
2018-12-08T10:48:40.969Z,8.94
2018-12-08T10:49:40.950Z,8.94
2018-12-08T10:50:40.930Z,9.01
2018-12-08T10:51:40.907Z,9.05
2018-12-08T10:52:40.888Z,8.96
2018-12-08T10:53:40.872Z,9.02
2018-12-08T10:54:40.849Z,9.04
2018-12-08T10:55:40.834Z,9.02
2018-12-08T10:56:40.812Z,9.05
2018-12-08T10:57:40.789Z,9.01
2018-12-08T10:58:40.774Z,9.06
2018-12-08T10:59:40.754Z,9.06
2018-12-08T11:00:40.738Z,9.01
2018-12-08T11:01:40.717Z,9.09
2018-12-08T11:02:40.698Z,9.05
2018-12-08T11:03:40.675Z,9.06
2018-12-08T11:04:40.658Z,9.06
2018-12-08T11:05:40.640Z,9.06
2018-12-08T11:06:40.621Z,9.12
2018-12-08T11:07:40.605Z,9.24
2018-12-08T11:08:40.581Z,9.28
2018-12-08T11:09:40.563Z,9.27
2018-12-08T11:10:40.551Z,9.38
2018-12-08T11:11:40.525Z,9.42
2018-12-08T11:12:40.513Z,9.39
2018-12-08T11:13:40.487Z,9.42
2018-12-08T11:14:40.469Z,9.43
2018-12-08T11:15:40.451Z,9.42
2018-12-08T11:16:40.432Z,9.56
2018-12-08T11:17:40.415Z,9.53
2018-12-08T11:18:40.394Z,9.53
2018-12-08T11:19:40.375Z,9.46
2018-12-08T11:20:40.356Z,9.50
2018-12-08T11:21:40.335Z,9.58
2018-12-08T11:22:40.307Z,9.53
2018-12-08T11:23:40.297Z,9.57
2018-12-08T11:24:40.278Z,9.61
2018-12-08T11:25:40.260Z,9.61
2018-12-08T11:26:40.246Z,9.53
2018-12-08T11:27:40.222Z,9.53
2018-12-08T11:28:40.203Z,9.52
2018-12-08T11:29:40.189Z,9.58
2018-12-08T11:30:40.169Z,9.67
2018-12-08T11:31:40.149Z,9.70
2018-12-08T11:32:40.128Z,9.83
2018-12-08T11:33:40.110Z,9.79
2018-12-08T11:34:40.090Z,9.86
2018-12-08T11:35:40.070Z,9.88
2018-12-08T11:36:40.058Z,9.94
2018-12-08T11:37:40.035Z,9.97
2018-12-08T11:38:40.017Z,10.07
2018-12-08T11:39:39.997Z,10.12
2018-12-08T11:40:39.978Z,10.10
2018-12-08T11:41:39.961Z,10.21
2018-12-08T11:42:39.943Z,10.25
2018-12-08T11:43:39.924Z,10.28
2018-12-08T11:44:39.904Z,10.26
2018-12-08T11:45:39.885Z,10.25
2018-12-08T11:46:39.868Z,10.24
2018-12-08T11:47:39.848Z,10.32
2018-12-08T11:48:39.833Z,10.30
2018-12-08T11:49:39.814Z,10.26
2018-12-08T11:50:39.795Z,10.25
2018-12-08T11:51:39.780Z,10.28
2018-12-08T11:52:39.759Z,10.32
2018-12-08T11:53:39.743Z,10.26
2018-12-08T11:54:39.721Z,10.22
2018-12-08T11:55:39.700Z,10.30
2018-12-08T11:56:39.685Z,10.18
2018-12-08T11:57:39.668Z,10.21
2018-12-08T11:58:39.641Z,10.25
2018-12-08T11:59:39.633Z,10.26
2018-12-08T12:00:39.615Z,10.21
2018-12-08T12:01:39.597Z,10.22
2018-12-08T12:02:39.576Z,10.25
2018-12-08T12:03:39.562Z,10.25
2018-12-08T12:04:39.541Z,10.24
2018-12-08T12:05:39.526Z,10.24
2018-12-08T12:06:39.506Z,10.21
2018-12-08T12:07:39.489Z,10.19
2018-12-08T12:08:39.468Z,10.26
2018-12-08T12:09:39.452Z,10.39
2018-12-08T12:10:39.431Z,10.39
2018-12-08T12:11:39.414Z,10.51
2018-12-08T12:12:39.404Z,10.47
2018-12-08T12:13:39.379Z,10.51
2018-12-08T12:14:39.363Z,10.51
2018-12-08T12:15:39.346Z,10.51
2018-12-08T12:16:39.330Z,10.53
2018-12-08T12:17:39.308Z,10.44
2018-12-08T12:18:39.289Z,10.34
2018-12-08T12:19:39.278Z,10.40
2018-12-08T12:20:39.253Z,10.44
2018-12-08T12:21:39.236Z,10.56
2018-12-08T12:22:39.218Z,10.55
2018-12-08T12:23:39.296Z,10.58
2018-12-08T12:24:39.182Z,10.51
2018-12-08T12:25:39.166Z,10.60
2018-12-08T12:26:39.141Z,10.55
2018-12-08T12:27:39.127Z,10.60
2018-12-08T12:28:39.110Z,10.47
2018-12-08T12:29:39.096Z,10.51
2018-12-08T12:30:39.072Z,10.46
2018-12-08T12:31:39.062Z,10.53
2018-12-08T12:32:39.036Z,10.53
2018-12-08T12:33:39.066Z,10.39
2018-12-08T12:34:38.997Z,10.51
2018-12-08T12:35:38.996Z,10.56
2018-12-08T12:36:38.968Z,10.43
2018-12-08T12:37:38.950Z,10.44
2018-12-08T12:38:38.938Z,10.39
2018-12-08T12:39:38.911Z,10.56
2018-12-08T12:40:38.896Z,10.37
2018-12-08T12:41:38.877Z,10.40
2018-12-08T12:42:38.860Z,10.39
2018-12-08T12:43:38.849Z,10.46
2018-12-08T12:44:38.820Z,10.51
2018-12-08T12:45:38.810Z,10.43
2018-12-08T12:46:38.788Z,10.55
2018-12-08T12:47:38.786Z,10.51
2018-12-08T12:48:38.754Z,10.51
2018-12-08T12:49:38.746Z,10.46
2018-12-08T12:50:38.724Z,10.55
2018-12-08T12:51:38.748Z,10.68
2018-12-08T12:52:38.689Z,10.47
2018-12-08T12:53:38.658Z,10.65
2018-12-08T12:54:38.663Z,10.70
2018-12-08T12:55:38.641Z,10.66
2018-12-08T12:56:38.655Z,10.70
2018-12-08T12:57:38.616Z,10.71
2018-12-08T12:58:38.589Z,10.71
2018-12-08T12:59:38.563Z,10.70
2018-12-08T13:00:39.089Z,10.73
2018-12-08T13:01:38.521Z,10.66
2018-12-08T13:02:38.499Z,10.65
2018-12-08T13:03:38.483Z,10.70
2018-12-08T13:04:38.465Z,10.60
2018-12-08T13:05:38.501Z,10.62
2018-12-08T13:06:38.428Z,10.62
2018-12-08T13:07:38.413Z,10.66
2018-12-08T13:08:38.392Z,10.55
2018-12-08T13:09:38.389Z,10.62
2018-12-08T13:10:38.361Z,10.60
2018-12-08T13:11:38.339Z,10.62
2018-12-08T13:12:38.323Z,10.62
2018-12-08T13:13:38.315Z,10.60
2018-12-08T13:14:38.285Z,10.66
2018-12-08T13:15:38.268Z,10.71