createdAt,value
2023-02-17T00:01:32.213Z,99.90
2023-02-17T00:04:00.134Z,99.90
2023-02-17T00:06:30.950Z,99.90
2023-02-17T00:08:58.784Z,99.90
2023-02-17T00:11:26.083Z,99.90
2023-02-17T00:13:53.960Z,99.90
2023-02-17T00:16:25.930Z,99.90
2023-02-17T00:18:56.373Z,99.90
2023-02-17T00:21:26.337Z,99.90
2023-02-17T00:23:53.741Z,99.90
2023-02-17T00:26:20.815Z,99.90
2023-02-17T00:28:48.431Z,99.90
2023-02-17T00:31:20.314Z,99.90
2023-02-17T00:33:47.873Z,99.90
2023-02-17T00:36:18.963Z,99.90
2023-02-17T00:38:50.082Z,99.90
2023-02-17T00:41:18.562Z,99.90
2023-02-17T00:43:45.792Z,99.90
2023-02-17T00:46:12.718Z,99.90
2023-02-17T00:48:39.486Z,99.90
2023-02-17T00:51:06.324Z,99.90
2023-02-17T00:53:32.811Z,99.90
2023-02-17T00:55:59.288Z,99.90
2023-02-17T00:58:25.798Z,99.90
2023-02-17T01:00:52.610Z,99.90
2023-02-17T01:03:22.249Z,99.90
2023-02-17T01:05:49.329Z,99.90
2023-02-17T01:08:17.843Z,99.90
2023-02-17T01:10:46.625Z,99.90
2023-02-17T01:13:15.825Z,99.90
2023-02-17T01:15:49.557Z,99.90
2023-02-17T01:18:19.105Z,99.90
2023-02-17T01:20:45.952Z,99.90
2023-02-17T01:23:12.783Z,99.90
2023-02-17T01:25:42.646Z,99.90
2023-02-17T01:28:15.920Z,99.90
2023-02-17T01:30:42.586Z,99.90
2023-02-17T01:33:09.545Z,99.90
2023-02-17T01:35:38.995Z,99.90
2023-02-17T01:38:05.615Z,99.90
2023-02-17T01:40:33.169Z,99.90
2023-02-17T01:42:59.667Z,99.90
2023-02-17T01:45:46.127Z,99.90
2023-02-17T01:48:17.999Z,99.90
2023-02-17T01:50:52.852Z,99.90
2023-02-17T01:53:49.935Z,99.90
2023-02-17T01:56:17.889Z,99.90
2023-02-17T01:58:54.427Z,99.90
2023-02-17T02:01:21.420Z,99.90
2023-02-17T02:03:50.333Z,99.90
2023-02-17T02:06:24.814Z,99.90
2023-02-17T02:10:14.709Z,99.90
2023-02-17T02:12:43.256Z,99.90
2023-02-17T02:15:17.772Z,99.90
2023-02-17T02:22:45.977Z,99.90
2023-02-17T02:28:58.806Z,99.90
2023-02-17T02:31:59.544Z,99.90
2023-02-17T02:34:37.886Z,99.90
2023-02-17T02:37:16.527Z,99.90
2023-02-17T02:39:49.481Z,99.90
2023-02-17T02:42:24.368Z,99.90
2023-02-17T02:44:50.991Z,99.90
2023-02-17T02:47:53.461Z,99.90
2023-02-17T02:52:18.439Z,99.90
2023-02-17T02:55:15.092Z,99.90
2023-02-17T02:58:16.231Z,99.90
2023-02-17T03:01:13.268Z,99.90
2023-02-17T03:07:03.001Z,99.90
2023-02-17T03:09:30.512Z,99.90
2023-02-17T03:11:58.868Z,99.90
2023-02-17T03:14:26.443Z,99.90
2023-02-17T03:16:53.144Z,99.90
2023-02-17T03:19:24.547Z,99.90
2023-02-17T03:22:00.864Z,99.90
2023-02-17T03:24:27.526Z,99.90
2023-02-17T03:26:54.021Z,99.90
2023-02-17T03:29:20.527Z,99.90
2023-02-17T03:31:47.114Z,99.90
2023-02-17T03:34:13.676Z,99.90
2023-02-17T03:36:40.170Z,99.90
2023-02-17T03:39:06.664Z,99.90
2023-02-17T03:41:33.144Z,99.90
2023-02-17T03:43:59.626Z,99.90
2023-02-17T03:46:26.125Z,99.90
2023-02-17T03:48:52.653Z,99.90
2023-02-17T03:51:23.447Z,99.90
2023-02-17T03:53:51.084Z,99.90
2023-02-17T03:56:18.408Z,99.90
2023-02-17T03:58:45.507Z,99.90
2023-02-17T04:01:12.581Z,99.90
2023-02-17T04:03:39.941Z,99.90
2023-02-17T04:06:08.004Z,99.90
2023-02-17T04:08:35.006Z,99.90
2023-02-17T04:11:04.074Z,99.90
2023-02-17T04:13:30.779Z,99.90
2023-02-17T04:15:57.751Z,99.90
2023-02-17T04:18:24.718Z,99.90
2023-02-17T04:20:52.413Z,99.90
2023-02-17T04:23:19.496Z,99.90
2023-02-17T04:25:46.587Z,99.90
2023-02-17T04:28:14.965Z,99.90
2023-02-17T04:30:49.926Z,99.90
2023-02-17T04:33:17.419Z,99.90
2023-02-17T04:35:43.898Z,99.90
2023-02-17T04:38:11.501Z,99.90
2023-02-17T04:40:38.579Z,99.90
2023-02-17T04:43:05.386Z,99.90
2023-02-17T04:45:31.907Z,99.90
2023-02-17T04:47:58.365Z,99.90
2023-02-17T04:50:24.833Z,99.90
2023-02-17T04:52:51.376Z,99.90
2023-02-17T04:55:18.016Z,99.90
2023-02-17T04:57:44.488Z,99.90
2023-02-17T05:00:11.705Z,99.90
2023-02-17T05:02:38.261Z,99.90
2023-02-17T05:05:04.802Z,99.90
2023-02-17T05:07:31.329Z,99.90
2023-02-17T05:09:57.811Z,99.90
2023-02-17T05:12:24.335Z,99.90
2023-02-17T05:14:50.791Z,99.90
2023-02-17T05:17:17.269Z,99.90
2023-02-17T05:19:43.758Z,99.90
2023-02-17T05:22:10.214Z,99.90
2023-02-17T05:24:38.814Z,99.90
2023-02-17T05:27:05.734Z,99.90
2023-02-17T05:29:32.238Z,99.90
2023-02-17T05:31:58.742Z,99.90
2023-02-17T05:34:25.268Z,99.90
2023-02-17T05:36:51.741Z,99.90
2023-02-17T05:39:18.231Z,99.90
2023-02-17T05:41:44.707Z,99.90
2023-02-17T05:44:11.195Z,99.90
2023-02-17T05:46:37.752Z,99.90
2023-02-17T05:49:04.220Z,99.90
2023-02-17T05:51:30.702Z,99.90
2023-02-17T05:53:57.249Z,99.90
2023-02-17T05:56:23.753Z,99.90
2023-02-17T05:58:50.246Z,99.90
2023-02-17T06:01:16.808Z,99.90
2023-02-17T06:03:43.271Z,99.90
2023-02-17T06:06:09.758Z,99.90
2023-02-17T06:08:36.983Z,99.90
2023-02-17T06:11:03.944Z,99.90
2023-02-17T06:13:30.416Z,99.90
2023-02-17T06:15:56.949Z,99.90
2023-02-17T06:18:23.483Z,99.90
2023-02-17T06:20:50.233Z,99.90
2023-02-17T06:23:16.866Z,99.90
2023-02-17T06:25:43.343Z,99.90
2023-02-17T06:28:09.832Z,99.90
2023-02-17T06:30:38.923Z,99.90
2023-02-17T06:33:05.426Z,99.90
2023-02-17T06:35:32.364Z,99.90
2023-02-17T06:37:58.997Z,99.90
2023-02-17T06:40:27.977Z,99.90
2023-02-17T06:42:55.209Z,99.90
2023-02-17T06:45:21.657Z,99.90
2023-02-17T06:47:48.280Z,99.90
2023-02-17T06:50:15.236Z,99.90
2023-02-17T06:52:41.849Z,99.90
2023-02-17T06:55:08.819Z,99.90
2023-02-17T06:57:35.299Z,99.90
2023-02-17T07:00:03.774Z,99.90
2023-02-17T07:02:30.427Z,99.90
2023-02-17T07:04:56.915Z,99.90
2023-02-17T07:07:23.405Z,99.90
2023-02-17T07:09:49.868Z,99.90
2023-02-17T07:12:16.408Z,99.90
2023-02-17T07:14:43.312Z,99.90
2023-02-17T07:17:09.824Z,99.90
2023-02-17T07:19:36.293Z,99.90
2023-02-17T07:22:02.787Z,99.90
2023-02-17T07:24:29.272Z,99.90
2023-02-17T07:26:55.781Z,99.90
2023-02-17T07:29:23.249Z,99.90
2023-02-17T07:31:49.812Z,99.90
2023-02-17T07:34:16.313Z,99.90
2023-02-17T07:36:42.793Z,99.90
2023-02-17T07:39:09.247Z,99.90
2023-02-17T07:41:35.743Z,99.90
2023-02-17T07:44:02.307Z,99.90
2023-02-17T07:46:28.769Z,99.90
2023-02-17T07:48:57.481Z,99.90
2023-02-17T07:51:24.478Z,99.90
2023-02-17T07:53:52.536Z,99.90
2023-02-17T07:56:21.808Z,99.90
2023-02-17T07:58:49.316Z,99.90
2023-02-17T08:01:23.162Z,99.90
2023-02-17T08:03:50.239Z,99.40
2023-02-17T08:06:21.841Z,98.90
2023-02-17T08:09:08.679Z,98.60
2023-02-17T08:11:56.646Z,98.60
2023-02-17T08:14:26.070Z,98.50
2023-02-17T08:16:54.943Z,98.60
2023-02-17T08:19:21.802Z,98.50
2023-02-17T08:21:48.533Z,98.20
2023-02-17T08:24:18.969Z,97.80
2023-02-17T08:26:46.341Z,97.60
2023-02-17T08:29:13.070Z,97.70
2023-02-17T08:31:40.429Z,97.40
2023-02-17T08:34:10.746Z,97.20
2023-02-17T08:36:37.742Z,97.00
2023-02-17T08:39:13.845Z,96.70
2023-02-17T08:41:41.629Z,96.10
2023-02-17T08:44:17.927Z,95.80
2023-02-17T08:46:47.222Z,95.50
2023-02-17T08:49:18.487Z,94.80
2023-02-17T08:51:45.834Z,94.30
2023-02-17T08:54:14.304Z,94.30
2023-02-17T08:56:42.219Z,93.60
2023-02-17T08:59:11.020Z,93.30
2023-02-17T09:01:39.396Z,93.40
2023-02-17T09:04:08.760Z,92.70
2023-02-17T09:06:55.891Z,92.80
2023-02-17T09:09:28.502Z,92.80
2023-02-17T09:11:57.984Z,92.50
2023-02-17T09:14:25.254Z,92.00
2023-02-17T09:16:55.572Z,91.80
2023-02-17T09:19:22.751Z,90.90
2023-02-17T09:21:49.499Z,90.80
2023-02-17T09:24:17.787Z,90.80
2023-02-17T09:26:44.760Z,90.50
2023-02-17T09:29:11.542Z,90.00
2023-02-17T09:31:38.203Z,89.10
2023-02-17T09:34:05.056Z,89.20
2023-02-17T09:36:38.353Z,88.80
2023-02-17T09:39:05.071Z,87.30
2023-02-17T09:41:43.841Z,87.20
2023-02-17T09:44:25.133Z,85.80
2023-02-17T09:47:13.148Z,84.70
2023-02-17T09:53:05.374Z,81.70
2023-02-17T09:55:40.968Z,81.50
2023-02-17T10:00:15.186Z,78.30
2023-02-17T10:03:06.090Z,79.00
2023-02-17T10:05:44.932Z,79.00
2023-02-17T10:08:21.827Z,79.30
2023-02-17T10:11:22.572Z,79.60
2023-02-17T10:13:54.264Z,78.10
2023-02-17T10:16:30.246Z,77.10
2023-02-17T10:19:09.315Z,75.90
2023-02-17T10:22:02.084Z,74.80
2023-02-17T10:24:28.615Z,73.10
2023-02-17T10:33:35.276Z,71.80
2023-02-17T10:37:48.898Z,70.20
2023-02-17T10:40:23.936Z,71.20
2023-02-17T10:43:01.574Z,70.10
2023-02-17T10:45:48.734Z,70.80
2023-02-17T10:48:28.314Z,68.20
2023-02-17T10:51:00.969Z,68.00
2023-02-17T10:53:37.499Z,68.50
2023-02-17T10:56:17.836Z,67.60
2023-02-17T10:59:19.794Z,67.10
2023-02-17T11:01:46.791Z,68.00
2023-02-17T11:04:14.109Z,66.50
2023-02-17T11:06:50.678Z,66.60
2023-02-17T11:09:27.971Z,66.50
2023-02-17T11:12:20.062Z,66.20
2023-02-17T11:14:51.409Z,66.70
2023-02-17T11:17:40.283Z,66.90
2023-02-17T11:20:49.131Z,67.00
2023-02-17T11:23:24.791Z,67.60
2023-02-17T11:26:28.814Z,66.60
2023-02-17T11:29:10.134Z,65.10
2023-02-17T11:31:37.210Z,64.50
2023-02-17T11:34:24.071Z,63.80
2023-02-17T11:37:23.681Z,63.60
2023-02-17T11:39:53.605Z,64.50
2023-02-17T11:42:29.882Z,63.80
2023-02-17T11:45:00.523Z,63.90
2023-02-17T11:48:04.304Z,63.80
2023-02-17T11:53:22.603Z,64.20
2023-02-17T11:56:45.191Z,63.00
2023-02-17T12:00:55.144Z,63.90
2023-02-17T12:05:14.397Z,63.50
2023-02-17T12:09:58.359Z,63.30
2023-02-17T12:14:19.217Z,61.90
2023-02-17T12:19:39.584Z,64.30
2023-02-17T12:22:32.216Z,66.40
2023-02-17T12:25:25.973Z,65.00
2023-02-17T12:30:48.138Z,63.90
2023-02-17T12:34:58.268Z,65.70
2023-02-17T12:37:32.611Z,64.90
2023-02-17T12:42:53.089Z,65.30
2023-02-17T12:45:32.370Z,65.60
2023-02-17T12:48:18.735Z,65.50
2023-02-17T12:51:31.147Z,66.40
2023-02-17T12:54:42.838Z,65.80
2023-02-17T12:57:23.394Z,64.60
2023-02-17T12:59:53.054Z,63.30
2023-02-17T13:02:25.549Z,63.80
2023-02-17T13:04:56.948Z,64.30
2023-02-17T13:07:44.657Z,65.20
2023-02-17T13:11:25.862Z,63.70
2023-02-17T13:13:52.371Z,64.50
2023-02-17T13:16:18.905Z,63.90
2023-02-17T13:18:51.618Z,64.10
2023-02-17T13:21:36.198Z,64.30
2023-02-17T13:24:37.079Z,65.10
2023-02-17T13:27:39.299Z,65.80
2023-02-17T13:31:16.606Z,63.10
2023-02-17T13:33:56.751Z,64.40
2023-02-17T13:36:44.106Z,62.70
2023-02-17T13:39:34.415Z,63.00
2023-02-17T13:42:01.728Z,63.20
2023-02-17T13:44:38.634Z,62.00
2023-02-17T13:47:28.751Z,62.90
2023-02-17T13:49:56.974Z,63.40
2023-02-17T13:52:27.665Z,62.50
2023-02-17T13:55:01.230Z,63.30
2023-02-17T13:57:36.821Z,63.60
2023-02-17T14:00:10.491Z,64.10
2023-02-17T14:02:46.500Z,63.30
2023-02-17T14:07:35.778Z,62.50
2023-02-17T14:10:02.264Z,61.80
2023-02-17T14:12:29.046Z,63.20
2023-02-17T14:14:55.638Z,62.90
2023-02-17T14:17:33.108Z,62.40
2023-02-17T14:20:00.102Z,62.50
2023-02-17T14:22:33.352Z,62.80
2023-02-17T14:25:24.901Z,62.90
2023-02-17T14:27:52.086Z,63.60
2023-02-17T14:30:37.614Z,63.40
2023-02-17T14:33:26.416Z,64.70
2023-02-17T14:35:57.530Z,66.10
2023-02-17T14:38:38.995Z,65.40
2023-02-17T14:41:08.764Z,64.20
2023-02-17T14:43:35.784Z,65.20
2023-02-17T14:46:02.288Z,65.00
2023-02-17T14:48:28.796Z,64.50
2023-02-17T14:50:58.399Z,64.50
2023-02-17T14:53:30.766Z,64.40
2023-02-17T14:56:36.196Z,64.70
2023-02-17T14:59:03.417Z,64.60
2023-02-17T15:01:30.082Z,62.90
2023-02-17T15:03:56.621Z,63.20
2023-02-17T15:06:32.604Z,62.90
2023-02-17T15:09:00.761Z,62.20
2023-02-17T15:11:36.244Z,62.30
2023-02-17T15:14:03.741Z,62.00
2023-02-17T15:16:30.867Z,62.50
2023-02-17T15:18:57.890Z,63.70
2023-02-17T15:21:31.614Z,64.10
2023-02-17T15:24:03.749Z,66.10
2023-02-17T15:26:30.695Z,65.70
2023-02-17T15:28:58.197Z,66.20
2023-02-17T15:31:29.266Z,65.60
2023-02-17T15:33:58.864Z,64.60
2023-02-17T15:36:27.958Z,64.70
2023-02-17T15:38:54.683Z,65.40
2023-02-17T15:41:25.275Z,68.70
2023-02-17T15:43:54.942Z,71.40
2023-02-17T15:46:32.115Z,73.10
2023-02-17T15:48:59.269Z,70.80
2023-02-17T15:51:25.828Z,69.80
2023-02-17T15:53:52.299Z,70.50
2023-02-17T15:56:35.950Z,70.00
2023-02-17T15:59:14.846Z,72.70
2023-02-17T16:01:41.702Z,72.70
2023-02-17T16:04:14.323Z,74.20
2023-02-17T16:06:41.114Z,72.60
2023-02-17T16:09:08.781Z,73.20
2023-02-17T16:11:47.791Z,76.10
2023-02-17T16:14:34.395Z,78.50
2023-02-17T16:17:03.615Z,80.20
2023-02-17T16:19:30.867Z,79.70
2023-02-17T16:21:57.327Z,79.90
2023-02-17T16:24:24.568Z,81.30
2023-02-17T16:26:51.073Z,80.20
2023-02-17T16:29:21.186Z,79.70
2023-02-17T16:31:48.687Z,81.40
2023-02-17T16:34:23.356Z,81.90
2023-02-17T16:36:53.030Z,81.80
2023-02-17T16:39:21.224Z,82.60
2023-02-17T16:41:49.537Z,83.20
2023-02-17T16:44:19.809Z,84.00
2023-02-17T16:46:53.273Z,83.50
2023-02-17T16:49:31.807Z,83.90
2023-02-17T16:52:24.351Z,82.50
2023-02-17T16:54:53.006Z,84.30
2023-02-17T16:57:20.272Z,84.60
2023-02-17T16:59:47.219Z,84.30
2023-02-17T17:02:13.933Z,83.40
2023-02-17T17:04:40.446Z,86.00
2023-02-17T17:07:07.337Z,85.80
2023-02-17T17:09:33.812Z,85.30
2023-02-17T17:12:00.273Z,86.20
2023-02-17T17:14:26.748Z,87.20
2023-02-17T17:16:59.755Z,87.70
2023-02-17T17:19:26.252Z,88.40
2023-02-17T17:21:52.716Z,88.90
2023-02-17T17:24:19.343Z,89.90
2023-02-17T17:26:49.336Z,90.00
2023-02-17T17:29:18.345Z,90.20
2023-02-17T17:31:45.148Z,91.10
2023-02-17T17:34:11.717Z,90.80
2023-02-17T17:36:45.500Z,90.80
2023-02-17T17:39:21.617Z,90.90
2023-02-17T17:41:49.974Z,91.40
2023-02-17T17:44:17.249Z,91.30
2023-02-17T17:46:44.305Z,91.20
2023-02-17T17:49:14.193Z,91.20
2023-02-17T17:51:41.016Z,92.30
2023-02-17T17:54:07.837Z,93.10
2023-02-17T17:56:38.698Z,93.90
2023-02-17T17:59:06.196Z,92.60
2023-02-17T18:01:33.567Z,92.30
2023-02-17T18:04:00.615Z,93.30
2023-02-17T18:06:41.905Z,93.60
2023-02-17T18:09:30.273Z,93.00
2023-02-17T18:12:03.765Z,92.30
2023-02-17T18:14:31.252Z,92.40
2023-02-17T18:16:58.396Z,93.00
2023-02-17T18:19:25.189Z,93.50
2023-02-17T18:21:51.953Z,93.20
2023-02-17T18:24:18.399Z,93.30
2023-02-17T18:26:44.868Z,93.30
2023-02-17T18:29:11.306Z,93.60
2023-02-17T18:31:38.066Z,93.70
2023-02-17T18:34:06.009Z,94.20
2023-02-17T18:36:32.458Z,94.40
2023-02-17T18:38:58.963Z,94.60
2023-02-17T18:41:29.252Z,94.60
2023-02-17T18:43:58.021Z,94.20
2023-02-17T18:46:26.581Z,94.60
2023-02-17T18:48:57.046Z,95.10
2023-02-17T18:51:26.690Z,95.10
2023-02-17T18:53:55.715Z,95.30
2023-02-17T18:56:26.870Z,95.10
2023-02-17T18:58:54.963Z,95.40
2023-02-17T19:01:38.641Z,96.50
2023-02-17T19:04:05.876Z,95.80
2023-02-17T19:06:34.763Z,95.20
2023-02-17T19:09:03.599Z,95.40
2023-02-17T19:11:30.423Z,96.30
2023-02-17T19:13:56.878Z,96.10
2023-02-17T19:16:27.658Z,96.00
2023-02-17T19:18:56.248Z,96.20
2023-02-17T19:21:23.803Z,96.80
2023-02-17T19:23:51.364Z,97.10
2023-02-17T19:26:19.370Z,97.00
2023-02-17T19:28:46.674Z,96.90
2023-02-17T19:31:17.682Z,96.90
2023-02-17T19:33:44.990Z,97.10
2023-02-17T19:36:18.874Z,97.80
2023-02-17T19:38:46.714Z,98.60
2023-02-17T19:41:13.919Z,97.80
2023-02-17T19:43:41.953Z,97.60
2023-02-17T19:46:12.763Z,97.80
2023-02-17T19:48:39.980Z,97.70
2023-02-17T19:51:08.916Z,97.50
2023-02-17T19:53:35.984Z,97.80
2023-02-17T19:56:21.283Z,98.20
2023-02-17T19:58:48.810Z,98.30
2023-02-17T20:01:22.662Z,98.50
2023-02-17T20:03:50.079Z,98.30
2023-02-17T20:06:26.526Z,98.40
2023-02-17T20:08:59.301Z,98.40
2023-02-17T20:11:27.631Z,98.70
2023-02-17T20:13:56.944Z,99.10
2023-02-17T20:16:23.671Z,99.90
2023-02-17T20:18:50.667Z,99.90
2023-02-17T20:21:23.868Z,98.90
2023-02-17T20:23:51.723Z,98.50
2023-02-17T20:26:24.988Z,98.60
2023-02-17T20:28:51.921Z,99.40
2023-02-17T20:31:19.645Z,99.50
2023-02-17T20:33:46.832Z,99.00
2023-02-17T20:36:13.423Z,99.50
2023-02-17T20:38:40.844Z,99.90
2023-02-17T20:41:13.545Z,99.90
2023-02-17T20:43:40.360Z,99.90
2023-02-17T20:46:07.615Z,99.90
2023-02-17T20:48:34.340Z,99.90
2023-02-17T20:51:02.779Z,99.90
2023-02-17T20:53:29.445Z,99.90
2023-02-17T20:55:56.232Z,99.90
2023-02-17T20:58:22.698Z,99.90
2023-02-17T21:00:49.613Z,99.90
2023-02-17T21:03:16.161Z,99.90
2023-02-17T21:05:42.654Z,99.90
2023-02-17T21:08:09.299Z,99.90
2023-02-17T21:10:36.226Z,99.90
2023-02-17T21:13:02.738Z,99.90
2023-02-17T21:15:29.188Z,99.90
2023-02-17T21:17:55.648Z,99.90
2023-02-17T21:20:22.975Z,99.90
2023-02-17T21:22:50.271Z,99.90
2023-02-17T21:25:17.020Z,99.90
2023-02-17T21:27:43.586Z,99.90
2023-02-17T21:30:11.362Z,99.90
2023-02-17T21:32:38.068Z,99.90
2023-02-17T21:35:05.572Z,99.90
2023-02-17T21:37:32.113Z,99.90
2023-02-17T21:39:58.588Z,99.90
2023-02-17T21:42:45.667Z,99.90
2023-02-17T21:45:12.457Z,99.90
2023-02-17T21:47:38.907Z,99.90
2023-02-17T21:50:06.652Z,99.90
2023-02-17T21:52:33.126Z,99.90
2023-02-17T21:55:00.237Z,99.90
2023-02-17T21:57:26.723Z,99.90
2023-02-17T21:59:53.238Z,99.90
2023-02-17T22:02:19.711Z,99.90
2023-02-17T22:04:46.146Z,99.90
2023-02-17T22:07:12.622Z,99.90
2023-02-17T22:09:39.243Z,99.90
2023-02-17T22:12:06.164Z,99.90
2023-02-17T22:14:32.640Z,99.90
2023-02-17T22:16:59.123Z,99.90
2023-02-17T22:19:25.813Z,99.90
2023-02-17T22:21:52.287Z,99.90
2023-02-17T22:24:20.023Z,99.90
2023-02-17T22:26:47.907Z,99.90
2023-02-17T22:29:14.554Z,99.90
2023-02-17T22:31:41.226Z,99.90
2023-02-17T22:34:11.121Z,99.90
2023-02-17T22:36:37.787Z,99.90
2023-02-17T22:39:07.936Z,99.90
2023-02-17T22:41:35.677Z,99.90
2023-02-17T22:44:02.969Z,99.90
2023-02-17T22:46:29.745Z,99.90
2023-02-17T22:48:57.915Z,99.90
2023-02-17T22:51:29.242Z,99.90
2023-02-17T22:53:56.756Z,99.90
2023-02-17T22:56:23.846Z,99.90
2023-02-17T22:58:55.037Z,99.90
2023-02-17T23:01:21.989Z,99.90
2023-02-17T23:03:51.728Z,99.90
2023-02-17T23:06:32.750Z,99.90
2023-02-17T23:09:01.389Z,99.90
2023-02-17T23:11:50.177Z,99.90
2023-02-17T23:14:37.069Z,99.90
2023-02-17T23:17:11.526Z,99.90
2023-02-17T23:19:40.201Z,99.90
2023-02-17T23:22:15.336Z,99.90
2023-02-17T23:24:44.387Z,99.90
2023-02-17T23:27:10.920Z,99.90
2023-02-17T23:29:40.449Z,99.90
2023-02-17T23:32:07.635Z,99.90
2023-02-17T23:34:34.508Z,99.90
2023-02-17T23:37:00.995Z,99.90
2023-02-17T23:39:27.477Z,99.90
2023-02-17T23:41:53.953Z,99.90
2023-02-17T23:44:20.472Z,99.90
2023-02-17T23:46:46.961Z,99.90
2023-02-17T23:49:16.426Z,99.90
2023-02-17T23:51:43.569Z,99.90
2023-02-17T23:54:10.189Z,99.90
2023-02-17T23:56:37.001Z,99.90
2023-02-17T23:59:03.839Z,99.90
