createdAt,value
2022-10-19T00:00:04.997Z,18.3
2022-10-19T00:01:12.043Z,20.6
2022-10-19T00:02:04.030Z,18.4
2022-10-19T00:03:04.474Z,20.4
2022-10-19T00:04:07.872Z,21.4
2022-10-19T00:05:04.667Z,20.4
2022-10-19T00:06:26.668Z,19.1
2022-10-19T00:07:04.719Z,20.8
2022-10-19T00:08:04.657Z,20.8
2022-10-19T00:09:11.887Z,19.8
2022-10-19T00:10:04.699Z,19.7
2022-10-19T00:11:04.291Z,19.2
2022-10-19T00:12:04.574Z,19.4
2022-10-19T00:13:04.717Z,19.5
2022-10-19T00:14:05.264Z,17.6
2022-10-19T00:15:04.956Z,19.4
2022-10-19T00:16:11.372Z,17.9
2022-10-19T00:17:04.526Z,19.1
2022-10-19T00:18:04.304Z,20.2
2022-10-19T00:19:06.228Z,18.8
2022-10-19T00:20:04.908Z,20.2
2022-10-19T00:21:05.760Z,18.3
2022-10-19T00:22:04.446Z,20.0
2022-10-19T00:23:04.194Z,21.3
2022-10-19T00:24:04.604Z,18.8
2022-10-19T00:25:04.337Z,20.3
2022-10-19T00:26:04.766Z,19.8
2022-10-19T00:27:04.032Z,19.5
2022-10-19T00:28:04.260Z,20.1
2022-10-19T00:29:05.096Z,20.1
2022-10-19T00:30:05.169Z,20.2
2022-10-19T00:31:05.282Z,19.5
2022-10-19T00:32:04.638Z,21.1
2022-10-19T00:33:04.658Z,19.5
2022-10-19T00:34:04.083Z,20.1
2022-10-19T00:35:05.065Z,20.1
2022-10-19T00:36:04.962Z,18.5
2022-10-19T00:37:03.895Z,18.5
2022-10-19T00:38:04.006Z,18.6
2022-10-19T00:39:05.573Z,19.3
2022-10-19T00:40:04.745Z,18.3
2022-10-19T00:41:04.569Z,18.5
2022-10-19T00:42:04.670Z,18.0
2022-10-19T00:43:05.180Z,19.6
2022-10-19T00:44:09.363Z,20.1
2022-10-19T00:45:09.229Z,19.1
2022-10-19T00:46:04.096Z,20.4
2022-10-19T00:47:06.458Z,20.3
2022-10-19T00:48:04.924Z,19.3
2022-10-19T00:49:09.837Z,18.3
2022-10-19T00:50:05.131Z,18.3
2022-10-19T00:51:04.538Z,20.1
2022-10-19T00:52:05.735Z,20.5
2022-10-19T00:53:04.749Z,18.9
2022-10-19T00:54:05.171Z,21.8
2022-10-19T00:55:06.036Z,20.0
2022-10-19T00:56:06.762Z,20.7
2022-10-19T00:57:04.587Z,18.0
2022-10-19T00:58:04.635Z,21.6
2022-10-19T00:59:05.089Z,18.6
2022-10-19T01:00:05.737Z,20.3
2022-10-19T01:01:04.999Z,19.7
2022-10-19T01:02:04.856Z,19.7
2022-10-19T01:03:04.818Z,20.8
2022-10-19T01:04:04.444Z,18.9
2022-10-19T01:05:04.512Z,20.3
2022-10-19T01:06:05.201Z,17.7
2022-10-19T01:07:04.271Z,21.1
2022-10-19T01:08:05.394Z,17.7
2022-10-19T01:09:04.676Z,18.0
2022-10-19T01:10:04.358Z,18.1
2022-10-19T01:11:12.545Z,19.1
2022-10-19T01:12:15.072Z,21.0
2022-10-19T01:13:12.123Z,18.8
2022-10-19T01:14:15.056Z,17.7
2022-10-19T01:15:15.051Z,16.9
2022-10-19T01:16:09.302Z,18.5
2022-10-19T01:17:09.283Z,19.1
2022-10-19T01:18:09.355Z,19.0
2022-10-19T01:19:09.532Z,18.1
2022-10-19T01:20:26.554Z,19.5
2022-10-19T01:21:12.057Z,18.5
2022-10-19T01:22:08.886Z,20.6
2022-10-19T01:23:20.569Z,18.7
2022-10-19T01:24:22.523Z,17.7
2022-10-19T01:25:12.051Z,18.4
2022-10-19T01:26:22.478Z,19.7
2022-10-19T01:27:18.072Z,21.2
2022-10-19T01:28:08.952Z,18.5
2022-10-19T01:29:09.187Z,19.3
2022-10-19T01:30:09.486Z,18.5
2022-10-19T01:31:09.268Z,20.3
2022-10-19T01:32:07.343Z,19.1
2022-10-19T01:33:11.560Z,19.0
2022-10-19T01:34:21.059Z,20.3
2022-10-19T01:35:09.521Z,18.9
2022-10-19T01:36:08.880Z,17.8
2022-10-19T01:37:17.696Z,18.3
2022-10-19T01:38:09.383Z,16.5
2022-10-19T01:39:22.482Z,19.2
2022-10-19T01:40:09.611Z,19.5
2022-10-19T01:41:15.076Z,20.1
2022-10-19T01:42:09.151Z,20.5
2022-10-19T01:43:08.926Z,17.3
2022-10-19T01:44:12.071Z,17.0
2022-10-19T01:45:12.155Z,19.5
2022-10-19T01:46:15.068Z,19.5
2022-10-19T01:47:09.207Z,18.3
2022-10-19T01:48:09.052Z,18.9
2022-10-19T01:49:09.278Z,19.1
2022-10-19T01:50:14.626Z,19.3
2022-10-19T01:51:06.771Z,18.5
2022-10-19T01:52:05.976Z,18.1
2022-10-19T01:53:06.068Z,18.9
2022-10-19T01:54:05.883Z,18.6
2022-10-19T01:55:05.253Z,17.2
2022-10-19T01:56:05.622Z,17.7
2022-10-19T01:57:06.382Z,18.1
2022-10-19T01:58:08.370Z,20.2
2022-10-19T01:59:06.787Z,19.2
2022-10-19T02:00:06.625Z,19.0
2022-10-19T02:01:06.075Z,19.8
2022-10-19T02:02:08.556Z,20.5
2022-10-19T02:03:05.408Z,17.8
2022-10-19T02:04:04.225Z,19.1
2022-10-19T02:05:05.105Z,18.6
2022-10-19T02:06:05.387Z,17.5
2022-10-19T02:07:05.089Z,18.8
2022-10-19T02:08:09.355Z,19.0
2022-10-19T02:09:04.304Z,18.7
2022-10-19T02:10:04.444Z,19.9
2022-10-19T02:11:04.743Z,17.9
2022-10-19T02:12:07.651Z,19.3
2022-10-19T02:13:06.025Z,17.5
2022-10-19T02:14:05.384Z,19.7
2022-10-19T02:15:11.116Z,20.1
2022-10-19T02:16:06.306Z,17.8
2022-10-19T02:17:07.285Z,19.3
2022-10-19T02:18:05.047Z,19.0
2022-10-19T02:19:04.427Z,19.4
2022-10-19T02:20:04.744Z,18.4
2022-10-19T02:21:05.116Z,17.9
2022-10-19T02:22:05.156Z,17.7
2022-10-19T02:23:04.446Z,16.6
2022-10-19T02:24:04.826Z,17.1
2022-10-19T02:25:04.539Z,19.6
2022-10-19T02:26:04.824Z,18.5
2022-10-19T02:27:05.544Z,18.5
2022-10-19T02:28:04.402Z,19.3
2022-10-19T02:29:04.968Z,19.0
2022-10-19T02:30:04.933Z,18.5
2022-10-19T02:31:04.787Z,19.0
2022-10-19T02:32:04.362Z,18.6
2022-10-19T02:33:04.490Z,18.0
2022-10-19T02:34:04.503Z,18.8
2022-10-19T02:35:04.488Z,18.5
2022-10-19T02:36:04.539Z,18.5
2022-10-19T02:37:04.803Z,18.1
2022-10-19T02:38:04.985Z,19.2
2022-10-19T02:39:05.751Z,18.3
2022-10-19T02:40:05.261Z,19.7
2022-10-19T02:41:09.183Z,19.1
2022-10-19T02:42:08.951Z,16.9
2022-10-19T02:43:06.764Z,18.9
2022-10-19T02:44:08.446Z,19.5
2022-10-19T02:45:09.978Z,18.7
2022-10-19T02:46:14.878Z,18.6
2022-10-19T02:47:05.995Z,18.8
2022-10-19T02:48:10.430Z,17.5
2022-10-19T02:49:04.964Z,18.6
2022-10-19T02:50:05.130Z,18.4
2022-10-19T02:51:04.409Z,18.7
2022-10-19T02:52:05.888Z,18.5
2022-10-19T02:53:04.428Z,19.1
2022-10-19T02:54:05.972Z,19.4
2022-10-19T02:55:04.919Z,19.1
2022-10-19T02:56:04.218Z,18.4
2022-10-19T02:57:08.864Z,18.5
2022-10-19T02:58:04.407Z,17.9
2022-10-19T02:59:04.333Z,17.1
2022-10-19T03:00:05.040Z,18.0
2022-10-19T03:01:04.015Z,17.6
2022-10-19T03:02:04.150Z,19.9
2022-10-19T03:03:03.927Z,19.1
2022-10-19T03:04:04.727Z,17.7
2022-10-19T03:05:04.317Z,18.6
2022-10-19T03:06:04.140Z,18.6
2022-10-19T03:07:04.655Z,19.5
2022-10-19T03:08:04.173Z,18.3
2022-10-19T03:09:04.704Z,18.7
2022-10-19T03:10:04.361Z,16.9
2022-10-19T03:11:04.383Z,18.4
2022-10-19T03:12:05.763Z,19.5
2022-10-19T03:13:04.504Z,18.6
2022-10-19T03:14:03.991Z,17.7
2022-10-19T03:15:04.380Z,16.2
2022-10-19T03:16:10.609Z,18.1
2022-10-19T03:17:04.728Z,17.3
2022-10-19T03:18:04.359Z,18.1
2022-10-19T03:19:05.191Z,17.3
2022-10-19T03:20:05.330Z,18.9
2022-10-19T03:21:08.700Z,19.6
2022-10-19T03:22:04.708Z,17.3
2022-10-19T03:23:04.704Z,16.9
2022-10-19T03:24:04.929Z,17.6
2022-10-19T03:25:04.278Z,18.7
2022-10-19T03:26:07.575Z,18.8
2022-10-19T03:27:04.116Z,19.2
2022-10-19T03:28:04.386Z,18.1
2022-10-19T03:29:04.304Z,16.3
2022-10-19T03:30:04.251Z,17.5
2022-10-19T03:31:04.905Z,17.1
2022-10-19T03:32:04.214Z,20.0
2022-10-19T03:33:04.417Z,18.1
2022-10-19T03:34:04.294Z,19.7
2022-10-19T03:35:04.926Z,18.0
2022-10-19T03:36:19.939Z,18.7
2022-10-19T03:37:04.018Z,17.1
2022-10-19T03:38:03.952Z,17.3
2022-10-19T03:39:05.897Z,20.3
2022-10-19T03:40:04.481Z,16.9
2022-10-19T03:41:07.610Z,18.8
2022-10-19T03:42:04.635Z,19.1
2022-10-19T03:43:04.440Z,18.6
2022-10-19T03:44:05.232Z,16.1
2022-10-19T03:45:04.719Z,18.7
2022-10-19T03:46:04.057Z,18.1
2022-10-19T03:47:04.738Z,16.6
2022-10-19T03:48:04.144Z,19.2
2022-10-19T03:49:05.254Z,18.8
2022-10-19T03:50:04.417Z,16.6
2022-10-19T03:51:06.255Z,18.1
2022-10-19T03:52:04.872Z,19.7
2022-10-19T03:53:04.064Z,18.0
2022-10-19T03:54:06.215Z,18.6
2022-10-19T03:55:04.449Z,19.1
2022-10-19T03:56:04.821Z,17.1
2022-10-19T03:57:04.692Z,16.8
2022-10-19T03:58:04.051Z,17.0
2022-10-19T03:59:04.935Z,17.2
2022-10-19T04:00:04.453Z,18.6
2022-10-19T04:01:08.773Z,18.2
2022-10-19T04:02:04.693Z,18.9
2022-10-19T04:03:04.443Z,17.6
2022-10-19T04:04:17.662Z,18.6
2022-10-19T04:05:04.893Z,18.7
2022-10-19T04:06:05.229Z,19.1
2022-10-19T04:07:04.580Z,16.8
2022-10-19T04:08:04.207Z,17.9
2022-10-19T04:09:04.980Z,18.2
2022-10-19T04:10:04.472Z,16.4
2022-10-19T04:11:05.971Z,17.3
2022-10-19T04:12:04.794Z,18.3
2022-10-19T04:13:04.082Z,18.2
2022-10-19T04:14:04.126Z,17.8
2022-10-19T04:15:04.795Z,17.4
2022-10-19T04:16:05.071Z,15.6
2022-10-19T04:17:04.231Z,19.7
2022-10-19T04:18:04.524Z,18.9
2022-10-19T04:19:04.728Z,16.0
2022-10-19T04:20:04.587Z,17.4
2022-10-19T04:21:04.317Z,17.1
2022-10-19T04:22:04.660Z,19.2
2022-10-19T04:23:04.162Z,18.0
2022-10-19T04:24:06.190Z,18.6
2022-10-19T04:25:04.452Z,17.5
2022-10-19T04:26:05.265Z,18.7
2022-10-19T04:27:04.753Z,17.4
2022-10-19T04:28:04.193Z,18.8
2022-10-19T04:29:04.742Z,19.4
2022-10-19T04:30:04.524Z,19.5
2022-10-19T04:31:04.586Z,16.3
2022-10-19T04:32:04.416Z,18.3
2022-10-19T04:33:04.576Z,17.7
2022-10-19T04:34:05.694Z,18.4
2022-10-19T04:35:04.618Z,17.3
2022-10-19T04:36:05.984Z,17.0
2022-10-19T04:37:03.940Z,18.0
2022-10-19T04:38:04.294Z,16.7
2022-10-19T04:39:04.274Z,18.3
2022-10-19T04:40:04.938Z,17.1
2022-10-19T04:41:08.182Z,17.5
2022-10-19T04:42:04.359Z,16.9
2022-10-19T04:43:04.647Z,17.8
2022-10-19T04:44:04.957Z,16.5
2022-10-19T04:45:04.358Z,17.6
2022-10-19T04:46:06.303Z,17.5
2022-10-19T04:47:04.419Z,17.1
2022-10-19T04:48:04.860Z,17.8
2022-10-19T04:49:04.567Z,18.1
2022-10-19T04:50:04.338Z,17.3
2022-10-19T04:51:04.914Z,17.5
2022-10-19T04:52:04.061Z,16.9
2022-10-19T04:53:04.318Z,17.7
2022-10-19T04:54:04.050Z,17.4
2022-10-19T04:55:04.686Z,19.0
2022-10-19T04:56:04.913Z,17.2
2022-10-19T04:57:03.941Z,17.5
2022-10-19T04:58:04.098Z,19.2
2022-10-19T04:59:04.090Z,16.8
2022-10-19T05:00:04.373Z,17.4
2022-10-19T05:01:10.718Z,19.3
2022-10-19T05:02:04.008Z,16.8
2022-10-19T05:03:04.691Z,16.4
2022-10-19T05:04:04.130Z,18.8
2022-10-19T05:05:04.729Z,17.0
2022-10-19T05:06:05.047Z,16.8
2022-10-19T05:07:04.439Z,18.4
2022-10-19T05:08:04.761Z,17.5
2022-10-19T05:09:04.566Z,17.8
2022-10-19T05:10:05.171Z,17.0
2022-10-19T05:11:08.654Z,16.3
2022-10-19T05:12:04.551Z,18.0
2022-10-19T05:13:04.598Z,17.1
2022-10-19T05:14:04.083Z,17.3
2022-10-19T05:15:04.162Z,17.4
2022-10-19T05:16:05.591Z,16.6
2022-10-19T05:17:04.447Z,18.6
2022-10-19T05:18:04.280Z,16.4
2022-10-19T05:19:04.129Z,18.8
2022-10-19T05:20:04.834Z,18.0
2022-10-19T05:21:10.833Z,17.6
2022-10-19T05:22:04.437Z,18.1
2022-10-19T05:23:06.425Z,17.1
2022-10-19T05:24:04.216Z,17.4
2022-10-19T05:25:04.527Z,18.8
2022-10-19T05:26:14.092Z,17.5
2022-10-19T05:27:04.039Z,15.6
2022-10-19T05:28:04.767Z,16.6
2022-10-19T05:29:03.962Z,16.8
2022-10-19T05:30:04.179Z,17.1
2022-10-19T05:31:09.508Z,17.3
2022-10-19T05:32:04.217Z,16.4
2022-10-19T05:33:03.962Z,18.3
2022-10-19T05:34:04.339Z,19.0
2022-10-19T05:35:05.570Z,17.7
2022-10-19T05:36:15.060Z,18.4
2022-10-19T05:37:04.560Z,16.9
2022-10-19T05:38:04.324Z,16.0
2022-10-19T05:39:06.360Z,16.5
2022-10-19T05:40:04.520Z,17.2
2022-10-19T05:41:04.455Z,18.5
2022-10-19T05:42:04.550Z,15.4
2022-10-19T05:43:04.367Z,16.7
2022-10-19T05:44:04.415Z,15.8
2022-10-19T05:45:04.786Z,16.9
2022-10-19T05:46:05.144Z,19.2
2022-10-19T05:47:04.434Z,17.3
2022-10-19T05:48:04.783Z,17.7
2022-10-19T05:49:04.729Z,18.1
2022-10-19T05:50:04.393Z,18.5
2022-10-19T05:51:04.878Z,19.5
2022-10-19T05:52:04.354Z,18.4
2022-10-19T05:53:04.093Z,17.2
2022-10-19T05:54:04.077Z,16.9
2022-10-19T05:55:04.548Z,18.0
2022-10-19T05:56:04.567Z,18.4
2022-10-19T05:57:04.172Z,17.3
2022-10-19T05:58:04.015Z,15.4
2022-10-19T05:59:05.742Z,15.8
2022-10-19T06:00:05.065Z,15.6
2022-10-19T06:01:04.046Z,16.2
2022-10-19T06:02:04.776Z,16.8
2022-10-19T06:03:04.024Z,17.6
2022-10-19T06:04:04.360Z,16.5
2022-10-19T06:05:04.986Z,17.0
2022-10-19T06:06:05.318Z,17.0
2022-10-19T06:07:04.232Z,15.8
2022-10-19T06:08:04.155Z,17.5
2022-10-19T06:09:04.670Z,15.8
2022-10-19T06:10:05.273Z,16.7
2022-10-19T06:11:11.803Z,18.2
2022-10-19T06:12:04.635Z,16.6
2022-10-19T06:13:03.943Z,18.6
2022-10-19T06:14:06.466Z,15.3
2022-10-19T06:15:04.450Z,16.8
2022-10-19T06:16:04.376Z,15.7
2022-10-19T06:17:04.118Z,17.0
2022-10-19T06:18:04.160Z,18.5
2022-10-19T06:19:06.124Z,18.2
2022-10-19T06:20:04.715Z,17.4
2022-10-19T06:21:05.798Z,15.5
2022-10-19T06:22:04.522Z,14.2
2022-10-19T06:23:04.749Z,16.6
2022-10-19T06:24:04.651Z,17.6
2022-10-19T06:25:04.703Z,16.9
2022-10-19T06:26:05.610Z,16.0
2022-10-19T06:27:04.004Z,16.4
2022-10-19T06:28:04.379Z,17.2
2022-10-19T06:29:04.231Z,15.9
2022-10-19T06:30:04.432Z,15.5
2022-10-19T06:31:08.425Z,14.8
2022-10-19T06:32:03.973Z,15.7
2022-10-19T06:34:04.610Z,15.4
2022-10-19T06:35:04.885Z,15.7
2022-10-19T06:36:06.995Z,16.4
2022-10-19T06:37:04.421Z,17.2
2022-10-19T06:38:04.677Z,16.8
2022-10-19T06:39:04.344Z,16.1
2022-10-19T06:40:07.087Z,17.6
2022-10-19T06:41:04.256Z,15.6
2022-10-19T06:42:03.915Z,17.4
2022-10-19T06:43:04.701Z,15.1
2022-10-19T06:44:04.138Z,17.5
2022-10-19T06:45:08.016Z,16.2
2022-10-19T06:46:05.483Z,17.6
2022-10-19T06:47:04.352Z,18.4
2022-10-19T06:48:07.484Z,16.2
2022-10-19T06:49:04.741Z,18.6
2022-10-19T06:50:04.605Z,21.2
2022-10-19T06:51:06.393Z,17.1
2022-10-19T06:52:04.438Z,20.5
2022-10-19T06:53:04.052Z,20.3
2022-10-19T06:54:03.989Z,18.5
2022-10-19T06:55:05.086Z,16.7
2022-10-19T06:56:05.105Z,17.9
2022-10-19T06:57:05.021Z,18.2
2022-10-19T06:58:04.366Z,21.0
2022-10-19T06:59:03.948Z,19.1
2022-10-19T07:00:05.346Z,17.5
2022-10-19T07:01:04.551Z,17.6
2022-10-19T07:02:04.707Z,18.6
2022-10-19T07:03:04.133Z,19.4
2022-10-19T07:04:04.499Z,20.1
2022-10-19T07:05:06.884Z,19.5
2022-10-19T07:06:09.255Z,21.1
2022-10-19T07:07:04.222Z,17.7
2022-10-19T07:08:04.551Z,17.6
2022-10-19T07:09:04.793Z,18.1
2022-10-19T07:10:04.886Z,17.4
2022-10-19T07:11:06.164Z,17.0
2022-10-19T07:12:04.205Z,17.9
2022-10-19T07:13:04.405Z,17.5
2022-10-19T07:14:04.612Z,19.1
2022-10-19T07:15:04.469Z,17.1
2022-10-19T07:16:05.717Z,18.0
2022-10-19T07:17:06.736Z,18.3
2022-10-19T07:18:04.688Z,17.9
2022-10-19T07:19:04.522Z,20.5
2022-10-19T07:20:04.826Z,17.9
2022-10-19T07:21:05.777Z,20.5
2022-10-19T07:22:05.121Z,18.9
2022-10-19T07:23:04.133Z,18.9
2022-10-19T07:24:04.183Z,22.1
2022-10-19T07:25:06.227Z,20.9
2022-10-19T07:26:08.648Z,20.4
2022-10-19T07:27:04.065Z,20.4
2022-10-19T07:28:04.750Z,21.1
2022-10-19T07:29:04.508Z,21.9
2022-10-19T07:30:05.571Z,21.5
2022-10-19T07:31:05.240Z,26.3
2022-10-19T07:32:04.538Z,25.0
2022-10-19T07:33:03.951Z,26.9
2022-10-19T07:34:04.360Z,24.7
2022-10-19T07:35:04.885Z,25.3
2022-10-19T07:36:05.838Z,25.0
2022-10-19T07:37:04.833Z,23.0
2022-10-19T07:38:04.122Z,25.6
2022-10-19T07:39:05.137Z,27.0
2022-10-19T07:40:04.537Z,23.8
2022-10-19T07:41:08.614Z,23.4
2022-10-19T07:42:04.317Z,26.4
2022-10-19T07:43:04.584Z,29.6
2022-10-19T07:44:04.560Z,26.4
2022-10-19T07:45:04.325Z,28.9
2022-10-19T07:46:05.825Z,27.3
2022-10-19T07:47:04.019Z,28.2
2022-10-19T07:48:04.369Z,26.8
2022-10-19T07:49:05.783Z,26.8
2022-10-19T07:50:04.583Z,25.6
2022-10-19T07:51:05.979Z,25.0
2022-10-19T07:52:04.027Z,24.2
2022-10-19T07:53:05.822Z,22.8
2022-10-19T07:54:04.945Z,23.8
2022-10-19T07:55:04.721Z,24.1
2022-10-19T07:56:05.007Z,22.0
2022-10-19T07:57:04.148Z,22.0
2022-10-19T07:58:04.371Z,23.3
2022-10-19T07:59:04.470Z,21.4
2022-10-19T08:00:05.115Z,21.4
2022-10-19T08:01:05.257Z,21.0
2022-10-19T08:02:05.580Z,19.5
2022-10-19T08:03:57.150Z,21.5
2022-10-19T08:05:07.866Z,20.3
2022-10-19T08:06:05.465Z,20.1
2022-10-19T08:07:04.058Z,20.3
2022-10-19T08:08:04.465Z,20.6
2022-10-19T08:09:05.621Z,20.6
2022-10-19T08:10:04.604Z,21.2
2022-10-19T08:11:12.029Z,18.8
2022-10-19T08:12:04.060Z,21.5
2022-10-19T08:13:04.455Z,20.8
2022-10-19T08:14:04.075Z,22.3
2022-10-19T08:15:05.127Z,20.6
2022-10-19T08:16:05.133Z,19.2
2022-10-19T08:17:04.062Z,18.1
2022-10-19T08:18:04.714Z,20.0
2022-10-19T08:19:05.602Z,19.2
2022-10-19T08:20:05.057Z,20.1
2022-10-19T08:21:04.623Z,21.0
2022-10-19T08:22:04.370Z,20.4
2022-10-19T08:23:05.060Z,20.3
2022-10-19T08:24:04.951Z,20.2
2022-10-19T08:25:04.677Z,18.1
2022-10-19T08:26:04.471Z,18.2
2022-10-19T08:27:05.711Z,20.0
2022-10-19T08:28:04.134Z,18.7
2022-10-19T08:29:09.239Z,20.1
2022-10-19T08:30:04.946Z,17.9
2022-10-19T08:31:11.913Z,18.5
2022-10-19T08:32:04.203Z,19.4
2022-10-19T08:33:04.763Z,17.4
2022-10-19T08:34:04.443Z,18.5
2022-10-19T08:35:08.519Z,18.4
2022-10-19T08:36:05.191Z,17.2
2022-10-19T08:37:10.399Z,18.5
2022-10-19T08:38:04.820Z,16.6
2022-10-19T08:39:04.515Z,18.1
2022-10-19T08:40:04.946Z,20.0
2022-10-19T08:41:12.394Z,21.0
2022-10-19T08:42:07.808Z,26.5
2022-10-19T08:43:09.617Z,28.4
2022-10-19T08:44:10.192Z,29.8
2022-10-19T08:45:12.664Z,28.7
2022-10-19T08:46:11.707Z,31.9
2022-10-19T08:47:23.575Z,34.3
2022-10-19T08:48:09.617Z,35.7
2022-10-19T08:49:04.175Z,37.0
2022-10-19T08:50:24.558Z,38.6
2022-10-19T08:51:04.307Z,39.7
2022-10-19T08:52:09.541Z,38.0
2022-10-19T08:53:06.142Z,36.7
2022-10-19T08:54:07.249Z,35.0
2022-10-19T08:55:09.596Z,35.9
2022-10-19T08:56:08.721Z,36.9
2022-10-19T08:57:09.504Z,39.1
2022-10-19T08:58:22.534Z,40.3
2022-10-19T08:59:20.598Z,39.6
2022-10-19T09:00:11.933Z,39.1
2022-10-19T09:01:09.223Z,38.9
2022-10-19T09:02:10.388Z,39.8
2022-10-19T09:03:37.399Z,38.4
2022-10-19T09:04:14.620Z,38.3
2022-10-19T09:05:07.196Z,39.5
2022-10-19T09:06:21.108Z,39.6
2022-10-19T09:07:11.628Z,38.3
2022-10-19T09:08:06.620Z,38.4
2022-10-19T09:09:04.941Z,39.4
2022-10-19T09:10:09.118Z,39.8
2022-10-19T09:11:07.975Z,38.6
2022-10-19T09:12:05.828Z,39.6
2022-10-19T09:13:22.574Z,38.6
2022-10-19T09:14:12.850Z,39.4
2022-10-19T09:15:06.375Z,39.2
2022-10-19T09:16:04.591Z,37.5
2022-10-19T09:17:12.596Z,35.4
2022-10-19T09:18:08.692Z,34.5
2022-10-19T09:19:12.094Z,33.6
2022-10-19T09:20:14.674Z,32.7
2022-10-19T09:21:30.973Z,33.6
2022-10-19T09:22:11.785Z,32.8
2022-10-19T09:23:20.880Z,35.6
2022-10-19T09:24:05.507Z,36.2
2022-10-19T09:25:17.629Z,37.0
2022-10-19T09:26:09.370Z,34.9
2022-10-19T09:27:04.990Z,35.4
2022-10-19T09:28:14.647Z,34.7
2022-10-19T09:29:11.197Z,36.0
2022-10-19T09:30:09.761Z,35.4
2022-10-19T09:31:05.087Z,34.2
2022-10-19T09:32:09.505Z,37.3
2022-10-19T09:33:05.488Z,37.0
2022-10-19T09:34:13.088Z,35.9
2022-10-19T09:35:11.657Z,36.9
2022-10-19T09:36:05.650Z,36.8
2022-10-19T09:37:04.502Z,37.4
2022-10-19T09:38:05.631Z,36.7
2022-10-19T09:39:04.804Z,33.8
2022-10-19T09:40:06.486Z,34.7
2022-10-19T09:41:12.144Z,35.3
2022-10-19T09:42:07.207Z,35.4
2022-10-19T09:43:05.167Z,34.5
2022-10-19T09:44:04.119Z,33.5
2022-10-19T09:45:21.122Z,32.0
2022-10-19T09:46:20.134Z,32.1
2022-10-19T09:47:13.725Z,31.5
2022-10-19T09:48:13.184Z,30.7
2022-10-19T09:49:04.754Z,30.3
2022-10-19T09:50:11.755Z,30.0
2022-10-19T09:51:09.307Z,29.9
2022-10-19T09:52:04.725Z,31.5
2022-10-19T09:53:04.539Z,28.2
2022-10-19T09:54:04.527Z,30.1
2022-10-19T09:55:17.625Z,28.2
2022-10-19T09:56:06.619Z,28.6
2022-10-19T09:57:05.415Z,26.2
2022-10-19T09:58:08.845Z,28.4
2022-10-19T09:59:09.539Z,27.1
2022-10-19T10:00:04.515Z,28.7
2022-10-19T10:01:04.272Z,25.8
2022-10-19T10:02:15.179Z,27.4
2022-10-19T10:03:05.290Z,27.3
2022-10-19T10:04:09.019Z,24.0
2022-10-19T10:05:06.788Z,24.3
2022-10-19T10:06:08.946Z,24.6
2022-10-19T10:07:04.412Z,26.9
2022-10-19T10:08:08.920Z,27.0
2022-10-19T10:09:04.342Z,24.8
2022-10-19T10:10:14.727Z,24.5
2022-10-19T10:11:11.238Z,25.1
2022-10-19T10:12:04.758Z,24.5
2022-10-19T10:13:04.603Z,24.6
2022-10-19T10:14:10.013Z,23.9
2022-10-19T10:15:05.526Z,21.9
2022-10-19T10:16:07.323Z,23.2
2022-10-19T10:17:06.527Z,24.8
2022-10-19T10:18:04.113Z,22.4
2022-10-19T10:19:07.961Z,25.0
2022-10-19T10:20:09.223Z,24.9
2022-10-19T10:21:10.090Z,23.1
2022-10-19T10:22:09.846Z,22.5
2022-10-19T10:23:05.170Z,23.7
2022-10-19T10:24:15.405Z,23.3
2022-10-19T10:25:09.094Z,24.1
2022-10-19T10:26:09.331Z,22.2
2022-10-19T10:27:05.389Z,23.0
2022-10-19T10:28:20.388Z,21.9
2022-10-19T10:29:08.785Z,23.0
2022-10-19T10:30:06.193Z,20.2
2022-10-19T10:31:05.483Z,22.5
2022-10-19T10:32:05.488Z,22.5
2022-10-19T10:33:13.351Z,21.4
2022-10-19T10:34:16.232Z,21.3
2022-10-19T10:35:06.234Z,21.2
2022-10-19T10:36:06.287Z,19.8
2022-10-19T10:37:07.132Z,19.4
2022-10-19T10:38:08.701Z,22.2
2022-10-19T10:39:05.824Z,20.0
2022-10-19T10:40:05.556Z,22.0
2022-10-19T10:41:09.641Z,21.3
2022-10-19T10:42:08.982Z,21.8
2022-10-19T10:43:06.144Z,22.9
2022-10-19T10:44:12.438Z,21.7
2022-10-19T10:45:09.217Z,21.9
2022-10-19T10:46:15.612Z,20.9
2022-10-19T10:47:09.982Z,20.4
2022-10-19T10:48:18.125Z,23.5
2022-10-19T10:49:05.615Z,21.4
2022-10-19T10:50:05.673Z,20.8
2022-10-19T10:51:07.819Z,19.8
2022-10-19T10:52:14.689Z,20.7
2022-10-19T10:53:05.798Z,22.2
2022-10-19T10:54:21.124Z,19.8
2022-10-19T10:55:08.840Z,21.5
2022-10-19T10:56:06.409Z,20.8
2022-10-19T10:57:09.404Z,21.5
2022-10-19T10:58:20.887Z,20.1
2022-10-19T10:59:09.444Z,21.3
2022-10-19T11:00:17.849Z,20.9
2022-10-19T11:01:07.726Z,19.5
2022-10-19T11:02:23.012Z,20.3
2022-10-19T11:03:09.341Z,18.7
2022-10-19T11:04:07.456Z,20.0
2022-10-19T11:05:09.429Z,18.9
2022-10-19T11:06:04.018Z,21.4
2022-10-19T11:07:09.331Z,23.0
2022-10-19T11:08:09.181Z,22.4
2022-10-19T11:09:22.663Z,24.3
2022-10-19T11:10:09.243Z,23.6
2022-10-19T11:11:08.958Z,20.4
2022-10-19T11:12:05.293Z,25.9
2022-10-19T11:13:20.639Z,23.6
2022-10-19T11:14:12.150Z,24.9
2022-10-19T11:15:20.141Z,23.2
2022-10-19T11:16:16.986Z,24.1
2022-10-19T11:17:05.960Z,22.8
2022-10-19T11:18:21.188Z,27.1
2022-10-19T11:19:11.319Z,28.1
2022-10-19T11:20:05.341Z,27.2
2022-10-19T11:21:12.071Z,29.6
2022-10-19T11:22:09.006Z,26.0
2022-10-19T11:23:15.048Z,26.7
2022-10-19T11:24:22.119Z,28.8
2022-10-19T11:25:12.165Z,27.7
2022-10-19T11:26:24.198Z,25.4
2022-10-19T11:27:15.138Z,28.7
2022-10-19T11:28:23.650Z,26.5
2022-10-19T11:29:18.743Z,24.6
2022-10-19T11:30:15.389Z,26.2
2022-10-19T11:31:11.955Z,24.8
2022-10-19T11:32:08.779Z,25.6
2022-10-19T11:33:11.658Z,25.1
2022-10-19T11:34:11.704Z,25.9
2022-10-19T11:35:22.691Z,26.0
2022-10-19T11:36:09.361Z,26.7
2022-10-19T11:37:26.682Z,25.7
2022-10-19T11:38:26.256Z,26.1
2022-10-19T11:39:12.518Z,26.9
2022-10-19T11:40:09.444Z,26.4
2022-10-19T11:41:24.153Z,21.8
2022-10-19T11:42:11.681Z,22.9
2022-10-19T11:43:11.711Z,19.8
2022-10-19T11:44:15.993Z,20.1
2022-10-19T11:45:23.421Z,22.2
2022-10-19T11:46:09.394Z,20.7
2022-10-19T11:47:15.163Z,20.9
2022-10-19T11:48:17.673Z,22.2
2022-10-19T11:49:18.212Z,22.3
2022-10-19T11:50:27.058Z,20.2
2022-10-19T11:51:20.922Z,21.5
2022-10-19T11:52:09.674Z,19.8
2022-10-19T11:53:09.404Z,20.7
2022-10-19T11:54:18.192Z,20.5
2022-10-19T11:55:12.294Z,21.1
2022-10-19T11:56:34.762Z,20.2
2022-10-19T11:57:12.029Z,19.8
2022-10-19T11:58:09.609Z,19.5
2022-10-19T11:59:23.772Z,20.2
2022-10-19T12:00:15.158Z,18.9
2022-10-19T12:01:22.622Z,20.4
2022-10-19T12:02:09.831Z,19.3
2022-10-19T12:03:09.262Z,20.0
2022-10-19T12:04:10.677Z,21.3
2022-10-19T12:05:09.439Z,19.8
2022-10-19T12:06:22.669Z,20.4
2022-10-19T12:07:12.239Z,19.8
2022-10-19T12:08:09.058Z,20.2
2022-10-19T12:09:09.565Z,18.2
2022-10-19T12:10:18.597Z,19.1
2022-10-19T12:11:09.372Z,18.3
2022-10-19T12:12:27.207Z,20.1
2022-10-19T12:13:06.456Z,20.0
2022-10-19T12:14:16.602Z,18.0
2022-10-19T12:15:26.177Z,18.4
2022-10-19T12:16:04.944Z,18.4
2022-10-19T12:17:09.490Z,18.7
2022-10-19T12:18:20.971Z,18.8
2022-10-19T12:19:05.797Z,17.5
2022-10-19T12:20:22.079Z,18.2
2022-10-19T12:21:10.630Z,18.3
2022-10-19T12:22:05.370Z,20.4
2022-10-19T12:23:24.190Z,19.4
2022-10-19T12:24:09.061Z,18.2
2022-10-19T12:25:04.753Z,18.3
2022-10-19T12:26:08.222Z,17.6
2022-10-19T12:27:04.323Z,17.4
2022-10-19T12:28:04.879Z,19.1
2022-10-19T12:29:06.148Z,19.0
2022-10-19T12:30:08.138Z,19.6
2022-10-19T12:31:05.084Z,18.1
2022-10-19T12:32:05.480Z,17.7
2022-10-19T12:33:12.207Z,19.5
2022-10-19T12:34:19.546Z,19.2
2022-10-19T12:35:24.220Z,17.7
2022-10-19T12:36:15.007Z,20.5
2022-10-19T12:37:17.760Z,18.9
2022-10-19T12:38:24.190Z,18.7
2022-10-19T12:39:23.702Z,17.5
2022-10-19T12:40:11.766Z,18.0
2022-10-19T12:41:15.207Z,18.9
2022-10-19T12:42:12.118Z,17.5
2022-10-19T12:43:15.335Z,18.8
2022-10-19T12:44:22.157Z,16.4
2022-10-19T12:45:24.246Z,17.6
2022-10-19T12:46:09.468Z,15.7
2022-10-19T12:47:10.208Z,18.7
2022-10-19T12:48:13.315Z,18.0
2022-10-19T12:49:22.131Z,18.7
2022-10-19T12:50:05.265Z,17.4
2022-10-19T12:51:07.388Z,17.7
2022-10-19T12:52:04.582Z,18.4
2022-10-19T12:53:04.009Z,19.0
2022-10-19T12:54:07.652Z,18.5
2022-10-19T12:55:11.733Z,19.0
2022-10-19T12:56:09.552Z,17.6
2022-10-19T12:57:08.996Z,16.6
2022-10-19T12:58:06.440Z,17.9
2022-10-19T12:59:04.625Z,18.6
2022-10-19T13:00:09.434Z,18.0
2022-10-19T13:01:05.409Z,18.0
2022-10-19T13:02:05.667Z,16.9
2022-10-19T13:03:06.078Z,16.6
2022-10-19T13:04:06.926Z,15.9
2022-10-19T13:05:04.353Z,17.0
2022-10-19T13:06:09.527Z,15.6
2022-10-19T13:07:07.991Z,17.2
2022-10-19T13:08:07.040Z,17.0
2022-10-19T13:09:05.489Z,18.0
2022-10-19T13:10:06.328Z,17.1
2022-10-19T13:11:05.852Z,16.4
2022-10-19T13:12:21.764Z,16.9
2022-10-19T13:13:04.781Z,16.8
2022-10-19T13:14:15.228Z,14.9
2022-10-19T13:15:04.271Z,18.4
2022-10-19T13:16:09.533Z,15.2
2022-10-19T13:17:03.902Z,17.6
2022-10-19T13:18:09.221Z,16.8
2022-10-19T13:19:09.504Z,16.0
2022-10-19T13:20:18.232Z,17.5