createdAt,value
2022-07-26T00:00:21.148Z,98232.00
2022-07-26T00:03:18.610Z,98226.60
2022-07-26T00:06:16.044Z,98228.60
2022-07-26T00:09:16.358Z,98230.00
2022-07-26T00:12:13.843Z,98229.40
2022-07-26T00:15:11.294Z,98230.20
2022-07-26T00:18:12.022Z,98223.00
2022-07-26T00:21:09.983Z,98222.20
2022-07-26T00:24:09.249Z,98221.80
2022-07-26T00:27:06.719Z,98224.20
2022-07-26T00:30:04.204Z,98217.60
2022-07-26T00:33:01.688Z,98222.00
2022-07-26T00:35:59.160Z,98224.40
2022-07-26T00:38:56.605Z,98227.20
2022-07-26T00:41:54.062Z,98222.40
2022-07-26T00:44:51.524Z,98228.00
2022-07-26T00:47:48.969Z,98229.40
2022-07-26T00:50:46.451Z,98227.40
2022-07-26T00:53:43.910Z,98241.00
2022-07-26T00:56:41.423Z,98358.80
2022-07-26T00:59:38.889Z,98340.60
2022-07-26T01:02:36.361Z,98377.00
2022-07-26T01:05:33.970Z,98368.00
2022-07-26T01:08:31.421Z,98370.20
2022-07-26T01:11:28.869Z,98386.40
2022-07-26T01:14:26.350Z,98398.40
2022-07-26T01:17:23.904Z,98414.40
2022-07-26T01:20:21.378Z,98419.80
2022-07-26T01:23:18.854Z,98448.80
2022-07-26T01:26:16.304Z,98455.40
2022-07-26T01:29:13.793Z,98443.60
2022-07-26T01:32:11.266Z,98449.40
2022-07-26T01:35:08.746Z,98446.40
2022-07-26T01:38:06.257Z,98455.40
2022-07-26T01:41:03.706Z,98458.80
2022-07-26T01:44:01.152Z,98458.00
2022-07-26T01:46:58.597Z,98448.00
2022-07-26T01:49:56.081Z,98465.20
2022-07-26T01:52:53.555Z,98471.00
2022-07-26T01:55:51.010Z,98452.40
2022-07-26T01:58:48.460Z,98454.60
2022-07-26T02:01:45.932Z,98449.60
2022-07-26T02:05:02.125Z,98439.80
2022-07-26T02:07:59.594Z,98435.60
2022-07-26T02:11:04.007Z,98445.80
2022-07-26T02:14:01.743Z,98458.40
2022-07-26T02:17:00.811Z,98467.80
2022-07-26T02:19:58.285Z,98465.00
2022-07-26T02:22:55.738Z,98488.20
2022-07-26T02:25:53.179Z,98490.00
2022-07-26T02:28:50.661Z,98501.00
2022-07-26T02:31:48.407Z,98512.20
2022-07-26T02:34:46.836Z,98517.00
2022-07-26T02:37:44.335Z,98514.60
2022-07-26T02:40:41.805Z,98520.80
2022-07-26T02:43:39.267Z,98527.80
2022-07-26T02:46:37.583Z,98520.00
2022-07-26T02:49:35.114Z,98513.40
2022-07-26T02:52:32.554Z,98496.00
2022-07-26T02:55:30.036Z,98498.60
2022-07-26T02:58:28.166Z,98495.60
2022-07-26T03:01:25.743Z,98499.00
2022-07-26T03:04:23.729Z,98505.80
2022-07-26T03:07:21.197Z,98501.00
2022-07-26T03:10:18.648Z,98488.20
2022-07-26T03:13:16.442Z,98485.80
2022-07-26T03:16:14.000Z,98474.60
2022-07-26T03:19:11.574Z,98482.60
2022-07-26T03:22:09.070Z,98489.60
2022-07-26T03:25:06.680Z,98486.20
2022-07-26T03:28:04.117Z,98480.60
2022-07-26T03:31:01.679Z,98473.60
2022-07-26T03:34:03.095Z,98463.20
2022-07-26T03:37:00.961Z,98441.80
2022-07-26T03:39:58.440Z,98440.20
2022-07-26T03:42:57.271Z,98449.80
2022-07-26T03:45:54.874Z,98469.60
2022-07-26T03:48:52.537Z,98464.40
2022-07-26T03:51:50.045Z,98466.80
2022-07-26T03:54:47.498Z,98468.00
2022-07-26T03:57:44.962Z,98463.20
2022-07-26T04:00:42.428Z,98471.00
2022-07-26T04:03:42.197Z,98485.20
2022-07-26T04:06:44.951Z,98491.80
2022-07-26T04:09:42.375Z,98486.40
2022-07-26T04:12:39.873Z,98494.00
2022-07-26T04:15:37.348Z,98506.60
2022-07-26T04:18:34.804Z,98501.80
2022-07-26T04:21:32.241Z,98499.20
2022-07-26T04:24:29.701Z,98495.60
2022-07-26T04:27:27.183Z,98507.60
2022-07-26T04:30:27.304Z,98508.00
2022-07-26T04:33:24.929Z,98498.80
2022-07-26T04:36:22.384Z,98512.60
2022-07-26T04:39:24.601Z,98522.40
2022-07-26T04:42:22.056Z,98531.40
2022-07-26T04:45:19.503Z,98532.20
2022-07-26T04:48:16.988Z,98530.40
2022-07-26T04:51:14.452Z,98533.20
2022-07-26T04:54:12.003Z,98531.80
2022-07-26T04:57:09.501Z,98524.80
2022-07-26T05:00:23.300Z,98548.60
2022-07-26T05:03:25.227Z,98561.20
2022-07-26T05:06:22.831Z,98560.80
2022-07-26T05:09:21.562Z,98538.80
2022-07-26T05:12:19.041Z,98542.20
2022-07-26T05:15:16.501Z,98544.40
2022-07-26T05:18:13.961Z,98546.80
2022-07-26T05:21:11.724Z,98543.80
2022-07-26T05:24:09.569Z,98547.20
2022-07-26T05:27:07.488Z,98553.80
2022-07-26T05:30:04.925Z,98562.60
2022-07-26T05:33:02.385Z,98574.60
2022-07-26T05:35:59.851Z,98578.80
2022-07-26T05:38:57.299Z,98588.00
2022-07-26T05:41:54.756Z,98589.80
2022-07-26T05:44:52.189Z,98596.40
2022-07-26T05:47:49.958Z,98602.40
2022-07-26T05:50:47.415Z,98608.80
2022-07-26T05:53:47.477Z,98618.60
2022-07-26T05:56:44.931Z,98624.60
2022-07-26T05:59:42.360Z,98621.40
2022-07-26T06:02:39.828Z,98634.20
2022-07-26T06:05:37.343Z,98635.00
2022-07-26T06:08:34.795Z,98627.40
2022-07-26T06:11:32.317Z,98632.80
2022-07-26T06:14:29.769Z,98637.80
2022-07-26T06:17:30.480Z,98638.80
2022-07-26T06:20:28.073Z,98624.60
2022-07-26T06:23:33.821Z,98618.00
2022-07-26T06:26:32.630Z,98629.60
2022-07-26T06:29:32.369Z,98629.80
2022-07-26T06:32:30.203Z,98639.40
2022-07-26T06:35:31.107Z,98640.80
2022-07-26T06:38:28.610Z,98646.00
2022-07-26T06:41:26.076Z,98646.40
2022-07-26T06:44:23.941Z,98634.80
2022-07-26T06:47:21.435Z,98635.40
2022-07-26T06:50:20.838Z,98650.40
2022-07-26T06:53:23.240Z,98662.80
2022-07-26T06:56:20.686Z,98665.60
2022-07-26T06:59:21.477Z,98659.00
2022-07-26T07:02:18.970Z,98656.60
2022-07-26T07:05:16.607Z,98643.00
2022-07-26T07:08:14.159Z,98639.20
2022-07-26T07:11:11.914Z,98645.20
2022-07-26T07:14:10.018Z,98646.00
2022-07-26T07:17:11.080Z,98642.20
2022-07-26T07:20:11.562Z,98648.60
2022-07-26T07:23:09.189Z,98648.60
2022-07-26T07:26:06.673Z,98654.40
2022-07-26T07:29:04.369Z,98646.80
2022-07-26T07:32:03.437Z,98640.20
2022-07-26T07:35:01.285Z,98627.00
2022-07-26T07:37:58.762Z,98632.00
2022-07-26T07:40:56.243Z,98627.60
2022-07-26T07:43:53.730Z,98625.40
2022-07-26T07:46:51.234Z,98623.60
2022-07-26T07:49:48.786Z,98614.20
2022-07-26T07:52:46.248Z,98612.00
2022-07-26T07:55:46.269Z,98616.20
2022-07-26T07:58:44.393Z,98623.00
2022-07-26T08:01:42.530Z,98628.40
2022-07-26T08:04:42.749Z,98630.20
2022-07-26T08:07:40.194Z,98635.20
2022-07-26T08:10:41.739Z,98644.40
2022-07-26T08:13:49.162Z,98642.00
2022-07-26T08:16:46.815Z,98645.60
2022-07-26T08:19:44.476Z,98644.20
2022-07-26T08:22:41.947Z,98641.40
2022-07-26T08:25:50.099Z,98649.80
2022-07-26T08:28:58.315Z,98656.60
2022-07-26T08:31:57.747Z,98661.60
2022-07-26T08:34:55.265Z,98661.40
2022-07-26T08:38:12.664Z,98660.00
2022-07-26T08:41:10.148Z,98655.00
2022-07-26T08:44:07.607Z,98659.40
2022-07-26T08:47:05.166Z,98670.60
2022-07-26T08:50:02.707Z,98666.20
2022-07-26T08:53:00.175Z,98664.80
2022-07-26T08:56:07.026Z,98668.20
2022-07-26T08:59:05.208Z,98672.80
2022-07-26T09:02:02.961Z,98678.00
2022-07-26T09:05:00.402Z,98682.20
2022-07-26T09:07:57.889Z,98679.80
2022-07-26T09:10:55.705Z,98684.60
2022-07-26T09:13:53.199Z,98678.40
2022-07-26T09:16:50.806Z,98684.20
2022-07-26T09:19:48.316Z,98692.40
2022-07-26T09:22:45.816Z,98692.80
2022-07-26T09:25:43.369Z,98696.00
2022-07-26T09:28:45.015Z,98700.40
2022-07-26T09:31:44.643Z,98698.40
2022-07-26T09:34:52.079Z,98701.60
2022-07-26T09:37:50.426Z,98705.20
2022-07-26T09:40:51.324Z,98701.80
2022-07-26T09:43:53.650Z,98699.20
2022-07-26T09:46:51.841Z,98701.00
2022-07-26T09:49:49.476Z,98698.20
2022-07-26T09:52:46.995Z,98696.20
2022-07-26T09:55:45.162Z,98700.00
2022-07-26T09:58:42.886Z,98701.00
2022-07-26T10:01:40.427Z,98690.00
2022-07-26T10:04:37.890Z,98693.20
2022-07-26T10:07:35.363Z,98699.40
2022-07-26T10:10:32.834Z,98696.40
2022-07-26T10:13:30.530Z,98696.80
2022-07-26T10:16:28.148Z,98696.80
2022-07-26T10:19:26.963Z,98698.20
2022-07-26T10:22:30.661Z,98698.20
2022-07-26T10:25:28.152Z,98698.80
2022-07-26T10:28:26.823Z,98701.80
2022-07-26T10:31:24.421Z,98702.40
2022-07-26T10:34:21.990Z,98709.60
2022-07-26T10:37:19.461Z,98713.60
2022-07-26T10:40:16.930Z,98710.20
2022-07-26T10:43:39.515Z,98709.20
2022-07-26T10:46:32.202Z,98711.60
2022-07-26T10:49:29.723Z,98714.20
2022-07-26T10:52:27.509Z,98709.80
2022-07-26T10:55:24.967Z,98708.40
2022-07-26T10:58:22.455Z,98703.20
2022-07-26T11:01:20.004Z,98701.80
2022-07-26T11:04:17.504Z,98699.60
2022-07-26T11:07:14.957Z,98698.40
2022-07-26T11:10:12.450Z,98696.00
2022-07-26T11:13:09.922Z,98697.20
2022-07-26T11:16:07.469Z,98693.40
2022-07-26T11:19:04.993Z,98695.40
2022-07-26T11:22:02.455Z,98688.40
2022-07-26T11:24:59.971Z,98683.00
2022-07-26T11:27:57.457Z,98687.80
2022-07-26T11:30:56.096Z,98690.00
2022-07-26T11:33:53.681Z,98680.80
2022-07-26T11:36:51.212Z,98672.60
2022-07-26T11:39:48.706Z,98674.20
2022-07-26T11:42:46.166Z,98667.00
2022-07-26T11:45:43.641Z,98658.40
2022-07-26T11:48:41.240Z,98661.20
2022-07-26T11:51:38.766Z,98664.20
2022-07-26T11:54:36.619Z,98667.60
2022-07-26T11:57:34.194Z,98670.80
2022-07-26T12:00:31.673Z,98668.60
2022-07-26T12:03:29.782Z,98668.00
2022-07-26T12:06:27.489Z,98668.00
2022-07-26T12:09:24.981Z,98657.00
2022-07-26T12:12:23.640Z,98650.00
2022-07-26T12:15:21.130Z,98647.00
2022-07-26T12:18:18.574Z,98642.00
2022-07-26T12:21:16.051Z,98637.60
2022-07-26T12:24:13.855Z,98644.40
2022-07-26T12:27:11.522Z,98650.60
2022-07-26T12:30:09.022Z,98654.40
2022-07-26T12:33:06.534Z,98652.60
2022-07-26T12:36:04.021Z,98651.60
2022-07-26T12:39:01.519Z,98652.20
2022-07-26T12:41:59.042Z,98657.60
2022-07-26T12:44:56.533Z,98665.60
2022-07-26T12:47:54.022Z,98670.80
2022-07-26T12:50:51.490Z,98693.20
2022-07-26T12:53:48.948Z,98743.00
2022-07-26T12:56:46.578Z,98754.40
2022-07-26T12:59:46.309Z,98768.60
2022-07-26T13:02:43.794Z,98788.20
2022-07-26T13:05:41.274Z,98803.00
2022-07-26T13:08:38.764Z,98817.20
2022-07-26T13:11:36.256Z,98822.40
2022-07-26T13:14:33.735Z,98830.00
2022-07-26T13:17:31.211Z,98826.40
2022-07-26T13:20:28.710Z,98825.80
2022-07-26T13:23:26.825Z,98798.60
2022-07-26T13:26:24.521Z,98795.80
2022-07-26T13:29:22.373Z,98791.60
2022-07-26T13:32:19.967Z,98784.60
2022-07-26T13:35:17.915Z,98791.40
2022-07-26T13:38:15.397Z,98802.80
2022-07-26T13:41:12.868Z,98811.80
2022-07-26T13:44:10.497Z,98813.60
2022-07-26T13:47:09.308Z,98820.60
2022-07-26T13:50:08.465Z,98816.80
2022-07-26T13:53:05.923Z,98814.40
2022-07-26T13:56:03.393Z,98817.40
2022-07-26T13:59:00.829Z,98816.60
2022-07-26T14:01:58.450Z,98820.20
2022-07-26T14:04:56.118Z,98823.80
2022-07-26T14:07:53.572Z,98826.20
2022-07-26T14:10:51.046Z,98816.20
2022-07-26T14:13:48.538Z,98818.80
2022-07-26T14:16:49.353Z,98823.60
2022-07-26T14:19:47.096Z,98828.80
2022-07-26T14:22:44.590Z,98831.60
2022-07-26T14:25:42.285Z,98832.00
2022-07-26T14:28:39.767Z,98845.00
2022-07-26T14:31:37.277Z,98842.00
2022-07-26T14:34:34.774Z,98833.80
2022-07-26T14:37:42.402Z,98824.00
2022-07-26T14:40:42.234Z,98824.40
2022-07-26T14:43:39.731Z,98816.00
2022-07-26T14:46:37.210Z,98817.20
2022-07-26T14:49:34.784Z,98817.60
2022-07-26T14:52:32.330Z,98821.00
2022-07-26T14:55:29.922Z,98822.00
2022-07-26T14:58:27.434Z,98820.80
2022-07-26T15:01:24.952Z,98828.60
2022-07-26T15:04:24.878Z,98825.60
2022-07-26T15:07:22.383Z,98829.80
2022-07-26T15:10:29.295Z,98839.20
2022-07-26T15:13:26.784Z,98844.20
2022-07-26T15:16:24.345Z,98854.60
2022-07-26T15:19:25.688Z,98852.40
2022-07-26T15:22:23.621Z,98857.80
2022-07-26T15:25:21.128Z,98847.40
2022-07-26T15:28:18.625Z,98829.20
2022-07-26T15:31:16.240Z,98830.80
2022-07-26T15:34:14.129Z,98828.40
2022-07-26T15:37:11.834Z,98827.20
2022-07-26T15:40:09.336Z,98824.60
2022-07-26T15:43:06.827Z,98813.40
2022-07-26T15:46:04.750Z,98808.40
2022-07-26T15:49:02.972Z,98811.60
2022-07-26T15:52:00.557Z,98807.00
2022-07-26T15:54:58.071Z,98802.40
2022-07-26T15:57:55.544Z,98793.60
2022-07-26T16:00:53.023Z,98785.20
2022-07-26T16:03:50.498Z,98791.00
2022-07-26T16:06:48.255Z,98784.80
2022-07-26T16:09:45.750Z,98781.20
2022-07-26T16:12:43.253Z,98773.40
2022-07-26T16:15:40.830Z,98775.00
2022-07-26T16:18:41.829Z,98774.80
2022-07-26T16:21:40.623Z,98771.40
2022-07-26T16:24:38.118Z,98775.00
2022-07-26T16:27:35.628Z,98762.80
2022-07-26T16:30:33.144Z,98756.00
2022-07-26T16:33:30.768Z,98751.40
2022-07-26T16:36:30.458Z,98747.20
2022-07-26T16:39:27.990Z,98743.80
2022-07-26T16:42:25.502Z,98737.60
2022-07-26T16:45:23.000Z,98739.60
2022-07-26T16:48:20.527Z,98734.80
2022-07-26T16:51:18.018Z,98732.60
2022-07-26T16:54:15.492Z,98741.60
2022-07-26T16:57:12.952Z,98739.60
2022-07-26T17:00:10.875Z,98733.80
2022-07-26T17:03:08.356Z,98725.60
2022-07-26T17:06:07.125Z,98727.60
2022-07-26T17:09:04.631Z,98724.60
2022-07-26T17:12:06.387Z,98725.80
2022-07-26T17:15:04.375Z,98730.00
2022-07-26T17:18:01.840Z,98729.40
2022-07-26T17:20:59.365Z,98728.60
2022-07-26T17:23:56.835Z,98731.20
2022-07-26T17:26:54.321Z,98734.80
2022-07-26T17:29:53.250Z,98737.20
2022-07-26T17:32:50.757Z,98744.20
2022-07-26T17:35:48.765Z,98739.40
2022-07-26T17:38:46.885Z,98739.40
2022-07-26T17:41:49.209Z,98746.20
2022-07-26T17:44:46.703Z,98746.00
2022-07-26T17:47:44.268Z,98740.40
2022-07-26T17:50:41.762Z,98734.60
2022-07-26T17:53:39.218Z,98732.20
2022-07-26T17:56:36.701Z,98728.40
2022-07-26T17:59:34.166Z,98728.60
2022-07-26T18:02:33.611Z,98727.40
2022-07-26T18:05:35.093Z,98723.40
2022-07-26T18:08:34.592Z,98729.80
2022-07-26T18:11:32.039Z,98735.40
2022-07-26T18:14:29.508Z,98735.60
2022-07-26T18:17:26.985Z,98737.60
2022-07-26T18:20:24.532Z,98730.60
2022-07-26T18:23:22.193Z,98730.80
2022-07-26T18:26:19.988Z,98734.00
2022-07-26T18:29:17.457Z,98731.40
2022-07-26T18:32:15.438Z,98735.00
2022-07-26T18:35:12.896Z,98744.60
2022-07-26T18:38:10.388Z,98744.60
2022-07-26T18:41:07.876Z,98742.80
2022-07-26T18:44:05.364Z,98737.60
2022-07-26T18:47:02.911Z,98740.80
2022-07-26T18:50:00.412Z,98743.80
2022-07-26T18:52:59.388Z,98747.20
2022-07-26T18:55:57.565Z,98747.80
2022-07-26T18:58:55.076Z,98753.40
2022-07-26T19:01:52.630Z,98752.80
2022-07-26T19:04:50.205Z,98753.00
2022-07-26T19:07:47.677Z,98760.60
2022-07-26T19:10:45.135Z,98764.40
2022-07-26T19:13:42.978Z,98768.60
2022-07-26T19:16:40.465Z,98771.20
2022-07-26T19:19:37.930Z,98767.20
2022-07-26T19:22:35.430Z,98761.00
2022-07-26T19:25:32.918Z,98758.20
2022-07-26T19:28:30.403Z,98764.60
2022-07-26T19:31:27.953Z,98761.80
2022-07-26T19:34:26.901Z,98764.20
2022-07-26T19:37:24.378Z,98763.00
2022-07-26T19:40:21.952Z,98763.60
2022-07-26T19:43:19.428Z,98766.20
2022-07-26T19:46:19.207Z,98767.00
2022-07-26T19:49:17.343Z,98766.20
2022-07-26T19:52:15.006Z,98765.40
2022-07-26T19:55:12.465Z,98766.40
2022-07-26T19:58:09.951Z,98772.60
2022-07-26T20:01:07.461Z,98772.40
2022-07-26T20:04:04.984Z,98772.20
2022-07-26T20:07:02.492Z,98770.40
2022-07-26T20:09:59.974Z,98773.00
2022-07-26T20:12:57.453Z,98769.20
2022-07-26T20:15:54.944Z,98767.20
2022-07-26T20:18:52.818Z,98771.60
2022-07-26T20:21:50.328Z,98767.00
2022-07-26T20:24:47.806Z,98768.60
2022-07-26T20:27:48.324Z,98758.40
2022-07-26T20:30:48.429Z,98760.00
2022-07-26T20:33:46.088Z,98761.80
2022-07-26T20:36:43.572Z,98758.80
2022-07-26T20:39:41.057Z,98756.60
2022-07-26T20:42:40.408Z,98759.80
2022-07-26T20:45:39.525Z,98759.00
2022-07-26T20:48:37.083Z,98758.00
2022-07-26T20:51:34.570Z,98757.60
2022-07-26T20:54:32.365Z,98758.00
2022-07-26T20:57:29.858Z,98752.60
2022-07-26T21:00:27.393Z,98755.00
2022-07-26T21:03:24.898Z,98757.40
2022-07-26T21:06:22.361Z,98760.00
2022-07-26T21:09:27.067Z,98759.60
2022-07-26T21:12:24.533Z,98757.80
2022-07-26T21:15:22.023Z,98752.00
2022-07-26T21:18:19.509Z,98751.60
2022-07-26T21:21:17.239Z,98758.40
2022-07-26T21:24:14.719Z,98761.40
2022-07-26T21:27:12.182Z,98765.80
2022-07-26T21:30:09.744Z,98768.60
2022-07-26T21:33:08.061Z,98771.40
2022-07-26T21:36:05.635Z,98775.20
2022-07-26T21:39:03.107Z,98774.40
2022-07-26T21:42:00.570Z,98776.60
2022-07-26T21:44:58.077Z,98774.20
2022-07-26T21:47:55.572Z,98776.80
2022-07-26T21:50:53.062Z,98776.60
2022-07-26T21:53:50.529Z,98778.00
2022-07-26T21:56:48.407Z,98776.60
2022-07-26T21:59:45.887Z,98773.40
2022-07-26T22:02:43.410Z,98773.80
2022-07-26T22:05:42.663Z,98772.40
2022-07-26T22:08:40.208Z,98773.80
2022-07-26T22:11:37.693Z,98765.80
2022-07-26T22:14:35.193Z,98770.40
2022-07-26T22:17:32.690Z,98769.60
2022-07-26T22:20:31.949Z,98770.80
2022-07-26T22:23:31.141Z,98773.60
2022-07-26T22:26:31.297Z,98769.20
2022-07-26T22:29:39.922Z,98775.00
2022-07-26T22:32:37.791Z,98774.60
2022-07-26T22:35:36.356Z,98771.20
2022-07-26T22:38:34.250Z,98772.40
2022-07-26T22:41:32.651Z,98773.80
2022-07-26T22:44:31.430Z,98774.00
2022-07-26T22:47:28.900Z,98774.60
2022-07-26T22:50:26.408Z,98778.20
2022-07-26T22:53:23.875Z,98773.40
2022-07-26T22:56:21.383Z,98776.00
2022-07-26T22:59:18.888Z,98775.40
2022-07-26T23:02:16.358Z,98773.80
2022-07-26T23:05:13.850Z,98770.40
2022-07-26T23:08:36.607Z,98771.60
2022-07-26T23:11:28.800Z,98761.40
2022-07-26T23:14:29.353Z,98759.60
2022-07-26T23:17:26.838Z,98756.60
2022-07-26T23:20:24.366Z,98755.60
2022-07-26T23:23:21.816Z,98761.60
2022-07-26T23:26:19.278Z,98761.20
2022-07-26T23:29:16.769Z,98757.80
2022-07-26T23:32:14.262Z,98753.80
2022-07-26T23:35:12.954Z,98750.00
2022-07-26T23:38:10.406Z,98753.00
2022-07-26T23:41:07.895Z,98749.20
2022-07-26T23:44:05.373Z,98744.60
2022-07-26T23:47:03.045Z,98746.60
2022-07-26T23:50:00.689Z,98744.20
2022-07-26T23:52:58.184Z,98742.80
2022-07-26T23:55:55.680Z,98739.40
2022-07-26T23:58:53.151Z,98738.40
