createdAt,value
2017-11-13T00:00:54.408Z,90.40
2017-11-13T00:03:22.579Z,90.40
2017-11-13T00:05:51.908Z,90.50
2017-11-13T00:08:20.924Z,90.50
2017-11-13T00:10:49.269Z,90.50
2017-11-13T00:13:18.223Z,90.20
2017-11-13T00:15:46.390Z,90.90
2017-11-13T00:18:14.528Z,90.40
2017-11-13T00:20:43.440Z,90.40
2017-11-13T00:23:12.402Z,90.40
2017-11-13T00:25:41.334Z,90.40
2017-11-13T00:28:09.504Z,90.40
2017-11-13T00:30:37.659Z,90.30
2017-11-13T00:33:05.811Z,90.20
2017-11-13T00:35:34.753Z,90.30
2017-11-13T00:38:02.916Z,90.30
2017-11-13T00:40:31.085Z,90.50
2017-11-13T00:42:59.246Z,90.60
2017-11-13T00:45:27.400Z,90.90
2017-11-13T00:47:56.336Z,91.10
2017-11-13T00:50:24.721Z,91.00
2017-11-13T00:52:52.888Z,91.10
2017-11-13T00:55:21.051Z,91.50
2017-11-13T00:57:49.737Z,91.50
2017-11-13T01:00:17.893Z,91.50
2017-11-13T01:02:46.068Z,91.40
2017-11-13T01:05:14.217Z,90.80
2017-11-13T01:07:43.467Z,90.40
2017-11-13T01:10:11.620Z,90.50
2017-11-13T01:12:39.781Z,90.50
2017-11-13T01:15:07.912Z,90.10
2017-11-13T01:17:36.082Z,90.10
2017-11-13T01:20:04.232Z,90.00
2017-11-13T01:22:32.426Z,89.50
2017-11-13T01:25:00.577Z,89.40
2017-11-13T01:27:29.336Z,89.40
2017-11-13T01:29:57.505Z,90.10
2017-11-13T01:32:25.705Z,88.90
2017-11-13T01:34:53.871Z,89.20
2017-11-13T01:37:22.132Z,89.60
2017-11-13T01:39:50.300Z,90.20
2017-11-13T01:42:18.501Z,90.30
2017-11-13T01:44:46.680Z,90.40
2017-11-13T01:47:14.856Z,90.40
2017-11-13T01:49:43.849Z,90.60
2017-11-13T01:52:11.997Z,90.70
2017-11-13T01:54:40.202Z,90.70
2017-11-13T01:57:08.341Z,90.80
2017-11-13T01:59:36.521Z,91.00
2017-11-13T02:02:04.664Z,91.20
2017-11-13T02:04:32.824Z,91.30
2017-11-13T02:07:01.726Z,91.50
2017-11-13T02:09:29.873Z,91.50
2017-11-13T02:11:58.850Z,91.60
2017-11-13T02:14:27.021Z,91.50
2017-11-13T02:16:55.173Z,91.60
2017-11-13T02:19:23.332Z,91.60
2017-11-13T02:21:51.484Z,91.60
2017-11-13T02:24:19.632Z,91.80
2017-11-13T02:26:48.549Z,91.80
2017-11-13T02:29:16.688Z,91.80
2017-11-13T02:31:44.860Z,91.80
2017-11-13T02:34:13.074Z,91.70
2017-11-13T02:36:41.236Z,91.90
2017-11-13T02:39:09.373Z,91.60
2017-11-13T02:41:37.537Z,91.30
2017-11-13T02:44:05.700Z,91.30
2017-11-13T02:46:33.853Z,91.30
2017-11-13T02:49:02.030Z,91.30
2017-11-13T02:51:30.177Z,91.30
2017-11-13T02:53:58.349Z,91.30
2017-11-13T02:56:27.207Z,91.40
2017-11-13T02:58:56.120Z,91.20
2017-11-13T03:01:25.342Z,91.20
2017-11-13T03:03:53.553Z,91.20
2017-11-13T03:06:21.701Z,91.10
2017-11-13T03:08:50.092Z,91.30
2017-11-13T03:11:18.252Z,91.30
2017-11-13T03:13:46.416Z,91.30
2017-11-13T03:16:15.297Z,91.30
2017-11-13T03:18:43.496Z,91.30
2017-11-13T03:21:11.632Z,91.30
2017-11-13T03:23:39.787Z,91.30
2017-11-13T03:26:08.348Z,91.30
2017-11-13T03:28:36.531Z,91.30
2017-11-13T03:31:05.481Z,91.40
2017-11-13T03:33:33.645Z,91.40
2017-11-13T03:36:01.794Z,91.30
2017-11-13T03:38:30.010Z,91.40
2017-11-13T03:40:58.160Z,91.20
2017-11-13T03:43:26.313Z,91.20
2017-11-13T03:45:54.475Z,91.10
2017-11-13T03:48:22.625Z,91.30
2017-11-13T03:50:52.305Z,91.30
2017-11-13T03:53:20.451Z,91.30
2017-11-13T03:55:48.636Z,91.30
2017-11-13T03:58:16.793Z,91.30
2017-11-13T04:00:44.965Z,91.60
2017-11-13T04:03:13.106Z,91.40
2017-11-13T04:05:42.030Z,91.30
2017-11-13T04:08:10.168Z,91.30
2017-11-13T04:10:39.093Z,91.10
2017-11-13T04:13:07.241Z,91.10
2017-11-13T04:15:35.405Z,91.00
2017-11-13T04:18:04.749Z,90.80
2017-11-13T04:20:32.934Z,90.80
2017-11-13T04:23:01.098Z,90.70
2017-11-13T04:25:29.248Z,90.60
2017-11-13T04:27:57.425Z,90.50
2017-11-13T04:30:25.583Z,90.30
2017-11-13T04:32:53.744Z,90.50
2017-11-13T04:35:22.663Z,90.20
2017-11-13T04:37:50.837Z,90.20
2017-11-13T04:40:18.985Z,89.20
2017-11-13T04:42:47.165Z,89.30
2017-11-13T04:45:15.314Z,88.50
2017-11-13T04:47:44.760Z,87.70
2017-11-13T04:50:12.914Z,87.70
2017-11-13T04:52:41.092Z,88.20
2017-11-13T04:55:09.234Z,88.70
2017-11-13T04:57:38.164Z,88.40
2017-11-13T05:00:06.383Z,88.30
2017-11-13T05:02:34.541Z,88.80
2017-11-13T05:05:02.694Z,88.70
2017-11-13T05:07:30.844Z,89.30
2017-11-13T05:09:59.025Z,88.30
2017-11-13T05:12:27.184Z,87.40
2017-11-13T05:14:55.342Z,87.10
2017-11-13T05:17:24.363Z,86.50
2017-11-13T05:19:52.528Z,86.50
2017-11-13T05:22:20.685Z,87.50
2017-11-13T05:24:48.844Z,87.20
2017-11-13T05:27:18.468Z,86.60
2017-11-13T05:29:46.676Z,86.60
2017-11-13T05:32:15.077Z,86.80
2017-11-13T05:34:43.330Z,86.90
2017-11-13T05:37:11.482Z,87.60
2017-11-13T05:39:39.711Z,88.30
2017-11-13T05:42:08.069Z,88.30
2017-11-13T05:44:36.242Z,89.00
2017-11-13T05:47:04.386Z,89.00
2017-11-13T05:49:32.535Z,88.70
2017-11-13T05:52:01.473Z,88.10
2017-11-13T05:54:29.634Z,88.10
2017-11-13T05:56:57.781Z,88.00
2017-11-13T05:59:25.939Z,88.10
2017-11-13T06:01:54.881Z,89.00
2017-11-13T06:04:23.024Z,89.00
2017-11-13T06:06:51.179Z,89.10
2017-11-13T06:09:20.089Z,90.40
2017-11-13T06:11:48.281Z,90.40
2017-11-13T06:14:16.429Z,90.80
2017-11-13T06:16:44.633Z,90.90
2017-11-13T06:19:12.795Z,91.00
2017-11-13T06:21:40.959Z,91.00
2017-11-13T06:24:09.201Z,91.30
2017-11-13T06:26:48.340Z,91.60
2017-11-13T06:29:16.542Z,91.60
2017-11-13T06:31:44.726Z,91.80
2017-11-13T06:34:12.895Z,91.80
2017-11-13T06:36:41.078Z,91.70
2017-11-13T06:39:09.239Z,91.60
2017-11-13T06:41:37.511Z,91.60
2017-11-13T06:44:05.666Z,91.60
2017-11-13T06:46:33.820Z,91.50
2017-11-13T06:49:02.748Z,91.40
2017-11-13T06:51:30.897Z,91.40
2017-11-13T06:53:59.060Z,91.40
2017-11-13T06:56:27.213Z,91.40
2017-11-13T06:58:56.145Z,91.60
2017-11-13T07:01:24.437Z,91.60
2017-11-13T07:03:52.609Z,91.50
2017-11-13T07:06:20.760Z,91.50
2017-11-13T07:08:48.932Z,91.30
2017-11-13T07:11:17.095Z,91.10
2017-11-13T07:13:45.761Z,91.10
2017-11-13T07:16:13.910Z,91.10
2017-11-13T07:18:42.086Z,91.10
2017-11-13T07:21:10.350Z,90.80
2017-11-13T07:23:38.513Z,90.70
2017-11-13T07:26:06.678Z,91.00
2017-11-13T07:28:34.860Z,90.50
2017-11-13T07:31:03.037Z,90.50
2017-11-13T07:33:31.233Z,90.70
2017-11-13T07:36:00.173Z,90.60
2017-11-13T07:38:28.332Z,90.50
2017-11-13T07:40:56.498Z,90.60
2017-11-13T07:43:24.639Z,90.30
2017-11-13T07:45:52.888Z,90.50
2017-11-13T07:48:21.046Z,90.60
2017-11-13T07:50:49.223Z,90.70
2017-11-13T07:53:17.388Z,90.60
2017-11-13T07:55:45.542Z,90.70
2017-11-13T07:58:13.684Z,90.30
2017-11-13T08:00:41.872Z,90.40
2017-11-13T08:03:10.883Z,90.60
2017-11-13T08:05:39.035Z,90.60
2017-11-13T08:08:07.234Z,90.50
2017-11-13T08:10:35.408Z,90.40
2017-11-13T08:13:04.514Z,89.60
2017-11-13T08:15:33.291Z,89.30
2017-11-13T08:18:01.441Z,89.30
2017-11-13T08:20:29.668Z,87.80
2017-11-13T08:22:57.979Z,88.20
2017-11-13T08:38:41.573Z,87.80
2017-11-13T08:41:09.720Z,87.80
2017-11-13T08:43:37.896Z,88.10
2017-11-13T08:46:06.057Z,88.10
2017-11-13T08:48:34.282Z,88.40
2017-11-13T08:51:02.520Z,89.30
2017-11-13T08:53:30.697Z,88.70
2017-11-13T08:55:58.840Z,88.00
2017-11-13T08:58:27.003Z,88.10
2017-11-13T09:00:55.157Z,87.90
2017-11-13T09:03:23.323Z,86.70
2017-11-13T09:05:52.255Z,85.90
2017-11-13T09:08:20.430Z,85.90
2017-11-13T09:10:49.245Z,87.20
2017-11-13T09:13:17.456Z,87.30
2017-11-13T09:15:46.422Z,86.70
2017-11-13T09:18:14.586Z,86.60
2017-11-13T09:20:42.745Z,86.80
2017-11-13T09:23:10.903Z,87.20
2017-11-13T09:25:39.179Z,86.30
2017-11-13T09:28:07.332Z,85.90
2017-11-13T09:30:35.491Z,85.90
2017-11-13T09:33:03.652Z,85.90
2017-11-13T09:35:32.689Z,85.10
2017-11-13T09:38:00.874Z,85.00
2017-11-13T09:40:29.040Z,85.50
2017-11-13T09:42:57.179Z,84.50
2017-11-13T09:45:25.347Z,83.90
2017-11-13T09:47:53.497Z,83.90
2017-11-13T09:50:22.442Z,83.90
2017-11-13T09:52:50.592Z,83.40
2017-11-13T09:55:18.740Z,83.50
2017-11-13T09:57:47.684Z,82.00
2017-11-13T10:00:21.704Z,82.00
2017-11-13T10:02:49.876Z,80.60
2017-11-13T10:05:18.033Z,80.40
2017-11-13T10:07:46.203Z,79.10
2017-11-13T10:10:14.384Z,80.00
2017-11-13T10:12:42.551Z,79.60
2017-11-13T10:15:10.716Z,78.70
2017-11-13T10:17:38.879Z,79.10
2017-11-13T10:20:07.036Z,80.40
2017-11-13T10:22:35.217Z,79.90
2017-11-13T10:25:03.368Z,79.70
2017-11-13T10:27:32.291Z,79.90
2017-11-13T10:30:00.435Z,79.90
2017-11-13T10:32:29.365Z,80.20
2017-11-13T10:34:57.544Z,80.20
2017-11-13T10:37:25.714Z,81.00
2017-11-13T10:39:53.871Z,80.20
2017-11-13T10:42:22.057Z,80.90
2017-11-13T10:44:51.143Z,81.00
2017-11-13T10:47:19.358Z,81.70
2017-11-13T10:49:47.503Z,81.90
2017-11-13T10:52:15.677Z,81.70
2017-11-13T10:54:43.856Z,80.90
2017-11-13T10:57:12.031Z,81.80
2017-11-13T10:59:40.196Z,81.70
2017-11-13T11:02:08.344Z,80.70
2017-11-13T11:04:36.519Z,81.00
2017-11-13T11:07:04.671Z,81.10
2017-11-13T11:09:33.606Z,80.80
2017-11-13T11:12:01.747Z,80.80
2017-11-13T11:14:30.634Z,80.90
2017-11-13T11:17:00.126Z,81.10
2017-11-13T11:19:31.411Z,79.00
2017-11-13T11:21:59.579Z,78.90
2017-11-13T11:24:27.743Z,78.40
2017-11-13T11:26:55.899Z,77.70
2017-11-13T11:29:29.608Z,77.10
2017-11-13T11:32:00.221Z,74.70
2017-11-13T11:34:31.527Z,74.20
2017-11-13T11:40:06.718Z,73.90
2017-11-13T11:42:35.645Z,73.50
2017-11-13T11:45:09.485Z,73.60
2017-11-13T11:47:37.632Z,73.30
2017-11-13T11:50:05.809Z,72.80
2017-11-13T11:52:33.998Z,71.80
2017-11-13T11:55:08.570Z,71.90
2017-11-13T11:57:36.719Z,72.30
2017-11-13T12:00:05.692Z,68.80
2017-11-13T12:02:33.840Z,67.40
2017-11-13T12:05:01.996Z,65.00
2017-11-13T12:07:30.187Z,65.00
2017-11-13T12:09:58.346Z,63.30
2017-11-13T12:12:26.505Z,64.70
2017-11-13T12:14:54.639Z,63.80
2017-11-13T12:17:22.803Z,64.70
2017-11-13T12:19:50.940Z,63.80
2017-11-13T12:22:19.124Z,63.70
2017-11-13T12:24:47.273Z,62.70
2017-11-13T12:27:15.446Z,63.60
2017-11-13T12:29:43.651Z,64.00
2017-11-13T12:32:11.826Z,64.90
2017-11-13T12:34:40.005Z,64.30
2017-11-13T12:37:08.171Z,60.80
2017-11-13T12:39:36.329Z,56.10
2017-11-13T12:42:04.488Z,52.20
2017-11-13T12:44:32.628Z,47.70
2017-11-13T12:47:01.564Z,43.10
2017-11-13T12:49:29.757Z,43.00
2017-11-13T12:51:57.936Z,41.80
2017-11-13T12:54:26.100Z,39.50
2017-11-13T12:56:54.249Z,37.90
2017-11-13T12:59:22.422Z,39.10
2017-11-13T13:01:50.576Z,41.40
2017-11-13T13:04:18.753Z,42.60
2017-11-13T13:06:47.026Z,45.10
2017-11-13T13:09:15.208Z,48.20
2017-11-13T13:11:43.357Z,50.40
2017-11-13T13:14:11.537Z,52.60
2017-11-13T13:16:39.717Z,54.30
2017-11-13T13:19:07.884Z,53.40
2017-11-13T13:21:36.113Z,53.50
2017-11-13T13:24:04.279Z,53.30
2017-11-13T13:26:32.457Z,53.30
2017-11-13T13:29:00.932Z,53.20
2017-11-13T13:31:29.132Z,52.90
2017-11-13T13:33:58.985Z,54.30
2017-11-13T13:36:27.387Z,53.40
2017-11-13T13:38:56.236Z,53.50
2017-11-13T13:41:24.429Z,55.90
2017-11-13T13:43:52.659Z,55.90
2017-11-13T13:46:20.822Z,56.80
2017-11-13T13:48:48.980Z,58.00
2017-11-13T13:51:17.169Z,57.00
2017-11-13T13:53:45.411Z,56.80
2017-11-13T13:56:13.659Z,55.70
2017-11-13T13:58:41.803Z,55.70
2017-11-13T14:01:10.864Z,50.60
2017-11-13T14:03:39.073Z,50.40
2017-11-13T14:06:07.996Z,46.10
2017-11-13T14:08:36.164Z,46.00
2017-11-13T14:11:04.310Z,46.10
2017-11-13T14:13:32.529Z,46.60
2017-11-13T14:16:00.679Z,49.60
2017-11-13T14:18:28.900Z,53.10
2017-11-13T14:20:57.068Z,54.70
2017-11-13T14:23:25.235Z,57.20
2017-11-13T14:25:53.376Z,59.30
2017-11-13T14:28:21.553Z,65.00
2017-11-13T14:30:50.092Z,67.50
2017-11-13T14:33:19.218Z,71.10
2017-11-13T14:35:47.476Z,71.00
2017-11-13T14:38:16.643Z,71.50
2017-11-13T14:40:44.791Z,71.50
2017-11-13T14:43:12.962Z,68.30
2017-11-13T14:45:41.107Z,66.00
2017-11-13T14:48:09.267Z,66.00
2017-11-13T14:50:38.203Z,67.50
2017-11-13T14:53:06.402Z,67.50
2017-11-13T14:55:34.565Z,68.40
2017-11-13T14:58:02.821Z,70.30
2017-11-13T15:00:30.993Z,72.20
2017-11-13T15:02:59.159Z,73.40
2017-11-13T15:05:27.335Z,74.70
2017-11-13T15:07:55.479Z,76.50
2017-11-13T15:10:23.665Z,76.50
2017-11-13T15:12:51.813Z,76.50
2017-11-13T15:15:20.338Z,76.50
2017-11-13T15:17:48.478Z,76.60
2017-11-13T15:20:16.652Z,77.30
2017-11-13T15:22:44.823Z,78.30
2017-11-13T15:25:13.019Z,77.40
2017-11-13T15:27:41.240Z,77.90
2017-11-13T15:30:09.416Z,77.90
2017-11-13T15:32:38.334Z,78.40
2017-11-13T15:35:06.505Z,78.40
2017-11-13T15:37:34.657Z,78.90
2017-11-13T15:40:03.577Z,80.00
2017-11-13T15:42:31.714Z,80.00
2017-11-13T15:45:00.667Z,81.20
2017-11-13T15:47:28.814Z,81.10
2017-11-13T15:49:56.961Z,81.70
2017-11-13T15:52:25.900Z,81.30
2017-11-13T15:54:54.066Z,81.30
2017-11-13T15:57:22.237Z,81.40
2017-11-13T15:59:50.415Z,81.60
2017-11-13T16:02:18.577Z,81.60
2017-11-13T16:04:46.718Z,81.20
2017-11-13T16:07:15.640Z,81.80
2017-11-13T16:09:43.785Z,81.80
2017-11-13T16:12:12.714Z,82.70
2017-11-13T16:14:40.856Z,82.70
2017-11-13T16:17:09.022Z,83.20
2017-11-13T16:19:37.942Z,83.80
2017-11-13T16:22:06.220Z,83.80
2017-11-13T16:24:34.375Z,84.20
2017-11-13T16:27:02.536Z,84.50
2017-11-13T16:29:30.683Z,85.60
2017-11-13T16:31:59.255Z,85.60
2017-11-13T16:34:27.414Z,85.60
2017-11-13T16:36:55.574Z,85.50
2017-11-13T16:39:23.721Z,85.90
2017-11-13T16:41:51.880Z,86.80
2017-11-13T16:44:20.024Z,86.90
2017-11-13T16:46:48.171Z,87.50
2017-11-13T16:49:16.313Z,88.00
2017-11-13T16:51:44.515Z,88.30
2017-11-13T16:54:12.915Z,88.70
2017-11-13T16:56:41.159Z,88.40
2017-11-13T16:59:09.341Z,88.40
2017-11-13T17:01:37.549Z,88.60
2017-11-13T17:04:05.751Z,89.00
2017-11-13T17:06:33.899Z,89.00
2017-11-13T17:09:02.870Z,89.20
2017-11-13T17:11:31.025Z,89.20
2017-11-13T17:13:59.172Z,88.70
2017-11-13T17:16:27.330Z,88.50
2017-11-13T17:18:55.519Z,88.20
2017-11-13T17:21:23.660Z,88.00
2017-11-13T17:23:52.586Z,87.60
2017-11-13T17:26:20.767Z,87.60
2017-11-13T17:28:48.936Z,87.00
2017-11-13T17:31:17.078Z,86.70
2017-11-13T17:33:45.246Z,85.40
2017-11-13T17:36:14.158Z,85.50
2017-11-13T17:38:42.321Z,85.50
2017-11-13T17:41:10.472Z,85.60
2017-11-13T17:43:38.638Z,86.50
2017-11-13T17:46:07.583Z,85.70
2017-11-13T17:48:35.764Z,85.70
2017-11-13T17:51:04.040Z,83.90
2017-11-13T17:53:32.953Z,83.00
2017-11-13T17:56:01.129Z,82.80
2017-11-13T17:58:29.267Z,83.50
2017-11-13T18:00:57.420Z,84.20
2017-11-13T18:03:25.564Z,84.60
2017-11-13T18:05:54.508Z,85.40
2017-11-13T18:08:22.751Z,85.30
2017-11-13T18:10:50.926Z,85.30
2017-11-13T18:13:19.094Z,85.20
2017-11-13T18:15:47.232Z,85.10
2017-11-13T18:18:15.422Z,85.10
2017-11-13T18:20:44.324Z,85.10
2017-11-13T18:23:13.250Z,84.20
2017-11-13T18:25:41.417Z,84.20
2017-11-13T18:28:09.589Z,83.60
2017-11-13T18:30:37.732Z,83.50
2017-11-13T18:33:06.776Z,83.80
2017-11-13T18:35:34.923Z,83.90
2017-11-13T18:38:03.082Z,84.00
2017-11-13T18:40:31.224Z,84.20
2017-11-13T18:42:59.383Z,84.40
2017-11-13T18:45:27.540Z,84.70
2017-11-13T18:47:55.687Z,84.30
2017-11-13T18:50:23.859Z,84.60
2017-11-13T18:52:51.996Z,84.60
2017-11-13T18:55:20.908Z,84.60
2017-11-13T18:57:49.061Z,84.50
2017-11-13T19:00:17.979Z,84.50
2017-11-13T19:02:46.121Z,84.50
2017-11-13T19:05:15.044Z,84.80
2017-11-13T19:07:43.185Z,84.80
2017-11-13T19:10:12.102Z,84.50
2017-11-13T19:12:40.302Z,84.50
2017-11-13T19:15:08.475Z,84.50
2017-11-13T19:17:36.643Z,84.50
2017-11-13T19:20:04.792Z,84.40
2017-11-13T19:22:32.988Z,84.40
2017-11-13T19:25:01.887Z,84.30
2017-11-13T19:27:30.016Z,84.40
2017-11-13T19:29:58.462Z,84.40
2017-11-13T19:32:26.624Z,84.40
2017-11-13T19:34:54.780Z,84.60
2017-11-13T19:37:22.939Z,84.60
2017-11-13T19:39:52.032Z,84.00
2017-11-13T19:42:20.744Z,83.50
2017-11-13T19:44:48.910Z,82.80
2017-11-13T19:47:17.231Z,82.50
2017-11-13T19:49:46.168Z,81.80
2017-11-13T19:52:14.332Z,81.80
2017-11-13T19:54:42.464Z,81.50
2017-11-13T19:57:11.390Z,80.90
2017-11-13T19:59:39.548Z,80.80
2017-11-13T20:02:07.722Z,80.70
2017-11-13T20:04:35.901Z,80.20
2017-11-13T20:07:04.099Z,80.10
2017-11-13T20:09:32.252Z,80.20
2017-11-13T20:12:00.402Z,80.20
2017-11-13T20:14:28.951Z,80.20
2017-11-13T20:16:57.095Z,80.40
2017-11-13T20:19:25.262Z,81.40
2017-11-13T20:21:53.399Z,81.80
2017-11-13T20:24:21.571Z,82.30
2017-11-13T20:26:49.720Z,82.40
2017-11-13T20:29:18.650Z,82.50
2017-11-13T20:31:46.800Z,82.40
2017-11-13T20:34:15.712Z,82.50
2017-11-13T20:36:43.870Z,82.50
2017-11-13T20:39:12.024Z,82.60
2017-11-13T20:41:40.944Z,82.80
2017-11-13T20:44:09.120Z,82.80
2017-11-13T20:46:37.311Z,82.60
2017-11-13T20:49:06.388Z,82.70
2017-11-13T20:51:34.551Z,82.30
2017-11-13T20:54:02.708Z,82.40
2017-11-13T20:56:31.632Z,83.60
2017-11-13T20:58:59.776Z,83.50
2017-11-13T21:01:28.707Z,84.60
2017-11-13T21:03:56.855Z,84.60
2017-11-13T21:06:25.016Z,84.60
2017-11-13T21:08:53.158Z,85.00
2017-11-13T21:11:21.310Z,85.80
2017-11-13T21:13:49.456Z,85.50
2017-11-13T21:16:17.611Z,86.10
2017-11-13T21:18:45.748Z,85.80
2017-11-13T21:21:13.912Z,86.00
2017-11-13T21:23:42.044Z,87.00
2017-11-13T21:26:10.187Z,88.40
2017-11-13T21:28:39.630Z,90.00
2017-11-13T21:31:07.797Z,90.00
2017-11-13T21:33:35.944Z,90.40
2017-11-13T21:36:04.097Z,90.60
2017-11-13T21:38:33.009Z,90.70
2017-11-13T21:41:01.178Z,90.70
2017-11-13T21:43:29.324Z,90.80
2017-11-13T21:45:57.539Z,91.00
2017-11-13T21:48:25.680Z,91.00
2017-11-13T21:50:54.601Z,91.10
2017-11-13T21:53:22.771Z,91.00
2017-11-13T21:55:50.916Z,91.00
2017-11-13T21:58:19.845Z,91.00
2017-11-13T22:00:47.997Z,91.00
2017-11-13T22:03:16.158Z,91.00
2017-11-13T22:05:45.094Z,90.90
2017-11-13T22:08:13.258Z,90.90
2017-11-13T22:10:41.456Z,90.90
2017-11-13T22:13:09.603Z,91.00
2017-11-13T22:15:37.739Z,91.10
2017-11-13T22:18:06.668Z,91.10
2017-11-13T22:20:34.802Z,91.10
2017-11-13T22:23:04.240Z,91.10
2017-11-13T22:25:32.378Z,91.10
2017-11-13T22:28:01.297Z,91.10
2017-11-13T22:30:29.465Z,91.10
2017-11-13T22:32:57.613Z,90.80
2017-11-13T22:35:26.537Z,90.80
2017-11-13T22:37:54.683Z,90.70
2017-11-13T22:40:22.848Z,91.00
2017-11-13T22:42:50.995Z,91.20
2017-11-13T22:45:19.157Z,91.00
2017-11-13T22:47:47.296Z,91.00
2017-11-13T22:50:15.496Z,91.30
2017-11-13T22:52:43.647Z,91.70
2017-11-13T22:55:11.800Z,91.90
2017-11-13T22:57:39.941Z,92.00
2017-11-13T23:00:08.117Z,91.90
2017-11-13T23:02:37.030Z,92.60
2017-11-13T23:05:05.201Z,92.60
2017-11-13T23:07:33.343Z,92.70
2017-11-13T23:10:01.482Z,92.90
2017-11-13T23:12:29.650Z,93.00
2017-11-13T23:14:57.792Z,93.10
2017-11-13T23:17:25.958Z,93.30
2017-11-13T23:19:55.374Z,93.30
2017-11-13T23:22:23.887Z,93.30
2017-11-13T23:24:52.377Z,93.70
2017-11-13T23:27:20.524Z,93.70
2017-11-13T23:29:48.669Z,93.40
2017-11-13T23:32:16.823Z,93.30
2017-11-13T23:34:45.722Z,93.30
2017-11-13T23:37:14.641Z,93.10
2017-11-13T23:39:43.194Z,93.10
2017-11-13T23:42:12.111Z,92.70
2017-11-13T23:44:40.248Z,92.70
2017-11-13T23:47:09.170Z,92.60
2017-11-13T23:49:37.319Z,92.50
2017-11-13T23:52:06.252Z,92.90
2017-11-13T23:54:37.185Z,92.90
2017-11-13T23:57:05.341Z,92.80
2017-11-13T23:59:33.494Z,92.70
