createdAt,value
2018-09-15T00:01:45.352Z,68.60
2018-09-15T00:04:15.680Z,68.00
2018-09-15T00:06:45.764Z,67.90
2018-09-15T00:09:15.878Z,67.70
2018-09-15T00:11:46.179Z,67.60
2018-09-15T00:14:16.187Z,68.60
2018-09-15T00:16:46.197Z,68.60
2018-09-15T00:19:16.164Z,68.80
2018-09-15T00:21:46.173Z,68.00
2018-09-15T00:24:16.129Z,69.10
2018-09-15T00:26:46.237Z,69.60
2018-09-15T00:29:16.392Z,70.20
2018-09-15T00:31:46.582Z,70.20
2018-09-15T00:34:16.627Z,70.10
2018-09-15T00:36:46.758Z,70.30
2018-09-15T00:39:16.771Z,71.50
2018-09-15T00:41:46.914Z,71.90
2018-09-15T00:44:16.908Z,72.00
2018-09-15T00:46:46.969Z,72.20
2018-09-15T00:49:17.130Z,72.30
2018-09-15T00:51:47.247Z,72.70
2018-09-15T00:54:17.372Z,73.90
2018-09-15T00:56:47.596Z,73.20
2018-09-15T00:59:17.553Z,73.20
2018-09-15T01:01:47.695Z,73.10
2018-09-15T01:04:17.666Z,73.10
2018-09-15T01:06:47.734Z,74.00
2018-09-15T01:09:17.755Z,73.50
2018-09-15T01:11:47.818Z,74.00
2018-09-15T01:14:18.120Z,74.00
2018-09-15T01:16:48.007Z,73.90
2018-09-15T01:19:17.925Z,73.80
2018-09-15T01:21:48.070Z,74.70
2018-09-15T01:24:18.050Z,74.00
2018-09-15T01:26:48.063Z,74.60
2018-09-15T01:29:18.114Z,74.40
2018-09-15T01:31:48.151Z,74.20
2018-09-15T01:34:18.151Z,74.10
2018-09-15T01:36:48.191Z,73.80
2018-09-15T01:39:18.211Z,73.80
2018-09-15T01:41:48.275Z,74.40
2018-09-15T01:44:18.473Z,74.30
2018-09-15T01:46:48.484Z,74.20
2018-09-15T01:49:18.536Z,74.00
2018-09-15T01:51:48.562Z,74.70
2018-09-15T01:54:18.602Z,74.50
2018-09-15T01:56:48.703Z,74.30
2018-09-15T01:59:18.634Z,74.20
2018-09-15T02:01:48.700Z,74.40
2018-09-15T02:04:18.722Z,75.30
2018-09-15T02:06:48.719Z,75.00
2018-09-15T02:09:18.768Z,75.70
2018-09-15T02:11:48.737Z,76.00
2018-09-15T02:14:18.775Z,76.20
2018-09-15T02:16:48.778Z,76.20
2018-09-15T02:19:18.726Z,76.20
2018-09-15T02:21:48.704Z,76.10
2018-09-15T02:24:18.731Z,76.30
2018-09-15T02:26:48.749Z,76.50
2018-09-15T02:29:18.776Z,77.70
2018-09-15T02:31:48.837Z,77.80
2018-09-15T02:34:18.782Z,77.40
2018-09-15T02:36:48.827Z,77.20
2018-09-15T02:39:19.009Z,76.90
2018-09-15T02:41:49.015Z,76.70
2018-09-15T02:44:19.024Z,76.70
2018-09-15T02:46:48.997Z,76.50
2018-09-15T02:49:19.115Z,77.60
2018-09-15T02:51:49.076Z,77.30
2018-09-15T02:54:19.127Z,77.50
2018-09-15T02:56:49.072Z,77.50
2018-09-15T02:59:19.141Z,77.40
2018-09-15T03:01:49.086Z,77.40
2018-09-15T03:04:19.233Z,77.40
2018-09-15T03:06:49.217Z,77.30
2018-09-15T03:09:19.493Z,77.30
2018-09-15T03:11:49.507Z,77.70
2018-09-15T03:14:19.716Z,78.00
2018-09-15T03:16:49.825Z,78.40
2018-09-15T03:19:19.837Z,78.50
2018-09-15T03:21:50.036Z,78.60
2018-09-15T03:24:19.999Z,78.50
2018-09-15T03:26:49.963Z,78.50
2018-09-15T03:29:20.060Z,78.90
2018-09-15T03:31:50.158Z,79.60
2018-09-15T03:34:20.269Z,79.80
2018-09-15T03:36:50.830Z,80.20
2018-09-15T03:39:21.077Z,80.40
2018-09-15T03:41:51.434Z,79.80
2018-09-15T03:44:21.749Z,79.70
2018-09-15T03:46:51.877Z,80.10
2018-09-15T03:49:22.062Z,80.30
2018-09-15T03:51:52.158Z,81.30
2018-09-15T03:54:22.878Z,81.10
2018-09-15T03:56:52.978Z,81.50
2018-09-15T03:59:23.090Z,81.40
2018-09-15T04:01:53.232Z,81.40
2018-09-15T04:04:23.489Z,81.40
2018-09-15T04:06:53.801Z,81.40
2018-09-15T04:09:24.113Z,81.40
2018-09-15T04:11:54.448Z,81.40
2018-09-15T04:14:25.159Z,81.30
2018-09-15T04:16:55.679Z,81.30
2018-09-15T04:19:26.013Z,81.30
2018-09-15T04:21:56.440Z,81.30
2018-09-15T04:24:27.080Z,81.40
2018-09-15T04:26:57.509Z,81.30
2018-09-15T04:29:27.909Z,81.10
2018-09-15T04:31:58.051Z,80.90
2018-09-15T04:34:28.272Z,79.90
2018-09-15T04:36:58.436Z,80.60
2018-09-15T04:39:28.619Z,80.50
2018-09-15T04:41:59.036Z,80.10
2018-09-15T04:44:29.107Z,79.30
2018-09-15T04:46:59.449Z,78.60
2018-09-15T04:49:29.552Z,77.50
2018-09-15T04:51:59.755Z,77.00
2018-09-15T04:54:29.933Z,75.30
2018-09-15T04:57:00.168Z,74.30
2018-09-15T04:59:30.249Z,73.80
2018-09-15T05:02:00.436Z,72.60
2018-09-15T05:04:30.892Z,71.10
2018-09-15T05:07:01.258Z,70.00
2018-09-15T05:09:31.190Z,69.10
2018-09-15T05:12:01.542Z,69.20
2018-09-15T05:14:31.734Z,67.90
2018-09-15T05:17:01.921Z,68.00
2018-09-15T05:19:31.941Z,67.90
2018-09-15T05:25:00.069Z,66.30
2018-09-15T05:27:30.266Z,66.20
2018-09-15T05:30:00.516Z,65.60
2018-09-15T05:32:30.712Z,65.80
2018-09-15T05:35:00.923Z,65.00
2018-09-15T05:37:31.075Z,65.70
2018-09-15T05:40:01.090Z,65.00
2018-09-15T05:42:31.433Z,64.20
2018-09-15T05:45:01.549Z,63.60
2018-09-15T05:47:31.868Z,63.90
2018-09-15T05:50:01.895Z,64.20
2018-09-15T05:52:32.245Z,63.50
2018-09-15T05:55:02.275Z,63.30
2018-09-15T05:57:32.451Z,61.60
2018-09-15T06:00:02.669Z,61.20
2018-09-15T06:02:32.758Z,60.90
2018-09-15T06:05:03.110Z,59.20
2018-09-15T06:07:33.196Z,59.20
2018-09-15T06:10:03.263Z,59.30
2018-09-15T06:12:33.218Z,58.80
2018-09-15T06:15:03.469Z,58.10
2018-09-15T06:17:33.807Z,58.00
2018-09-15T06:20:03.926Z,57.80
2018-09-15T06:22:33.975Z,57.40
2018-09-15T06:25:04.207Z,57.50
2018-09-15T06:27:34.245Z,57.00
2018-09-15T06:30:04.657Z,57.30
2018-09-15T06:32:35.156Z,56.50
2018-09-15T06:35:05.617Z,56.50
2018-09-15T06:37:35.576Z,56.60
2018-09-15T06:40:05.706Z,56.90
2018-09-15T06:42:36.343Z,56.50
2018-09-15T06:45:06.402Z,56.20
2018-09-15T06:47:36.612Z,55.40
2018-09-15T06:50:07.111Z,54.60
2018-09-15T06:52:37.200Z,54.00
2018-09-15T06:55:07.645Z,54.60
2018-09-15T06:57:37.687Z,53.20
2018-09-15T07:00:07.710Z,53.30
2018-09-15T07:02:37.669Z,53.10
2018-09-15T07:05:07.709Z,52.60
2018-09-15T07:07:37.700Z,52.90
2018-09-15T07:10:07.717Z,53.20
2018-09-15T07:12:37.725Z,52.60
2018-09-15T07:15:07.722Z,52.30
2018-09-15T07:17:37.704Z,51.50
2018-09-15T07:20:07.894Z,52.00
2018-09-15T07:22:37.814Z,51.90
2018-09-15T07:25:07.805Z,52.30
2018-09-15T07:27:37.790Z,51.40
2018-09-15T07:30:07.774Z,51.10
2018-09-15T07:32:37.728Z,50.10
2018-09-15T07:35:07.803Z,50.20
2018-09-15T07:37:37.760Z,50.10
2018-09-15T07:40:07.753Z,49.70
2018-09-15T07:42:37.674Z,50.00
2018-09-15T07:45:07.643Z,49.60
2018-09-15T07:47:37.660Z,49.20
2018-09-15T07:50:07.617Z,48.70
2018-09-15T07:52:37.657Z,48.30
2018-09-15T07:55:07.600Z,48.10
2018-09-15T07:57:37.598Z,48.00
2018-09-15T08:00:07.481Z,47.70
2018-09-15T08:02:37.389Z,47.80
2018-09-15T08:05:07.348Z,47.30
2018-09-15T08:07:37.437Z,46.60
2018-09-15T08:10:07.339Z,46.40
2018-09-15T08:12:37.287Z,45.00
2018-09-15T08:15:07.259Z,45.30
2018-09-15T08:17:37.317Z,45.40
2018-09-15T08:20:07.348Z,45.50
2018-09-15T08:22:37.464Z,45.20
2018-09-15T08:25:08.104Z,45.00
2018-09-15T08:27:38.110Z,45.00
2018-09-15T08:30:08.151Z,44.60
2018-09-15T08:32:38.050Z,44.10
2018-09-15T08:35:07.973Z,43.80
2018-09-15T08:37:38.003Z,43.90
2018-09-15T08:40:08.068Z,43.50
2018-09-15T08:42:38.034Z,44.10
2018-09-15T08:45:07.905Z,43.40
2018-09-15T08:47:37.857Z,42.50
2018-09-15T08:50:08.112Z,43.00
2018-09-15T08:52:38.083Z,42.20
2018-09-15T08:55:08.084Z,42.40
2018-09-15T08:57:38.124Z,42.90
2018-09-15T09:00:08.064Z,41.10
2018-09-15T09:02:38.012Z,40.80
2018-09-15T09:05:07.977Z,41.00
2018-09-15T09:07:37.958Z,40.60
2018-09-15T09:10:08.385Z,41.00
2018-09-15T09:12:38.401Z,41.30
2018-09-15T09:15:08.325Z,40.90
2018-09-15T09:17:38.255Z,40.70
2018-09-15T09:20:08.789Z,40.60
2018-09-15T09:22:38.829Z,40.60
2018-09-15T09:25:08.771Z,40.10
2018-09-15T09:27:38.781Z,40.20
2018-09-15T09:30:08.838Z,40.30
2018-09-15T09:32:38.845Z,40.40
2018-09-15T09:35:08.870Z,40.40
2018-09-15T09:37:38.798Z,40.40
2018-09-15T09:40:08.838Z,40.50
2018-09-15T09:42:38.779Z,40.40
2018-09-15T09:45:09.320Z,40.40
2018-09-15T09:47:39.344Z,40.50
2018-09-15T09:50:09.366Z,40.10
2018-09-15T09:52:39.341Z,39.90
2018-09-15T09:55:09.300Z,40.60
2018-09-15T09:57:39.420Z,40.50
2018-09-15T10:00:21.470Z,40.60
2018-09-15T10:02:51.494Z,40.60
2018-09-15T10:05:21.475Z,40.20
2018-09-15T10:07:51.873Z,40.20
2018-09-15T10:10:21.993Z,39.30
2018-09-15T10:12:52.264Z,40.00
2018-09-15T10:15:22.584Z,40.20
2018-09-15T10:17:52.619Z,40.50
2018-09-15T10:20:22.702Z,40.70
2018-09-15T10:22:52.739Z,40.70
2018-09-15T10:25:22.984Z,40.40
2018-09-15T10:27:54.057Z,40.00
2018-09-15T10:30:24.419Z,39.90
2018-09-15T10:32:55.450Z,38.50
2018-09-15T10:35:25.838Z,38.80
2018-09-15T10:37:56.310Z,38.10
2018-09-15T10:40:26.701Z,38.40
2018-09-15T10:42:57.235Z,37.00
2018-09-15T10:45:28.112Z,37.40
2018-09-15T10:47:58.483Z,37.30
2018-09-15T10:50:28.614Z,37.60
2018-09-15T10:52:58.972Z,37.80
2018-09-15T10:55:29.294Z,37.60
2018-09-15T10:57:59.770Z,37.00
2018-09-15T11:00:30.119Z,37.20
2018-09-15T11:03:00.235Z,37.10
2018-09-15T11:05:30.417Z,37.00
2018-09-15T11:08:00.649Z,37.30
2018-09-15T11:10:30.874Z,38.00
2018-09-15T11:13:00.907Z,38.10
2018-09-15T11:15:31.073Z,38.00
2018-09-15T11:18:01.156Z,37.00
2018-09-15T11:20:31.182Z,37.10
2018-09-15T11:23:01.290Z,37.30
2018-09-15T11:25:31.395Z,36.60
2018-09-15T11:28:01.339Z,36.60
2018-09-15T11:30:31.471Z,36.20
2018-09-15T11:33:01.602Z,35.80
2018-09-15T11:35:31.810Z,35.80
2018-09-15T11:38:01.944Z,35.30
2018-09-15T11:40:31.964Z,35.30
2018-09-15T11:43:01.909Z,35.50
2018-09-15T11:45:31.910Z,35.20
2018-09-15T11:48:01.922Z,35.70
2018-09-15T11:50:31.824Z,35.70
2018-09-15T11:53:01.843Z,35.90
2018-09-15T11:55:31.884Z,35.40
2018-09-15T11:58:02.017Z,35.40
2018-09-15T12:00:33.800Z,35.20
2018-09-15T12:03:03.888Z,35.70
2018-09-15T12:05:33.856Z,36.20
2018-09-15T12:08:03.957Z,36.70
2018-09-15T12:10:34.039Z,37.20
2018-09-15T12:13:04.132Z,37.00
2018-09-15T12:15:34.165Z,37.20
2018-09-15T12:18:04.105Z,37.30
2018-09-15T12:20:34.251Z,37.30
2018-09-15T12:23:04.370Z,37.50
2018-09-15T12:25:34.378Z,37.00
2018-09-15T12:28:04.393Z,37.80
2018-09-15T12:30:34.391Z,36.70
2018-09-15T12:33:04.571Z,37.20
2018-09-15T12:35:34.612Z,36.90
2018-09-15T12:38:04.633Z,37.00
2018-09-15T12:40:34.578Z,36.90
2018-09-15T12:43:04.512Z,37.00
2018-09-15T12:45:34.553Z,37.20
2018-09-15T12:48:04.681Z,37.10
2018-09-15T12:50:34.614Z,37.10
2018-09-15T12:53:04.633Z,36.30
2018-09-15T12:55:34.652Z,35.90
2018-09-15T12:58:04.590Z,36.10
2018-09-15T13:00:34.643Z,34.60
2018-09-15T13:03:04.651Z,34.40
2018-09-15T13:05:34.645Z,34.70
2018-09-15T13:08:04.638Z,33.90
2018-09-15T13:10:34.627Z,33.80
2018-09-15T13:13:04.595Z,33.30
2018-09-15T13:15:34.739Z,33.10
2018-09-15T13:18:04.780Z,33.00
2018-09-15T13:20:34.810Z,33.10
2018-09-15T13:23:04.827Z,33.30
2018-09-15T13:25:34.776Z,33.30
2018-09-15T13:28:04.808Z,33.50
2018-09-15T13:30:34.770Z,33.20
2018-09-15T13:33:04.963Z,33.40
2018-09-15T13:35:34.892Z,33.70
2018-09-15T13:38:04.840Z,34.10
2018-09-15T13:40:34.911Z,33.90
2018-09-15T13:43:07.830Z,34.10
2018-09-15T13:45:37.764Z,34.40
2018-09-15T13:48:07.758Z,34.40
2018-09-15T13:50:37.814Z,34.50
2018-09-15T13:53:07.753Z,35.00
2018-09-15T13:55:37.837Z,35.20
2018-09-15T13:58:07.797Z,35.10
2018-09-15T14:00:37.779Z,35.30
2018-09-15T14:03:07.797Z,35.20
2018-09-15T14:05:37.737Z,35.20
2018-09-15T14:08:07.641Z,35.00
2018-09-15T14:10:37.715Z,34.80
2018-09-15T14:13:07.673Z,35.30
2018-09-15T14:15:37.669Z,34.50
2018-09-15T14:18:07.611Z,35.10
2018-09-15T14:20:37.683Z,34.60
2018-09-15T14:23:07.631Z,35.10
2018-09-15T14:25:37.640Z,35.30
2018-09-15T14:28:07.698Z,35.60
2018-09-15T14:30:37.667Z,34.90
2018-09-15T14:33:08.129Z,34.70
2018-09-15T14:35:38.453Z,34.90
2018-09-15T14:38:08.455Z,35.00
2018-09-15T14:40:38.457Z,35.00
2018-09-15T14:43:08.490Z,35.20
2018-09-15T14:45:38.395Z,35.30
2018-09-15T14:48:08.401Z,35.40
2018-09-15T14:50:38.289Z,35.70
2018-09-15T14:53:08.197Z,35.80
2018-09-15T14:55:38.225Z,35.50
2018-09-15T14:58:08.123Z,35.70
2018-09-15T15:00:38.165Z,35.60
2018-09-15T15:03:09.085Z,35.70
2018-09-15T15:05:39.054Z,36.10
2018-09-15T15:08:09.032Z,36.40
2018-09-15T15:10:39.063Z,36.50
2018-09-15T15:13:09.084Z,36.20
2018-09-15T15:15:39.111Z,36.40
2018-09-15T15:18:09.145Z,36.50
2018-09-15T15:20:39.078Z,36.50
2018-09-15T15:23:09.056Z,36.50
2018-09-15T15:25:39.008Z,36.50
2018-09-15T15:28:08.942Z,36.50
2018-09-15T15:30:38.951Z,36.70
2018-09-15T15:33:09.106Z,36.40
2018-09-15T15:35:39.139Z,36.40
2018-09-15T15:38:09.123Z,36.30
2018-09-15T15:40:39.107Z,36.30
2018-09-15T15:43:10.027Z,36.60
2018-09-15T15:45:39.987Z,38.20
2018-09-15T15:48:09.896Z,38.80
2018-09-15T15:50:39.948Z,39.30
2018-09-15T15:53:10.027Z,39.40
2018-09-15T15:55:40.016Z,39.50
2018-09-15T15:58:09.979Z,38.70
2018-09-15T16:00:39.966Z,38.90
2018-09-15T16:03:09.898Z,38.60
2018-09-15T16:05:39.893Z,38.70
2018-09-15T16:08:09.966Z,38.40
2018-09-15T16:10:39.972Z,38.60
2018-09-15T16:13:09.981Z,38.90
2018-09-15T16:15:39.906Z,38.90
2018-09-15T16:18:09.868Z,38.90
2018-09-15T16:20:39.929Z,39.10
2018-09-15T16:23:09.906Z,39.10
2018-09-15T16:25:39.860Z,39.20
2018-09-15T16:28:09.830Z,39.30
2018-09-15T16:30:39.875Z,39.30
2018-09-15T16:33:09.820Z,39.60
2018-09-15T16:35:39.785Z,39.40
2018-09-15T16:38:09.842Z,39.50
2018-09-15T16:40:39.793Z,39.70
2018-09-15T16:43:09.693Z,39.80
2018-09-15T16:45:39.665Z,39.40
2018-09-15T16:48:09.767Z,39.00
2018-09-15T16:50:39.760Z,39.10
2018-09-15T16:53:09.703Z,39.00
2018-09-15T16:55:39.710Z,38.40
2018-09-15T16:58:09.653Z,38.00
2018-09-15T17:00:39.751Z,38.00
2018-09-15T17:03:09.721Z,38.20
2018-09-15T17:05:39.654Z,38.40
2018-09-15T17:08:09.720Z,38.40
2018-09-15T17:10:39.766Z,38.60
2018-09-15T17:13:09.750Z,38.80
2018-09-15T17:15:39.760Z,38.50
2018-09-15T17:18:09.736Z,38.60
2018-09-15T17:20:39.724Z,38.70
2018-09-15T17:23:09.640Z,38.80
2018-09-15T17:25:39.759Z,39.00
2018-09-15T17:28:09.710Z,39.30
2018-09-15T17:30:39.690Z,39.70
2018-09-15T17:33:09.765Z,39.50
2018-09-15T17:35:39.740Z,40.00
2018-09-15T17:38:09.779Z,40.20
2018-09-15T17:40:39.793Z,40.50
2018-09-15T17:43:09.841Z,40.80
2018-09-15T17:45:40.057Z,41.60
2018-09-15T17:48:10.011Z,41.10
2018-09-15T17:50:40.008Z,41.50
2018-09-15T17:53:09.968Z,41.80
2018-09-15T17:55:40.009Z,41.90
2018-09-15T17:58:10.057Z,42.00
2018-09-15T18:00:39.970Z,42.00
2018-09-15T18:03:10.048Z,42.20
2018-09-15T18:05:40.016Z,42.70
2018-09-15T18:08:09.986Z,43.50
2018-09-15T18:10:40.076Z,43.10
2018-09-15T18:13:10.042Z,43.10
2018-09-15T18:15:40.052Z,43.70
2018-09-15T18:18:10.040Z,43.40
2018-09-15T18:20:40.031Z,43.60
2018-09-15T18:23:10.059Z,43.80
2018-09-15T18:25:40.047Z,43.70
2018-09-15T18:28:10.045Z,43.70
2018-09-15T18:30:40.019Z,43.60
2018-09-15T18:33:10.059Z,43.80
2018-09-15T18:35:40.000Z,43.90
2018-09-15T18:38:09.958Z,44.40
2018-09-15T18:40:39.920Z,44.60
2018-09-15T18:43:09.907Z,44.70
2018-09-15T18:45:39.907Z,44.90
2018-09-15T18:48:09.923Z,45.10
2018-09-15T18:50:40.024Z,45.10
2018-09-15T18:53:09.979Z,45.20
2018-09-15T18:55:39.979Z,46.00
2018-09-15T18:58:09.983Z,45.30
2018-09-15T19:00:39.916Z,45.60
2018-09-15T19:03:14.014Z,45.80
2018-09-15T19:05:44.970Z,46.00
2018-09-15T19:08:15.064Z,46.40
2018-09-15T19:10:45.248Z,46.50
2018-09-15T19:13:15.188Z,46.70
2018-09-15T19:15:45.222Z,47.50
2018-09-15T19:18:15.243Z,46.90
2018-09-15T19:20:45.250Z,47.10
2018-09-15T19:23:15.292Z,47.70
2018-09-15T19:25:45.326Z,47.40
2018-09-15T19:28:15.288Z,47.40
2018-09-15T19:30:45.255Z,47.30
2018-09-15T19:33:15.284Z,47.60
2018-09-15T19:35:45.366Z,46.80
2018-09-15T19:38:15.432Z,46.50
2018-09-15T19:40:45.405Z,46.40
2018-09-15T19:43:15.461Z,46.70
2018-09-15T19:45:45.544Z,46.80
2018-09-15T19:48:15.478Z,47.00
2018-09-15T19:50:45.598Z,47.10
2018-09-15T19:53:15.630Z,47.00
2018-09-15T19:55:45.715Z,47.00
2018-09-15T19:58:15.888Z,47.10
2018-09-15T20:00:52.583Z,47.10
2018-09-15T20:03:22.660Z,47.50
2018-09-15T20:05:52.608Z,47.40
2018-09-15T20:08:22.929Z,47.70
2018-09-15T20:10:53.016Z,47.70
2018-09-15T20:13:23.019Z,47.70
2018-09-15T20:15:51.664Z,48.90
2018-09-15T20:18:20.407Z,50.50
2018-09-15T20:20:48.963Z,51.20
2018-09-15T20:23:19.095Z,51.20
2018-09-15T20:25:49.085Z,52.10
2018-09-15T20:28:19.158Z,53.50
2018-09-15T20:30:49.163Z,54.30
2018-09-15T20:33:19.245Z,56.10
2018-09-15T20:35:49.242Z,56.40
2018-09-15T20:38:19.184Z,57.30
2018-09-15T20:40:49.228Z,58.30
2018-09-15T20:43:19.261Z,60.70
2018-09-15T20:45:49.614Z,60.70
2018-09-15T20:48:19.695Z,60.70
2018-09-15T20:50:49.780Z,60.50
2018-09-15T20:53:19.869Z,61.00
2018-09-15T20:55:49.870Z,61.40
2018-09-15T20:58:19.877Z,61.80
2018-09-15T21:00:50.555Z,61.90
2018-09-15T21:03:20.728Z,62.60
2018-09-15T21:05:50.730Z,63.30
2018-09-15T21:08:20.790Z,65.50
2018-09-15T21:10:50.963Z,64.80
2018-09-15T21:13:20.981Z,65.50
2018-09-15T21:15:51.073Z,65.60
2018-09-15T21:18:21.049Z,66.40
2018-09-15T21:20:51.191Z,66.70
2018-09-15T21:23:21.183Z,66.80
2018-09-15T21:25:51.299Z,67.90
2018-09-15T21:28:21.246Z,68.20
2018-09-15T21:30:51.365Z,69.00
2018-09-15T21:33:21.662Z,69.30
2018-09-15T21:35:51.801Z,69.70
2018-09-15T21:38:21.900Z,69.60
2018-09-15T21:40:52.004Z,70.40
2018-09-15T21:43:22.033Z,71.20
2018-09-15T21:45:52.052Z,72.00
2018-09-15T21:48:21.978Z,72.60
2018-09-15T21:50:51.941Z,73.30
2018-09-15T21:53:21.997Z,74.00
2018-09-15T21:55:51.952Z,74.00
2018-09-15T21:58:22.202Z,74.40
2018-09-15T22:00:56.293Z,75.00
2018-09-15T22:04:35.879Z,74.80
2018-09-15T22:07:06.013Z,75.00
2018-09-15T22:09:36.132Z,74.50
2018-09-15T22:12:06.117Z,75.40
2018-09-15T22:14:36.170Z,75.50
2018-09-15T22:17:06.205Z,76.00
2018-09-15T22:19:36.193Z,76.40
2018-09-15T22:22:06.269Z,77.60
2018-09-15T22:24:36.257Z,78.30
2018-09-15T22:27:06.278Z,78.30
2018-09-15T22:29:36.318Z,78.30
2018-09-15T22:32:06.750Z,79.00
2018-09-15T22:34:36.780Z,79.50
2018-09-15T22:37:06.980Z,80.20
2018-09-15T22:39:36.930Z,79.90
2018-09-15T22:42:07.111Z,80.50
2018-09-15T22:44:37.087Z,80.70
2018-09-15T22:47:07.185Z,81.80
2018-09-15T22:49:37.155Z,81.20
2018-09-15T22:52:07.228Z,81.60
2018-09-15T22:54:37.161Z,81.90
2018-09-15T22:57:06.917Z,82.50
2018-09-15T22:59:36.904Z,82.50
2018-09-15T23:02:06.954Z,82.50
2018-09-15T23:04:36.965Z,82.70
2018-09-15T23:07:07.025Z,81.90
2018-09-15T23:09:37.015Z,82.50
2018-09-15T23:12:07.212Z,82.40
2018-09-15T23:14:37.332Z,82.40
2018-09-15T23:17:07.287Z,81.40
2018-09-15T23:19:37.229Z,81.80
2018-09-15T23:22:08.435Z,81.40
2018-09-15T23:24:38.454Z,81.20
2018-09-15T23:27:08.480Z,81.00
2018-09-15T23:29:38.553Z,80.70
2018-09-15T23:32:08.828Z,80.30
2018-09-15T23:34:38.892Z,80.30
2018-09-15T23:37:08.959Z,80.20
2018-09-15T23:39:38.858Z,79.70
2018-09-15T23:42:08.968Z,79.20
2018-09-15T23:44:38.904Z,79.20
2018-09-15T23:47:08.870Z,79.70
2018-09-15T23:49:38.794Z,79.30
2018-09-15T23:52:08.886Z,79.40
2018-09-15T23:54:38.855Z,79.10
2018-09-15T23:57:08.862Z,78.90
2018-09-15T23:59:38.776Z,78.40
