createdAt,value
2018-08-31T00:00:47.894Z,3.40
2018-08-31T00:01:48.082Z,3.10
2018-08-31T00:02:48.265Z,3.50
2018-08-31T00:03:48.456Z,3.60
2018-08-31T00:04:48.645Z,3.50
2018-08-31T00:05:48.837Z,4.80
2018-08-31T00:06:49.028Z,5.30
2018-08-31T00:07:49.217Z,5.20
2018-08-31T00:08:49.400Z,5.20
2018-08-31T00:09:49.592Z,5.10
2018-08-31T00:10:49.777Z,5.00
2018-08-31T00:11:49.980Z,4.70
2018-08-31T00:12:50.161Z,4.50
2018-08-31T00:13:50.365Z,4.20
2018-08-31T00:14:50.563Z,3.40
2018-08-31T00:15:50.749Z,4.30
2018-08-31T00:16:50.940Z,3.70
2018-08-31T00:17:51.138Z,3.70
2018-08-31T00:18:51.329Z,3.80
2018-08-31T00:19:51.518Z,3.80
2018-08-31T00:20:51.707Z,4.10
2018-08-31T00:21:51.892Z,3.80
2018-08-31T00:22:52.089Z,4.00
2018-08-31T00:23:52.275Z,3.70
2018-08-31T00:24:52.467Z,3.90
2018-08-31T00:25:52.658Z,4.00
2018-08-31T00:26:52.848Z,4.60
2018-08-31T00:27:53.040Z,4.50
2018-08-31T00:28:53.227Z,4.40
2018-08-31T00:29:53.414Z,4.10
2018-08-31T00:30:53.611Z,5.20
2018-08-31T00:31:53.796Z,5.70
2018-08-31T00:32:53.990Z,5.90
2018-08-31T00:33:54.178Z,6.10
2018-08-31T00:34:54.367Z,6.40
2018-08-31T00:35:54.551Z,5.20
2018-08-31T00:36:54.742Z,4.40
2018-08-31T00:37:54.931Z,5.00
2018-08-31T00:38:55.121Z,5.40
2018-08-31T00:39:55.308Z,5.10
2018-08-31T00:40:55.499Z,5.70
2018-08-31T00:41:55.681Z,5.60
2018-08-31T00:42:55.866Z,5.70
2018-08-31T00:43:56.057Z,5.40
2018-08-31T00:44:56.244Z,6.30
2018-08-31T00:45:56.435Z,5.90
2018-08-31T00:46:56.622Z,6.30
2018-08-31T00:47:56.815Z,6.30
2018-08-31T00:48:57.004Z,5.40
2018-08-31T00:49:57.192Z,6.00
2018-08-31T00:50:57.380Z,6.40
2018-08-31T00:51:57.575Z,6.10
2018-08-31T00:52:57.762Z,6.40
2018-08-31T00:53:57.960Z,6.70
2018-08-31T00:54:58.147Z,6.20
2018-08-31T00:55:58.340Z,6.30
2018-08-31T00:56:58.525Z,5.90
2018-08-31T00:57:58.709Z,6.40
2018-08-31T00:58:58.907Z,6.20
2018-08-31T00:59:59.113Z,5.60
2018-08-31T01:00:59.296Z,5.90
2018-08-31T01:01:59.483Z,6.10
2018-08-31T01:02:59.671Z,6.30
2018-08-31T01:03:59.863Z,5.90
2018-08-31T01:05:00.069Z,5.90
2018-08-31T01:06:00.246Z,5.90
2018-08-31T01:07:00.432Z,6.20
2018-08-31T01:08:00.625Z,6.10
2018-08-31T01:09:00.812Z,5.40
2018-08-31T01:10:01.004Z,6.40
2018-08-31T01:11:01.192Z,5.70
2018-08-31T01:12:01.381Z,5.20
2018-08-31T01:13:01.571Z,5.10
2018-08-31T01:14:01.752Z,5.10
2018-08-31T01:15:01.946Z,4.80
2018-08-31T01:16:02.130Z,5.20
2018-08-31T01:17:02.320Z,5.40
2018-08-31T01:18:02.514Z,5.50
2018-08-31T01:19:02.704Z,5.30
2018-08-31T01:20:02.903Z,5.20
2018-08-31T01:21:03.099Z,5.30
2018-08-31T01:22:03.278Z,5.30
2018-08-31T01:23:03.464Z,5.10
2018-08-31T01:24:03.655Z,5.20
2018-08-31T01:25:03.854Z,5.30
2018-08-31T01:26:04.041Z,5.40
2018-08-31T01:27:04.232Z,5.50
2018-08-31T01:28:04.421Z,5.90
2018-08-31T01:29:04.616Z,5.30
2018-08-31T01:30:04.803Z,5.70
2018-08-31T01:31:04.992Z,5.50
2018-08-31T01:32:05.179Z,5.00
2018-08-31T01:33:05.371Z,5.60
2018-08-31T01:34:05.563Z,5.90
2018-08-31T01:35:05.751Z,6.00
2018-08-31T01:36:05.949Z,5.90
2018-08-31T01:37:06.134Z,6.10
2018-08-31T01:38:06.323Z,7.00
2018-08-31T01:39:06.514Z,6.70
2018-08-31T01:40:06.713Z,7.00
2018-08-31T01:41:06.904Z,7.30
2018-08-31T01:42:07.108Z,7.90
2018-08-31T01:43:07.279Z,7.30
2018-08-31T01:44:07.475Z,7.70
2018-08-31T01:45:07.675Z,7.30
2018-08-31T01:46:07.865Z,7.60
2018-08-31T01:47:08.060Z,7.00
2018-08-31T01:48:08.250Z,7.60
2018-08-31T01:49:08.440Z,7.10
2018-08-31T01:50:08.628Z,7.40
2018-08-31T01:51:08.819Z,7.00
2018-08-31T01:52:09.008Z,7.90
2018-08-31T01:53:09.206Z,8.50
2018-08-31T01:54:09.395Z,7.20
2018-08-31T01:55:09.582Z,7.80
2018-08-31T01:56:09.770Z,7.80
2018-08-31T01:57:09.957Z,7.30
2018-08-31T01:58:10.147Z,6.70
2018-08-31T01:59:10.333Z,6.50
2018-08-31T02:00:10.527Z,6.30
2018-08-31T02:01:10.709Z,6.90
2018-08-31T02:02:10.907Z,6.90
2018-08-31T02:03:11.095Z,6.80
2018-08-31T02:04:11.360Z,5.80
2018-08-31T02:05:11.477Z,6.50
2018-08-31T02:06:11.678Z,6.10
2018-08-31T02:07:11.845Z,6.70
2018-08-31T02:08:12.040Z,5.80
2018-08-31T02:09:12.227Z,6.50
2018-08-31T02:10:12.421Z,5.50
2018-08-31T02:11:12.614Z,5.40
2018-08-31T02:12:12.800Z,4.90
2018-08-31T02:13:12.990Z,5.40
2018-08-31T02:14:13.180Z,5.00
2018-08-31T02:15:13.372Z,4.90
2018-08-31T02:16:13.561Z,4.80
2018-08-31T02:17:13.747Z,5.60
2018-08-31T02:18:13.940Z,5.20
2018-08-31T02:19:14.106Z,5.20
2018-08-31T02:20:14.299Z,4.80
2018-08-31T02:21:14.486Z,5.00
2018-08-31T02:22:14.676Z,5.00
2018-08-31T02:23:14.877Z,4.80
2018-08-31T02:24:15.065Z,5.00
2018-08-31T02:25:15.256Z,5.20
2018-08-31T02:26:15.443Z,5.30
2018-08-31T02:27:15.635Z,5.40
2018-08-31T02:28:15.820Z,5.70
2018-08-31T02:29:16.012Z,5.90
2018-08-31T02:30:16.198Z,6.20
2018-08-31T02:31:16.391Z,5.70
2018-08-31T02:32:16.577Z,6.20
2018-08-31T02:33:16.766Z,6.10
2018-08-31T02:34:16.960Z,6.10
2018-08-31T02:35:17.142Z,6.00
2018-08-31T02:36:17.332Z,6.00
2018-08-31T02:37:17.520Z,5.50
2018-08-31T02:38:17.714Z,6.20
2018-08-31T02:39:17.983Z,5.00
2018-08-31T02:40:18.086Z,5.40
2018-08-31T02:41:18.273Z,5.20
2018-08-31T02:42:18.461Z,5.20
2018-08-31T02:43:18.646Z,5.10
2018-08-31T02:44:18.839Z,4.80
2018-08-31T02:45:19.033Z,4.90
2018-08-31T02:46:19.215Z,5.00
2018-08-31T02:47:19.401Z,5.40
2018-08-31T02:48:19.595Z,4.90
2018-08-31T02:49:19.775Z,4.90
2018-08-31T02:50:19.954Z,4.70
2018-08-31T02:51:20.148Z,4.70
2018-08-31T02:52:20.329Z,4.40
2018-08-31T02:53:20.526Z,4.40
2018-08-31T02:54:20.712Z,4.70
2018-08-31T02:55:20.904Z,5.40
2018-08-31T02:56:21.088Z,4.60
2018-08-31T02:57:21.275Z,4.90
2018-08-31T02:58:21.463Z,4.80
2018-08-31T02:59:21.655Z,5.60
2018-08-31T03:00:21.842Z,5.30
2018-08-31T03:01:22.029Z,5.70
2018-08-31T03:02:22.224Z,5.70
2018-08-31T03:03:22.408Z,6.00
2018-08-31T03:04:22.590Z,5.80
2018-08-31T03:05:22.784Z,6.50
2018-08-31T03:06:22.975Z,6.20
2018-08-31T03:07:23.161Z,5.80
2018-08-31T03:08:23.356Z,5.80
2018-08-31T03:09:23.540Z,6.00
2018-08-31T03:10:23.723Z,5.70
2018-08-31T03:11:23.968Z,6.00
2018-08-31T03:12:24.107Z,6.10
2018-08-31T03:13:24.289Z,5.90
2018-08-31T03:14:24.471Z,5.70
2018-08-31T03:15:24.662Z,5.40
2018-08-31T03:16:24.851Z,6.00
2018-08-31T03:17:25.036Z,5.80
2018-08-31T03:18:25.222Z,6.00
2018-08-31T03:19:25.407Z,5.80
2018-08-31T03:20:25.595Z,6.00
2018-08-31T03:21:25.888Z,6.00
2018-08-31T03:22:25.974Z,6.10
2018-08-31T03:23:26.160Z,6.20
2018-08-31T03:24:26.352Z,5.80
2018-08-31T03:25:26.538Z,6.10
2018-08-31T03:26:26.728Z,6.20
2018-08-31T03:27:26.918Z,6.10
2018-08-31T03:28:27.103Z,5.60
2018-08-31T03:29:27.297Z,5.60
2018-08-31T03:30:27.476Z,4.90
2018-08-31T03:31:27.667Z,4.60
2018-08-31T03:32:27.853Z,5.00
2018-08-31T03:33:28.037Z,4.20
2018-08-31T03:34:28.229Z,4.80
2018-08-31T03:35:28.416Z,5.40
2018-08-31T03:36:28.606Z,5.30
2018-08-31T03:37:28.792Z,5.10
2018-08-31T03:38:28.987Z,5.80
2018-08-31T03:39:29.171Z,6.20
2018-08-31T03:40:29.361Z,5.60
2018-08-31T03:41:29.551Z,6.00
2018-08-31T03:42:29.763Z,5.80
2018-08-31T03:43:29.934Z,5.90
2018-08-31T03:44:30.118Z,5.60
2018-08-31T03:45:30.313Z,5.90
2018-08-31T03:46:30.502Z,5.60
2018-08-31T03:47:30.690Z,5.70
2018-08-31T03:48:30.884Z,5.60
2018-08-31T03:49:31.074Z,5.40
2018-08-31T03:50:31.256Z,5.70
2018-08-31T03:51:31.451Z,5.70
2018-08-31T03:52:31.637Z,5.30
2018-08-31T03:53:31.825Z,5.40
2018-08-31T03:54:32.016Z,6.00
2018-08-31T03:55:32.212Z,4.80
2018-08-31T03:56:32.403Z,5.30
2018-08-31T03:57:32.591Z,4.70
2018-08-31T03:58:32.784Z,4.60
2018-08-31T03:59:32.971Z,5.40
2018-08-31T04:00:33.202Z,6.90
2018-08-31T04:01:33.356Z,8.00
2018-08-31T04:02:33.544Z,8.20
2018-08-31T04:03:33.737Z,8.60
2018-08-31T04:04:33.925Z,8.40
2018-08-31T04:05:34.119Z,9.00
2018-08-31T04:06:34.303Z,8.30
2018-08-31T04:07:34.496Z,8.80
2018-08-31T04:08:34.682Z,8.30
2018-08-31T04:09:34.881Z,7.90
2018-08-31T04:10:35.071Z,8.20
2018-08-31T04:11:35.257Z,6.80
2018-08-31T04:12:35.445Z,6.90
2018-08-31T04:13:35.634Z,6.80
2018-08-31T04:14:35.827Z,6.30
2018-08-31T04:15:36.015Z,6.30
2018-08-31T04:16:36.205Z,6.10
2018-08-31T04:17:36.394Z,5.70
2018-08-31T04:18:36.573Z,6.30
2018-08-31T04:19:36.769Z,6.40
2018-08-31T04:20:36.953Z,6.40
2018-08-31T04:21:37.137Z,6.40
2018-08-31T04:22:37.331Z,7.10
2018-08-31T04:23:37.530Z,6.80
2018-08-31T04:24:37.711Z,7.00
2018-08-31T04:25:37.909Z,7.20
2018-08-31T04:26:38.095Z,6.90
2018-08-31T04:27:38.279Z,7.70
2018-08-31T04:28:38.467Z,7.00
2018-08-31T04:29:38.657Z,6.40
2018-08-31T04:30:38.848Z,6.40
2018-08-31T04:31:39.046Z,7.30
2018-08-31T04:32:39.240Z,7.00
2018-08-31T04:33:39.432Z,6.60
2018-08-31T04:34:39.632Z,7.30
2018-08-31T04:35:39.817Z,7.10
2018-08-31T04:36:40.007Z,7.00
2018-08-31T04:37:40.203Z,7.00
2018-08-31T04:38:40.391Z,7.30
2018-08-31T04:39:40.574Z,6.90
2018-08-31T04:41:19.016Z,7.50
2018-08-31T04:42:19.202Z,7.50
2018-08-31T04:43:19.386Z,7.10
2018-08-31T04:44:19.574Z,7.30
2018-08-31T04:45:19.771Z,7.10
2018-08-31T04:46:19.961Z,6.50
2018-08-31T04:47:20.151Z,6.30
2018-08-31T04:48:20.337Z,5.90
2018-08-31T04:49:20.511Z,5.40
2018-08-31T04:50:20.771Z,6.40
2018-08-31T04:51:20.887Z,6.30
2018-08-31T04:52:21.077Z,5.60
2018-08-31T04:53:21.264Z,5.60
2018-08-31T04:54:21.452Z,5.20
2018-08-31T04:55:21.646Z,5.90
2018-08-31T04:56:21.825Z,5.20
2018-08-31T04:57:22.013Z,5.80
2018-08-31T04:58:22.206Z,5.00
2018-08-31T04:59:22.392Z,6.20
2018-08-31T05:00:22.581Z,5.90
2018-08-31T05:01:22.775Z,6.40
2018-08-31T05:02:22.957Z,6.50
2018-08-31T05:03:23.140Z,5.60
2018-08-31T05:04:23.339Z,6.40
2018-08-31T05:05:23.513Z,6.10
2018-08-31T05:06:23.700Z,6.90
2018-08-31T05:07:23.896Z,6.80
2018-08-31T05:08:24.081Z,6.40
2018-08-31T05:09:24.266Z,6.90
2018-08-31T05:10:24.452Z,6.50
2018-08-31T05:11:24.647Z,6.60
2018-08-31T05:12:24.838Z,6.60
2018-08-31T05:13:25.027Z,6.70
2018-08-31T05:14:25.218Z,6.40
2018-08-31T05:15:25.404Z,6.60
2018-08-31T05:16:25.599Z,5.60
2018-08-31T05:17:25.784Z,5.70
2018-08-31T05:18:25.976Z,5.70
2018-08-31T05:19:26.160Z,5.70
2018-08-31T05:20:26.350Z,6.00
2018-08-31T05:21:26.540Z,5.60
2018-08-31T05:22:26.728Z,5.90
2018-08-31T05:23:26.915Z,5.90
2018-08-31T05:24:27.118Z,5.60
2018-08-31T05:25:27.306Z,5.70
2018-08-31T05:26:27.490Z,5.40
2018-08-31T05:27:27.680Z,5.50
2018-08-31T05:28:27.972Z,5.10
2018-08-31T05:29:28.061Z,5.10
2018-08-31T05:30:28.249Z,4.70
2018-08-31T05:31:28.440Z,4.90
2018-08-31T05:32:28.625Z,5.10
2018-08-31T05:33:28.831Z,5.30
2018-08-31T05:34:29.038Z,5.40
2018-08-31T05:35:29.215Z,5.10
2018-08-31T05:36:29.406Z,5.20
2018-08-31T05:37:29.601Z,5.40
2018-08-31T05:38:29.788Z,5.20
2018-08-31T05:39:29.981Z,5.30
2018-08-31T05:40:30.171Z,5.40
2018-08-31T05:41:30.356Z,5.40
2018-08-31T05:42:30.546Z,4.60
2018-08-31T05:43:30.738Z,5.10
2018-08-31T05:44:30.923Z,5.00
2018-08-31T05:45:31.113Z,5.50
2018-08-31T05:46:31.313Z,5.50
2018-08-31T05:47:31.513Z,5.40
2018-08-31T05:48:31.688Z,6.20
2018-08-31T05:49:31.873Z,5.70
2018-08-31T05:50:32.064Z,6.00
2018-08-31T05:51:32.253Z,5.50
2018-08-31T05:52:32.440Z,5.60
2018-08-31T05:53:32.731Z,5.30
2018-08-31T05:54:32.822Z,5.50
2018-08-31T05:55:33.012Z,5.10
2018-08-31T05:56:33.202Z,5.50
2018-08-31T05:57:33.394Z,6.00
2018-08-31T05:58:33.590Z,5.20
2018-08-31T05:59:33.777Z,5.90
2018-08-31T06:00:33.965Z,5.00
2018-08-31T06:01:34.162Z,5.00
2018-08-31T06:02:34.384Z,4.50
2018-08-31T06:03:34.588Z,4.80
2018-08-31T06:04:34.767Z,5.40
2018-08-31T06:05:34.961Z,5.00
2018-08-31T06:06:35.148Z,5.20
2018-08-31T06:07:35.338Z,5.80
2018-08-31T06:08:35.552Z,5.90
2018-08-31T06:09:35.709Z,6.70
2018-08-31T06:10:35.906Z,6.30
2018-08-31T06:11:36.093Z,6.60
2018-08-31T06:12:36.282Z,6.50
2018-08-31T06:13:36.469Z,6.30
2018-08-31T06:14:36.658Z,6.50
2018-08-31T06:15:36.842Z,6.40
2018-08-31T06:16:37.035Z,6.20
2018-08-31T06:17:37.231Z,7.10
2018-08-31T06:18:37.415Z,7.30
2018-08-31T06:19:37.614Z,6.00
2018-08-31T06:20:37.809Z,6.30
2018-08-31T06:21:37.992Z,6.00
2018-08-31T06:22:38.178Z,6.30
2018-08-31T06:23:38.368Z,5.90
2018-08-31T06:24:38.553Z,6.20
2018-08-31T06:25:38.741Z,6.50
2018-08-31T06:26:38.932Z,6.60
2018-08-31T06:27:39.118Z,6.40
2018-08-31T06:28:39.312Z,6.30
2018-08-31T06:29:39.501Z,5.80
2018-08-31T06:30:39.695Z,6.60
2018-08-31T06:31:39.884Z,6.60
2018-08-31T06:32:40.177Z,6.50
2018-08-31T06:33:40.278Z,6.80
2018-08-31T06:34:40.470Z,6.20
2018-08-31T06:35:40.661Z,7.00
2018-08-31T06:36:40.851Z,6.80
2018-08-31T06:37:41.043Z,6.90
2018-08-31T06:38:41.235Z,7.40
2018-08-31T06:39:41.431Z,6.70
2018-08-31T06:40:41.644Z,6.80
2018-08-31T06:41:41.806Z,7.50
2018-08-31T06:42:41.999Z,6.60
2018-08-31T06:43:42.186Z,6.50
2018-08-31T06:44:42.381Z,7.10
2018-08-31T06:45:42.570Z,7.20
2018-08-31T06:46:42.764Z,7.50
2018-08-31T06:47:42.950Z,7.40
2018-08-31T06:48:43.136Z,7.30
2018-08-31T06:49:43.326Z,7.00
2018-08-31T06:50:43.521Z,7.80
2018-08-31T06:51:43.714Z,7.70
2018-08-31T06:52:43.906Z,8.10
2018-08-31T06:53:44.097Z,7.20
2018-08-31T06:54:44.291Z,7.70
2018-08-31T06:55:44.524Z,7.30
2018-08-31T06:56:44.670Z,7.00
2018-08-31T06:57:44.858Z,8.20
2018-08-31T06:58:45.043Z,7.40
2018-08-31T06:59:45.232Z,7.50
2018-08-31T07:00:45.422Z,7.40
2018-08-31T07:01:45.612Z,7.20
2018-08-31T07:02:45.795Z,7.50
2018-08-31T07:03:46.046Z,7.60
2018-08-31T07:04:46.180Z,6.80
2018-08-31T07:05:46.366Z,7.40
2018-08-31T07:06:46.557Z,7.00
2018-08-31T07:07:46.742Z,8.00
2018-08-31T07:08:46.935Z,7.10
2018-08-31T07:09:47.121Z,7.10
2018-08-31T07:10:47.312Z,7.30
2018-08-31T07:11:47.491Z,6.80
2018-08-31T07:12:47.683Z,7.20
2018-08-31T07:13:47.876Z,7.40
2018-08-31T07:14:48.067Z,6.70
2018-08-31T07:15:48.252Z,6.90
2018-08-31T07:16:48.444Z,7.00
2018-08-31T07:17:48.638Z,6.30
2018-08-31T07:18:48.823Z,6.60
2018-08-31T07:19:49.025Z,6.60
2018-08-31T07:20:49.197Z,6.30
2018-08-31T07:21:49.385Z,6.90
2018-08-31T07:22:49.577Z,6.60
2018-08-31T07:23:49.772Z,6.10
2018-08-31T07:24:49.973Z,6.30
2018-08-31T07:25:50.171Z,6.00
2018-08-31T07:26:50.421Z,6.70
2018-08-31T07:27:50.566Z,6.30
2018-08-31T07:28:50.750Z,5.80
2018-08-31T07:29:50.948Z,5.10
2018-08-31T07:30:51.148Z,5.00
2018-08-31T07:31:51.345Z,5.10
2018-08-31T07:32:51.533Z,4.80
2018-08-31T07:33:51.721Z,5.20
2018-08-31T07:34:51.926Z,4.30
2018-08-31T07:35:52.119Z,4.90
2018-08-31T07:36:52.312Z,5.00
2018-08-31T07:37:52.501Z,4.40
2018-08-31T07:38:52.706Z,4.30
2018-08-31T07:39:52.894Z,4.50
2018-08-31T07:40:53.078Z,4.70
2018-08-31T07:41:53.271Z,4.80
2018-08-31T07:42:53.464Z,4.10
2018-08-31T07:43:53.658Z,4.20
2018-08-31T07:44:53.842Z,4.30
2018-08-31T07:45:54.036Z,3.60
2018-08-31T07:46:54.233Z,4.00
2018-08-31T07:47:54.478Z,4.30
2018-08-31T07:48:54.622Z,3.80
2018-08-31T07:49:54.812Z,3.50
2018-08-31T07:50:55.008Z,3.90
2018-08-31T07:51:55.205Z,3.20
2018-08-31T07:52:55.397Z,3.30
2018-08-31T07:53:55.672Z,3.10
2018-08-31T07:54:55.781Z,3.20
2018-08-31T07:55:55.975Z,3.30
2018-08-31T07:56:56.175Z,3.20
2018-08-31T07:57:56.382Z,2.90
2018-08-31T07:58:56.592Z,3.00
2018-08-31T07:59:56.793Z,3.00
2018-08-31T08:00:56.987Z,2.90
2018-08-31T08:01:57.182Z,3.00
2018-08-31T08:02:57.380Z,2.80
2018-08-31T08:03:57.588Z,2.90
2018-08-31T08:04:57.779Z,3.00
2018-08-31T08:05:57.988Z,3.10
2018-08-31T08:06:58.189Z,3.00
2018-08-31T08:07:58.389Z,3.10
2018-08-31T08:08:58.586Z,3.50
2018-08-31T08:09:58.788Z,3.30
2018-08-31T08:10:58.981Z,3.20
2018-08-31T08:11:59.181Z,3.00
2018-08-31T08:12:59.379Z,3.20
2018-08-31T08:13:59.581Z,3.20
2018-08-31T08:14:59.780Z,3.00
2018-08-31T08:15:59.983Z,2.80
2018-08-31T08:17:00.192Z,2.70
2018-08-31T08:18:00.389Z,2.60
2018-08-31T08:19:00.594Z,2.60
2018-08-31T08:20:00.786Z,2.50
2018-08-31T08:21:00.996Z,2.40
2018-08-31T08:22:01.193Z,2.60
2018-08-31T08:23:01.396Z,2.40
2018-08-31T08:24:01.596Z,2.70
2018-08-31T08:25:01.788Z,2.80
2018-08-31T08:26:01.993Z,2.40
2018-08-31T08:27:02.193Z,2.50
2018-08-31T08:28:02.397Z,2.50
2018-08-31T08:29:02.612Z,2.80
2018-08-31T08:30:02.814Z,2.70
2018-08-31T08:31:03.012Z,3.10
2018-08-31T08:32:03.209Z,2.40
2018-08-31T08:33:03.397Z,2.30
2018-08-31T08:34:03.611Z,2.50
2018-08-31T08:35:03.866Z,2.80
2018-08-31T08:36:04.073Z,2.20
2018-08-31T08:37:04.206Z,2.90
2018-08-31T08:38:04.418Z,2.60
2018-08-31T08:39:04.611Z,2.80
2018-08-31T08:40:04.814Z,3.20
2018-08-31T08:41:05.010Z,2.90
2018-08-31T08:42:05.266Z,2.70
2018-08-31T08:43:05.417Z,2.90
2018-08-31T08:44:05.620Z,2.60
2018-08-31T08:45:05.817Z,2.90
2018-08-31T08:46:06.015Z,2.30
2018-08-31T08:47:06.218Z,3.10
2018-08-31T08:48:06.429Z,2.20
2018-08-31T08:49:06.620Z,2.70
2018-08-31T08:50:06.824Z,2.70
2018-08-31T08:51:07.022Z,2.80
2018-08-31T08:52:07.232Z,2.60
2018-08-31T08:53:07.440Z,3.30
2018-08-31T08:54:07.627Z,2.50
2018-08-31T08:55:07.838Z,2.80
2018-08-31T08:56:08.040Z,2.70
2018-08-31T08:57:08.239Z,2.90
2018-08-31T08:58:08.488Z,2.60
2018-08-31T09:01:40.461Z,3.10
2018-08-31T09:02:40.650Z,2.60
2018-08-31T09:03:40.848Z,2.60
2018-08-31T09:04:41.040Z,2.70
2018-08-31T09:05:41.306Z,3.00
2018-08-31T09:06:41.434Z,2.50
2018-08-31T09:07:41.655Z,2.50
2018-08-31T09:08:41.835Z,2.90
2018-08-31T09:09:42.027Z,2.30
2018-08-31T09:10:42.216Z,2.40
2018-08-31T09:11:42.458Z,2.60
2018-08-31T09:12:42.605Z,2.40
2018-08-31T09:13:42.802Z,2.80
2018-08-31T09:14:43.000Z,2.60
2018-08-31T09:15:43.194Z,2.70
2018-08-31T09:16:43.406Z,2.80
2018-08-31T09:17:43.586Z,2.30
2018-08-31T09:18:43.784Z,2.30
2018-08-31T09:19:43.980Z,2.10
2018-08-31T09:20:44.182Z,2.60
2018-08-31T09:21:44.362Z,2.40
2018-08-31T09:22:44.559Z,2.30
2018-08-31T09:23:44.749Z,2.30
2018-08-31T09:24:45.024Z,2.20
2018-08-31T09:25:45.157Z,2.40
2018-08-31T09:26:45.344Z,2.30
2018-08-31T09:27:45.537Z,2.20
2018-08-31T09:28:45.731Z,2.30
2018-08-31T09:29:45.927Z,2.10
2018-08-31T09:30:46.123Z,2.30
2018-08-31T09:31:46.315Z,2.30
2018-08-31T09:32:46.511Z,2.40
2018-08-31T09:33:46.704Z,2.10
2018-08-31T09:34:46.903Z,2.10
2018-08-31T09:35:47.097Z,2.20
2018-08-31T09:36:47.298Z,2.60
2018-08-31T09:37:47.511Z,2.30
2018-08-31T09:38:47.701Z,2.40
2018-08-31T09:39:47.908Z,2.40
2018-08-31T09:40:48.108Z,2.00
2018-08-31T09:41:48.309Z,2.20
2018-08-31T09:42:48.504Z,1.90
2018-08-31T09:43:48.724Z,2.10
2018-08-31T09:44:48.913Z,2.10
2018-08-31T09:45:49.121Z,2.00
2018-08-31T09:46:49.324Z,1.90
2018-08-31T09:47:49.533Z,1.90
2018-08-31T09:48:49.743Z,1.70
2018-08-31T09:49:50.052Z,1.90
2018-08-31T09:50:50.149Z,1.80
2018-08-31T09:51:50.336Z,1.90
2018-08-31T09:52:50.529Z,1.90
2018-08-31T09:53:50.723Z,1.70
2018-08-31T09:54:50.921Z,1.80
2018-08-31T09:55:51.119Z,1.70
2018-08-31T09:56:51.321Z,1.70
2018-08-31T09:57:51.530Z,1.70
2018-08-31T09:58:51.727Z,1.70
2018-08-31T09:59:51.928Z,1.50
2018-08-31T10:00:52.131Z,1.70
2018-08-31T10:01:52.347Z,1.80
2018-08-31T10:02:52.541Z,2.00
2018-08-31T10:03:52.739Z,1.90
2018-08-31T10:04:52.937Z,1.90
2018-08-31T10:05:53.136Z,1.90
2018-08-31T10:06:53.337Z,1.80
2018-08-31T10:07:53.541Z,1.70
2018-08-31T10:08:53.744Z,2.00
2018-08-31T10:09:53.940Z,1.90
2018-08-31T10:10:54.214Z,1.70
2018-08-31T10:11:54.338Z,1.60
2018-08-31T10:12:54.540Z,1.80
2018-08-31T10:13:54.738Z,1.60
2018-08-31T10:14:54.936Z,1.70
2018-08-31T10:15:55.135Z,1.50
2018-08-31T10:16:55.329Z,1.60
2018-08-31T10:17:55.532Z,1.90
2018-08-31T10:18:55.742Z,1.70
2018-08-31T10:19:55.929Z,1.70
2018-08-31T10:20:56.124Z,1.90
2018-08-31T10:21:56.341Z,1.80
2018-08-31T10:22:56.535Z,2.00
2018-08-31T10:23:56.742Z,1.80
2018-08-31T10:24:56.941Z,2.00
2018-08-31T10:25:57.135Z,2.00
2018-08-31T10:26:57.338Z,1.80
2018-08-31T10:27:57.537Z,1.90
2018-08-31T10:28:57.741Z,1.70
2018-08-31T10:29:57.988Z,1.70
2018-08-31T10:30:58.140Z,2.00
2018-08-31T10:31:58.333Z,1.90
2018-08-31T10:32:58.535Z,1.60
2018-08-31T10:33:58.734Z,1.80
2018-08-31T10:34:58.933Z,2.00
2018-08-31T10:35:59.129Z,1.80
2018-08-31T10:36:59.327Z,2.10
2018-08-31T10:37:59.523Z,2.10
2018-08-31T10:38:59.719Z,1.80
2018-08-31T10:39:59.918Z,1.70
2018-08-31T10:41:00.113Z,2.20
2018-08-31T10:42:00.310Z,1.80
2018-08-31T10:43:00.508Z,1.90
2018-08-31T10:44:00.698Z,2.10
2018-08-31T10:45:00.894Z,2.20
2018-08-31T10:46:01.094Z,1.90
2018-08-31T10:47:01.291Z,1.90
2018-08-31T10:48:01.492Z,2.00
2018-08-31T10:49:01.688Z,2.00
2018-08-31T10:50:01.885Z,1.70
2018-08-31T10:51:02.081Z,1.90
2018-08-31T10:52:02.292Z,1.90
2018-08-31T10:53:02.487Z,1.90
2018-08-31T10:54:02.682Z,1.80
2018-08-31T10:55:02.882Z,1.70
2018-08-31T10:56:03.071Z,1.60
2018-08-31T10:57:03.280Z,1.90
2018-08-31T10:58:03.471Z,1.90
2018-08-31T10:59:03.670Z,2.10
2018-08-31T11:00:03.868Z,1.70
2018-08-31T11:01:04.067Z,1.90
2018-08-31T11:02:04.265Z,1.90
2018-08-31T11:03:04.467Z,1.70
2018-08-31T11:04:04.667Z,1.90
2018-08-31T11:05:04.872Z,2.10
2018-08-31T11:06:05.057Z,1.70
2018-08-31T11:07:05.258Z,1.70
2018-08-31T11:08:05.458Z,1.80
2018-08-31T11:09:05.668Z,2.00
2018-08-31T11:10:05.881Z,2.20
2018-08-31T11:11:06.062Z,1.80
2018-08-31T11:12:06.265Z,1.60
2018-08-31T11:13:06.583Z,1.50
2018-08-31T11:14:06.679Z,1.60
2018-08-31T11:15:06.869Z,1.90
2018-08-31T11:16:07.072Z,1.80
2018-08-31T11:17:07.267Z,1.90
2018-08-31T11:18:07.462Z,2.10
2018-08-31T11:19:07.663Z,1.60
2018-08-31T11:20:07.859Z,1.80
2018-08-31T11:21:08.060Z,2.00
2018-08-31T11:22:08.256Z,1.70
2018-08-31T11:23:08.452Z,2.00
2018-08-31T11:24:08.656Z,1.80
2018-08-31T11:25:08.853Z,1.60
2018-08-31T11:26:09.049Z,2.00
2018-08-31T11:27:09.243Z,1.70
2018-08-31T11:28:09.450Z,1.90
2018-08-31T11:29:09.650Z,1.90
2018-08-31T11:30:09.863Z,1.70
2018-08-31T11:31:10.059Z,1.90
2018-08-31T11:32:10.275Z,1.90
2018-08-31T11:33:10.459Z,2.20
2018-08-31T11:34:10.659Z,2.00
2018-08-31T11:35:10.856Z,2.10
2018-08-31T11:36:11.058Z,1.90
2018-08-31T11:37:11.256Z,2.10
2018-08-31T11:38:11.456Z,1.70
2018-08-31T11:39:11.651Z,1.90
2018-08-31T11:40:11.847Z,2.30
2018-08-31T11:41:12.053Z,2.00
2018-08-31T11:42:12.248Z,1.80
2018-08-31T11:43:12.474Z,1.70
2018-08-31T11:44:12.659Z,1.70
2018-08-31T11:45:12.854Z,2.00
2018-08-31T11:46:13.044Z,1.80
2018-08-31T11:47:13.257Z,2.10
2018-08-31T11:48:13.455Z,1.70
2018-08-31T11:49:13.651Z,1.60
2018-08-31T11:50:13.850Z,1.90
2018-08-31T11:51:14.051Z,1.90
2018-08-31T11:52:14.247Z,2.10
2018-08-31T11:53:14.449Z,1.90
2018-08-31T11:54:14.645Z,2.00
2018-08-31T11:55:14.901Z,2.30
2018-08-31T11:56:15.048Z,2.20
2018-08-31T11:57:15.236Z,1.80
2018-08-31T11:58:15.433Z,1.90
2018-08-31T11:59:15.631Z,1.90
2018-08-31T12:00:15.828Z,2.00
2018-08-31T12:01:16.034Z,2.20
2018-08-31T12:02:16.222Z,1.90
2018-08-31T12:03:16.425Z,2.40
2018-08-31T12:04:16.617Z,1.90
2018-08-31T12:05:16.820Z,2.90
2018-08-31T12:06:17.020Z,2.10
2018-08-31T12:07:17.215Z,2.20
2018-08-31T12:08:17.415Z,2.30
2018-08-31T12:09:17.623Z,2.30
2018-08-31T12:10:17.815Z,2.20
2018-08-31T12:11:18.024Z,2.30
2018-08-31T12:12:18.221Z,2.40
2018-08-31T12:13:18.416Z,2.20
2018-08-31T12:14:18.614Z,2.10
2018-08-31T12:15:18.822Z,2.50
2018-08-31T12:16:19.015Z,2.20
2018-08-31T12:17:19.214Z,2.30
2018-08-31T12:18:19.419Z,2.70
2018-08-31T12:19:19.623Z,2.60
2018-08-31T12:20:19.818Z,2.50
2018-08-31T12:21:20.019Z,2.10
2018-08-31T12:22:20.210Z,2.20
2018-08-31T12:23:20.407Z,2.50
2018-08-31T12:24:20.593Z,2.30
2018-08-31T12:25:20.789Z,2.40
2018-08-31T12:26:20.980Z,2.60
2018-08-31T12:27:21.173Z,2.50
2018-08-31T12:28:21.367Z,2.70
2018-08-31T12:29:21.571Z,2.90
2018-08-31T12:30:21.763Z,2.60
2018-08-31T12:31:21.954Z,2.90
2018-08-31T12:32:22.157Z,2.40
2018-08-31T12:33:22.348Z,2.50
2018-08-31T12:34:22.546Z,2.50
2018-08-31T12:35:22.741Z,2.50
2018-08-31T12:36:22.934Z,3.00
2018-08-31T12:37:23.138Z,2.60
2018-08-31T12:38:23.333Z,2.70
2018-08-31T12:39:23.523Z,2.30
2018-08-31T12:40:23.726Z,3.00
2018-08-31T12:41:23.927Z,2.30
2018-08-31T12:42:24.135Z,2.90
2018-08-31T12:43:24.332Z,2.70
2018-08-31T12:44:24.577Z,2.90
2018-08-31T12:45:24.720Z,2.50
2018-08-31T12:46:24.934Z,2.90
2018-08-31T12:47:25.128Z,2.70
2018-08-31T12:48:25.322Z,2.60
2018-08-31T12:49:25.556Z,2.90
2018-08-31T12:50:25.740Z,2.70
2018-08-31T12:51:25.934Z,2.60
2018-08-31T12:52:26.129Z,2.60
2018-08-31T12:53:26.322Z,2.80
2018-08-31T12:54:26.541Z,2.70
2018-08-31T12:55:26.734Z,2.90
2018-08-31T12:56:26.935Z,3.00
2018-08-31T12:57:27.128Z,2.90
2018-08-31T12:58:27.335Z,2.60
2018-08-31T12:59:27.525Z,2.80
2018-08-31T13:00:27.730Z,2.90
2018-08-31T13:01:27.925Z,2.60
2018-08-31T13:02:28.115Z,3.00
2018-08-31T13:03:28.308Z,2.50
2018-08-31T13:04:28.505Z,2.50
2018-08-31T13:05:28.701Z,2.30
2018-08-31T13:06:28.894Z,2.70
2018-08-31T13:07:29.090Z,2.70
2018-08-31T13:08:29.281Z,2.50
2018-08-31T13:09:29.482Z,2.70
2018-08-31T13:10:29.678Z,2.80
2018-08-31T13:11:29.876Z,3.00
2018-08-31T13:12:30.077Z,3.00
2018-08-31T13:13:30.265Z,3.00
2018-08-31T13:14:30.466Z,2.40
2018-08-31T13:15:30.687Z,2.70
2018-08-31T13:16:30.883Z,2.70
2018-08-31T13:17:31.081Z,2.60
2018-08-31T13:18:31.271Z,3.10
2018-08-31T13:19:31.464Z,2.70
2018-08-31T13:20:31.664Z,2.60
2018-08-31T13:21:31.862Z,2.80
2018-08-31T13:22:32.060Z,2.60
2018-08-31T13:23:32.252Z,2.70
2018-08-31T13:24:32.458Z,2.50