createdAt,value
2022-09-21T00:00:17.376Z,9.59
2022-09-21T00:03:10.854Z,9.62
2022-09-21T00:05:42.926Z,9.64
2022-09-21T00:08:16.097Z,9.66
2022-09-21T00:10:52.354Z,9.66
2022-09-21T00:13:26.469Z,9.67
2022-09-21T00:15:59.182Z,9.68
2022-09-21T00:18:31.298Z,9.69
2022-09-21T00:21:03.826Z,9.70
2022-09-21T00:23:37.677Z,9.72
2022-09-21T00:26:15.950Z,9.73
2022-09-21T00:28:49.523Z,9.75
2022-09-21T00:31:21.672Z,9.75
2022-09-21T00:33:54.759Z,9.76
2022-09-21T00:36:27.972Z,9.75
2022-09-21T00:39:02.100Z,9.75
2022-09-21T00:41:35.611Z,9.75
2022-09-21T00:44:36.870Z,9.76
2022-09-21T00:47:13.177Z,9.77
2022-09-21T00:49:49.630Z,9.77
2022-09-21T00:52:26.327Z,9.78
2022-09-21T00:55:03.377Z,9.78
2022-09-21T00:57:35.643Z,9.80
2022-09-21T01:00:11.700Z,9.80
2022-09-21T01:02:44.568Z,9.82
2022-09-21T01:05:16.775Z,9.83
2022-09-21T01:07:51.104Z,9.84
2022-09-21T01:10:23.663Z,9.84
2022-09-21T01:13:12.470Z,9.84
2022-09-21T01:15:53.034Z,9.85
2022-09-21T01:18:36.395Z,9.86
2022-09-21T01:21:23.454Z,9.87
2022-09-21T01:24:19.697Z,9.89
2022-09-21T01:27:27.996Z,9.88
2022-09-21T01:30:03.793Z,9.90
2022-09-21T01:32:39.950Z,9.90
2022-09-21T01:35:16.147Z,9.91
2022-09-21T01:37:53.613Z,9.93
2022-09-21T01:40:34.562Z,9.95
2022-09-21T01:43:10.780Z,9.96
2022-09-21T01:45:47.249Z,9.97
2022-09-21T01:48:22.506Z,9.98
2022-09-21T01:50:58.267Z,9.98
2022-09-21T01:53:37.229Z,9.99
2022-09-21T01:56:14.910Z,9.99
2022-09-21T01:58:51.480Z,9.99
2022-09-21T02:01:27.228Z,9.98
2022-09-21T02:04:02.793Z,9.97
2022-09-21T02:06:35.084Z,9.97
2022-09-21T02:09:07.316Z,9.98
2022-09-21T02:11:42.570Z,9.99
2022-09-21T02:14:18.356Z,10.00
2022-09-21T02:17:02.314Z,10.00
2022-09-21T02:19:42.094Z,10.00
2022-09-21T02:22:18.739Z,10.02
2022-09-21T02:24:55.359Z,10.02
2022-09-21T02:27:36.418Z,10.03
2022-09-21T02:30:11.299Z,10.03
2022-09-21T02:32:51.531Z,10.04
2022-09-21T02:35:33.303Z,10.06
2022-09-21T02:38:16.935Z,10.08
2022-09-21T02:40:57.931Z,10.10
2022-09-21T02:43:36.239Z,10.10
2022-09-21T02:46:14.137Z,10.09
2022-09-21T02:48:50.059Z,10.07
2022-09-21T02:51:27.053Z,10.07
2022-09-21T02:54:00.455Z,10.07
2022-09-21T02:56:34.590Z,10.10
2022-09-21T02:59:08.581Z,10.10
2022-09-21T03:01:42.827Z,10.09
2022-09-21T03:04:14.904Z,10.07
2022-09-21T03:06:47.210Z,10.08
2022-09-21T03:09:19.445Z,10.07
2022-09-21T03:11:51.559Z,10.08
2022-09-21T03:14:23.531Z,10.07
2022-09-21T03:16:55.777Z,10.05
2022-09-21T03:19:28.574Z,10.05
2022-09-21T03:22:00.798Z,10.05
2022-09-21T03:24:48.208Z,10.04
2022-09-21T03:27:23.088Z,10.04
2022-09-21T03:29:57.715Z,10.05
2022-09-21T03:32:30.597Z,10.06
2022-09-21T03:35:02.664Z,10.05
2022-09-21T03:37:38.132Z,10.05
2022-09-21T03:40:13.882Z,10.05
2022-09-21T03:42:46.940Z,10.05
2022-09-21T03:45:19.502Z,10.07
2022-09-21T03:47:51.758Z,10.09
2022-09-21T03:50:23.983Z,10.10
2022-09-21T03:52:56.013Z,10.11
2022-09-21T03:55:29.894Z,10.12
2022-09-21T03:58:02.418Z,10.11
2022-09-21T04:00:34.836Z,10.13
2022-09-21T04:03:06.999Z,10.13
2022-09-21T04:05:39.754Z,10.14
2022-09-21T04:08:12.150Z,10.13
2022-09-21T04:10:44.323Z,10.13
2022-09-21T04:13:16.346Z,10.14
2022-09-21T04:15:48.387Z,10.15
2022-09-21T04:18:20.436Z,10.15
2022-09-21T04:20:52.864Z,10.14
2022-09-21T04:23:24.858Z,10.15
2022-09-21T04:25:58.101Z,10.16
2022-09-21T04:28:30.107Z,10.17
2022-09-21T04:31:02.414Z,10.18
2022-09-21T04:33:34.844Z,10.20
2022-09-21T04:36:07.676Z,10.21
2022-09-21T04:38:40.691Z,10.22
2022-09-21T04:41:13.254Z,10.22
2022-09-21T04:43:46.793Z,10.23
2022-09-21T04:46:20.782Z,10.23
2022-09-21T04:48:53.246Z,10.25
2022-09-21T04:51:25.344Z,10.26
2022-09-21T04:53:57.378Z,10.27
2022-09-21T04:56:29.453Z,10.29
2022-09-21T04:59:01.686Z,10.31
2022-09-21T05:01:34.682Z,10.33
2022-09-21T05:04:06.895Z,10.35
2022-09-21T05:06:39.619Z,10.35
2022-09-21T05:09:29.762Z,10.37
2022-09-21T05:12:03.097Z,10.36
2022-09-21T05:14:35.654Z,10.36
2022-09-21T05:17:07.963Z,10.38
2022-09-21T05:19:40.110Z,10.41
2022-09-21T05:22:12.178Z,10.44
2022-09-21T05:24:44.193Z,10.47
2022-09-21T05:27:16.374Z,10.48
2022-09-21T05:29:50.112Z,10.50
2022-09-21T05:32:29.138Z,10.53
2022-09-21T05:35:14.216Z,10.56
2022-09-21T05:37:53.531Z,10.58
2022-09-21T05:40:26.823Z,10.61
2022-09-21T05:42:59.948Z,10.63
2022-09-21T05:45:33.455Z,10.66
2022-09-21T05:48:14.359Z,10.69
2022-09-21T05:50:56.109Z,10.70
2022-09-21T05:54:00.323Z,10.73
2022-09-21T05:56:44.142Z,10.77
2022-09-21T05:59:41.570Z,10.80
2022-09-21T06:02:24.329Z,10.84
2022-09-21T06:04:57.783Z,10.88
2022-09-21T06:07:29.948Z,10.90
2022-09-21T06:10:01.919Z,10.96
2022-09-21T06:12:34.437Z,11.00
2022-09-21T06:15:07.730Z,11.02
2022-09-21T06:17:39.781Z,11.05
2022-09-21T06:20:13.385Z,11.06
2022-09-21T06:22:46.083Z,11.08
2022-09-21T06:25:20.219Z,11.09
2022-09-21T06:27:52.401Z,11.14
2022-09-21T06:30:24.555Z,11.21
2022-09-21T06:32:59.702Z,11.28
2022-09-21T06:35:32.801Z,11.39
2022-09-21T06:38:06.700Z,11.48
2022-09-21T06:40:39.434Z,11.52
2022-09-21T06:43:11.632Z,11.54
2022-09-21T06:45:43.785Z,11.62
2022-09-21T06:48:15.874Z,11.93
2022-09-21T06:50:47.879Z,12.29
2022-09-21T06:53:20.812Z,12.44
2022-09-21T06:55:53.510Z,12.55
2022-09-21T06:58:25.558Z,12.88
2022-09-21T07:00:57.942Z,13.10
2022-09-21T07:03:31.394Z,13.13
2022-09-21T07:06:03.520Z,13.10
2022-09-21T07:11:28.398Z,13.05
2022-09-21T07:14:00.692Z,13.32
2022-09-21T07:16:33.480Z,13.48
2022-09-21T07:19:13.274Z,13.49
2022-09-21T07:21:45.474Z,13.58
2022-09-21T07:24:17.482Z,13.86
2022-09-21T07:26:49.601Z,13.98
2022-09-21T07:29:21.614Z,14.09
2022-09-21T07:31:53.696Z,14.65
2022-09-21T07:34:26.495Z,16.18
2022-09-21T07:36:58.507Z,17.21
2022-09-21T07:39:30.650Z,17.42
2022-09-21T07:42:02.835Z,17.53
2022-09-21T07:44:35.424Z,18.21
2022-09-21T07:47:08.463Z,19.32
2022-09-21T07:49:40.825Z,20.50
2022-09-21T07:52:12.891Z,21.49
2022-09-21T07:54:45.176Z,22.10
2022-09-21T07:57:35.171Z,21.88
2022-09-21T08:00:10.191Z,21.21
2022-09-21T08:02:47.652Z,20.58
2022-09-21T08:05:20.126Z,20.05
2022-09-21T08:07:53.077Z,19.56
2022-09-21T08:10:26.380Z,19.10
2022-09-21T08:12:58.965Z,18.80
2022-09-21T08:15:48.724Z,18.52
2022-09-21T08:18:23.111Z,18.34
2022-09-21T08:20:58.382Z,19.17
2022-09-21T08:23:31.751Z,19.80
2022-09-21T08:26:06.898Z,19.60
2022-09-21T08:28:40.492Z,19.20
2022-09-21T08:31:13.003Z,18.77
2022-09-21T08:33:45.455Z,18.34
2022-09-21T08:36:18.060Z,17.95
2022-09-21T08:38:50.962Z,17.60
2022-09-21T08:41:26.918Z,17.32
2022-09-21T08:44:05.395Z,17.02
2022-09-21T08:46:40.429Z,16.72
2022-09-21T08:49:17.664Z,16.44
2022-09-21T08:51:53.357Z,16.16
2022-09-21T08:54:30.319Z,15.92
2022-09-21T08:57:05.497Z,15.76
2022-09-21T08:59:45.702Z,15.65
2022-09-21T09:02:34.311Z,15.58
2022-09-21T09:05:20.229Z,15.48
2022-09-21T09:08:08.242Z,15.36
2022-09-21T09:10:45.451Z,15.29
2022-09-21T09:13:35.106Z,15.28
2022-09-21T09:16:19.521Z,15.36
2022-09-21T09:18:55.947Z,15.67
2022-09-21T09:21:35.409Z,15.82
2022-09-21T09:24:16.322Z,15.79
2022-09-21T09:26:53.894Z,15.67
2022-09-21T09:29:32.691Z,15.55
2022-09-21T09:32:06.525Z,15.46
2022-09-21T09:34:45.040Z,15.37
2022-09-21T09:37:19.238Z,15.39
2022-09-21T09:39:57.250Z,15.48
2022-09-21T09:42:43.044Z,15.62
2022-09-21T09:45:52.168Z,15.69
2022-09-21T09:48:54.185Z,15.69
2022-09-21T09:51:26.971Z,15.63
2022-09-21T09:54:05.872Z,15.63
2022-09-21T09:56:41.801Z,15.64
2022-09-21T09:59:24.900Z,15.69
2022-09-21T10:02:05.850Z,15.89
2022-09-21T10:04:38.043Z,16.15
2022-09-21T10:07:20.964Z,16.40
2022-09-21T10:09:52.984Z,16.80
2022-09-21T10:12:28.106Z,17.46
2022-09-21T10:15:01.580Z,18.17
2022-09-21T10:17:34.127Z,18.87
2022-09-21T10:20:17.225Z,19.37
2022-09-21T10:22:56.335Z,19.90
2022-09-21T10:25:28.411Z,20.52
2022-09-21T10:28:02.758Z,21.08
2022-09-21T10:30:39.753Z,21.62
2022-09-21T10:33:22.520Z,21.99
2022-09-21T10:35:57.063Z,22.15
2022-09-21T10:38:30.829Z,21.95
2022-09-21T10:41:02.893Z,21.56
2022-09-21T10:43:43.599Z,21.14
2022-09-21T10:46:17.253Z,20.68
2022-09-21T10:48:49.584Z,20.52
2022-09-21T10:51:31.877Z,20.55
2022-09-21T10:54:09.403Z,20.66
2022-09-21T10:56:54.109Z,20.81
2022-09-21T10:59:30.341Z,21.02
2022-09-21T11:02:04.007Z,21.23
2022-09-21T11:04:47.582Z,21.35
2022-09-21T11:07:24.806Z,21.31
2022-09-21T11:10:04.907Z,21.11
2022-09-21T11:12:50.486Z,21.13
2022-09-21T11:15:35.042Z,21.20
2022-09-21T11:18:17.590Z,21.24
2022-09-21T11:20:54.661Z,21.09
2022-09-21T11:23:45.480Z,20.87
2022-09-21T11:26:25.328Z,20.62
2022-09-21T11:29:03.533Z,20.27
2022-09-21T11:32:05.916Z,19.97
2022-09-21T11:35:09.524Z,19.70
2022-09-21T11:37:59.328Z,19.52
2022-09-21T11:40:43.789Z,19.42
2022-09-21T11:43:31.973Z,19.20
2022-09-21T11:46:17.073Z,19.00
2022-09-21T11:49:01.791Z,18.80
2022-09-21T11:51:57.283Z,18.65
2022-09-21T11:54:52.007Z,18.63
2022-09-21T11:57:28.912Z,18.77
2022-09-21T12:00:16.196Z,18.90
2022-09-21T12:03:28.851Z,19.06
2022-09-21T12:06:13.495Z,19.17
2022-09-21T12:09:15.810Z,19.21
2022-09-21T12:11:59.880Z,19.11
2022-09-21T12:14:41.807Z,19.00
2022-09-21T12:17:17.808Z,19.11
2022-09-21T12:19:57.455Z,19.32
2022-09-21T12:22:33.951Z,19.39
2022-09-21T12:25:13.953Z,19.44
2022-09-21T12:27:51.845Z,19.51
2022-09-21T12:30:25.714Z,19.54
2022-09-21T12:33:05.843Z,19.50
2022-09-21T12:35:42.226Z,19.55
2022-09-21T12:38:19.096Z,19.66
2022-09-21T12:40:55.689Z,19.78
2022-09-21T12:43:36.253Z,19.85
2022-09-21T12:46:14.201Z,19.88
2022-09-21T12:48:46.351Z,19.78
2022-09-21T12:51:24.782Z,19.57
2022-09-21T12:54:00.351Z,19.37
2022-09-21T12:56:44.643Z,19.21
2022-09-21T12:59:32.309Z,19.05
2022-09-21T13:02:14.589Z,18.79
2022-09-21T13:05:06.250Z,18.49
2022-09-21T13:08:03.407Z,18.09
2022-09-21T13:10:43.134Z,17.64
2022-09-21T13:13:26.399Z,17.23
2022-09-21T13:16:00.222Z,16.85
2022-09-21T13:18:36.662Z,16.57
2022-09-21T13:21:22.144Z,16.33
2022-09-21T13:24:00.867Z,16.10
2022-09-21T13:26:37.641Z,15.91
2022-09-21T13:29:31.085Z,15.84
2022-09-21T13:32:05.199Z,15.89
2022-09-21T13:34:39.171Z,15.93
2022-09-21T13:37:28.899Z,15.96
2022-09-21T13:40:41.567Z,15.99
2022-09-21T13:43:46.607Z,16.09
2022-09-21T13:46:50.276Z,16.21
2022-09-21T13:49:27.146Z,16.35
2022-09-21T13:52:02.917Z,16.47
2022-09-21T13:54:39.749Z,16.56
2022-09-21T13:57:21.263Z,16.62
2022-09-21T14:00:36.220Z,16.63
2022-09-21T14:03:22.605Z,16.66
2022-09-21T14:05:57.555Z,16.68
2022-09-21T14:08:35.690Z,16.72
2022-09-21T14:11:12.806Z,16.74
2022-09-21T14:13:47.133Z,16.78
2022-09-21T14:17:04.146Z,16.78
2022-09-21T14:20:08.135Z,16.80
2022-09-21T14:22:43.775Z,16.85
2022-09-21T14:25:32.446Z,16.87
2022-09-21T14:28:13.258Z,16.90
2022-09-21T14:30:54.741Z,16.92
2022-09-21T14:33:33.803Z,16.88
2022-09-21T14:36:11.248Z,16.81
2022-09-21T14:38:55.838Z,16.75
2022-09-21T14:41:38.291Z,16.69
2022-09-21T14:44:21.031Z,16.64
2022-09-21T14:47:17.793Z,16.61
2022-09-21T14:50:15.614Z,16.54
2022-09-21T14:53:08.200Z,16.48
2022-09-21T14:56:03.984Z,16.43
2022-09-21T14:58:50.186Z,16.40
2022-09-21T15:01:42.358Z,16.39
2022-09-21T15:04:46.044Z,16.34
2022-09-21T15:07:59.238Z,16.32
2022-09-21T15:10:55.432Z,16.28
2022-09-21T15:13:53.605Z,16.22
2022-09-21T15:16:34.857Z,16.11
2022-09-21T15:19:17.455Z,15.99
2022-09-21T15:21:51.329Z,15.86
2022-09-21T15:24:27.012Z,15.75
2022-09-21T15:27:10.606Z,15.65
2022-09-21T15:29:48.966Z,15.54
2022-09-21T15:32:34.289Z,15.42
2022-09-21T15:35:17.059Z,15.29
2022-09-21T15:37:50.116Z,15.16
2022-09-21T15:40:25.918Z,15.06
2022-09-21T15:43:05.826Z,14.98
2022-09-21T15:45:52.035Z,14.87
2022-09-21T15:48:25.039Z,14.75
2022-09-21T15:51:00.586Z,14.65
2022-09-21T15:53:38.749Z,14.55
2022-09-21T15:56:20.944Z,14.45
2022-09-21T15:59:05.195Z,14.37
2022-09-21T16:01:42.826Z,14.26
2022-09-21T16:04:18.956Z,14.16
2022-09-21T16:07:02.976Z,14.02
2022-09-21T16:09:43.751Z,13.88
2022-09-21T16:12:42.215Z,13.73
2022-09-21T16:15:32.246Z,13.61
2022-09-21T16:18:07.090Z,13.48
2022-09-21T16:20:45.804Z,13.37
2022-09-21T16:23:23.405Z,13.26
2022-09-21T16:26:02.218Z,13.16
2022-09-21T16:28:41.317Z,13.08
2022-09-21T16:31:34.251Z,13.02
2022-09-21T16:34:22.948Z,12.95
2022-09-21T16:36:55.604Z,12.87
2022-09-21T16:39:28.169Z,12.79
2022-09-21T16:42:05.565Z,12.72
2022-09-21T16:44:44.952Z,12.66
2022-09-21T16:47:22.847Z,12.61
2022-09-21T16:49:57.196Z,12.55
2022-09-21T16:52:30.766Z,12.48
2022-09-21T16:55:02.978Z,12.42
2022-09-21T16:57:35.075Z,12.37
2022-09-21T17:00:11.532Z,12.33
2022-09-21T17:02:45.463Z,12.28
2022-09-21T17:05:20.730Z,12.24
2022-09-21T17:07:56.886Z,12.19
2022-09-21T17:10:32.743Z,12.14
2022-09-21T17:13:06.940Z,12.09
2022-09-21T17:15:44.808Z,12.03
2022-09-21T17:18:17.186Z,11.96
2022-09-21T17:20:49.534Z,11.93
2022-09-21T17:23:27.645Z,11.89
2022-09-21T17:25:59.799Z,11.85
2022-09-21T17:28:32.336Z,11.83
2022-09-21T17:31:07.457Z,11.80
2022-09-21T17:33:39.608Z,11.76
2022-09-21T17:36:16.118Z,11.73
2022-09-21T17:38:47.019Z,11.70
2022-09-21T17:41:25.781Z,11.65
2022-09-21T17:44:07.178Z,11.62
2022-09-21T17:46:48.205Z,11.59
2022-09-21T17:49:21.007Z,11.56
2022-09-21T17:52:11.452Z,11.54
2022-09-21T17:54:46.158Z,11.52
2022-09-21T17:57:31.054Z,11.49
2022-09-21T18:00:11.416Z,11.48
2022-09-21T18:02:44.038Z,11.45
2022-09-21T18:05:23.460Z,11.42
2022-09-21T18:07:57.013Z,11.42
2022-09-21T18:10:30.266Z,11.42
2022-09-21T18:13:20.745Z,11.42
2022-09-21T18:16:04.338Z,11.42
2022-09-21T18:18:45.661Z,11.43
2022-09-21T18:21:22.087Z,11.43
2022-09-21T18:24:18.935Z,11.43
2022-09-21T18:26:52.672Z,11.43
2022-09-21T18:29:42.173Z,11.45
2022-09-21T18:32:35.016Z,11.45
2022-09-21T18:35:27.585Z,11.45
2022-09-21T18:38:20.916Z,11.44
2022-09-21T18:41:05.434Z,11.43
2022-09-21T18:43:54.128Z,11.42
2022-09-21T18:46:33.627Z,11.39
2022-09-21T18:49:13.756Z,11.39
2022-09-21T18:51:54.045Z,11.38
2022-09-21T18:54:27.744Z,11.37
2022-09-21T18:57:00.569Z,11.36
2022-09-21T18:59:33.987Z,11.34
2022-09-21T19:02:12.455Z,11.33
2022-09-21T19:04:46.271Z,11.32
2022-09-21T19:07:30.559Z,11.31
2022-09-21T19:10:24.946Z,11.30
2022-09-21T19:13:07.352Z,11.30
2022-09-21T19:16:00.531Z,11.29
2022-09-21T19:18:43.552Z,11.27
2022-09-21T19:21:24.255Z,11.27
2022-09-21T19:24:06.321Z,11.25
2022-09-21T19:26:46.732Z,11.25
2022-09-21T19:29:38.377Z,11.25
2022-09-21T19:32:19.546Z,11.23
2022-09-21T19:34:52.891Z,11.21
2022-09-21T19:37:25.611Z,11.20
2022-09-21T19:39:59.856Z,11.21
2022-09-21T19:42:40.910Z,11.20
2022-09-21T19:45:23.278Z,11.19
2022-09-21T19:48:01.978Z,11.20
2022-09-21T19:50:41.029Z,11.21
2022-09-21T19:53:32.668Z,11.23
2022-09-21T19:56:27.729Z,11.22
2022-09-21T19:59:19.695Z,11.20
2022-09-21T20:01:57.826Z,11.19
2022-09-21T20:04:39.316Z,11.20
2022-09-21T20:07:20.357Z,11.19
2022-09-21T20:10:10.105Z,11.19
2022-09-21T20:12:49.190Z,11.20
2022-09-21T20:15:28.843Z,11.20
2022-09-21T20:18:11.631Z,11.18
2022-09-21T20:20:44.544Z,11.17
2022-09-21T20:23:17.326Z,11.17
2022-09-21T20:25:55.129Z,11.17
2022-09-21T20:28:28.423Z,11.17
2022-09-21T20:31:00.687Z,11.16
2022-09-21T20:33:33.541Z,11.15
2022-09-21T20:36:07.053Z,11.13
2022-09-21T20:38:39.503Z,11.09
2022-09-21T20:41:15.678Z,11.07
2022-09-21T20:43:47.753Z,11.06
2022-09-21T20:46:19.923Z,11.03
2022-09-21T20:48:55.347Z,11.01
2022-09-21T20:51:28.553Z,10.98
2022-09-21T20:54:02.046Z,10.92
2022-09-21T20:56:34.439Z,10.88
2022-09-21T20:59:06.546Z,10.84
2022-09-21T21:01:38.834Z,10.80
2022-09-21T21:04:13.213Z,10.76
2022-09-21T21:06:45.466Z,10.72
2022-09-21T21:09:17.849Z,10.67
2022-09-21T21:11:49.959Z,10.63
2022-09-21T21:14:22.080Z,10.58
2022-09-21T21:16:54.293Z,10.54
2022-09-21T21:19:27.418Z,10.50
2022-09-21T21:21:59.494Z,10.48
2022-09-21T21:24:44.237Z,10.44
2022-09-21T21:27:18.237Z,10.41
2022-09-21T21:29:52.067Z,10.37
2022-09-21T21:32:26.294Z,10.35
2022-09-21T21:34:58.348Z,10.32
2022-09-21T21:37:31.735Z,10.29
2022-09-21T21:40:04.589Z,10.27
2022-09-21T21:42:38.188Z,10.26
2022-09-21T21:45:11.694Z,10.24
2022-09-21T21:47:43.719Z,10.23
2022-09-21T21:50:16.739Z,10.20
2022-09-21T21:52:48.814Z,10.18
2022-09-21T21:55:21.125Z,10.16
2022-09-21T21:57:53.179Z,10.14
2022-09-21T22:00:25.301Z,10.11
2022-09-21T22:02:59.583Z,10.08
2022-09-21T22:05:32.112Z,10.06
2022-09-21T22:08:06.520Z,10.03
2022-09-21T22:10:38.536Z,10.01
2022-09-21T22:13:10.674Z,10.00
2022-09-21T22:15:44.122Z,9.99
2022-09-21T22:18:16.232Z,9.98
2022-09-21T22:20:48.820Z,9.98
2022-09-21T22:23:20.812Z,9.99
2022-09-21T22:25:52.839Z,9.99
2022-09-21T22:28:24.941Z,10.01
2022-09-21T22:30:57.622Z,10.02
2022-09-21T22:33:34.578Z,10.02
2022-09-21T22:36:06.381Z,10.02
2022-09-21T22:38:42.916Z,10.01
2022-09-21T22:41:17.215Z,10.00
2022-09-21T22:43:51.770Z,9.99
2022-09-21T22:46:25.405Z,9.99
2022-09-21T22:48:57.654Z,9.98
2022-09-21T22:51:30.803Z,9.96
2022-09-21T22:54:02.864Z,9.94
2022-09-21T22:56:35.762Z,9.92
2022-09-21T22:59:08.540Z,9.91
2022-09-21T23:01:41.973Z,9.89
2022-09-21T23:04:15.673Z,9.87
2022-09-21T23:06:49.774Z,9.86
2022-09-21T23:09:22.939Z,9.84
2022-09-21T23:11:55.001Z,9.82
2022-09-21T23:14:27.293Z,9.81
2022-09-21T23:16:59.357Z,9.78
2022-09-21T23:19:32.341Z,9.76
2022-09-21T23:22:04.584Z,9.73
2022-09-21T23:24:36.599Z,9.71
2022-09-21T23:27:08.795Z,9.67
2022-09-21T23:29:41.015Z,9.64
2022-09-21T23:32:13.114Z,9.63
2022-09-21T23:34:45.516Z,9.61
2022-09-21T23:37:17.565Z,9.59
2022-09-21T23:39:49.661Z,9.57
2022-09-21T23:42:21.741Z,9.56
2022-09-21T23:44:53.824Z,9.54
2022-09-21T23:47:25.954Z,9.54
2022-09-21T23:49:57.974Z,9.53
2022-09-21T23:52:30.289Z,9.52
2022-09-21T23:55:02.519Z,9.50
2022-09-21T23:57:34.644Z,9.48
