createdAt,value
2022-08-01T00:00:31.584Z,4.00
2022-08-01T00:01:31.586Z,4.30
2022-08-01T00:02:31.668Z,4.00
2022-08-01T00:03:31.570Z,5.00
2022-08-01T00:04:31.571Z,4.40
2022-08-01T00:05:31.565Z,5.50
2022-08-01T00:06:31.546Z,3.80
2022-08-01T00:07:31.538Z,4.00
2022-08-01T00:08:31.551Z,4.00
2022-08-01T00:09:31.539Z,4.60
2022-08-01T00:10:31.513Z,4.30
2022-08-01T00:11:31.512Z,4.60
2022-08-01T00:12:31.503Z,3.60
2022-08-01T00:13:31.498Z,3.70
2022-08-01T00:14:32.620Z,4.00
2022-08-01T00:15:31.482Z,3.60
2022-08-01T00:16:31.477Z,3.50
2022-08-01T00:17:31.466Z,3.50
2022-08-01T00:18:31.472Z,5.20
2022-08-01T00:19:31.486Z,3.70
2022-08-01T00:20:31.448Z,4.00
2022-08-01T00:21:31.442Z,5.00
2022-08-01T00:22:31.436Z,3.80
2022-08-01T00:23:31.433Z,4.60
2022-08-01T00:24:31.437Z,5.20
2022-08-01T00:25:33.825Z,3.60
2022-08-01T00:26:31.464Z,4.80
2022-08-01T00:27:31.405Z,5.80
2022-08-01T00:28:31.403Z,4.30
2022-08-01T00:30:10.245Z,4.30
2022-08-01T00:30:32.407Z,5.50
2022-08-01T00:31:31.380Z,4.50
2022-08-01T00:32:31.356Z,4.30
2022-08-01T00:33:31.363Z,4.40
2022-08-01T00:34:31.372Z,3.70
2022-08-01T00:35:31.349Z,3.90
2022-08-01T00:36:31.365Z,4.10
2022-08-01T00:37:31.337Z,4.20
2022-08-01T00:38:31.343Z,3.80
2022-08-01T00:39:31.319Z,4.20
2022-08-01T00:40:31.327Z,4.70
2022-08-01T00:41:31.308Z,3.90
2022-08-01T00:42:31.324Z,5.80
2022-08-01T00:43:31.294Z,5.10
2022-08-01T00:44:31.273Z,4.10
2022-08-01T00:45:31.279Z,4.70
2022-08-01T00:46:31.298Z,4.90
2022-08-01T00:47:31.285Z,4.20
2022-08-01T00:48:31.254Z,4.80
2022-08-01T00:49:31.319Z,3.70
2022-08-01T00:50:31.241Z,4.10
2022-08-01T00:51:31.260Z,4.60
2022-08-01T00:52:31.220Z,6.40
2022-08-01T00:53:38.694Z,5.20
2022-08-01T00:54:32.218Z,4.50
2022-08-01T00:55:31.202Z,4.70
2022-08-01T00:56:31.188Z,4.20
2022-08-01T00:58:03.542Z,5.60
2022-08-01T00:58:32.204Z,4.30
2022-08-01T00:59:31.168Z,5.00
2022-08-01T01:00:31.214Z,4.50
2022-08-01T01:01:39.294Z,4.30
2022-08-01T01:02:32.151Z,4.70
2022-08-01T01:03:57.526Z,5.00
2022-08-01T01:04:32.159Z,4.60
2022-08-01T01:05:33.574Z,4.30
2022-08-01T01:06:32.131Z,5.10
2022-08-01T01:07:31.117Z,3.70
2022-08-01T01:08:31.113Z,3.70
2022-08-01T01:09:31.116Z,4.60
2022-08-01T01:10:31.100Z,4.40
2022-08-01T01:11:31.085Z,4.00
2022-08-01T01:12:35.982Z,5.00
2022-08-01T01:13:31.068Z,3.50
2022-08-01T01:14:31.071Z,5.90
2022-08-01T01:15:31.078Z,3.50
2022-08-01T01:16:31.049Z,3.50
2022-08-01T01:17:49.926Z,3.30
2022-08-01T01:18:32.036Z,3.20
2022-08-01T01:19:31.027Z,3.70
2022-08-01T01:20:31.021Z,4.20
2022-08-01T01:21:31.013Z,4.40
2022-08-01T01:22:31.008Z,2.90
2022-08-01T01:23:31.026Z,4.10
2022-08-01T01:24:30.991Z,3.40
2022-08-01T01:25:31.005Z,3.20
2022-08-01T01:26:30.995Z,2.70
2022-08-01T01:27:30.975Z,4.10
2022-08-01T01:28:30.962Z,3.70
2022-08-01T01:29:30.964Z,2.70
2022-08-01T01:30:31.961Z,3.40
2022-08-01T01:31:30.943Z,3.20
2022-08-01T01:32:31.250Z,3.10
2022-08-01T01:33:30.931Z,3.40
2022-08-01T01:34:30.925Z,3.80
2022-08-01T01:35:30.930Z,3.80
2022-08-01T01:36:30.906Z,3.20
2022-08-01T01:37:30.919Z,2.80
2022-08-01T01:38:30.896Z,3.90
2022-08-01T01:39:30.929Z,2.90
2022-08-01T01:40:30.872Z,3.60
2022-08-01T01:41:30.878Z,3.00
2022-08-01T01:42:30.884Z,3.50
2022-08-01T01:43:33.746Z,3.80
2022-08-01T01:44:30.849Z,3.00
2022-08-01T01:45:30.871Z,3.40
2022-08-01T01:46:30.833Z,3.50
2022-08-01T01:47:30.827Z,2.90
2022-08-01T01:48:30.822Z,4.20
2022-08-01T01:49:30.874Z,3.90
2022-08-01T01:50:30.801Z,5.50
2022-08-01T01:51:30.821Z,3.40
2022-08-01T01:52:30.792Z,3.40
2022-08-01T01:53:30.817Z,3.00
2022-08-01T01:54:30.771Z,3.90
2022-08-01T01:55:30.787Z,3.20
2022-08-01T01:56:30.769Z,3.00
2022-08-01T01:57:30.758Z,3.30
2022-08-01T01:58:30.747Z,3.00
2022-08-01T01:59:30.759Z,3.30
2022-08-01T02:00:30.728Z,3.40
2022-08-01T02:01:58.101Z,3.70
2022-08-01T02:02:31.756Z,3.50
2022-08-01T02:03:30.737Z,3.10
2022-08-01T02:04:30.699Z,4.20
2022-08-01T02:05:30.699Z,3.30
2022-08-01T02:06:30.713Z,4.00
2022-08-01T02:07:30.690Z,3.90
2022-08-01T02:08:30.688Z,4.60
2022-08-01T02:09:30.672Z,3.70
2022-08-01T02:10:30.662Z,4.00
2022-08-01T02:11:30.645Z,3.30
2022-08-01T02:12:30.664Z,3.40
2022-08-01T02:13:30.640Z,4.30
2022-08-01T02:14:30.629Z,4.30
2022-08-01T02:15:30.653Z,4.30
2022-08-01T02:16:30.610Z,3.80
2022-08-01T02:17:30.608Z,4.00
2022-08-01T02:18:30.604Z,4.90
2022-08-01T02:19:30.595Z,4.50
2022-08-01T02:20:30.607Z,4.60
2022-08-01T02:21:30.579Z,5.70
2022-08-01T02:22:30.569Z,4.10
2022-08-01T02:23:30.572Z,4.10
2022-08-01T02:24:30.804Z,4.90
2022-08-01T02:25:30.569Z,3.60
2022-08-01T02:26:30.533Z,3.80
2022-08-01T02:27:30.556Z,4.70
2022-08-01T02:28:30.519Z,4.70
2022-08-01T02:29:30.518Z,5.30
2022-08-01T02:30:30.513Z,4.90
2022-08-01T02:31:30.510Z,4.30
2022-08-01T02:32:30.494Z,4.50
2022-08-01T02:33:30.512Z,6.10
2022-08-01T02:34:30.481Z,5.40
2022-08-01T02:35:30.498Z,4.60
2022-08-01T02:36:33.406Z,5.30
2022-08-01T02:37:30.460Z,4.30
2022-08-01T02:38:30.471Z,4.00
2022-08-01T02:39:30.441Z,5.00
2022-08-01T02:40:30.468Z,5.00
2022-08-01T02:41:30.435Z,6.40
2022-08-01T02:42:30.426Z,4.60
2022-08-01T02:43:30.422Z,4.90
2022-08-01T02:44:30.406Z,4.40
2022-08-01T02:45:30.410Z,4.50
2022-08-01T02:46:30.421Z,4.40
2022-08-01T02:47:30.418Z,5.00
2022-08-01T02:48:30.397Z,4.50
2022-08-01T02:49:30.440Z,4.50
2022-08-01T02:50:30.377Z,4.60
2022-08-01T02:51:30.369Z,5.40
2022-08-01T02:52:30.361Z,4.70
2022-08-01T02:53:43.018Z,6.20
2022-08-01T02:54:31.378Z,5.90
2022-08-01T02:55:30.342Z,6.40
2022-08-01T02:56:30.336Z,5.60
2022-08-01T02:57:47.826Z,5.70
2022-08-01T02:58:31.318Z,5.50
2022-08-01T02:59:30.308Z,5.60
2022-08-01T03:00:30.329Z,7.30
2022-08-01T03:01:30.321Z,5.10
2022-08-01T03:02:30.285Z,5.70
2022-08-01T03:03:30.276Z,5.80
2022-08-01T03:04:30.302Z,5.50
2022-08-01T03:05:30.284Z,6.30
2022-08-01T03:06:30.260Z,5.50
2022-08-01T03:07:34.450Z,5.90
2022-08-01T03:08:30.280Z,5.30
2022-08-01T03:09:30.233Z,7.60
2022-08-01T03:10:30.233Z,5.00
2022-08-01T03:11:30.227Z,6.60
2022-08-01T03:12:30.220Z,5.20
2022-08-01T03:13:30.211Z,5.10
2022-08-01T03:14:30.218Z,6.50
2022-08-01T03:15:30.209Z,5.50
2022-08-01T03:16:30.198Z,6.30
2022-08-01T03:17:30.181Z,5.50
2022-08-01T03:18:30.254Z,5.80
2022-08-01T03:19:30.179Z,5.80
2022-08-01T03:20:30.157Z,6.70
2022-08-01T03:21:30.157Z,6.80
2022-08-01T03:22:30.142Z,5.70
2022-08-01T03:23:38.017Z,5.50
2022-08-01T03:24:31.150Z,5.30
2022-08-01T03:25:30.138Z,5.70
2022-08-01T03:26:30.125Z,7.40
2022-08-01T03:27:30.114Z,6.60
2022-08-01T03:28:30.101Z,5.30
2022-08-01T03:29:30.092Z,5.10
2022-08-01T03:30:30.101Z,6.00
2022-08-01T03:31:30.084Z,5.90
2022-08-01T03:32:30.076Z,5.70
2022-08-01T03:33:30.066Z,5.80
2022-08-01T03:34:30.082Z,6.00
2022-08-01T03:35:30.056Z,5.50
2022-08-01T03:36:30.047Z,6.70
2022-08-01T03:37:30.040Z,6.00
2022-08-01T03:38:30.037Z,5.80
2022-08-01T03:39:30.060Z,6.80
2022-08-01T03:40:30.018Z,6.20
2022-08-01T03:41:30.016Z,5.80
2022-08-01T03:42:30.009Z,5.50
2022-08-01T03:43:30.006Z,7.50
2022-08-01T03:44:29.991Z,5.80
2022-08-01T03:45:30.009Z,6.10
2022-08-01T03:46:29.975Z,6.50
2022-08-01T03:47:29.971Z,6.80
2022-08-01T03:48:29.985Z,6.80
2022-08-01T03:49:29.979Z,5.50
2022-08-01T03:50:29.952Z,6.50
2022-08-01T03:51:29.941Z,7.70
2022-08-01T03:52:29.936Z,7.10
2022-08-01T03:53:29.945Z,7.20
2022-08-01T03:54:29.917Z,5.70
2022-08-01T03:55:29.916Z,8.00
2022-08-01T03:56:29.908Z,6.60
2022-08-01T03:57:36.611Z,7.40
2022-08-01T03:58:30.923Z,6.50
2022-08-01T03:59:29.893Z,6.20
2022-08-01T04:00:29.899Z,6.60
2022-08-01T04:01:29.973Z,7.50
2022-08-01T04:02:29.866Z,7.40
2022-08-01T04:03:29.871Z,7.30
2022-08-01T04:04:29.888Z,9.00
2022-08-01T04:05:29.885Z,9.00
2022-08-01T04:06:29.840Z,8.30
2022-08-01T04:07:29.847Z,8.00
2022-08-01T04:08:30.099Z,6.40
2022-08-01T04:09:29.816Z,7.10
2022-08-01T04:10:29.809Z,7.60
2022-08-01T04:11:29.819Z,7.70
2022-08-01T04:12:29.791Z,8.30
2022-08-01T04:13:36.980Z,8.60
2022-08-01T04:14:29.793Z,7.80
2022-08-01T04:15:29.772Z,11.10
2022-08-01T04:16:29.766Z,7.00
2022-08-01T04:17:29.754Z,8.40
2022-08-01T04:18:29.744Z,8.00
2022-08-01T04:19:29.772Z,8.30
2022-08-01T04:20:29.744Z,8.10
2022-08-01T04:21:29.762Z,7.70
2022-08-01T04:22:29.730Z,8.50
2022-08-01T04:23:29.715Z,9.80
2022-08-01T04:24:29.704Z,7.30
2022-08-01T04:25:29.693Z,8.20
2022-08-01T04:26:29.684Z,8.10
2022-08-01T04:27:48.398Z,8.40
2022-08-01T04:28:30.678Z,7.70
2022-08-01T04:29:29.671Z,8.50
2022-08-01T04:30:29.674Z,7.60
2022-08-01T04:31:29.653Z,8.10
2022-08-01T04:32:29.658Z,8.00
2022-08-01T04:33:29.647Z,9.30
2022-08-01T04:34:29.649Z,12.10
2022-08-01T04:36:04.009Z,7.90
2022-08-01T04:36:30.619Z,7.40
2022-08-01T04:37:29.613Z,8.60
2022-08-01T04:38:29.591Z,7.70
2022-08-01T04:39:29.610Z,9.10
2022-08-01T04:40:29.584Z,8.70
2022-08-01T04:41:29.597Z,8.20
2022-08-01T04:42:33.426Z,9.10
2022-08-01T04:43:29.572Z,8.30
2022-08-01T04:44:32.599Z,7.40
2022-08-01T04:45:29.564Z,10.00
2022-08-01T04:46:29.561Z,7.90
2022-08-01T04:47:29.552Z,8.90
2022-08-01T04:48:29.528Z,8.20
2022-08-01T04:49:29.633Z,9.80
2022-08-01T04:50:29.514Z,10.20
2022-08-01T04:51:29.502Z,7.80
2022-08-01T04:52:29.529Z,9.10
2022-08-01T04:53:29.492Z,10.90
2022-08-01T04:54:29.478Z,8.60
2022-08-01T04:55:29.478Z,9.00
2022-08-01T04:56:29.473Z,10.40
2022-08-01T04:57:29.471Z,9.70
2022-08-01T04:58:29.466Z,8.80
2022-08-01T04:59:29.445Z,9.70
2022-08-01T05:00:29.441Z,9.90
2022-08-01T05:01:29.506Z,8.50
2022-08-01T05:02:29.426Z,8.20
2022-08-01T05:03:29.425Z,9.00
2022-08-01T05:04:29.436Z,10.70
2022-08-01T05:05:29.407Z,8.80
2022-08-01T05:06:29.421Z,9.10
2022-08-01T05:07:29.404Z,7.90
2022-08-01T05:08:29.388Z,8.70
2022-08-01T05:09:31.217Z,7.90
2022-08-01T05:10:29.376Z,9.00
2022-08-01T05:11:29.393Z,9.80
2022-08-01T05:12:29.361Z,7.60
2022-08-01T05:13:29.353Z,8.50
2022-08-01T05:14:29.343Z,11.10
2022-08-01T05:15:29.335Z,7.80
2022-08-01T05:16:29.326Z,8.20
2022-08-01T05:17:29.345Z,8.50
2022-08-01T05:18:29.318Z,8.30
2022-08-01T05:19:29.312Z,8.50
2022-08-01T05:20:29.304Z,8.90
2022-08-01T05:21:29.308Z,8.40
2022-08-01T05:22:29.293Z,8.80
2022-08-01T05:23:42.456Z,9.70
2022-08-01T05:24:30.280Z,9.00
2022-08-01T05:25:56.106Z,8.90
2022-08-01T05:26:30.269Z,9.60
2022-08-01T05:27:29.260Z,10.80
2022-08-01T05:28:29.244Z,10.40
2022-08-01T05:29:29.266Z,9.80
2022-08-01T05:30:29.234Z,11.60
2022-08-01T05:31:29.231Z,8.50
2022-08-01T05:32:29.217Z,9.30
2022-08-01T05:33:29.220Z,10.80
2022-08-01T05:34:29.228Z,9.10
2022-08-01T05:35:48.307Z,8.10
2022-08-01T05:36:30.190Z,8.60
2022-08-01T05:37:29.183Z,8.80
2022-08-01T05:38:29.174Z,8.80
2022-08-01T05:39:29.167Z,8.00
2022-08-01T05:40:29.191Z,7.70
2022-08-01T05:41:29.157Z,7.00
2022-08-01T05:42:29.153Z,6.10
2022-08-01T05:43:29.428Z,6.20
2022-08-01T05:44:29.133Z,7.00
2022-08-01T05:45:29.121Z,7.80
2022-08-01T05:46:29.142Z,7.60
2022-08-01T05:47:29.113Z,9.00
2022-08-01T05:48:29.104Z,7.90
2022-08-01T05:49:29.112Z,6.30
2022-08-01T05:50:29.077Z,6.10
2022-08-01T05:51:29.080Z,5.50
2022-08-01T05:52:29.095Z,7.70
2022-08-01T05:53:29.080Z,7.00
2022-08-01T05:54:29.058Z,6.60
2022-08-01T05:55:29.056Z,6.20
2022-08-01T05:56:32.218Z,5.50
2022-08-01T05:57:29.071Z,5.20
2022-08-01T05:58:29.027Z,6.70
2022-08-01T05:59:29.034Z,5.10
2022-08-01T06:00:29.097Z,5.40
2022-08-01T06:01:29.017Z,5.90
2022-08-01T06:02:29.038Z,5.80
2022-08-01T06:03:29.014Z,8.60
2022-08-01T06:04:28.999Z,7.60
2022-08-01T06:05:28.986Z,8.80
2022-08-01T06:06:29.010Z,8.70
2022-08-01T06:07:28.976Z,8.10
2022-08-01T06:08:28.971Z,9.80
2022-08-01T06:09:28.959Z,8.00
2022-08-01T06:10:28.962Z,9.00
2022-08-01T06:11:28.938Z,10.20
2022-08-01T06:12:32.436Z,8.10
2022-08-01T06:13:28.929Z,8.20
2022-08-01T06:14:28.916Z,9.10
2022-08-01T06:15:28.925Z,8.50
2022-08-01T06:16:28.912Z,7.50
2022-08-01T06:17:28.909Z,8.50
2022-08-01T06:18:28.909Z,7.20
2022-08-01T06:19:28.885Z,7.60
2022-08-01T06:20:28.867Z,9.10
2022-08-01T06:21:28.868Z,8.30
2022-08-01T06:22:28.860Z,8.00
2022-08-01T06:23:32.751Z,8.70
2022-08-01T06:24:28.882Z,7.70
2022-08-01T06:25:28.843Z,8.00
2022-08-01T06:26:28.832Z,8.30
2022-08-01T06:27:28.838Z,9.80
2022-08-01T06:28:28.813Z,8.10
2022-08-01T06:29:28.807Z,7.00
2022-08-01T06:30:28.795Z,8.00
2022-08-01T06:31:33.387Z,6.80
2022-08-01T06:32:29.793Z,7.90
2022-08-01T06:33:28.803Z,7.20
2022-08-01T06:34:28.768Z,7.80
2022-08-01T06:35:28.765Z,8.40
2022-08-01T06:36:28.778Z,8.40
2022-08-01T06:37:28.755Z,8.20
2022-08-01T06:38:28.749Z,9.70
2022-08-01T06:39:28.749Z,8.40
2022-08-01T06:40:28.731Z,7.00
2022-08-01T06:41:28.733Z,8.60
2022-08-01T06:42:28.737Z,7.60
2022-08-01T06:43:28.721Z,7.30
2022-08-01T06:44:28.706Z,9.50
2022-08-01T06:45:28.697Z,8.00
2022-08-01T06:46:30.326Z,9.90
2022-08-01T06:47:28.703Z,7.30
2022-08-01T06:48:28.684Z,7.60
2022-08-01T06:49:28.708Z,7.40
2022-08-01T06:50:28.667Z,8.00
2022-08-01T06:51:28.662Z,8.00
2022-08-01T06:52:28.662Z,8.60
2022-08-01T06:53:28.660Z,7.90
2022-08-01T06:54:28.633Z,8.30
2022-08-01T06:55:28.642Z,8.30
2022-08-01T06:56:28.617Z,7.20
2022-08-01T06:57:28.613Z,8.40
2022-08-01T06:58:30.923Z,8.00
2022-08-01T06:59:28.606Z,7.20
2022-08-01T07:00:28.647Z,8.80
2022-08-01T07:01:28.625Z,8.10
2022-08-01T07:02:28.582Z,7.70
2022-08-01T07:03:54.062Z,7.60
2022-08-01T07:04:29.562Z,9.30
2022-08-01T07:05:28.569Z,8.70
2022-08-01T07:06:28.547Z,7.90
2022-08-01T07:07:28.543Z,9.00
2022-08-01T07:08:28.526Z,9.70
2022-08-01T07:09:28.532Z,7.50
2022-08-01T07:10:28.545Z,8.10
2022-08-01T07:11:28.532Z,8.80
2022-08-01T07:12:28.557Z,8.20
2022-08-01T07:13:43.754Z,8.20
2022-08-01T07:14:28.491Z,8.50
2022-08-01T07:15:28.496Z,8.90
2022-08-01T07:16:28.483Z,7.30
2022-08-01T07:17:28.502Z,7.50
2022-08-01T07:18:28.466Z,7.00
2022-08-01T07:19:28.461Z,7.60
2022-08-01T07:20:28.447Z,9.80
2022-08-01T07:21:40.223Z,7.50
2022-08-01T07:22:28.438Z,7.50
2022-08-01T07:23:30.468Z,7.80
2022-08-01T07:24:29.420Z,9.50
2022-08-01T07:25:28.418Z,8.20
2022-08-01T07:26:28.449Z,8.10
2022-08-01T07:27:28.401Z,8.40
2022-08-01T07:28:28.400Z,7.40
2022-08-01T07:29:28.426Z,6.50
2022-08-01T07:30:28.382Z,6.90
2022-08-01T07:31:32.013Z,6.00
2022-08-01T07:32:28.386Z,6.60
2022-08-01T07:33:28.364Z,6.90
2022-08-01T07:34:29.347Z,6.30
2022-08-01T07:35:28.383Z,6.50
2022-08-01T07:36:28.345Z,6.20
2022-08-01T07:37:48.419Z,6.70
2022-08-01T07:38:29.329Z,7.20
2022-08-01T07:39:28.327Z,5.80
2022-08-01T07:40:28.310Z,6.10
2022-08-01T07:42:04.733Z,6.30
2022-08-01T07:42:29.301Z,5.80
2022-08-01T07:43:28.303Z,7.90
2022-08-01T07:44:29.150Z,6.40
2022-08-01T07:45:28.288Z,4.70
2022-08-01T07:46:28.266Z,4.90
2022-08-01T07:47:28.269Z,6.80
2022-08-01T07:48:28.286Z,4.60
2022-08-01T07:49:28.322Z,5.30
2022-08-01T07:50:28.239Z,5.80
2022-08-01T07:51:28.240Z,5.30
2022-08-01T07:52:28.232Z,6.20
2022-08-01T07:53:28.255Z,4.60
2022-08-01T07:54:33.339Z,4.60
2022-08-01T07:55:29.209Z,6.00
2022-08-01T07:56:28.203Z,6.40
2022-08-01T07:57:28.196Z,6.60
2022-08-01T07:58:28.183Z,5.90
2022-08-01T07:59:28.184Z,5.00
2022-08-01T08:00:28.189Z,4.60
2022-08-01T08:01:28.232Z,5.40
2022-08-01T08:02:28.207Z,6.00
2022-08-01T08:03:28.162Z,4.80
2022-08-01T08:04:28.158Z,4.70
2022-08-01T08:05:58.816Z,3.60
2022-08-01T08:06:29.134Z,6.10
2022-08-01T08:07:28.139Z,4.90
2022-08-01T08:08:28.128Z,5.10
2022-08-01T08:09:28.114Z,5.30
2022-08-01T08:10:28.163Z,4.70
2022-08-01T08:11:30.052Z,5.50
2022-08-01T08:12:28.768Z,4.20
2022-08-01T08:13:28.083Z,5.50
2022-08-01T08:14:32.363Z,4.90
2022-08-01T08:15:28.079Z,4.80
2022-08-01T08:16:28.072Z,5.90
2022-08-01T08:17:28.067Z,6.20
2022-08-01T08:18:28.046Z,5.30
2022-08-01T08:19:38.415Z,5.50
2022-08-01T08:20:29.038Z,4.90
2022-08-01T08:21:28.035Z,4.70
2022-08-01T08:22:28.041Z,5.10
2022-08-01T08:23:42.343Z,5.50
2022-08-01T08:24:29.012Z,4.20
2022-08-01T08:25:27.997Z,4.40
2022-08-01T08:26:27.992Z,3.90
2022-08-01T08:27:27.996Z,3.90
2022-08-01T08:28:28.357Z,4.40
2022-08-01T08:29:27.994Z,5.40
2022-08-01T08:30:27.998Z,4.10
2022-08-01T08:31:51.459Z,5.70
2022-08-01T08:32:28.962Z,5.00
2022-08-01T08:33:27.957Z,5.50
2022-08-01T08:34:27.962Z,5.10
2022-08-01T08:35:53.986Z,5.10
2022-08-01T08:36:31.323Z,4.40
2022-08-01T08:37:31.437Z,6.10
2022-08-01T08:38:30.059Z,6.90
2022-08-01T08:39:27.937Z,6.00
2022-08-01T08:40:27.909Z,4.70
2022-08-01T08:41:27.930Z,4.10
2022-08-01T08:42:28.898Z,5.20
2022-08-01T08:43:27.891Z,6.20
2022-08-01T08:44:27.891Z,6.70
2022-08-01T08:45:50.292Z,7.00
2022-08-01T08:46:28.896Z,5.10
2022-08-01T08:47:27.865Z,3.40
2022-08-01T08:48:28.115Z,5.70
2022-08-01T08:49:27.897Z,3.80
2022-08-01T08:50:27.865Z,4.70
2022-08-01T08:51:27.838Z,3.90
2022-08-01T08:52:27.827Z,3.90
2022-08-01T08:53:34.522Z,5.10
2022-08-01T08:54:31.560Z,4.10
2022-08-01T08:55:27.831Z,4.20
2022-08-01T08:56:28.223Z,5.30
2022-08-01T08:57:27.812Z,4.20
2022-08-01T08:58:30.659Z,4.30
2022-08-01T08:59:27.783Z,5.70
2022-08-01T09:00:27.779Z,4.60
2022-08-01T09:01:27.788Z,3.50
2022-08-01T09:02:27.761Z,4.20
2022-08-01T09:03:27.876Z,3.90
2022-08-01T09:04:27.748Z,3.80
2022-08-01T09:05:39.090Z,3.70
2022-08-01T09:06:28.811Z,4.50
2022-08-01T09:07:27.730Z,5.00
2022-08-01T09:08:27.729Z,4.70
2022-08-01T09:09:27.725Z,5.30
2022-08-01T09:10:27.707Z,4.90
2022-08-01T09:11:27.718Z,5.60
2022-08-01T09:12:27.714Z,4.50
2022-08-01T09:13:27.691Z,3.90
2022-08-01T09:14:27.692Z,4.60
2022-08-01T09:15:27.692Z,3.30
2022-08-01T09:16:28.674Z,4.50
2022-08-01T09:17:27.687Z,4.50
2022-08-01T09:18:27.660Z,4.80
2022-08-01T09:19:40.208Z,4.60
2022-08-01T09:20:28.655Z,5.10
2022-08-01T09:21:27.650Z,5.20
2022-08-01T09:22:27.677Z,4.70
2022-08-01T09:23:27.626Z,4.20
2022-08-01T09:24:30.360Z,5.50
2022-08-01T09:25:29.697Z,4.80
2022-08-01T09:26:27.632Z,3.70
2022-08-01T09:27:27.617Z,4.60
2022-08-01T09:28:27.599Z,4.50
2022-08-01T09:29:37.555Z,5.10
2022-08-01T09:30:28.602Z,5.30
2022-08-01T09:31:27.594Z,5.10
2022-08-01T09:32:34.322Z,4.80
2022-08-01T09:33:27.571Z,4.50
2022-08-01T09:34:27.558Z,4.00
2022-08-01T09:35:30.720Z,4.30
2022-08-01T09:36:27.557Z,4.60
2022-08-01T09:37:27.551Z,4.40
2022-08-01T09:38:28.578Z,4.30
2022-08-01T09:39:27.564Z,6.30
2022-08-01T09:40:27.542Z,4.40
2022-08-01T09:41:27.532Z,5.60
2022-08-01T09:42:29.485Z,4.60
2022-08-01T09:43:27.535Z,4.20
2022-08-01T09:44:39.953Z,4.60
2022-08-01T09:45:27.503Z,4.10
2022-08-01T09:46:28.649Z,4.40
2022-08-01T09:47:27.484Z,4.50
2022-08-01T09:48:28.817Z,4.60
2022-08-01T09:49:27.525Z,4.30
2022-08-01T09:50:28.459Z,5.10
2022-08-01T09:51:59.978Z,4.30
2022-08-01T09:52:29.160Z,4.80
2022-08-01T09:53:30.751Z,5.00
2022-08-01T09:54:27.446Z,4.90
2022-08-01T09:55:27.446Z,4.90
2022-08-01T09:56:27.442Z,7.20
2022-08-01T09:57:27.435Z,6.40
2022-08-01T09:58:27.438Z,5.00
2022-08-01T09:59:40.899Z,5.60
2022-08-01T10:00:44.940Z,4.90
2022-08-01T10:01:36.897Z,5.00
2022-08-01T10:02:28.395Z,4.60
2022-08-01T10:03:27.441Z,5.70
2022-08-01T10:04:27.403Z,5.80
2022-08-01T10:05:27.370Z,5.70
2022-08-01T10:06:27.352Z,5.00
2022-08-01T10:07:27.641Z,4.30
2022-08-01T10:08:27.360Z,5.70
2022-08-01T10:09:27.337Z,5.00
2022-08-01T10:10:29.019Z,7.30
2022-08-01T10:11:27.441Z,4.00
2022-08-01T10:12:27.313Z,5.50
2022-08-01T10:13:27.304Z,5.90
2022-08-01T10:14:28.300Z,5.80
2022-08-01T10:15:37.161Z,5.30
2022-08-01T10:16:28.311Z,5.80
2022-08-01T10:17:44.203Z,5.10
2022-08-01T10:18:28.270Z,4.70
2022-08-01T10:19:28.837Z,5.30
2022-08-01T10:20:30.161Z,4.20
2022-08-01T10:21:57.382Z,5.50
2022-08-01T10:22:28.285Z,5.30
2022-08-01T10:23:40.877Z,5.60
2022-08-01T10:24:27.235Z,6.30
2022-08-01T10:25:42.138Z,6.30
2022-08-01T10:26:28.221Z,4.90
2022-08-01T10:27:38.313Z,6.00
2022-08-01T10:28:28.247Z,4.70
2022-08-01T10:29:59.765Z,5.50
2022-08-01T10:30:28.198Z,4.90
2022-08-01T10:31:30.505Z,6.60
2022-08-01T10:32:29.033Z,4.90
2022-08-01T10:33:51.365Z,5.10
2022-08-01T10:34:27.192Z,5.20
2022-08-01T10:35:47.255Z,6.80
2022-08-01T10:36:28.153Z,5.90
2022-08-01T10:37:27.277Z,7.60
2022-08-01T10:38:27.171Z,6.40
2022-08-01T10:39:27.135Z,6.40
2022-08-01T10:40:30.519Z,5.50
2022-08-01T10:41:27.510Z,5.50
2022-08-01T10:42:27.125Z,6.20
2022-08-01T10:43:27.113Z,5.90
2022-08-01T10:44:27.125Z,5.60
2022-08-01T10:45:27.095Z,6.80
2022-08-01T10:46:27.113Z,6.00
2022-08-01T10:47:27.246Z,6.80
2022-08-01T10:48:27.071Z,5.90
2022-08-01T10:49:27.123Z,5.20
2022-08-01T10:50:27.093Z,5.60
2022-08-01T10:51:52.656Z,6.20
2022-08-01T10:52:28.041Z,5.50
2022-08-01T10:53:31.652Z,5.60
2022-08-01T10:54:28.035Z,5.30
2022-08-01T10:55:27.049Z,5.60
2022-08-01T10:56:27.646Z,6.20
2022-08-01T10:57:27.535Z,5.50
2022-08-01T10:58:27.006Z,6.90
2022-08-01T10:59:50.410Z,5.50
2022-08-01T11:00:28.005Z,6.30
2022-08-01T11:01:27.034Z,5.60
2022-08-01T11:02:26.998Z,6.40
2022-08-01T11:03:54.506Z,5.10
2022-08-01T11:04:27.976Z,5.70
2022-08-01T11:05:26.959Z,5.40
2022-08-01T11:06:26.956Z,6.40
2022-08-01T11:07:26.958Z,5.10
2022-08-01T11:08:26.974Z,6.30
2022-08-01T11:09:37.213Z,6.30
2022-08-01T11:10:27.944Z,5.60
2022-08-01T11:11:26.928Z,5.30
2022-08-01T11:12:26.949Z,5.40
2022-08-01T11:13:26.917Z,5.80
2022-08-01T11:14:53.612Z,6.10
2022-08-01T11:15:29.902Z,5.40
2022-08-01T11:16:26.892Z,6.20
2022-08-01T11:17:26.888Z,5.30
2022-08-01T11:18:27.433Z,5.70
2022-08-01T11:19:26.884Z,5.50
2022-08-01T11:20:27.246Z,5.30
2022-08-01T11:21:57.199Z,5.40
2022-08-01T11:22:27.859Z,7.10
2022-08-01T11:23:26.841Z,5.70
2022-08-01T11:24:26.857Z,5.10
2022-08-01T11:26:03.004Z,4.80
2022-08-01T11:26:29.399Z,6.30
2022-08-01T11:27:26.817Z,5.00
2022-08-01T11:28:30.037Z,5.00
2022-08-01T11:29:27.820Z,6.30
2022-08-01T11:30:26.797Z,5.30
2022-08-01T11:31:26.783Z,5.20
2022-08-01T11:32:26.818Z,5.60
2022-08-01T11:33:26.767Z,5.40
2022-08-01T11:34:26.765Z,5.70
2022-08-01T11:35:26.758Z,6.50
2022-08-01T11:36:42.784Z,5.50
2022-08-01T11:37:30.502Z,4.90
2022-08-01T11:38:26.739Z,5.30
2022-08-01T11:39:26.742Z,5.40
2022-08-01T11:40:26.737Z,6.30
2022-08-01T11:41:37.322Z,5.40
2022-08-01T11:42:27.719Z,5.10
2022-08-01T11:43:26.730Z,5.70
2022-08-01T11:44:27.799Z,5.60
2022-08-01T11:45:26.749Z,5.80
2022-08-01T11:46:26.699Z,5.00
2022-08-01T11:47:29.936Z,5.90
2022-08-01T11:48:27.662Z,5.50
2022-08-01T11:49:29.342Z,4.70
2022-08-01T11:50:26.675Z,5.10
2022-08-01T11:51:26.665Z,6.30
2022-08-01T11:52:26.676Z,5.10
2022-08-01T11:53:26.772Z,4.70
2022-08-01T11:54:35.201Z,5.70
2022-08-01T11:55:26.629Z,4.60
2022-08-01T11:56:28.899Z,5.20
2022-08-01T11:57:33.885Z,5.90
2022-08-01T11:58:27.787Z,6.00
2022-08-01T11:59:26.600Z,4.80
2022-08-01T12:00:26.590Z,5.00
2022-08-01T12:01:26.595Z,4.70
2022-08-01T12:02:30.520Z,4.80
2022-08-01T12:03:32.973Z,7.20
2022-08-01T12:04:26.583Z,6.60
2022-08-01T12:05:26.553Z,6.10
2022-08-01T12:06:26.592Z,4.70
2022-08-01T12:07:26.558Z,5.00
2022-08-01T12:08:26.553Z,4.70
2022-08-01T12:09:26.538Z,4.00
2022-08-01T12:10:26.529Z,4.50
2022-08-01T12:11:26.522Z,6.80
2022-08-01T12:12:27.542Z,4.80
2022-08-01T12:13:26.537Z,4.90
2022-08-01T12:14:26.496Z,5.10
2022-08-01T12:15:26.491Z,4.90
2022-08-01T12:16:27.665Z,5.10
2022-08-01T12:17:26.478Z,4.50
2022-08-01T12:18:26.469Z,5.80
2022-08-01T12:19:26.513Z,5.70
2022-08-01T12:20:29.796Z,6.70
2022-08-01T12:21:26.453Z,5.50
2022-08-01T12:22:26.456Z,5.00
2022-08-01T12:23:26.471Z,4.50
2022-08-01T12:24:26.453Z,4.60
2022-08-01T12:25:26.433Z,4.70
2022-08-01T12:26:32.047Z,4.90
2022-08-01T12:27:27.416Z,4.40
2022-08-01T12:28:26.434Z,4.40
2022-08-01T12:29:26.416Z,4.90
2022-08-01T12:30:26.404Z,5.00
2022-08-01T12:31:26.395Z,5.00
2022-08-01T12:32:27.776Z,5.50
2022-08-01T12:33:27.415Z,4.40
2022-08-01T12:34:26.371Z,4.70
2022-08-01T12:35:26.374Z,4.90
2022-08-01T12:36:26.357Z,5.90
2022-08-01T12:37:26.378Z,5.80
2022-08-01T12:38:26.343Z,5.00
2022-08-01T12:39:26.355Z,6.50
2022-08-01T12:40:26.337Z,5.30
2022-08-01T12:41:26.349Z,5.90
2022-08-01T12:42:26.326Z,4.70
2022-08-01T12:43:28.630Z,4.50
2022-08-01T12:44:26.302Z,4.30
2022-08-01T12:45:26.301Z,3.80
2022-08-01T12:46:26.283Z,4.30
2022-08-01T12:47:26.301Z,4.80
2022-08-01T12:48:26.351Z,4.80
2022-08-01T12:49:26.307Z,4.30
2022-08-01T12:50:26.258Z,5.70
2022-08-01T12:51:26.284Z,4.20
2022-08-01T12:52:26.831Z,5.40
2022-08-01T12:53:26.836Z,4.40
2022-08-01T12:54:26.241Z,5.50
2022-08-01T12:55:33.685Z,4.40
2022-08-01T12:56:26.218Z,5.90
2022-08-01T12:57:26.224Z,4.70
2022-08-01T12:58:26.238Z,4.50
2022-08-01T12:59:26.222Z,4.60
2022-08-01T13:00:26.194Z,4.60
2022-08-01T13:01:26.243Z,5.20
2022-08-01T13:02:26.194Z,6.60
2022-08-01T13:03:26.216Z,4.70
2022-08-01T13:04:26.205Z,6.30
2022-08-01T13:05:26.178Z,4.70
2022-08-01T13:06:26.198Z,4.90
2022-08-01T13:07:26.159Z,6.00
2022-08-01T13:08:26.163Z,5.00
2022-08-01T13:09:26.160Z,5.20
2022-08-01T13:10:26.170Z,4.70
2022-08-01T13:11:26.175Z,6.30
2022-08-01T13:12:26.169Z,4.80
2022-08-01T13:13:28.469Z,5.50
2022-08-01T13:14:28.023Z,5.50
2022-08-01T13:15:26.117Z,4.90
2022-08-01T13:16:38.510Z,4.60
2022-08-01T13:17:27.086Z,5.20
2022-08-01T13:18:26.105Z,4.70