createdAt,value
2023-03-11T00:20:06.708Z,59.77
2023-03-11T00:24:38.483Z,59.69
2023-03-11T00:28:43.869Z,60.75
2023-03-11T00:42:23.225Z,58.92
2023-03-11T01:28:21.519Z,56.61
2023-03-11T01:48:38.027Z,56.05
2023-03-11T02:04:56.884Z,54.65
2023-03-11T02:19:16.176Z,53.11
2023-03-11T02:23:21.934Z,53.21
2023-03-11T02:37:56.609Z,53.23
2023-03-11T02:46:43.618Z,52.94
2023-03-11T02:50:49.339Z,53.10
2023-03-11T03:09:38.029Z,52.19
2023-03-11T03:36:46.174Z,49.28
2023-03-11T03:46:00.273Z,47.28
2023-03-11T04:03:11.674Z,45.96
2023-03-11T05:11:56.640Z,40.59
2023-03-11T05:26:38.422Z,42.46
2023-03-11T05:35:37.165Z,41.55
2023-03-11T05:40:43.803Z,41.46
2023-03-11T05:48:08.100Z,41.52
2023-03-11T06:02:42.332Z,41.45
2023-03-11T06:11:54.552Z,41.77
2023-03-11T06:22:14.352Z,41.48
2023-03-11T06:26:54.587Z,41.02
2023-03-11T06:49:40.062Z,41.13
2023-03-11T06:59:49.224Z,40.57
2023-03-11T07:14:35.646Z,41.57
2023-03-11T07:20:03.313Z,40.81
2023-03-11T07:24:29.533Z,42.00
2023-03-11T07:28:50.963Z,40.31
2023-03-11T07:42:29.132Z,40.79
2023-03-11T07:57:24.775Z,40.07
2023-03-11T08:10:34.993Z,39.59
2023-03-11T08:20:52.142Z,39.24
2023-03-11T08:25:40.519Z,39.01
2023-03-11T08:45:26.321Z,40.62
2023-03-11T09:21:20.575Z,40.20
2023-03-11T09:30:40.027Z,40.76
2023-03-11T09:40:58.473Z,41.00
2023-03-11T10:06:59.711Z,42.80
2023-03-11T10:12:05.886Z,42.54
2023-03-11T10:21:55.716Z,43.47
2023-03-11T10:26:46.445Z,44.08
2023-03-11T10:31:22.305Z,44.60
2023-03-11T10:40:55.437Z,43.32
2023-03-11T11:17:05.329Z,43.44
2023-03-11T11:21:57.475Z,42.75
2023-03-11T11:51:03.562Z,41.59
2023-03-11T12:00:19.894Z,40.89
2023-03-11T12:30:38.406Z,40.37
2023-03-11T12:40:21.783Z,38.39
2023-03-11T13:13:04.700Z,40.17
2023-03-11T13:17:15.684Z,39.57
2023-03-11T13:26:42.198Z,40.05
2023-03-11T13:32:39.782Z,39.91
2023-03-11T13:47:08.009Z,41.07
2023-03-11T13:51:46.315Z,40.11
2023-03-11T13:55:42.314Z,40.85
2023-03-11T14:14:26.178Z,40.20
2023-03-11T14:17:52.909Z,40.57
2023-03-11T14:21:33.777Z,40.78
2023-03-11T14:25:16.835Z,40.59
2023-03-11T14:29:33.073Z,41.07
2023-03-11T14:33:05.863Z,40.52
2023-03-11T14:36:19.222Z,40.85
2023-03-11T14:39:49.232Z,41.33
2023-03-11T14:47:18.132Z,41.06
2023-03-11T14:50:36.315Z,41.87
2023-03-11T14:54:20.073Z,41.03
2023-03-11T14:58:14.038Z,41.21
2023-03-11T15:01:44.501Z,40.77
2023-03-11T15:05:01.163Z,40.68
2023-03-11T15:08:44.725Z,41.07
2023-03-11T15:12:36.444Z,40.96
2023-03-11T15:16:07.851Z,40.60
2023-03-11T15:19:41.406Z,40.82
2023-03-11T15:23:21.976Z,40.63
2023-03-11T15:26:41.738Z,41.45
2023-03-11T15:29:59.109Z,40.44
2023-03-11T15:33:25.076Z,40.54
2023-03-11T15:36:44.651Z,40.58
2023-03-11T15:39:59.538Z,40.24
2023-03-11T15:43:25.738Z,40.85
2023-03-11T15:47:04.173Z,40.94
2023-03-11T15:50:52.170Z,41.00
2023-03-11T15:54:01.986Z,40.97
2023-03-11T15:57:40.975Z,41.32
2023-03-11T16:01:18.403Z,40.49
2023-03-11T16:04:50.901Z,39.43
2023-03-11T16:08:08.394Z,40.20
2023-03-11T16:11:18.826Z,40.44
2023-03-11T16:14:49.743Z,40.26
2023-03-11T16:18:14.933Z,40.12
2023-03-11T16:21:35.823Z,40.35
2023-03-11T16:24:57.360Z,38.59
2023-03-11T16:28:10.185Z,39.26
2023-03-11T16:31:39.306Z,39.15
2023-03-11T16:35:09.614Z,39.23
2023-03-11T16:38:32.266Z,39.46
2023-03-11T16:42:02.178Z,40.04
2023-03-11T16:45:16.433Z,39.66
2023-03-11T16:48:31.033Z,40.33
2023-03-11T16:51:41.088Z,39.91
2023-03-11T16:55:01.143Z,40.23
2023-03-11T16:58:11.570Z,40.47
2023-03-11T17:01:29.778Z,40.36
2023-03-11T17:04:54.732Z,40.62
2023-03-11T17:08:10.676Z,40.08
2023-03-11T17:11:39.650Z,40.37
2023-03-11T17:14:46.067Z,40.91
2023-03-11T17:18:09.333Z,41.38
2023-03-11T17:21:35.880Z,41.61
2023-03-11T17:24:54.352Z,42.35
2023-03-11T17:28:12.073Z,42.29
2023-03-11T17:31:31.059Z,43.21
2023-03-11T17:34:58.387Z,43.39
2023-03-11T17:38:04.972Z,44.24
2023-03-11T17:41:19.471Z,43.77
2023-03-11T17:44:50.884Z,44.28
2023-03-11T17:48:12.320Z,44.04
2023-03-11T17:51:42.201Z,44.94
2023-03-11T17:55:07.035Z,44.53
2023-03-11T17:58:25.972Z,44.51
2023-03-11T18:01:46.720Z,44.79
2023-03-11T18:05:09.919Z,44.94
2023-03-11T18:08:41.230Z,44.77
2023-03-11T18:12:06.423Z,45.15
2023-03-11T18:15:19.303Z,45.19
2023-03-11T18:18:46.146Z,44.85
2023-03-11T18:21:58.146Z,45.61
2023-03-11T18:25:22.927Z,45.56
2023-03-11T18:28:49.314Z,45.63
2023-03-11T18:32:05.854Z,45.62
2023-03-11T18:35:28.059Z,45.90
2023-03-11T18:38:49.488Z,46.02
2023-03-11T18:42:04.419Z,45.92
2023-03-11T18:45:15.672Z,45.96
2023-03-11T18:48:30.732Z,46.15
2023-03-11T18:51:47.557Z,46.38
2023-03-11T18:55:08.492Z,46.29
2023-03-11T18:58:33.805Z,46.96
2023-03-11T19:02:02.392Z,46.96
2023-03-11T19:05:16.966Z,47.29
2023-03-11T19:08:35.871Z,47.47
2023-03-11T19:11:55.821Z,47.34
2023-03-11T19:15:17.298Z,47.10
2023-03-11T19:18:21.265Z,47.49
2023-03-11T19:21:29.251Z,47.31
2023-03-11T19:24:39.102Z,47.74
2023-03-11T19:27:53.760Z,48.37
2023-03-11T19:31:10.041Z,48.91
2023-03-11T19:34:48.818Z,48.44
2023-03-11T19:38:23.565Z,48.90
2023-03-11T19:41:45.385Z,49.08
2023-03-11T19:45:06.264Z,49.03
2023-03-11T19:48:13.894Z,49.40
2023-03-11T19:51:22.278Z,50.21
2023-03-11T19:54:26.718Z,50.18
2023-03-11T19:57:40.777Z,50.40
2023-03-11T20:00:56.144Z,50.63
2023-03-11T20:04:21.447Z,49.70
2023-03-11T20:07:31.675Z,50.50
2023-03-11T20:11:03.693Z,50.94
2023-03-11T20:14:21.118Z,50.52
2023-03-11T20:17:41.567Z,50.91
2023-03-11T20:21:04.526Z,51.43
2023-03-11T20:24:21.810Z,52.01
2023-03-11T20:27:48.394Z,52.42
2023-03-11T20:30:57.452Z,51.54
2023-03-11T20:34:07.553Z,51.71
2023-03-11T20:37:22.880Z,53.14
2023-03-11T20:40:34.432Z,52.22
2023-03-11T20:43:45.552Z,51.87
2023-03-11T20:47:08.855Z,52.22
2023-03-11T20:50:45.618Z,52.33
2023-03-11T20:54:02.205Z,52.16
2023-03-11T20:57:09.548Z,52.37
2023-03-11T21:00:16.916Z,52.54
2023-03-11T21:03:25.047Z,52.23
2023-03-11T21:06:53.144Z,52.16
2023-03-11T21:10:03.077Z,52.02
2023-03-11T21:13:26.672Z,52.03
2023-03-11T21:16:43.506Z,52.08
2023-03-11T21:20:08.160Z,52.08
2023-03-11T21:23:27.977Z,51.94
2023-03-11T21:26:45.903Z,51.70
2023-03-11T21:29:57.555Z,52.14
2023-03-11T21:33:06.931Z,52.57
2023-03-11T21:36:26.752Z,52.54
2023-03-11T21:39:39.689Z,53.39
2023-03-11T21:43:10.334Z,52.19
2023-03-11T21:46:49.578Z,52.53
2023-03-11T21:50:00.067Z,52.59
2023-03-11T21:53:10.101Z,52.35
2023-03-11T21:56:59.390Z,52.54
2023-03-11T22:00:36.107Z,52.67
2023-03-11T22:03:48.948Z,52.65
2023-03-11T22:07:18.513Z,52.38
2023-03-11T22:10:34.060Z,52.58
2023-03-11T22:14:03.305Z,51.95
2023-03-11T22:17:10.672Z,51.68
2023-03-11T22:20:26.932Z,52.71
2023-03-11T22:23:48.585Z,52.24
2023-03-11T22:26:58.638Z,52.45
2023-03-11T22:30:13.049Z,52.67
2023-03-11T22:33:33.351Z,52.03
2023-03-11T22:36:50.320Z,52.68
2023-03-11T22:40:17.434Z,52.65
2023-03-11T22:43:41.125Z,52.32
2023-03-11T22:46:48.136Z,52.77
2023-03-11T22:50:19.658Z,51.91
2023-03-11T22:53:41.696Z,52.50
2023-03-11T22:56:52.177Z,52.21
2023-03-11T22:59:59.146Z,52.82
2023-03-11T23:03:17.099Z,52.69
2023-03-11T23:06:33.721Z,52.86
2023-03-11T23:10:04.277Z,53.19
2023-03-11T23:13:23.658Z,52.86
2023-03-11T23:16:42.421Z,53.12
2023-03-11T23:19:54.218Z,53.96
2023-03-11T23:23:10.521Z,55.16
2023-03-11T23:26:20.000Z,55.52
2023-03-11T23:29:33.814Z,55.14
2023-03-11T23:32:46.820Z,55.91
2023-03-11T23:36:02.218Z,55.66
2023-03-11T23:39:22.730Z,56.13
2023-03-11T23:42:47.401Z,56.75
2023-03-11T23:46:01.569Z,56.64
2023-03-11T23:49:09.236Z,57.13
2023-03-11T23:52:26.370Z,57.03
2023-03-11T23:55:38.916Z,56.25
2023-03-11T23:58:54.179Z,56.81
