createdAt,value
2019-04-16T00:01:57.989Z,101879.38
2019-04-16T00:04:47.447Z,101881.52
2019-04-16T00:07:32.365Z,101884.56
2019-04-16T00:10:04.948Z,101883.00
2019-04-16T00:12:47.489Z,101882.59
2019-04-16T00:15:18.923Z,101889.27
2019-04-16T00:17:50.265Z,101881.93
2019-04-16T00:20:21.968Z,101878.78
2019-04-16T00:23:00.990Z,101874.41
2019-04-16T00:25:32.281Z,101870.46
2019-04-16T00:28:03.580Z,101861.78
2019-04-16T00:30:36.395Z,101861.31
2019-04-16T00:33:10.730Z,101861.94
2019-04-16T00:35:41.396Z,101857.25
2019-04-16T00:38:13.075Z,101859.48
2019-04-16T00:40:44.381Z,101859.23
2019-04-16T00:43:15.679Z,101861.34
2019-04-16T00:45:46.373Z,101852.42
2019-04-16T00:48:17.496Z,101851.52
2019-04-16T00:50:48.944Z,101854.23
2019-04-16T00:53:20.532Z,101855.25
2019-04-16T00:55:51.965Z,101848.58
2019-04-16T00:58:23.266Z,101843.81
2019-04-16T01:00:54.549Z,101853.28
2019-04-16T01:03:26.221Z,101845.09
2019-04-16T01:05:57.491Z,101844.50
2019-04-16T01:08:28.929Z,101845.58
2019-04-16T01:11:00.597Z,101838.43
2019-04-16T01:13:32.079Z,101843.10
2019-04-16T01:16:04.646Z,101842.25
2019-04-16T01:18:38.537Z,101841.77
2019-04-16T01:21:08.417Z,101848.62
2019-04-16T01:23:40.031Z,101843.80
2019-04-16T01:26:11.335Z,101845.05
2019-04-16T01:28:48.244Z,101845.62
2019-04-16T01:31:25.578Z,101840.23
2019-04-16T01:33:58.940Z,101832.79
2019-04-16T01:36:30.225Z,101832.80
2019-04-16T01:39:17.866Z,101835.16
2019-04-16T01:41:46.471Z,101832.38
2019-04-16T01:44:18.812Z,101839.45
2019-04-16T01:46:49.760Z,101837.22
2019-04-16T01:49:21.027Z,101842.06
2019-04-16T01:51:52.334Z,101837.70
2019-04-16T01:54:23.619Z,101839.04
2019-04-16T01:56:59.504Z,101840.22
2019-04-16T01:59:28.429Z,101840.34
2019-04-16T02:01:59.843Z,101838.50
2019-04-16T02:04:31.475Z,101835.30
2019-04-16T02:07:03.420Z,101838.13
2019-04-16T02:09:35.653Z,101831.40
2019-04-16T02:12:07.220Z,101831.22
2019-04-16T02:14:38.488Z,101826.45
2019-04-16T02:17:10.245Z,101840.47
2019-04-16T02:19:41.541Z,101838.42
2019-04-16T02:22:14.090Z,101841.16
2019-04-16T02:24:47.830Z,101840.98
2019-04-16T02:27:18.535Z,101839.06
2019-04-16T02:29:50.221Z,101840.30
2019-04-16T02:32:21.517Z,101843.48
2019-04-16T02:34:52.954Z,101845.89
2019-04-16T02:37:24.315Z,101847.13
2019-04-16T02:39:55.594Z,101850.30
2019-04-16T02:42:30.678Z,101850.02
2019-04-16T02:45:00.441Z,101852.76
2019-04-16T02:47:32.195Z,101844.09
2019-04-16T02:50:05.497Z,101845.73
2019-04-16T02:52:54.448Z,101838.55
2019-04-16T02:55:42.595Z,101843.83
2019-04-16T02:58:11.037Z,101849.77
2019-04-16T03:00:57.571Z,101839.03
2019-04-16T03:03:33.530Z,101846.98
2019-04-16T03:06:04.996Z,101849.30
2019-04-16T03:08:37.233Z,101845.97
2019-04-16T03:11:08.841Z,101841.01
2019-04-16T03:13:41.226Z,101841.87
2019-04-16T03:16:14.538Z,101836.69
2019-04-16T03:18:57.197Z,101832.25
2019-04-16T03:21:28.983Z,101841.34
2019-04-16T03:24:00.600Z,101840.41
2019-04-16T03:26:32.028Z,101836.61
2019-04-16T03:29:03.443Z,101840.20
2019-04-16T03:34:21.453Z,101840.81
2019-04-16T03:36:51.000Z,101838.66
2019-04-16T03:39:22.300Z,101845.67
2019-04-16T03:41:56.227Z,101836.66
2019-04-16T03:44:26.994Z,101833.69
2019-04-16T03:46:59.291Z,101838.72
2019-04-16T03:49:30.573Z,101835.55
2019-04-16T03:52:04.953Z,101835.17
2019-04-16T03:54:35.208Z,101838.03
2019-04-16T03:57:06.810Z,101835.55
2019-04-16T03:59:39.944Z,101837.97
2019-04-16T04:02:11.559Z,101836.77
2019-04-16T04:04:43.228Z,101834.76
2019-04-16T04:07:14.491Z,101833.34
2019-04-16T04:09:45.929Z,101836.87
2019-04-16T04:12:17.260Z,101837.68
2019-04-16T04:14:51.304Z,101836.38
2019-04-16T04:17:21.369Z,101834.28
2019-04-16T04:19:52.496Z,101831.56
2019-04-16T04:22:25.812Z,101842.11
2019-04-16T04:24:57.031Z,101843.98
2019-04-16T04:27:28.334Z,101842.91
2019-04-16T04:30:00.038Z,101837.67
2019-04-16T04:32:32.532Z,101847.52
2019-04-16T04:35:05.035Z,101841.59
2019-04-16T04:37:36.361Z,101841.24
2019-04-16T04:40:07.814Z,101843.66
2019-04-16T04:42:39.375Z,101843.48
2019-04-16T04:45:10.677Z,101843.45
2019-04-16T04:47:42.195Z,101849.92
2019-04-16T04:50:16.528Z,101849.78
2019-04-16T04:52:48.238Z,101849.39
2019-04-16T04:55:23.358Z,101852.97
2019-04-16T04:57:55.036Z,101855.44
2019-04-16T05:00:27.622Z,101867.33
2019-04-16T05:02:59.036Z,101864.13
2019-04-16T05:05:34.511Z,101855.20
2019-04-16T05:08:05.951Z,101853.75
2019-04-16T05:10:42.746Z,101855.71
2019-04-16T05:13:10.278Z,101848.80
2019-04-16T05:15:41.576Z,101854.48
2019-04-16T05:18:13.063Z,101856.52
2019-04-16T05:20:47.030Z,101867.47
2019-04-16T05:23:18.491Z,101864.31
2019-04-16T05:25:49.931Z,101864.34
2019-04-16T05:28:21.252Z,101854.64
2019-04-16T05:30:53.158Z,101856.02
2019-04-16T05:33:24.616Z,101858.65
2019-04-16T05:35:59.270Z,101868.72
2019-04-16T05:38:29.268Z,101861.45
2019-04-16T05:41:12.540Z,101858.60
2019-04-16T05:43:34.031Z,101863.58
2019-04-16T05:46:08.721Z,101865.09
2019-04-16T05:48:39.236Z,101870.96
2019-04-16T05:51:11.477Z,101864.20
2019-04-16T05:53:44.437Z,101858.49
2019-04-16T05:56:20.206Z,101866.47
2019-04-16T05:58:51.851Z,101860.84
2019-04-16T06:01:31.077Z,101864.58
2019-04-16T06:04:02.417Z,101866.52
2019-04-16T06:06:33.764Z,101860.14
2019-04-16T06:09:11.866Z,101864.61
2019-04-16T06:11:40.508Z,101864.84
2019-04-16T06:14:32.218Z,101865.62
2019-04-16T06:17:06.428Z,101867.16
2019-04-16T06:19:46.453Z,101868.80
2019-04-16T06:22:33.250Z,101871.55
2019-04-16T06:25:23.742Z,101869.25
2019-04-16T06:28:02.554Z,101866.08
2019-04-16T06:30:57.239Z,101865.52
2019-04-16T06:33:43.446Z,101868.95
2019-04-16T06:36:16.965Z,101862.66
2019-04-16T06:38:51.530Z,101861.63
2019-04-16T06:41:41.786Z,101858.70
2019-04-16T06:44:18.496Z,101861.70
2019-04-16T06:47:01.508Z,101857.24
2019-04-16T06:49:40.635Z,101855.65
2019-04-16T06:52:20.655Z,101853.09
2019-04-16T06:55:03.707Z,101857.31
2019-04-16T06:57:42.946Z,101851.83
2019-04-16T07:00:15.404Z,101849.31
2019-04-16T07:03:02.323Z,101855.33
2019-04-16T07:05:35.281Z,101850.78
2019-04-16T07:08:11.208Z,101852.32
2019-04-16T07:10:50.222Z,101843.39
2019-04-16T07:13:21.499Z,101841.06
2019-04-16T07:15:53.338Z,101845.47
2019-04-16T07:18:27.321Z,101844.80
2019-04-16T07:20:58.771Z,101842.70
2019-04-16T07:23:29.407Z,101841.09
2019-04-16T07:26:03.526Z,101838.64
2019-04-16T07:28:33.384Z,101840.47
2019-04-16T07:31:06.754Z,101842.47
2019-04-16T07:33:39.043Z,101839.13
2019-04-16T07:36:17.944Z,101846.82
2019-04-16T07:38:54.044Z,101839.91
2019-04-16T07:41:25.455Z,101844.37
2019-04-16T07:44:11.000Z,101839.80
2019-04-16T07:46:47.806Z,101842.59
2019-04-16T07:49:39.022Z,101845.47
2019-04-16T07:52:17.969Z,101851.72
2019-04-16T07:54:51.034Z,101852.18
2019-04-16T07:57:22.665Z,101849.88
2019-04-16T07:59:58.223Z,101850.71
2019-04-16T08:02:29.941Z,101847.63
2019-04-16T08:05:01.277Z,101849.61
2019-04-16T08:08:57.322Z,101847.92
2019-04-16T08:11:28.642Z,101845.89
2019-04-16T08:14:00.402Z,101848.01
2019-04-16T08:16:31.776Z,101850.63
2019-04-16T08:19:03.766Z,101847.06
2019-04-16T08:21:36.493Z,101840.95
2019-04-16T08:24:09.869Z,101844.00
2019-04-16T08:26:44.120Z,101844.31
2019-04-16T08:29:14.269Z,101839.06
2019-04-16T08:31:48.229Z,101844.67
2019-04-16T08:34:19.531Z,101842.91
2019-04-16T08:36:50.995Z,101841.59
2019-04-16T08:39:22.315Z,101842.55
2019-04-16T08:41:53.626Z,101845.31
2019-04-16T08:44:25.291Z,101845.88
2019-04-16T08:46:58.636Z,101838.80
2019-04-16T08:49:30.062Z,101833.53
2019-04-16T08:52:01.411Z,101833.48
2019-04-16T08:54:33.197Z,101841.74
2019-04-16T08:57:04.932Z,101841.16
2019-04-16T08:59:36.344Z,101836.33
2019-04-16T09:02:07.641Z,101833.00
2019-04-16T09:04:39.350Z,101826.13
2019-04-16T09:07:13.411Z,101834.23
2019-04-16T09:09:49.972Z,101827.01
2019-04-16T09:12:23.361Z,101829.77
2019-04-16T09:14:56.115Z,101819.31
2019-04-16T09:17:29.611Z,101816.61
2019-04-16T09:20:05.679Z,101817.48
2019-04-16T09:22:48.215Z,101818.88
2019-04-16T09:25:13.885Z,101819.42
2019-04-16T09:27:46.008Z,101820.46
2019-04-16T09:30:18.060Z,101818.33
2019-04-16T09:35:59.002Z,101819.06
2019-04-16T09:38:33.230Z,101823.34
2019-04-16T09:41:15.238Z,101822.28
2019-04-16T09:44:01.267Z,101808.78
2019-04-16T09:46:50.433Z,101811.45
2019-04-16T09:49:06.224Z,101815.14
2019-04-16T09:51:37.673Z,101808.67
2019-04-16T09:54:12.293Z,101810.88
2019-04-16T09:56:41.228Z,101808.83
2019-04-16T09:59:16.061Z,101825.14
2019-04-16T10:01:49.076Z,101818.52
2019-04-16T10:04:21.234Z,101824.10
2019-04-16T10:06:53.813Z,101813.15
2019-04-16T10:09:25.240Z,101815.79
2019-04-16T10:11:57.363Z,101815.71
2019-04-16T10:14:28.635Z,101802.36
2019-04-16T10:17:00.340Z,101805.81
2019-04-16T10:19:32.561Z,101809.07
2019-04-16T10:22:03.993Z,101801.38
2019-04-16T10:24:53.562Z,101796.09
2019-04-16T10:27:32.299Z,101795.37
2019-04-16T10:30:02.840Z,101791.00
2019-04-16T10:32:34.403Z,101790.85
2019-04-16T10:35:06.762Z,101774.19
2019-04-16T10:37:38.342Z,101783.02
2019-04-16T10:40:11.458Z,101786.02
2019-04-16T10:42:50.272Z,101785.14
2019-04-16T10:45:24.803Z,101780.58
2019-04-16T10:48:00.966Z,101775.36
2019-04-16T10:51:33.559Z,101785.02
2019-04-16T10:54:06.115Z,101784.14
2019-04-16T10:56:57.889Z,101782.20
2019-04-16T10:59:46.337Z,101772.20
2019-04-16T11:02:36.034Z,101775.55
2019-04-16T11:05:25.709Z,101769.88
2019-04-16T11:07:58.067Z,101772.94
2019-04-16T11:10:29.273Z,101767.09
2019-04-16T11:13:02.845Z,101769.27
2019-04-16T11:15:34.227Z,101766.28
2019-04-16T11:18:05.921Z,101764.52
2019-04-16T11:20:38.240Z,101766.11
2019-04-16T11:23:09.617Z,101763.42
2019-04-16T11:25:41.229Z,101761.31
2019-04-16T11:28:14.326Z,101757.16
2019-04-16T11:30:50.628Z,101765.50
2019-04-16T11:33:23.013Z,101755.81
2019-04-16T11:35:54.342Z,101757.72
2019-04-16T11:38:25.627Z,101751.96
2019-04-16T11:40:57.195Z,101740.02
2019-04-16T11:43:28.568Z,101741.35
2019-04-16T11:46:00.227Z,101761.91
2019-04-16T11:48:31.647Z,101763.97
2019-04-16T11:51:02.374Z,101755.63
2019-04-16T11:53:33.561Z,101764.15
2019-04-16T11:57:51.582Z,101764.38
2019-04-16T12:00:27.437Z,101766.09
2019-04-16T15:11:13.662Z,101695.98
2019-04-16T15:13:52.662Z,101690.09
2019-04-16T15:16:37.219Z,101690.76
2019-04-16T15:19:12.818Z,101692.72
2019-04-16T15:22:02.285Z,101690.59
2019-04-16T15:24:38.977Z,101684.50
2019-04-16T15:27:31.681Z,101690.99
2019-04-16T15:30:20.561Z,101688.94
2019-04-16T15:33:10.204Z,101689.77
2019-04-16T15:35:53.411Z,101692.26
2019-04-16T15:38:32.962Z,101689.89
2019-04-16T15:41:06.301Z,101688.83
2019-04-16T15:43:55.596Z,101687.98
2019-04-16T15:46:44.921Z,101689.61
2019-04-16T15:49:19.549Z,101682.52
2019-04-16T15:52:10.525Z,101693.36
2019-04-16T15:55:02.227Z,101690.91
2019-04-16T15:57:38.263Z,101698.91
2019-04-16T16:00:30.534Z,101687.43
2019-04-16T16:03:20.397Z,101690.47
2019-04-16T16:05:53.357Z,101696.88
2019-04-16T16:08:42.989Z,101702.19
2019-04-16T16:11:32.825Z,101698.77
2019-04-16T16:14:05.978Z,101704.11
2019-04-16T16:16:41.926Z,101706.97
2019-04-16T16:19:12.059Z,101710.77
2019-04-16T16:21:43.348Z,101709.98
2019-04-16T16:24:15.035Z,101708.36
2019-04-16T16:26:46.388Z,101709.89
2019-04-16T16:29:17.758Z,101709.55
2019-04-16T16:31:48.403Z,101712.03
2019-04-16T16:34:19.533Z,101712.95
2019-04-16T16:36:51.003Z,101719.38
2019-04-16T16:39:22.326Z,101725.81
2019-04-16T16:41:53.630Z,101730.36
2019-04-16T16:44:25.238Z,101730.23
2019-04-16T16:47:04.628Z,101727.45
2019-04-16T16:49:39.364Z,101733.59
2019-04-16T16:52:31.586Z,101734.65
2019-04-16T16:55:04.558Z,101738.11
2019-04-16T16:57:37.532Z,101734.81
2019-04-16T17:00:23.876Z,101737.38
2019-04-16T17:03:01.466Z,101742.72
2019-04-16T17:05:34.445Z,101740.36
2019-04-16T17:08:05.851Z,101733.56
2019-04-16T17:10:37.230Z,101740.42
2019-04-16T17:13:13.453Z,101747.23
2019-04-16T17:15:41.576Z,101744.66
2019-04-16T17:18:13.375Z,101751.17
2019-04-16T17:20:44.560Z,101752.41
2019-04-16T17:23:17.287Z,101757.64
2019-04-16T17:25:48.817Z,101753.14
2019-04-16T17:28:20.223Z,101757.44
2019-04-16T17:30:53.480Z,101755.86
2019-04-16T17:33:25.195Z,101757.33
2019-04-16T17:35:56.558Z,101761.27
2019-04-16T17:38:28.963Z,101761.45
2019-04-16T17:41:02.197Z,101766.97
2019-04-16T17:44:00.365Z,101766.27
2019-04-16T17:46:40.237Z,101771.84
2019-04-16T17:49:13.467Z,101772.58
2019-04-16T17:51:46.436Z,101778.72
2019-04-16T17:54:22.509Z,101779.09
2019-04-16T17:57:09.012Z,101782.92
2019-04-16T17:59:45.048Z,101783.17
2019-04-16T18:02:34.658Z,101790.64
2019-04-16T18:05:08.010Z,101794.67
2019-04-16T18:07:47.222Z,101798.98
2019-04-16T18:10:26.738Z,101803.48
2019-04-16T18:13:02.220Z,101807.39
2019-04-16T18:15:35.525Z,101809.95
2019-04-16T18:18:18.245Z,101820.09
2019-04-16T18:20:58.861Z,101820.59
2019-04-16T18:23:34.428Z,101820.45
2019-04-16T18:26:22.838Z,101830.14
2019-04-16T18:28:55.985Z,101827.72
2019-04-16T18:31:44.371Z,101827.75
2019-04-16T18:34:18.983Z,101836.94
2019-04-16T18:37:10.250Z,101837.48
2019-04-16T18:39:45.224Z,101843.73
2019-04-16T18:42:34.542Z,101843.57
2019-04-16T18:45:10.363Z,101851.00
2019-04-16T18:47:43.441Z,101853.04
2019-04-16T18:50:16.437Z,101856.51
2019-04-16T18:52:48.200Z,101858.50
2019-04-16T18:55:19.924Z,101857.13
2019-04-16T18:57:51.514Z,101859.30
2019-04-16T19:00:40.045Z,101858.93
2019-04-16T19:03:14.729Z,101859.72
2019-04-16T19:05:44.889Z,101870.09
2019-04-16T19:08:16.453Z,101869.50
2019-04-16T19:10:48.017Z,101871.64
2019-04-16T19:13:20.892Z,101872.50
2019-04-16T19:15:53.273Z,101880.59
2019-04-16T19:18:24.938Z,101872.84
2019-04-16T19:20:57.284Z,101882.39
2019-04-16T19:23:28.804Z,101881.36
2019-04-16T19:26:00.446Z,101882.85
2019-04-16T19:28:32.264Z,101884.14
2019-04-16T19:31:04.242Z,101887.37
2019-04-16T19:33:38.294Z,101891.58
2019-04-16T19:36:09.263Z,101898.68
2019-04-16T19:38:40.879Z,101892.80
2019-04-16T19:41:13.306Z,101901.96
2019-04-16T19:43:46.368Z,101897.76
2019-04-16T19:46:18.956Z,101897.42
2019-04-16T19:48:50.934Z,101903.79
2019-04-16T19:51:23.274Z,101902.42
2019-04-16T19:53:55.932Z,101909.14
2019-04-16T19:56:28.389Z,101899.05
2019-04-16T19:59:03.353Z,101910.55
2019-04-16T20:01:38.932Z,101910.47
2019-04-16T20:04:11.522Z,101918.14
2019-04-16T20:06:43.855Z,101914.89
2019-04-16T20:09:17.910Z,101914.41
2019-04-16T20:11:54.734Z,101916.39
2019-04-16T20:14:23.467Z,101918.78
2019-04-16T20:16:55.412Z,101921.87
2019-04-16T20:19:27.982Z,101926.84
2019-04-16T20:21:59.708Z,101921.59
2019-04-16T20:24:32.331Z,101927.93
2019-04-16T20:27:06.461Z,101928.56
2019-04-16T20:29:40.474Z,101937.80
2019-04-16T20:32:12.400Z,101936.88
2019-04-16T20:34:45.261Z,101943.20
2019-04-16T20:37:17.679Z,101938.37
2019-04-16T20:39:55.429Z,101939.64
2019-04-16T20:42:29.669Z,101943.72
2019-04-16T20:45:01.243Z,101946.52
2019-04-16T20:47:32.730Z,101947.08
2019-04-16T20:50:09.278Z,101947.30
2019-04-16T20:52:42.213Z,101947.59
2019-04-16T20:55:21.682Z,101952.55
2019-04-16T20:57:55.265Z,101953.17
2019-04-16T21:00:28.235Z,101953.73
2019-04-16T21:03:02.546Z,101951.61
2019-04-16T21:05:35.753Z,101948.72
2019-04-16T21:08:06.016Z,101949.55
2019-04-16T21:10:37.333Z,101953.39
2019-04-16T21:13:09.031Z,101953.47
2019-04-16T21:15:40.403Z,101957.50
2019-04-16T21:18:12.233Z,101957.98
2019-04-16T21:20:44.683Z,101963.05
2019-04-16T21:23:16.214Z,101969.23
2019-04-16T21:25:47.533Z,101965.91
2019-04-16T21:28:23.547Z,101970.53
2019-04-16T21:30:56.597Z,101968.48
2019-04-16T21:33:39.224Z,101979.89
2019-04-16T21:36:12.434Z,101981.11
2019-04-16T21:38:49.231Z,101979.81
2019-04-16T21:41:20.840Z,101982.61
2019-04-16T21:43:52.227Z,101987.59
2019-04-16T21:46:23.837Z,101986.13
2019-04-16T21:48:55.976Z,101986.34
2019-04-16T21:51:28.258Z,101982.73
2019-04-16T21:54:00.035Z,101989.56
2019-04-16T21:56:31.394Z,101986.30
2019-04-16T21:59:04.706Z,101988.88
2019-04-16T22:01:43.659Z,101993.92
2019-04-16T22:04:17.539Z,101988.91
2019-04-16T22:06:52.635Z,101993.59
2019-04-16T22:09:23.293Z,101998.55
2019-04-16T22:11:54.974Z,101996.22
2019-04-16T22:14:26.558Z,101999.73
2019-04-16T22:17:02.539Z,102001.12
2019-04-16T22:19:30.364Z,102003.95
2019-04-16T22:22:02.922Z,102002.87
2019-04-16T22:24:34.515Z,102004.22
2019-04-16T22:27:08.215Z,102006.52
2019-04-16T22:29:40.232Z,102010.98
2019-04-16T22:32:11.519Z,102011.89
2019-04-16T22:34:42.969Z,102013.26
2019-04-16T22:37:14.272Z,102015.02
2019-04-16T22:39:50.845Z,102013.73
2019-04-16T22:42:22.035Z,102024.77
2019-04-16T22:44:58.141Z,102017.00
2019-04-16T22:47:34.283Z,102024.55
2019-04-16T22:50:16.471Z,102018.02
2019-04-16T22:52:41.643Z,102027.78
2019-04-16T22:55:13.265Z,102031.32
2019-04-16T22:57:45.155Z,102024.58
2019-04-16T23:00:21.381Z,102027.18
2019-04-16T23:02:52.688Z,102029.64
2019-04-16T23:05:24.224Z,102022.09
2019-04-16T23:07:55.991Z,102024.48
2019-04-16T23:10:27.566Z,102024.48
2019-04-16T23:13:00.382Z,102024.83
2019-04-16T23:15:33.490Z,102023.48
2019-04-16T23:18:04.938Z,102027.92
2019-04-16T23:20:37.301Z,102026.59
2019-04-16T23:23:08.767Z,102024.41
2019-04-16T23:25:39.402Z,102024.69
2019-04-16T23:28:11.828Z,102030.94
2019-04-16T23:30:43.514Z,102036.86
2019-04-16T23:33:14.958Z,102025.16
2019-04-16T23:35:46.289Z,102033.74
2019-04-16T23:38:17.581Z,102039.63
2019-04-16T23:40:49.227Z,102037.05
2019-04-16T23:43:37.266Z,102032.28
2019-04-16T23:46:19.225Z,102040.80
2019-04-16T23:48:56.388Z,102038.50
2019-04-16T23:51:38.566Z,102043.41
2019-04-16T23:54:14.223Z,102042.37
2019-04-16T23:56:49.790Z,102040.93
2019-04-16T23:59:26.829Z,102042.42
