createdAt,value
2022-12-25T00:01:51.860Z,39.05
2022-12-25T00:04:19.481Z,28.77
2022-12-25T00:06:46.690Z,26.27
2022-12-25T00:09:14.195Z,23.30
2022-12-25T00:11:41.446Z,20.75
2022-12-25T00:14:09.188Z,21.02
2022-12-25T00:16:36.436Z,25.00
2022-12-25T00:19:04.032Z,20.40
2022-12-25T00:21:32.017Z,24.70
2022-12-25T00:24:00.199Z,19.92
2022-12-25T00:26:27.943Z,23.52
2022-12-25T00:28:57.287Z,18.67
2022-12-25T00:31:26.033Z,21.52
2022-12-25T00:33:54.183Z,28.27
2022-12-25T00:36:23.216Z,19.30
2022-12-25T00:38:50.823Z,17.75
2022-12-25T00:41:41.117Z,22.83
2022-12-25T00:44:10.880Z,17.45
2022-12-25T00:46:38.402Z,16.63
2022-12-25T00:49:06.842Z,17.15
2022-12-25T00:51:34.101Z,19.48
2022-12-25T00:54:04.385Z,19.23
2022-12-25T00:56:31.715Z,18.58
2022-12-25T00:58:59.268Z,33.05
2022-12-25T01:01:26.526Z,24.13
2022-12-25T01:03:55.061Z,23.02
2022-12-25T01:06:22.305Z,23.90
2022-12-25T01:09:08.396Z,23.95
2022-12-25T01:11:36.016Z,25.88
2022-12-25T01:14:03.741Z,26.05
2022-12-25T01:16:31.045Z,35.03
2022-12-25T01:18:58.607Z,34.35
2022-12-25T01:21:26.211Z,29.05
2022-12-25T01:23:54.118Z,25.75
2022-12-25T01:26:23.624Z,25.70
2022-12-25T01:28:51.671Z,19.98
2022-12-25T01:31:21.444Z,25.63
2022-12-25T01:33:49.708Z,19.73
2022-12-25T01:36:17.018Z,16.90
2022-12-25T01:38:45.728Z,17.60
2022-12-25T01:41:15.375Z,26.05
2022-12-25T01:44:06.298Z,19.58
2022-12-25T01:46:34.775Z,19.63
2022-12-25T01:49:09.983Z,18.63
2022-12-25T01:51:42.209Z,14.95
2022-12-25T01:54:18.146Z,17.20
2022-12-25T01:56:48.281Z,21.00
2022-12-25T01:59:19.150Z,16.67
2022-12-25T02:01:47.284Z,20.85
2022-12-25T02:04:39.242Z,13.52
2022-12-25T02:07:17.811Z,13.90
2022-12-25T02:09:46.338Z,25.15
2022-12-25T02:12:34.154Z,16.52
2022-12-25T02:15:12.239Z,18.23
2022-12-25T02:17:45.711Z,18.85
2022-12-25T02:20:13.320Z,16.05
2022-12-25T02:23:17.215Z,26.75
2022-12-25T02:25:53.906Z,20.27
2022-12-25T02:29:13.451Z,19.88
2022-12-25T02:31:47.434Z,19.63
2022-12-25T02:34:33.123Z,27.10
2022-12-25T02:37:15.135Z,26.77
2022-12-25T02:40:12.979Z,31.90
2022-12-25T02:43:08.629Z,22.67
2022-12-25T02:46:14.259Z,23.88
2022-12-25T02:49:16.503Z,25.80
2022-12-25T02:52:09.233Z,25.67
2022-12-25T02:55:03.500Z,28.10
2022-12-25T02:57:55.749Z,29.38
2022-12-25T03:00:42.117Z,27.73
2022-12-25T03:03:30.959Z,27.70
2022-12-25T03:06:22.133Z,30.08
2022-12-25T03:08:53.794Z,27.75
2022-12-25T03:11:33.346Z,27.00
2022-12-25T03:14:23.505Z,28.75
2022-12-25T03:16:55.706Z,31.17
2022-12-25T03:19:45.116Z,27.02
2022-12-25T03:22:46.791Z,22.67
2022-12-25T03:25:33.503Z,23.27
2022-12-25T03:28:01.824Z,26.92
2022-12-25T03:31:02.877Z,21.75
2022-12-25T03:33:47.691Z,24.45
2022-12-25T03:36:31.105Z,21.90
2022-12-25T03:39:30.442Z,17.83
2022-12-25T03:42:24.493Z,21.25
2022-12-25T03:45:04.518Z,22.75
2022-12-25T03:47:52.792Z,20.30
2022-12-25T03:50:49.898Z,18.52
2022-12-25T03:53:43.488Z,21.98
2022-12-25T03:56:31.046Z,16.02
2022-12-25T03:59:23.256Z,21.17
2022-12-25T04:02:10.866Z,27.05
2022-12-25T04:04:57.717Z,18.13
2022-12-25T04:07:43.989Z,24.48
2022-12-25T04:10:29.843Z,24.35
2022-12-25T04:13:15.808Z,14.38
2022-12-25T04:16:01.596Z,16.50
2022-12-25T04:18:47.703Z,20.38
2022-12-25T04:21:33.256Z,30.03
2022-12-25T04:24:19.491Z,29.27
2022-12-25T04:27:05.038Z,35.90
2022-12-25T04:29:51.245Z,42.80
2022-12-25T04:32:37.373Z,34.67
2022-12-25T04:35:23.975Z,40.47
2022-12-25T04:37:51.117Z,39.78
2022-12-25T04:40:19.010Z,35.47
2022-12-25T04:42:46.235Z,49.20
2022-12-25T04:45:13.711Z,45.20
2022-12-25T04:47:40.898Z,49.88
2022-12-25T04:50:08.890Z,45.42
2022-12-25T04:52:37.903Z,53.45
2022-12-25T04:55:06.715Z,40.97
2022-12-25T04:57:34.389Z,39.63
2022-12-25T05:00:01.872Z,44.15
2022-12-25T05:02:29.373Z,41.85
2022-12-25T05:04:57.083Z,39.70
2022-12-25T05:07:24.358Z,44.72
2022-12-25T05:09:51.862Z,41.28
2022-12-25T05:12:19.073Z,47.47
2022-12-25T05:14:47.020Z,47.40
2022-12-25T05:17:14.186Z,40.22
2022-12-25T05:19:42.868Z,36.80
2022-12-25T05:22:12.770Z,37.75
2022-12-25T05:24:40.198Z,42.42
2022-12-25T05:27:07.428Z,35.60
2022-12-25T05:29:34.889Z,33.40
2022-12-25T05:32:02.416Z,30.42
2022-12-25T05:34:29.892Z,40.22
2022-12-25T05:36:57.305Z,36.35
2022-12-25T05:39:24.806Z,38.55
2022-12-25T05:41:52.029Z,35.10
2022-12-25T05:44:19.468Z,37.42
2022-12-25T05:46:46.743Z,31.58
2022-12-25T05:49:14.328Z,42.90
2022-12-25T05:51:41.582Z,59.92
2022-12-25T05:54:09.043Z,56.33
2022-12-25T05:56:37.864Z,60.72
2022-12-25T05:59:05.348Z,66.32
2022-12-25T06:01:32.699Z,56.58
2022-12-25T06:04:00.327Z,59.17
2022-12-25T06:06:27.637Z,44.53
2022-12-25T06:08:55.486Z,39.30
2022-12-25T06:11:22.980Z,39.15
2022-12-25T06:13:52.046Z,40.97
2022-12-25T06:16:20.169Z,38.17
2022-12-25T06:18:50.249Z,41.28
2022-12-25T06:21:17.557Z,39.00
2022-12-25T06:23:45.632Z,50.78
2022-12-25T06:26:16.287Z,40.22
2022-12-25T06:28:43.965Z,43.55
2022-12-25T06:31:20.542Z,53.70
2022-12-25T06:33:49.166Z,53.75
2022-12-25T06:36:19.368Z,52.30
2022-12-25T06:38:46.975Z,53.38
2022-12-25T06:41:17.839Z,47.95
2022-12-25T06:43:59.981Z,54.67
2022-12-25T06:46:29.833Z,57.25
2022-12-25T06:48:58.679Z,63.35
2022-12-25T06:51:31.436Z,78.00
2022-12-25T06:53:59.986Z,86.13
2022-12-25T06:56:28.542Z,102.53
2022-12-25T06:58:58.820Z,87.22
2022-12-25T07:01:40.333Z,88.60
2022-12-25T07:04:14.287Z,117.70
2022-12-25T07:06:41.502Z,111.35
2022-12-25T07:09:10.075Z,120.22
2022-12-25T07:11:37.376Z,119.97
2022-12-25T07:14:05.165Z,145.88
2022-12-25T07:16:32.591Z,153.60
2022-12-25T07:19:01.460Z,146.77
2022-12-25T07:21:28.802Z,170.35
2022-12-25T07:23:56.379Z,205.73
2022-12-25T07:26:23.570Z,188.57
2022-12-25T07:28:51.226Z,152.20
2022-12-25T07:31:19.139Z,99.05
2022-12-25T07:33:47.014Z,94.72
2022-12-25T07:36:15.262Z,96.13
2022-12-25T07:38:42.978Z,126.18
2022-12-25T07:41:13.410Z,124.05
2022-12-25T07:43:41.135Z,112.00
2022-12-25T07:46:08.587Z,113.15
2022-12-25T07:48:37.532Z,151.52
2022-12-25T07:51:07.799Z,143.30
2022-12-25T07:53:36.499Z,116.50
2022-12-25T07:56:08.127Z,88.60
2022-12-25T07:58:35.683Z,57.40
2022-12-25T08:01:21.578Z,54.97
2022-12-25T08:03:57.795Z,51.83
2022-12-25T08:06:29.899Z,31.02
2022-12-25T08:09:04.194Z,18.70
2022-12-25T08:11:31.783Z,20.85
2022-12-25T08:13:59.521Z,23.42
2022-12-25T08:16:26.987Z,30.83
2022-12-25T08:18:54.622Z,28.80
2022-12-25T08:21:22.122Z,18.90
2022-12-25T08:23:49.628Z,21.98
2022-12-25T08:26:20.812Z,26.48
2022-12-25T08:28:49.378Z,31.42
2022-12-25T08:31:27.928Z,23.83
2022-12-25T08:33:58.120Z,21.60
2022-12-25T08:36:25.826Z,31.83
2022-12-25T08:39:00.299Z,24.33
2022-12-25T08:41:29.737Z,20.35
2022-12-25T08:43:57.257Z,13.82
2022-12-25T08:46:24.517Z,18.00
2022-12-25T08:48:52.252Z,14.90
2022-12-25T08:51:21.302Z,19.67
2022-12-25T08:53:52.245Z,26.90
2022-12-25T08:56:20.523Z,26.90
2022-12-25T08:58:48.143Z,20.75
2022-12-25T09:01:15.551Z,19.25
2022-12-25T09:03:46.338Z,23.98
2022-12-25T09:06:16.735Z,22.40
2022-12-25T09:08:49.153Z,19.73
2022-12-25T09:11:19.448Z,17.98
2022-12-25T09:13:47.872Z,22.63
2022-12-25T09:16:18.920Z,21.30
2022-12-25T09:18:46.680Z,22.83
2022-12-25T09:21:16.454Z,24.48
2022-12-25T09:23:44.867Z,17.58
2022-12-25T09:26:15.217Z,13.57
2022-12-25T09:28:50.121Z,15.98
2022-12-25T09:31:17.919Z,13.27
2022-12-25T09:33:45.663Z,15.48
2022-12-25T09:36:12.903Z,14.60
2022-12-25T09:38:40.417Z,9.88
2022-12-25T09:41:13.528Z,11.07
2022-12-25T09:43:47.616Z,8.65
2022-12-25T09:46:20.155Z,11.02
2022-12-25T09:49:17.202Z,8.57
2022-12-25T09:54:33.443Z,9.90
2022-12-25T09:57:00.890Z,9.95
2022-12-25T09:59:28.465Z,10.85
2022-12-25T10:02:19.846Z,8.50
2022-12-25T10:05:17.684Z,9.68
2022-12-25T10:07:56.743Z,7.28
2022-12-25T10:10:45.939Z,11.90
2022-12-25T10:13:40.778Z,11.95
2022-12-25T10:16:22.620Z,7.25
2022-12-25T10:19:01.866Z,12.15
2022-12-25T10:21:30.878Z,12.10
2022-12-25T10:24:20.647Z,21.98
2022-12-25T10:26:50.866Z,10.30
2022-12-25T10:29:20.127Z,8.88
2022-12-25T10:31:50.484Z,12.48
2022-12-25T10:34:18.249Z,5.40
2022-12-25T10:36:46.815Z,10.75
2022-12-25T10:39:20.058Z,10.02
2022-12-25T10:42:06.103Z,10.23
2022-12-25T10:44:34.764Z,12.63
2022-12-25T10:47:07.150Z,11.75
2022-12-25T10:49:39.414Z,11.93
2022-12-25T10:52:22.298Z,11.70
2022-12-25T10:54:49.753Z,10.85
2022-12-25T10:57:19.988Z,17.88
2022-12-25T10:59:48.522Z,10.90
2022-12-25T11:02:51.563Z,11.07
2022-12-25T11:05:34.437Z,13.05
2022-12-25T11:08:03.911Z,22.23
2022-12-25T11:10:35.076Z,14.85
2022-12-25T11:13:05.603Z,14.70
2022-12-25T11:15:35.769Z,15.15
2022-12-25T11:18:24.417Z,15.30
2022-12-25T11:21:03.077Z,15.30
2022-12-25T11:23:33.002Z,12.05
2022-12-25T11:26:06.644Z,13.73
2022-12-25T11:28:37.678Z,12.18
2022-12-25T11:31:23.676Z,11.63
2022-12-25T11:34:10.682Z,15.48
2022-12-25T11:36:46.593Z,9.02
2022-12-25T11:39:35.632Z,11.38
2022-12-25T11:42:14.692Z,11.40
2022-12-25T11:45:06.397Z,16.35
2022-12-25T11:47:37.500Z,18.10
2022-12-25T11:50:31.002Z,15.77
2022-12-25T11:53:02.473Z,17.73
2022-12-25T11:55:41.408Z,19.48
2022-12-25T11:58:18.479Z,16.52
2022-12-25T12:00:49.009Z,11.90
2022-12-25T12:03:22.662Z,26.58
2022-12-25T12:05:55.951Z,14.70
2022-12-25T12:08:23.269Z,22.63
2022-12-25T12:11:18.178Z,17.50
2022-12-25T12:14:16.273Z,39.03
2022-12-25T12:16:43.809Z,621.08
2022-12-25T12:19:27.129Z,202.18
2022-12-25T12:22:02.172Z,238.93
2022-12-25T12:24:36.973Z,235.55
2022-12-25T12:27:19.121Z,239.40
2022-12-25T12:29:51.237Z,43.75
2022-12-25T12:32:28.397Z,16.08
2022-12-25T12:34:56.965Z,14.07
2022-12-25T12:37:37.795Z,12.15
2022-12-25T12:40:08.209Z,11.65
2022-12-25T12:42:50.671Z,12.50
2022-12-25T12:45:26.865Z,13.98
2022-12-25T12:47:54.924Z,37.97
2022-12-25T12:50:30.531Z,10.73
2022-12-25T12:52:58.691Z,24.05
2022-12-25T12:55:34.768Z,22.35
2022-12-25T12:58:06.487Z,19.35
2022-12-25T13:01:17.436Z,28.13
2022-12-25T13:04:22.971Z,10.23
2022-12-25T13:07:11.925Z,10.45
2022-12-25T13:09:58.478Z,10.98
2022-12-25T13:12:26.184Z,23.35
2022-12-25T13:14:54.190Z,22.50
2022-12-25T13:17:25.203Z,21.50
2022-12-25T13:19:59.849Z,23.95
2022-12-25T13:22:33.389Z,12.43
2022-12-25T13:25:06.205Z,13.82
2022-12-25T13:27:34.099Z,10.13
2022-12-25T13:30:14.026Z,20.63
2022-12-25T13:32:43.768Z,22.17
2022-12-25T13:35:15.380Z,19.70
2022-12-25T13:37:44.030Z,25.98
2022-12-25T13:40:32.846Z,39.85
2022-12-25T13:43:02.110Z,58.13
2022-12-25T13:45:31.755Z,58.85
2022-12-25T13:48:15.192Z,47.45
2022-12-25T13:50:48.639Z,34.58
2022-12-25T13:53:18.314Z,41.08
2022-12-25T13:55:54.603Z,31.90
2022-12-25T14:01:00.038Z,76.07
2022-12-25T14:03:44.158Z,41.75
2022-12-25T14:06:21.370Z,101.82
2022-12-25T14:08:49.702Z,80.90
2022-12-25T14:11:22.731Z,106.90
2022-12-25T14:13:54.579Z,53.38
2022-12-25T14:16:22.851Z,74.20
2022-12-25T14:18:59.430Z,62.22
2022-12-25T14:21:38.798Z,34.55
2022-12-25T14:24:13.936Z,41.25
2022-12-25T14:26:42.182Z,54.80
2022-12-25T14:29:19.097Z,41.67
2022-12-25T14:31:48.418Z,75.53
2022-12-25T14:34:22.814Z,83.75
2022-12-25T14:36:52.296Z,54.47
2022-12-25T14:39:31.644Z,52.08
2022-12-25T14:42:00.651Z,47.30
2022-12-25T14:44:39.844Z,50.72
2022-12-25T14:47:10.691Z,62.03
2022-12-25T14:49:38.661Z,24.80
2022-12-25T14:52:21.574Z,37.45
2022-12-25T14:55:18.223Z,51.95
2022-12-25T14:57:50.305Z,53.90
2022-12-25T15:00:33.244Z,101.57
2022-12-25T15:03:01.672Z,138.77
2022-12-25T15:05:39.599Z,129.35
2022-12-25T15:08:11.282Z,117.35
2022-12-25T15:10:59.555Z,152.68
2022-12-25T15:13:28.175Z,260.02
2022-12-25T15:16:12.193Z,246.00
2022-12-25T15:18:43.626Z,278.13
2022-12-25T15:21:33.248Z,290.92
2022-12-25T15:24:01.096Z,355.27
2022-12-25T15:26:32.140Z,380.35
2022-12-25T15:29:00.045Z,314.77
2022-12-25T15:31:30.442Z,306.90
2022-12-25T15:34:00.583Z,246.48
2022-12-25T15:36:28.445Z,147.23
2022-12-25T15:38:56.416Z,139.50
2022-12-25T15:41:54.590Z,143.10
2022-12-25T15:44:23.332Z,183.35
2022-12-25T15:46:50.921Z,183.85
2022-12-25T15:49:18.954Z,214.43
2022-12-25T15:51:47.312Z,213.05
2022-12-25T15:54:15.309Z,234.38
2022-12-25T15:56:51.659Z,281.30
2022-12-25T15:59:21.509Z,331.92
2022-12-25T16:01:51.672Z,306.13
2022-12-25T16:04:20.365Z,287.65
2022-12-25T16:06:48.311Z,298.52
2022-12-25T16:09:17.226Z,270.95
2022-12-25T16:11:44.646Z,359.77
2022-12-25T16:14:12.776Z,325.10
2022-12-25T16:16:41.123Z,276.75
2022-12-25T16:19:09.082Z,266.80
2022-12-25T16:21:46.836Z,243.13
2022-12-25T16:24:14.834Z,223.50
2022-12-25T16:26:42.824Z,208.35
2022-12-25T16:29:11.101Z,270.35
2022-12-25T16:31:39.406Z,307.10
2022-12-25T16:34:08.342Z,335.67
2022-12-25T16:36:36.484Z,350.60
2022-12-25T16:39:05.460Z,372.30
2022-12-25T16:41:32.882Z,371.48
2022-12-25T16:44:12.257Z,384.85
2022-12-25T16:46:40.204Z,367.35
2022-12-25T16:49:07.992Z,322.77
2022-12-25T16:51:35.377Z,297.75
2022-12-25T16:54:04.474Z,319.60
2022-12-25T16:56:32.584Z,250.30
2022-12-25T16:59:01.200Z,182.73
2022-12-25T17:01:29.351Z,254.55
2022-12-25T17:04:01.829Z,297.42
2022-12-25T17:06:30.975Z,294.50
2022-12-25T17:08:59.853Z,288.75
2022-12-25T17:11:30.271Z,298.38
2022-12-25T17:14:00.121Z,283.90
2022-12-25T17:16:30.073Z,291.17
2022-12-25T17:19:01.610Z,303.92
2022-12-25T17:21:30.319Z,324.83
2022-12-25T17:24:02.392Z,344.38
2022-12-25T17:26:32.726Z,324.50
2022-12-25T17:29:00.770Z,297.50
2022-12-25T17:31:29.183Z,293.15
2022-12-25T17:33:56.990Z,274.65
2022-12-25T17:36:25.320Z,291.27
2022-12-25T17:38:53.299Z,410.92
2022-12-25T17:41:20.622Z,389.52
2022-12-25T17:43:48.913Z,392.25
2022-12-25T17:46:19.477Z,393.13
2022-12-25T17:48:47.494Z,357.83
2022-12-25T17:51:17.059Z,228.55
2022-12-25T17:53:47.364Z,265.52
2022-12-25T17:56:15.980Z,282.48
2022-12-25T17:58:44.128Z,254.82
2022-12-25T18:01:16.861Z,306.50
2022-12-25T18:03:45.764Z,293.63
2022-12-25T18:06:16.231Z,300.27
2022-12-25T18:08:47.028Z,290.60
2022-12-25T18:11:18.365Z,274.27
2022-12-25T18:13:48.598Z,264.48
2022-12-25T18:16:17.472Z,271.58
2022-12-25T18:18:51.512Z,293.13
2022-12-25T18:21:21.541Z,313.02
2022-12-25T18:23:49.998Z,382.20
2022-12-25T18:26:20.880Z,419.58
2022-12-25T18:28:49.820Z,440.67
2022-12-25T18:31:23.529Z,416.95
2022-12-25T18:33:52.024Z,347.98
2022-12-25T18:36:22.792Z,347.02
2022-12-25T18:38:51.960Z,366.85
2022-12-25T18:41:21.141Z,361.58
2022-12-25T18:43:52.186Z,425.15
2022-12-25T18:46:27.636Z,414.02
2022-12-25T18:48:57.469Z,415.30
2022-12-25T18:51:27.684Z,432.08
2022-12-25T18:53:58.913Z,420.15
2022-12-25T18:56:26.394Z,419.80
2022-12-25T18:58:53.990Z,461.25
2022-12-25T19:01:23.222Z,463.33
2022-12-25T19:03:51.896Z,548.47
2022-12-25T19:06:21.169Z,531.53
2022-12-25T19:08:49.522Z,603.88
2022-12-25T19:11:17.815Z,613.47
2022-12-25T19:13:46.044Z,611.25
2022-12-25T19:16:16.682Z,625.75
2022-12-25T19:18:46.347Z,583.55
2022-12-25T19:21:13.963Z,534.42
2022-12-25T19:23:41.681Z,434.55
2022-12-25T19:26:10.510Z,422.88
2022-12-25T19:28:39.081Z,405.30
2022-12-25T19:31:08.662Z,404.90
2022-12-25T19:33:41.303Z,417.85
2022-12-25T19:36:11.921Z,455.08
2022-12-25T19:38:39.774Z,407.17
2022-12-25T19:41:09.188Z,432.45
2022-12-25T19:43:39.284Z,495.55
2022-12-25T19:46:08.962Z,516.00
2022-12-25T19:48:37.469Z,507.00
2022-12-25T19:51:04.892Z,507.40
2022-12-25T19:53:32.542Z,523.53
2022-12-25T19:56:03.421Z,503.27
2022-12-25T19:58:31.268Z,503.90
2022-12-25T20:01:00.582Z,495.95
2022-12-25T20:03:28.745Z,490.73
2022-12-25T20:05:57.305Z,487.13
2022-12-25T20:08:25.439Z,488.33
2022-12-25T20:10:53.163Z,463.55
2022-12-25T20:13:21.534Z,471.58
2022-12-25T20:15:49.095Z,508.65
2022-12-25T20:18:17.343Z,509.42
2022-12-25T20:20:45.127Z,529.20
2022-12-25T20:23:12.790Z,533.83
2022-12-25T20:25:42.042Z,539.70
2022-12-25T20:28:10.241Z,720.45
2022-12-25T20:30:39.769Z,736.63
2022-12-25T20:33:08.659Z,597.38
2022-12-25T20:35:37.090Z,576.30
2022-12-25T20:38:04.978Z,517.78
2022-12-25T20:40:46.763Z,463.83
2022-12-25T20:43:20.102Z,431.77
2022-12-25T20:45:51.631Z,370.80
2022-12-25T20:48:19.422Z,364.25
2022-12-25T20:50:46.883Z,504.65
2022-12-25T20:53:17.933Z,517.13
2022-12-25T20:55:50.083Z,440.17
2022-12-25T20:58:20.547Z,420.23
2022-12-25T21:00:47.975Z,401.80
2022-12-25T21:03:15.928Z,391.05
2022-12-25T21:05:50.100Z,365.10
2022-12-25T21:08:18.347Z,348.10
2022-12-25T21:10:50.485Z,343.50
2022-12-25T21:13:25.278Z,344.98
2022-12-25T21:15:53.217Z,348.55
2022-12-25T21:18:23.205Z,346.70
2022-12-25T21:20:53.773Z,335.63
2022-12-25T21:23:22.455Z,334.05
2022-12-25T21:25:49.895Z,326.52
2022-12-25T21:28:17.682Z,315.73
2022-12-25T21:30:45.184Z,357.90
2022-12-25T21:33:32.361Z,332.05
2022-12-25T21:36:11.491Z,424.98
2022-12-25T21:38:39.729Z,541.47
2022-12-25T21:41:10.168Z,507.98
2022-12-25T21:43:39.421Z,388.67
2022-12-25T21:46:12.676Z,323.50
2022-12-25T21:48:41.471Z,295.98
2022-12-25T21:51:39.528Z,293.67
2022-12-25T21:54:07.975Z,278.85
2022-12-25T21:56:43.404Z,282.92
2022-12-25T21:59:20.795Z,312.42
2022-12-25T22:04:18.273Z,286.23
2022-12-25T22:07:04.843Z,318.20
2022-12-25T22:09:33.684Z,300.73
2022-12-25T22:12:19.607Z,302.75
2022-12-25T22:15:02.765Z,285.42
2022-12-25T22:17:55.226Z,288.20
2022-12-25T22:20:28.352Z,281.98
2022-12-25T22:22:56.449Z,312.23
2022-12-25T22:25:24.841Z,315.25
2022-12-25T22:27:52.764Z,316.85
2022-12-25T22:30:26.461Z,345.92
2022-12-25T22:32:54.012Z,358.02
2022-12-25T22:35:21.940Z,381.13
2022-12-25T22:37:50.003Z,388.17
2022-12-25T22:40:19.337Z,379.48
2022-12-25T22:42:46.893Z,398.02
2022-12-25T22:45:14.687Z,385.92
2022-12-25T22:47:42.134Z,350.05
2022-12-25T22:50:11.100Z,347.65
2022-12-25T22:52:38.910Z,395.52
2022-12-25T22:55:08.941Z,397.17
2022-12-25T22:57:36.434Z,377.67
2022-12-25T23:00:06.443Z,405.38
2022-12-25T23:02:35.421Z,403.45
2022-12-25T23:05:03.813Z,379.35
2022-12-25T23:07:31.124Z,378.48
2022-12-25T23:09:58.756Z,349.60
2022-12-25T23:12:45.313Z,314.52
2022-12-25T23:15:13.006Z,346.45
2022-12-25T23:17:58.666Z,352.90
2022-12-25T23:20:44.961Z,342.65
2022-12-25T23:23:35.402Z,335.88
2022-12-25T23:26:09.997Z,320.23
2022-12-25T23:29:00.318Z,325.08
2022-12-25T23:31:38.159Z,303.65
2022-12-25T23:34:06.816Z,308.40
2022-12-25T23:36:34.634Z,278.00
2022-12-25T23:39:09.110Z,282.98
2022-12-25T23:41:39.310Z,257.75
2022-12-25T23:44:07.245Z,240.20
2022-12-25T23:46:35.094Z,257.23
2022-12-25T23:49:02.585Z,254.35
2022-12-25T23:51:30.407Z,249.20
2022-12-25T23:53:57.602Z,260.52
2022-12-25T23:56:25.177Z,246.85
2022-12-25T23:58:52.497Z,341.80
