createdAt,value
2019-01-19T00:00:13.632Z,0.00
2019-01-19T00:01:19.127Z,0.00
2019-01-19T00:02:24.628Z,0.00
2019-01-19T00:03:30.140Z,0.00
2019-01-19T00:04:35.656Z,0.00
2019-01-19T00:05:41.145Z,0.00
2019-01-19T00:06:46.637Z,0.00
2019-01-19T00:07:52.141Z,0.00
2019-01-19T00:08:57.655Z,0.00
2019-01-19T00:10:03.146Z,0.00
2019-01-19T00:11:08.659Z,0.00
2019-01-19T00:12:14.148Z,0.00
2019-01-19T00:13:19.660Z,0.00
2019-01-19T00:14:25.159Z,0.00
2019-01-19T00:15:30.653Z,0.00
2019-01-19T00:16:36.164Z,0.00
2019-01-19T00:17:41.670Z,0.00
2019-01-19T00:18:47.192Z,0.00
2019-01-19T00:19:52.675Z,0.00
2019-01-19T00:20:58.173Z,0.00
2019-01-19T00:22:03.671Z,0.00
2019-01-19T00:23:09.182Z,0.00
2019-01-19T00:24:14.686Z,0.00
2019-01-19T00:25:20.177Z,0.00
2019-01-19T00:26:25.693Z,0.00
2019-01-19T00:27:31.184Z,0.00
2019-01-19T00:28:36.687Z,0.00
2019-01-19T00:29:42.183Z,0.00
2019-01-19T00:30:47.698Z,0.00
2019-01-19T00:31:53.196Z,0.00
2019-01-19T00:32:58.691Z,0.00
2019-01-19T00:34:04.199Z,0.00
2019-01-19T00:35:09.711Z,0.00
2019-01-19T00:36:15.206Z,0.00
2019-01-19T00:37:20.705Z,0.00
2019-01-19T00:38:26.213Z,0.00
2019-01-19T00:39:31.717Z,0.00
2019-01-19T00:40:37.220Z,0.00
2019-01-19T00:41:42.703Z,0.00
2019-01-19T00:42:48.212Z,0.00
2019-01-19T00:43:53.712Z,0.00
2019-01-19T00:44:59.224Z,0.00
2019-01-19T00:46:04.722Z,0.00
2019-01-19T00:47:10.225Z,0.00
2019-01-19T00:48:15.732Z,0.00
2019-01-19T00:49:21.247Z,0.00
2019-01-19T00:50:26.731Z,0.00
2019-01-19T00:51:32.236Z,0.00
2019-01-19T00:52:37.761Z,0.00
2019-01-19T00:53:43.236Z,0.00
2019-01-19T00:54:48.742Z,0.00
2019-01-19T00:55:54.252Z,0.00
2019-01-19T00:56:59.739Z,0.00
2019-01-19T00:58:05.253Z,0.00
2019-01-19T00:59:10.747Z,0.00
2019-01-19T01:00:16.249Z,0.00
2019-01-19T01:01:21.747Z,0.00
2019-01-19T01:02:27.262Z,0.00
2019-01-19T01:03:32.758Z,0.00
2019-01-19T01:04:38.264Z,0.00
2019-01-19T01:05:43.770Z,0.00
2019-01-19T01:06:49.262Z,0.00
2019-01-19T01:07:54.770Z,0.00
2019-01-19T01:09:00.279Z,0.00
2019-01-19T01:10:05.774Z,0.00
2019-01-19T01:11:11.276Z,0.00
2019-01-19T01:12:16.772Z,0.00
2019-01-19T01:13:22.274Z,0.00
2019-01-19T01:14:27.773Z,0.00
2019-01-19T01:15:33.280Z,0.00
2019-01-19T01:16:38.789Z,0.00
2019-01-19T01:17:44.282Z,0.00
2019-01-19T01:18:49.783Z,0.00
2019-01-19T01:19:55.285Z,0.00
2019-01-19T01:21:00.805Z,0.00
2019-01-19T01:22:06.288Z,0.00
2019-01-19T01:23:11.792Z,0.00
2019-01-19T01:24:17.293Z,0.00
2019-01-19T01:25:22.798Z,0.00
2019-01-19T01:26:28.295Z,0.00
2019-01-19T01:27:33.801Z,0.00
2019-01-19T01:28:39.307Z,0.00
2019-01-19T01:29:44.801Z,0.00
2019-01-19T01:30:50.305Z,0.00
2019-01-19T01:31:55.808Z,0.00
2019-01-19T01:33:01.317Z,0.00
2019-01-19T01:34:06.811Z,0.00
2019-01-19T01:35:12.317Z,0.00
2019-01-19T01:36:17.816Z,0.00
2019-01-19T01:37:23.314Z,0.00
2019-01-19T01:38:28.831Z,0.00
2019-01-19T01:39:34.333Z,0.00
2019-01-19T01:40:39.817Z,0.00
2019-01-19T01:41:45.320Z,0.00
2019-01-19T01:42:50.880Z,0.00
2019-01-19T01:43:56.334Z,0.00
2019-01-19T01:45:01.825Z,0.00
2019-01-19T01:46:07.335Z,0.00
2019-01-19T01:47:12.835Z,0.00
2019-01-19T01:48:18.342Z,0.00
2019-01-19T01:49:23.836Z,0.00
2019-01-19T01:50:29.351Z,0.00
2019-01-19T01:51:34.841Z,0.00
2019-01-19T01:52:40.352Z,0.00
2019-01-19T01:53:45.841Z,0.00
2019-01-19T01:54:51.349Z,0.00
2019-01-19T01:55:56.846Z,0.00
2019-01-19T01:57:02.351Z,0.00
2019-01-19T01:58:07.846Z,0.00
2019-01-19T01:59:13.354Z,0.00
2019-01-19T02:00:18.851Z,0.00
2019-01-19T02:01:24.360Z,0.00
2019-01-19T02:02:29.856Z,0.00
2019-01-19T02:03:35.353Z,0.00
2019-01-19T02:04:40.862Z,0.00
2019-01-19T02:05:46.363Z,0.00
2019-01-19T02:06:51.866Z,0.00
2019-01-19T02:07:57.376Z,0.00
2019-01-19T02:09:02.874Z,0.00
2019-01-19T02:10:08.364Z,0.00
2019-01-19T02:11:13.869Z,0.00
2019-01-19T02:12:19.379Z,0.00
2019-01-19T02:13:24.877Z,0.00
2019-01-19T02:14:30.378Z,0.00
2019-01-19T02:15:35.876Z,0.00
2019-01-19T02:16:41.381Z,0.00
2019-01-19T02:17:46.883Z,0.00
2019-01-19T02:18:52.415Z,0.00
2019-01-19T02:19:57.893Z,0.00
2019-01-19T02:21:03.394Z,0.00
2019-01-19T02:22:08.889Z,0.00
2019-01-19T02:23:14.405Z,0.00
2019-01-19T02:24:19.887Z,0.00
2019-01-19T02:25:25.397Z,0.00
2019-01-19T02:26:30.894Z,0.00
2019-01-19T02:27:36.392Z,0.00
2019-01-19T02:28:41.911Z,0.00
2019-01-19T02:29:47.399Z,0.00
2019-01-19T02:30:52.903Z,0.00
2019-01-19T02:31:59.784Z,0.00
2019-01-19T02:33:03.906Z,0.00
2019-01-19T02:34:09.409Z,0.00
2019-01-19T02:35:14.912Z,0.00
2019-01-19T02:36:20.487Z,0.00
2019-01-19T02:37:25.911Z,0.00
2019-01-19T02:38:31.433Z,0.00
2019-01-19T02:39:36.918Z,0.00
2019-01-19T02:40:42.422Z,0.00
2019-01-19T02:41:47.914Z,0.00
2019-01-19T02:42:53.422Z,0.00
2019-01-19T02:43:58.922Z,0.00
2019-01-19T02:45:04.430Z,0.00
2019-01-19T02:46:09.927Z,0.00
2019-01-19T02:47:15.427Z,0.00
2019-01-19T02:48:20.932Z,0.00
2019-01-19T02:49:26.433Z,0.00
2019-01-19T02:50:31.933Z,0.00
2019-01-19T02:51:37.443Z,0.00
2019-01-19T02:52:42.938Z,0.00
2019-01-19T02:53:48.436Z,0.00
2019-01-19T02:54:53.940Z,0.00
2019-01-19T02:55:59.437Z,0.00
2019-01-19T02:57:04.936Z,0.00
2019-01-19T02:58:10.443Z,0.00
2019-01-19T02:59:15.948Z,0.00
2019-01-19T03:00:21.455Z,0.00
2019-01-19T03:01:26.950Z,0.00
2019-01-19T03:02:32.452Z,0.00
2019-01-19T03:03:37.950Z,0.00
2019-01-19T03:04:43.450Z,0.00
2019-01-19T03:05:55.980Z,0.00
2019-01-19T03:06:54.456Z,0.00
2019-01-19T03:07:59.961Z,0.00
2019-01-19T03:09:05.473Z,0.00
2019-01-19T03:10:10.962Z,0.00
2019-01-19T03:11:16.463Z,0.00
2019-01-19T03:12:22.003Z,0.00
2019-01-19T03:13:27.469Z,0.00
2019-01-19T03:14:32.965Z,0.00
2019-01-19T03:15:38.469Z,0.00
2019-01-19T03:16:43.973Z,0.00
2019-01-19T03:17:49.477Z,0.00
2019-01-19T03:18:54.978Z,0.00
2019-01-19T03:20:00.474Z,0.00
2019-01-19T03:21:05.990Z,0.00
2019-01-19T03:22:11.483Z,0.00
2019-01-19T03:23:16.980Z,0.00
2019-01-19T03:24:22.492Z,0.00
2019-01-19T03:25:27.989Z,0.00
2019-01-19T03:26:33.494Z,0.00
2019-01-19T03:27:38.984Z,0.00
2019-01-19T03:28:44.490Z,0.00
2019-01-19T03:29:49.987Z,0.00
2019-01-19T03:30:55.488Z,0.00
2019-01-19T03:32:00.988Z,0.00
2019-01-19T03:33:06.511Z,0.00
2019-01-19T03:34:12.004Z,0.00
2019-01-19T03:35:17.496Z,0.00
2019-01-19T03:36:22.997Z,0.00
2019-01-19T03:37:28.501Z,0.00
2019-01-19T03:38:34.002Z,0.00
2019-01-19T03:39:39.501Z,0.00
2019-01-19T03:40:45.004Z,0.00
2019-01-19T03:41:50.510Z,0.00
2019-01-19T03:42:56.004Z,0.00
2019-01-19T03:44:01.506Z,0.00
2019-01-19T03:45:07.008Z,0.00
2019-01-19T03:46:12.513Z,0.00
2019-01-19T03:47:18.019Z,0.00
2019-01-19T03:48:23.527Z,0.00
2019-01-19T03:49:29.026Z,0.00
2019-01-19T03:50:34.520Z,0.00
2019-01-19T03:51:40.026Z,0.00
2019-01-19T03:52:45.528Z,0.00
2019-01-19T03:53:51.035Z,0.00
2019-01-19T03:54:56.520Z,0.00
2019-01-19T03:56:02.020Z,0.00
2019-01-19T03:57:07.527Z,0.00
2019-01-19T03:58:13.025Z,0.00
2019-01-19T03:59:18.534Z,0.00
2019-01-19T04:00:24.049Z,0.00
2019-01-19T04:01:29.535Z,0.00
2019-01-19T04:02:35.035Z,0.00
2019-01-19T04:03:40.544Z,0.00
2019-01-19T04:04:46.041Z,0.00
2019-01-19T04:05:51.541Z,0.00
2019-01-19T04:06:57.042Z,0.00
2019-01-19T04:08:02.539Z,0.00
2019-01-19T04:09:08.053Z,0.00
2019-01-19T04:10:13.561Z,0.00
2019-01-19T04:11:19.048Z,0.00
2019-01-19T04:12:24.552Z,0.00
2019-01-19T04:13:30.060Z,0.00
2019-01-19T04:14:35.549Z,0.00
2019-01-19T04:15:41.056Z,0.00
2019-01-19T04:16:46.565Z,0.00
2019-01-19T04:17:52.057Z,0.00
2019-01-19T04:18:57.566Z,0.00
2019-01-19T04:20:03.066Z,0.00
2019-01-19T04:21:08.564Z,0.00
2019-01-19T04:22:14.076Z,0.00
2019-01-19T04:23:19.567Z,0.00
2019-01-19T04:24:25.065Z,0.00
2019-01-19T04:25:30.568Z,0.00
2019-01-19T04:26:36.077Z,0.00
2019-01-19T04:27:41.572Z,0.00
2019-01-19T04:28:47.075Z,0.00
2019-01-19T04:29:52.576Z,0.00
2019-01-19T04:30:58.082Z,0.00
2019-01-19T04:32:03.589Z,0.00
2019-01-19T04:33:09.082Z,0.00
2019-01-19T04:34:14.590Z,0.00
2019-01-19T04:35:20.086Z,0.00
2019-01-19T04:36:25.600Z,0.00
2019-01-19T04:37:31.085Z,0.00
2019-01-19T04:38:36.602Z,0.00
2019-01-19T04:39:42.088Z,0.00
2019-01-19T04:40:47.593Z,0.00
2019-01-19T04:41:53.096Z,0.00
2019-01-19T04:42:58.591Z,0.00
2019-01-19T04:44:04.094Z,0.00
2019-01-19T04:45:09.594Z,0.00
2019-01-19T04:46:15.104Z,0.00
2019-01-19T04:47:20.605Z,0.00
2019-01-19T04:48:26.110Z,0.00
2019-01-19T04:49:31.611Z,0.00
2019-01-19T04:50:37.107Z,0.00
2019-01-19T04:51:42.612Z,0.00
2019-01-19T04:52:48.117Z,0.00
2019-01-19T04:53:53.617Z,0.00
2019-01-19T04:54:59.113Z,0.00
2019-01-19T04:56:04.611Z,0.00
2019-01-19T04:57:10.164Z,0.00
2019-01-19T04:58:15.627Z,0.00
2019-01-19T04:59:21.119Z,0.00
2019-01-19T05:00:26.624Z,0.00
2019-01-19T05:01:32.118Z,0.00
2019-01-19T05:02:37.626Z,0.00
2019-01-19T05:03:43.125Z,0.00
2019-01-19T05:04:48.632Z,0.00
2019-01-19T05:05:54.139Z,0.00
2019-01-19T05:06:59.635Z,0.00
2019-01-19T05:08:05.131Z,0.00
2019-01-19T05:09:10.639Z,0.00
2019-01-19T05:10:16.136Z,0.00
2019-01-19T05:11:21.637Z,0.00
2019-01-19T05:12:27.133Z,0.00
2019-01-19T05:13:32.647Z,0.00
2019-01-19T05:14:38.138Z,0.00
2019-01-19T05:15:43.642Z,0.00
2019-01-19T05:16:49.143Z,0.00
2019-01-19T05:17:55.352Z,0.00
2019-01-19T05:19:00.159Z,0.00
2019-01-19T05:20:05.652Z,0.00
2019-01-19T05:21:11.157Z,0.00
2019-01-19T05:22:16.653Z,0.00
2019-01-19T05:23:22.153Z,0.00
2019-01-19T05:24:27.650Z,0.00
2019-01-19T05:25:33.203Z,0.00
2019-01-19T05:26:38.659Z,0.00
2019-01-19T05:27:44.155Z,0.00
2019-01-19T05:28:49.655Z,0.00
2019-01-19T05:29:55.171Z,0.00
2019-01-19T05:31:00.671Z,0.00
2019-01-19T05:32:06.177Z,0.00
2019-01-19T05:33:11.672Z,0.00
2019-01-19T05:34:17.172Z,0.00
2019-01-19T05:35:22.669Z,0.00
2019-01-19T05:36:28.171Z,0.00
2019-01-19T05:37:33.675Z,0.00
2019-01-19T05:38:39.182Z,0.00
2019-01-19T05:39:44.672Z,0.00
2019-01-19T05:40:50.173Z,0.00
2019-01-19T05:41:55.675Z,0.00
2019-01-19T05:43:01.198Z,0.00
2019-01-19T05:44:06.680Z,0.00
2019-01-19T05:45:12.188Z,0.00
2019-01-19T05:46:21.470Z,0.00
2019-01-19T05:47:23.199Z,0.00
2019-01-19T05:48:28.691Z,0.00
2019-01-19T05:49:34.192Z,0.00
2019-01-19T05:50:39.718Z,0.00
2019-01-19T05:51:45.196Z,0.00
2019-01-19T05:52:50.694Z,0.00
2019-01-19T05:53:56.197Z,0.00
2019-01-19T05:55:01.695Z,0.00
2019-01-19T05:56:07.205Z,0.00
2019-01-19T05:57:12.702Z,0.00
2019-01-19T05:58:18.199Z,0.00
2019-01-19T05:59:23.701Z,0.00
2019-01-19T06:00:29.205Z,0.00
2019-01-19T06:01:34.707Z,0.00
2019-01-19T06:02:40.205Z,0.00
2019-01-19T06:03:45.706Z,0.00
2019-01-19T06:04:51.211Z,0.00
2019-01-19T06:05:56.711Z,0.00
2019-01-19T06:07:02.212Z,0.00
2019-01-19T06:08:07.719Z,0.00
2019-01-19T06:09:13.221Z,0.00
2019-01-19T06:10:18.726Z,0.00
2019-01-19T06:11:24.222Z,0.00
2019-01-19T06:12:29.722Z,0.00
2019-01-19T06:13:35.240Z,0.00
2019-01-19T06:14:40.724Z,0.00
2019-01-19T06:15:46.223Z,0.00
2019-01-19T06:16:51.724Z,0.00
2019-01-19T06:17:57.228Z,0.00
2019-01-19T06:19:02.733Z,0.00
2019-01-19T06:20:08.231Z,0.00
2019-01-19T06:21:13.737Z,0.00
2019-01-19T06:22:19.234Z,0.00
2019-01-19T06:23:24.734Z,0.00
2019-01-19T06:24:30.233Z,0.00
2019-01-19T06:25:35.733Z,0.00
2019-01-19T06:26:41.235Z,0.00
2019-01-19T06:27:46.848Z,0.00
2019-01-19T06:28:52.252Z,0.00
2019-01-19T06:29:57.750Z,0.00
2019-01-19T06:31:03.245Z,0.00
2019-01-19T06:32:08.749Z,0.00
2019-01-19T06:33:14.250Z,0.00
2019-01-19T06:34:19.748Z,0.00
2019-01-19T06:35:25.246Z,0.00
2019-01-19T06:36:30.758Z,0.00
2019-01-19T06:37:36.256Z,0.00
2019-01-19T06:38:41.750Z,0.00
2019-01-19T06:39:47.254Z,0.00
2019-01-19T06:40:52.763Z,0.00
2019-01-19T06:41:58.262Z,0.00
2019-01-19T06:43:03.761Z,0.00
2019-01-19T06:44:09.264Z,0.00
2019-01-19T06:46:21.134Z,0.00
2019-01-19T06:47:25.841Z,0.00
2019-01-19T06:48:31.334Z,0.00
2019-01-19T06:49:36.839Z,0.00
2019-01-19T06:50:42.326Z,0.00
2019-01-19T06:51:47.836Z,0.00
2019-01-19T06:52:54.350Z,0.00
2019-01-19T06:54:01.697Z,0.00
2019-01-19T06:55:04.361Z,0.00
2019-01-19T06:56:09.852Z,0.00
2019-01-19T06:57:15.336Z,0.00
2019-01-19T06:58:20.850Z,0.00
2019-01-19T06:59:27.359Z,0.00
2019-01-19T07:00:31.855Z,0.00
2019-01-19T07:01:37.361Z,0.00
2019-01-19T07:02:43.204Z,0.00
2019-01-19T07:03:48.368Z,0.00
2019-01-19T07:04:53.847Z,0.00
2019-01-19T07:06:00.476Z,0.00
2019-01-19T07:07:04.865Z,0.00
2019-01-19T07:08:10.374Z,0.00
2019-01-19T07:09:15.875Z,0.00
2019-01-19T07:10:21.362Z,0.00
2019-01-19T07:11:26.861Z,0.00
2019-01-19T07:12:33.379Z,0.00
2019-01-19T07:13:37.870Z,0.00
2019-01-19T07:14:43.379Z,0.00
2019-01-19T07:15:48.872Z,0.00
2019-01-19T07:16:54.364Z,0.00
2019-01-19T07:17:59.877Z,0.00
2019-01-19T07:19:06.389Z,0.00
2019-01-19T07:20:10.876Z,0.00
2019-01-19T07:21:16.398Z,0.00
2019-01-19T07:22:21.897Z,0.00
2019-01-19T07:23:27.386Z,0.00
2019-01-19T07:24:32.876Z,0.00
2019-01-19T07:25:39.397Z,0.00
2019-01-19T07:26:43.889Z,0.00
2019-01-19T07:27:49.398Z,0.00
2019-01-19T07:28:54.887Z,0.00
2019-01-19T07:30:00.453Z,0.00
2019-01-19T07:31:05.918Z,0.00
2019-01-19T07:32:12.407Z,0.00
2019-01-19T07:33:16.887Z,0.00
2019-01-19T07:34:22.407Z,0.00
2019-01-19T07:35:27.895Z,0.00
2019-01-19T07:36:33.394Z,0.00
2019-01-19T07:37:38.914Z,0.00
2019-01-19T07:38:45.426Z,0.00
2019-01-19T07:39:49.906Z,0.00
2019-01-19T07:40:55.398Z,0.00
2019-01-19T07:42:00.898Z,0.00
2019-01-19T07:43:06.407Z,0.00
2019-01-19T07:44:11.904Z,0.00
2019-01-19T07:45:18.435Z,0.00
2019-01-19T07:46:23.308Z,0.00
2019-01-19T07:47:28.419Z,0.00
2019-01-19T07:48:33.914Z,0.00
2019-01-19T07:49:39.405Z,5.63
2019-01-19T07:50:44.926Z,5.63
2019-01-19T07:51:51.435Z,5.63
2019-01-19T07:52:55.916Z,5.63
2019-01-19T07:54:01.437Z,5.63
2019-01-19T07:55:06.916Z,5.63
2019-01-19T07:56:12.418Z,5.63
2019-01-19T07:57:17.929Z,5.63
2019-01-19T07:58:24.439Z,5.63
2019-01-19T07:59:28.943Z,5.63
2019-01-19T08:00:34.444Z,5.63
2019-01-19T08:01:39.930Z,5.63
2019-01-19T08:02:45.431Z,5.63
2019-01-19T08:03:50.936Z,5.63
2019-01-19T08:04:57.442Z,5.63
2019-01-19T08:06:01.948Z,5.63
2019-01-19T08:07:07.438Z,5.63
2019-01-19T08:08:12.950Z,5.63
2019-01-19T08:09:18.456Z,5.63
2019-01-19T08:10:23.965Z,11.25
2019-01-19T08:11:30.467Z,11.25
2019-01-19T08:12:34.952Z,11.25
2019-01-19T08:13:40.465Z,11.25
2019-01-19T08:14:45.970Z,11.25
2019-01-19T08:15:51.444Z,11.25
2019-01-19T08:16:56.962Z,11.25
2019-01-19T08:18:03.472Z,11.25
2019-01-19T08:19:07.957Z,11.25
2019-01-19T08:20:13.455Z,11.25
2019-01-19T08:21:18.975Z,5.63
2019-01-19T08:22:24.472Z,11.25
2019-01-19T08:23:29.977Z,11.25
2019-01-19T08:24:36.472Z,11.25
2019-01-19T08:25:40.966Z,11.25
2019-01-19T08:26:46.469Z,11.25
2019-01-19T08:27:51.987Z,11.25
2019-01-19T08:28:57.509Z,11.25
2019-01-19T08:30:02.993Z,11.25
2019-01-19T08:31:09.486Z,16.88
2019-01-19T08:32:13.981Z,16.88
2019-01-19T08:33:19.486Z,16.88
2019-01-19T08:34:24.992Z,16.88
2019-01-19T08:35:30.495Z,16.88
2019-01-19T08:36:35.991Z,16.88
2019-01-19T08:37:42.498Z,16.88
2019-01-19T08:38:46.995Z,16.88
2019-01-19T08:39:52.505Z,16.88
2019-01-19T08:40:58.004Z,16.88
2019-01-19T08:42:03.497Z,16.88
2019-01-19T08:43:09.019Z,16.88
2019-01-19T08:44:15.515Z,16.88
2019-01-19T08:45:20.014Z,16.88
2019-01-19T08:46:25.522Z,16.88
2019-01-19T08:47:31.015Z,16.88
2019-01-19T08:48:36.514Z,16.88
2019-01-19T08:49:42.029Z,16.88
2019-01-19T08:50:48.531Z,16.88
2019-01-19T08:51:53.020Z,16.88
2019-01-19T08:52:58.529Z,16.88
2019-01-19T08:54:04.016Z,16.88
2019-01-19T08:55:09.528Z,22.50
2019-01-19T08:56:15.023Z,22.50
2019-01-19T08:57:21.546Z,22.50
2019-01-19T08:58:26.026Z,22.50
2019-01-19T08:59:31.538Z,22.50
2019-01-19T09:00:37.027Z,22.50
2019-01-19T09:01:42.536Z,22.50
2019-01-19T09:02:48.048Z,22.50
2019-01-19T09:03:54.549Z,22.50
2019-01-19T09:04:59.073Z,22.50
2019-01-19T09:06:04.540Z,22.50
2019-01-19T09:07:10.047Z,22.50
2019-01-19T09:08:15.552Z,22.50
2019-01-19T09:09:21.075Z,22.50
2019-01-19T09:10:27.621Z,28.13
2019-01-19T09:11:32.055Z,28.13
2019-01-19T09:12:37.565Z,28.13
2019-01-19T09:13:43.069Z,28.13
2019-01-19T09:14:48.575Z,28.13
2019-01-19T09:15:54.077Z,28.13
2019-01-19T09:17:00.600Z,28.13
2019-01-19T09:18:05.089Z,28.13
2019-01-19T09:19:10.579Z,28.13
2019-01-19T09:20:16.083Z,28.13
2019-01-19T09:21:21.597Z,28.13
2019-01-19T09:22:27.105Z,28.13
2019-01-19T09:23:33.593Z,28.13
2019-01-19T09:24:38.133Z,28.13
2019-01-19T09:25:43.625Z,28.13
2019-01-19T09:26:49.131Z,28.13
2019-01-19T09:27:54.594Z,33.75
2019-01-19T09:29:00.104Z,33.75
2019-01-19T09:30:06.616Z,33.75
2019-01-19T09:31:11.128Z,33.75
2019-01-19T09:32:16.620Z,33.75
2019-01-19T09:33:22.111Z,33.75
2019-01-19T09:34:27.622Z,33.75
2019-01-19T09:35:33.110Z,33.75
2019-01-19T09:36:39.666Z,33.75
2019-01-19T09:37:44.127Z,33.75
2019-01-19T09:38:49.632Z,33.75
2019-01-19T09:39:55.131Z,33.75
2019-01-19T09:41:00.631Z,33.75
2019-01-19T09:42:06.142Z,33.75
2019-01-19T09:43:12.637Z,33.75
2019-01-19T09:44:17.150Z,33.75
2019-01-19T09:45:22.662Z,33.75
2019-01-19T09:46:28.156Z,33.75
2019-01-19T09:47:33.654Z,33.75
2019-01-19T09:48:39.145Z,33.75
2019-01-19T09:49:45.677Z,33.75
2019-01-19T09:50:50.165Z,33.75
2019-01-19T09:51:55.671Z,33.75
2019-01-19T09:53:01.187Z,33.75
2019-01-19T09:54:06.682Z,33.75
2019-01-19T09:55:12.180Z,33.75
2019-01-19T09:56:18.701Z,33.75
2019-01-19T09:57:23.186Z,33.75
2019-01-19T09:58:28.687Z,33.75
2019-01-19T09:59:34.189Z,33.75
2019-01-19T10:00:45.515Z,33.75
2019-01-19T10:01:46.543Z,33.75
2019-01-19T10:02:51.716Z,33.75
2019-01-19T10:03:56.206Z,39.38
2019-01-19T10:05:01.714Z,39.38
2019-01-19T10:06:07.219Z,39.38
2019-01-19T10:07:12.708Z,39.38
2019-01-19T10:08:18.232Z,39.38
2019-01-19T10:09:24.735Z,39.38
2019-01-19T10:10:29.217Z,39.38
2019-01-19T10:11:34.758Z,39.38
2019-01-19T10:12:40.219Z,39.38
2019-01-19T10:13:45.729Z,39.38
2019-01-19T10:14:51.247Z,39.38
2019-01-19T10:15:57.755Z,22.50
2019-01-19T10:17:02.243Z,39.38
2019-01-19T10:18:07.744Z,39.38
2019-01-19T10:19:13.244Z,39.38
2019-01-19T10:20:18.754Z,39.38
2019-01-19T10:21:24.262Z,39.38
2019-01-19T10:22:30.775Z,39.38
2019-01-19T10:23:35.262Z,39.38
2019-01-19T10:24:40.758Z,39.38
2019-01-19T10:25:46.275Z,39.38
2019-01-19T10:26:51.764Z,39.38
2019-01-19T10:27:57.272Z,39.38
2019-01-19T10:29:03.798Z,45.00
2019-01-19T10:30:08.285Z,45.00
2019-01-19T10:31:13.790Z,45.00
2019-01-19T10:32:19.288Z,45.00
2019-01-19T10:33:24.841Z,45.00
2019-01-19T10:34:30.295Z,45.00
2019-01-19T10:35:36.817Z,45.00
2019-01-19T10:36:41.306Z,45.00
2019-01-19T10:37:46.809Z,45.00
2019-01-19T10:38:52.321Z,45.00
2019-01-19T10:39:57.809Z,45.00
2019-01-19T10:41:03.346Z,45.00
2019-01-19T10:42:09.834Z,45.00
2019-01-19T10:43:14.345Z,45.00
2019-01-19T10:44:19.835Z,45.00
2019-01-19T10:45:25.341Z,45.00
2019-01-19T10:46:30.844Z,45.00
2019-01-19T10:47:36.364Z,45.00
2019-01-19T10:48:42.857Z,45.00
2019-01-19T10:49:47.354Z,45.00
2019-01-19T10:50:52.870Z,45.00
2019-01-19T10:51:59.541Z,45.00
2019-01-19T10:53:03.867Z,45.00
2019-01-19T10:54:09.369Z,45.00
2019-01-19T10:55:15.880Z,45.00
2019-01-19T10:56:20.387Z,45.00
2019-01-19T10:57:25.882Z,45.00
2019-01-19T10:58:31.374Z,45.00
2019-01-19T10:59:36.891Z,45.00
2019-01-19T11:00:42.409Z,45.00
2019-01-19T11:01:48.902Z,45.00
2019-01-19T11:02:53.411Z,45.00
2019-01-19T11:03:58.935Z,45.00
2019-01-19T11:05:04.412Z,50.63
2019-01-19T11:06:09.912Z,50.63
2019-01-19T11:07:15.434Z,50.63
2019-01-19T11:08:21.938Z,50.63
2019-01-19T11:09:26.445Z,50.63
2019-01-19T11:10:31.926Z,50.63
2019-01-19T11:11:37.446Z,50.63
2019-01-19T11:12:42.943Z,50.63
2019-01-19T11:13:48.443Z,50.63
2019-01-19T11:14:55.004Z,50.63
2019-01-19T11:15:59.448Z,50.63
2019-01-19T11:17:04.976Z,50.63
2019-01-19T11:18:10.469Z,50.63
2019-01-19T11:19:15.965Z,50.63
2019-01-19T11:20:21.471Z,50.63
2019-01-19T11:21:27.996Z,50.63
2019-01-19T11:22:32.496Z,50.63
2019-01-19T11:23:39.937Z,56.25
2019-01-19T11:24:43.484Z,56.25
2019-01-19T11:25:48.992Z,56.25
2019-01-19T11:26:54.509Z,56.25
2019-01-19T11:28:01.026Z,56.25
2019-01-19T11:29:05.514Z,56.25
2019-01-19T11:30:11.010Z,56.25
2019-01-19T11:31:16.536Z,56.25
2019-01-19T11:32:22.020Z,56.25
2019-01-19T11:33:27.535Z,56.25
2019-01-19T11:34:34.045Z,61.88
2019-01-19T11:35:38.561Z,61.88
2019-01-19T11:36:44.046Z,61.88
2019-01-19T11:37:49.544Z,61.88
2019-01-19T11:38:55.070Z,61.88
2019-01-19T11:40:00.554Z,61.88
2019-01-19T11:41:07.083Z,61.88
2019-01-19T11:42:11.571Z,61.88
2019-01-19T11:43:17.069Z,61.88
2019-01-19T11:44:22.585Z,61.88
2019-01-19T11:45:28.081Z,61.88
2019-01-19T11:46:33.592Z,61.88
2019-01-19T11:47:40.105Z,61.88
2019-01-19T11:48:44.628Z,67.50
2019-01-19T11:49:50.101Z,67.50
2019-01-19T11:50:55.625Z,67.50
2019-01-19T11:52:01.111Z,67.50
2019-01-19T11:53:06.614Z,61.88
2019-01-19T11:54:13.121Z,61.88
2019-01-19T11:55:17.625Z,61.88
2019-01-19T11:56:23.139Z,67.50
2019-01-19T11:57:28.652Z,67.50
2019-01-19T11:58:34.148Z,67.50
2019-01-19T11:59:39.658Z,67.50
2019-01-19T12:00:46.167Z,67.50
2019-01-19T12:01:50.654Z,67.50
2019-01-19T12:02:56.186Z,67.50
2019-01-19T12:04:01.681Z,67.50
2019-01-19T12:05:07.176Z,67.50
2019-01-19T12:06:12.689Z,67.50
2019-01-19T12:07:19.194Z,67.50
2019-01-19T12:08:23.704Z,67.50
2019-01-19T12:09:29.190Z,67.50
2019-01-19T12:10:34.724Z,67.50
2019-01-19T12:11:40.201Z,67.50
2019-01-19T12:12:45.713Z,67.50
2019-01-19T12:13:52.236Z,67.50
2019-01-19T12:14:56.737Z,67.50
2019-01-19T12:16:02.246Z,73.13
2019-01-19T12:17:07.769Z,73.13
2019-01-19T12:18:13.243Z,73.13
2019-01-19T12:19:18.767Z,73.13
2019-01-19T12:20:25.258Z,73.13
2019-01-19T12:21:29.764Z,73.13
2019-01-19T12:22:35.273Z,73.13
2019-01-19T12:23:40.772Z,73.13
2019-01-19T12:24:46.274Z,73.13
2019-01-19T12:25:51.863Z,73.13
2019-01-19T12:26:58.295Z,73.13
2019-01-19T12:28:02.790Z,73.13
2019-01-19T12:29:08.334Z,78.75
2019-01-19T12:30:13.803Z,84.38
2019-01-19T12:31:19.311Z,78.75
2019-01-19T12:32:24.832Z,78.75
2019-01-19T12:33:31.348Z,78.75
2019-01-19T12:34:35.836Z,84.38
2019-01-19T12:35:41.358Z,84.38
2019-01-19T12:36:46.850Z,84.38
2019-01-19T12:37:52.350Z,84.38
2019-01-19T12:38:57.893Z,84.38
2019-01-19T12:40:04.371Z,90.00
2019-01-19T12:41:08.886Z,90.00
2019-01-19T12:42:14.383Z,90.00
2019-01-19T12:43:19.902Z,90.00
2019-01-19T12:44:25.402Z,95.63
2019-01-19T12:45:32.105Z,95.63
2019-01-19T12:46:37.418Z,101.25
2019-01-19T12:47:41.934Z,101.25
2019-01-19T12:48:47.423Z,106.88
2019-01-19T12:49:52.936Z,112.50
2019-01-19T12:50:58.448Z,123.75
2019-01-19T12:52:03.928Z,129.38
2019-01-19T12:53:10.456Z,146.25
2019-01-19T12:54:14.963Z,168.75
2019-01-19T12:55:20.467Z,219.38
2019-01-19T12:56:25.979Z,247.50
2019-01-19T12:57:31.473Z,225.00
2019-01-19T12:58:36.966Z,213.75
2019-01-19T12:59:43.524Z,225.00
2019-01-19T13:00:48.017Z,275.63
2019-01-19T13:01:53.497Z,371.25
2019-01-19T13:02:59.014Z,438.75
2019-01-19T13:04:04.522Z,399.38
2019-01-19T13:05:10.046Z,388.13
2019-01-19T13:06:16.547Z,410.63
2019-01-19T13:07:21.060Z,433.13
2019-01-19T13:08:26.563Z,478.13
2019-01-19T13:09:32.048Z,438.75
2019-01-19T13:10:37.576Z,405.00
2019-01-19T13:11:43.092Z,393.75
2019-01-19T13:12:49.605Z,382.50
2019-01-19T13:13:54.109Z,320.63
2019-01-19T13:14:59.603Z,298.13
2019-01-19T13:16:05.130Z,258.75
2019-01-19T13:17:10.615Z,236.25
2019-01-19T13:18:16.143Z,236.25
2019-01-19T13:19:22.639Z,236.25
2019-01-19T13:20:27.172Z,225.00
2019-01-19T13:21:32.665Z,225.00
2019-01-19T13:22:38.169Z,185.63
2019-01-19T13:23:45.262Z,174.38
2019-01-19T13:24:49.201Z,213.75
2019-01-19T13:25:55.702Z,225.00
2019-01-19T13:27:00.220Z,236.25
2019-01-19T13:28:05.725Z,270.00
2019-01-19T13:29:11.243Z,236.25
2019-01-19T13:30:16.745Z,208.13
2019-01-19T13:31:22.269Z,225.00
2019-01-19T13:32:28.785Z,247.50
2019-01-19T13:33:33.269Z,281.25
2019-01-19T13:34:38.791Z,230.63
2019-01-19T13:35:44.297Z,185.63
2019-01-19T13:36:49.801Z,213.75
2019-01-19T13:37:55.302Z,253.13
2019-01-19T13:39:01.832Z,230.63
2019-01-19T13:40:06.331Z,202.50
2019-01-19T13:41:11.844Z,151.88
2019-01-19T13:42:17.345Z,118.13
2019-01-19T13:43:22.863Z,112.50
2019-01-19T13:44:28.382Z,118.13
2019-01-19T13:45:34.892Z,123.75
2019-01-19T13:46:39.382Z,123.75
2019-01-19T13:47:44.897Z,118.13
2019-01-19T13:48:50.458Z,106.88
2019-01-19T13:49:55.904Z,106.88
2019-01-19T13:51:01.430Z,101.25
2019-01-19T13:52:07.956Z,101.25
2019-01-19T13:53:12.446Z,112.50
2019-01-19T13:54:17.964Z,106.88
2019-01-19T13:55:23.451Z,95.63
2019-01-19T13:56:28.979Z,95.63
2019-01-19T13:57:34.480Z,95.63
2019-01-19T13:58:41.048Z,112.50
2019-01-19T13:59:45.481Z,123.75
2019-01-19T14:00:51.006Z,123.75
2019-01-19T14:01:56.504Z,106.88
2019-01-19T14:03:02.029Z,95.63
2019-01-19T14:04:07.550Z,95.63
2019-01-19T14:05:14.054Z,95.63
2019-01-19T14:06:18.559Z,95.63
2019-01-19T14:07:24.073Z,90.00
2019-01-19T14:08:29.569Z,84.38
2019-01-19T14:09:35.076Z,84.38
2019-01-19T14:10:40.595Z,84.38
2019-01-19T14:11:47.106Z,84.38
2019-01-19T14:12:51.599Z,78.75
2019-01-19T14:13:57.094Z,73.13
2019-01-19T14:15:02.617Z,73.13
2019-01-19T14:16:08.127Z,73.13
2019-01-19T14:17:13.647Z,73.13
2019-01-19T14:18:20.136Z,73.13