createdAt,value
2019-01-09T00:00:48.173Z,1000.30
2019-01-09T00:01:48.139Z,1000.27
2019-01-09T00:02:48.122Z,1000.31
2019-01-09T00:03:48.105Z,1000.27
2019-01-09T00:04:48.122Z,1000.23
2019-01-09T00:05:48.103Z,1000.24
2019-01-09T00:06:48.071Z,1000.20
2019-01-09T00:07:48.056Z,1000.22
2019-01-09T00:08:48.049Z,1000.19
2019-01-09T00:09:48.064Z,1000.12
2019-01-09T00:10:48.085Z,1000.12
2019-01-09T00:11:48.040Z,1000.06
2019-01-09T00:12:48.008Z,1000.10
2019-01-09T00:13:48.006Z,999.96
2019-01-09T00:14:47.991Z,1000.22
2019-01-09T00:15:47.980Z,1000.09
2019-01-09T00:16:47.960Z,1000.03
2019-01-09T00:17:47.976Z,1000.06
2019-01-09T00:18:47.946Z,1000.05
2019-01-09T00:19:47.951Z,999.98
2019-01-09T00:20:47.915Z,1000.11
2019-01-09T00:21:47.947Z,999.99
2019-01-09T00:22:47.933Z,999.97
2019-01-09T00:23:47.885Z,1000.14
2019-01-09T00:24:47.884Z,1000.03
2019-01-09T00:25:47.862Z,1000.10
2019-01-09T00:26:47.854Z,999.88
2019-01-09T00:27:47.931Z,999.93
2019-01-09T00:28:47.886Z,999.96
2019-01-09T00:29:47.812Z,1000.08
2019-01-09T00:30:47.800Z,1000.05
2019-01-09T00:31:47.841Z,1000.22
2019-01-09T00:32:47.796Z,1000.25
2019-01-09T00:33:47.821Z,999.95
2019-01-09T00:34:47.767Z,999.85
2019-01-09T00:35:47.781Z,1000.07
2019-01-09T00:36:47.761Z,1000.19
2019-01-09T00:37:47.736Z,1000.19
2019-01-09T00:38:47.735Z,1000.08
2019-01-09T00:39:47.708Z,1000.13
2019-01-09T00:40:47.694Z,1000.10
2019-01-09T00:41:47.705Z,1000.08
2019-01-09T00:42:47.700Z,999.99
2019-01-09T00:43:47.704Z,1000.11
2019-01-09T00:44:47.647Z,1000.05
2019-01-09T00:45:47.649Z,1000.12
2019-01-09T00:46:47.651Z,1000.13
2019-01-09T00:47:47.625Z,1000.19
2019-01-09T00:48:47.638Z,1000.17
2019-01-09T00:49:47.594Z,1000.23
2019-01-09T00:50:47.585Z,1000.08
2019-01-09T00:51:47.581Z,1000.02
2019-01-09T00:52:47.579Z,1000.05
2019-01-09T00:53:47.646Z,1000.22
2019-01-09T00:54:47.613Z,1000.16
2019-01-09T00:55:47.548Z,1000.19
2019-01-09T00:56:47.568Z,1000.19
2019-01-09T00:57:47.510Z,1000.21
2019-01-09T00:58:47.580Z,1000.21
2019-01-09T00:59:47.496Z,1000.25
2019-01-09T01:00:47.484Z,1000.16
2019-01-09T01:01:47.492Z,1000.25
2019-01-09T01:02:47.491Z,1000.29
2019-01-09T01:03:48.476Z,1000.32
2019-01-09T01:04:47.437Z,1000.23
2019-01-09T01:05:47.432Z,1000.27
2019-01-09T01:06:47.442Z,1000.30
2019-01-09T01:07:47.425Z,1000.30
2019-01-09T01:08:47.399Z,1000.37
2019-01-09T01:09:47.402Z,1000.36
2019-01-09T01:10:47.379Z,1000.48
2019-01-09T01:11:47.371Z,1000.34
2019-01-09T01:12:47.368Z,1000.32
2019-01-09T01:13:47.347Z,1000.25
2019-01-09T01:14:47.338Z,1000.29
2019-01-09T01:15:47.334Z,1000.19
2019-01-09T01:16:47.311Z,1000.26
2019-01-09T01:17:47.304Z,1000.26
2019-01-09T01:18:47.311Z,1000.30
2019-01-09T01:19:47.312Z,1000.31
2019-01-09T01:20:47.298Z,1000.30
2019-01-09T01:21:47.315Z,1000.37
2019-01-09T01:22:47.250Z,1000.34
2019-01-09T01:23:47.246Z,1000.39
2019-01-09T01:24:47.241Z,1000.36
2019-01-09T01:25:47.233Z,1000.33
2019-01-09T01:26:47.206Z,1000.38
2019-01-09T01:27:47.234Z,1000.39
2019-01-09T01:28:47.216Z,1000.40
2019-01-09T01:29:47.180Z,1000.43
2019-01-09T01:30:47.183Z,1000.33
2019-01-09T01:31:47.263Z,1000.25
2019-01-09T01:32:47.146Z,1000.28
2019-01-09T01:33:47.230Z,1000.27
2019-01-09T01:34:47.142Z,1000.31
2019-01-09T01:35:54.517Z,1000.31
2019-01-09T01:36:48.097Z,1000.24
2019-01-09T01:37:47.101Z,1000.28
2019-01-09T01:38:47.089Z,1000.30
2019-01-09T01:39:47.203Z,1000.16
2019-01-09T01:40:47.111Z,1000.16
2019-01-09T01:41:47.053Z,1000.20
2019-01-09T01:42:47.036Z,1000.19
2019-01-09T01:43:47.065Z,1000.29
2019-01-09T01:44:47.045Z,1000.34
2019-01-09T01:45:47.053Z,1000.42
2019-01-09T01:46:47.000Z,1000.38
2019-01-09T01:47:46.985Z,1000.38
2019-01-09T01:48:46.971Z,1000.47
2019-01-09T01:49:47.012Z,1000.41
2019-01-09T01:50:46.964Z,1000.47
2019-01-09T01:51:46.951Z,1000.45
2019-01-09T01:52:46.939Z,1000.37
2019-01-09T01:53:46.917Z,1000.42
2019-01-09T01:54:46.922Z,1000.42
2019-01-09T01:55:46.907Z,1000.48
2019-01-09T01:56:46.889Z,1000.44
2019-01-09T01:57:46.878Z,1000.43
2019-01-09T01:58:46.869Z,1000.46
2019-01-09T01:59:46.866Z,1000.42
2019-01-09T02:00:46.886Z,1000.42
2019-01-09T02:01:46.823Z,1000.49
2019-01-09T02:02:46.843Z,1000.45
2019-01-09T02:03:46.817Z,1000.50
2019-01-09T02:04:46.810Z,1000.51
2019-01-09T02:05:46.811Z,1000.40
2019-01-09T02:06:46.776Z,1000.44
2019-01-09T02:07:46.762Z,1000.42
2019-01-09T02:08:46.766Z,1000.42
2019-01-09T02:09:46.748Z,1000.40
2019-01-09T02:10:46.834Z,1000.46
2019-01-09T02:11:46.753Z,1000.37
2019-01-09T02:12:46.816Z,1000.45
2019-01-09T02:13:46.711Z,1000.45
2019-01-09T02:14:46.722Z,1000.44
2019-01-09T02:15:46.751Z,1000.44
2019-01-09T02:16:46.692Z,1000.49
2019-01-09T02:17:46.667Z,1000.51
2019-01-09T02:18:46.650Z,1000.41
2019-01-09T02:19:46.639Z,1000.42
2019-01-09T02:20:46.652Z,1000.36
2019-01-09T02:21:46.636Z,1000.40
2019-01-09T02:22:46.611Z,1000.45
2019-01-09T02:23:46.609Z,1000.32
2019-01-09T02:24:46.593Z,1000.41
2019-01-09T02:25:46.596Z,1000.40
2019-01-09T02:26:46.580Z,1000.41
2019-01-09T02:27:46.550Z,1000.36
2019-01-09T02:28:46.544Z,1000.53
2019-01-09T02:29:46.541Z,1000.46
2019-01-09T02:30:46.525Z,1000.44
2019-01-09T02:31:46.564Z,1000.42
2019-01-09T02:32:46.505Z,1000.46
2019-01-09T02:33:46.484Z,1000.43
2019-01-09T02:34:46.481Z,1000.47
2019-01-09T02:35:46.476Z,1000.39
2019-01-09T02:36:46.517Z,1000.42
2019-01-09T02:37:46.438Z,1000.39
2019-01-09T02:38:46.448Z,1000.37
2019-01-09T02:39:46.425Z,1000.36
2019-01-09T02:40:46.415Z,1000.38
2019-01-09T02:41:46.413Z,1000.30
2019-01-09T02:42:46.409Z,1000.35
2019-01-09T02:43:46.377Z,1000.40
2019-01-09T02:44:46.374Z,1000.42
2019-01-09T02:45:46.369Z,1000.35
2019-01-09T02:46:46.358Z,1000.42
2019-01-09T02:47:46.377Z,1000.29
2019-01-09T02:48:48.538Z,1000.31
2019-01-09T02:49:46.354Z,1000.31
2019-01-09T02:50:46.330Z,1000.34
2019-01-09T02:51:46.332Z,1000.25
2019-01-09T02:52:46.358Z,1000.31
2019-01-09T02:53:46.314Z,1000.28
2019-01-09T02:54:46.298Z,1000.31
2019-01-09T02:55:46.270Z,1000.32
2019-01-09T02:56:46.268Z,1000.38
2019-01-09T02:57:56.258Z,1000.20
2019-01-09T02:58:47.218Z,1000.24
2019-01-09T02:59:46.211Z,1000.12
2019-01-09T03:00:46.196Z,1000.22
2019-01-09T03:01:46.221Z,1000.07
2019-01-09T03:02:46.204Z,1000.27
2019-01-09T03:03:46.189Z,1000.26
2019-01-09T03:04:46.160Z,1000.31
2019-01-09T03:05:46.144Z,1000.19
2019-01-09T03:06:46.157Z,1000.04
2019-01-09T03:07:46.125Z,1000.12
2019-01-09T03:08:46.124Z,1000.04
2019-01-09T03:09:46.109Z,1000.16
2019-01-09T03:10:46.088Z,1000.20
2019-01-09T03:11:46.124Z,1000.28
2019-01-09T03:12:46.072Z,1000.14
2019-01-09T03:13:46.061Z,1000.18
2019-01-09T03:14:46.076Z,1000.20
2019-01-09T03:15:46.045Z,1000.23
2019-01-09T03:16:46.032Z,1000.27
2019-01-09T03:17:46.009Z,1000.13
2019-01-09T03:18:46.004Z,1000.22
2019-01-09T03:19:45.998Z,1000.16
2019-01-09T03:20:46.028Z,1000.12
2019-01-09T03:21:46.024Z,1000.13
2019-01-09T03:22:46.027Z,1000.08
2019-01-09T03:23:45.944Z,1000.13
2019-01-09T03:24:45.942Z,1000.16
2019-01-09T03:25:45.945Z,1000.21
2019-01-09T03:26:45.923Z,999.96
2019-01-09T03:27:45.908Z,1000.06
2019-01-09T03:28:45.915Z,1000.10
2019-01-09T03:29:45.875Z,1000.07
2019-01-09T03:30:45.889Z,1000.37
2019-01-09T03:31:45.872Z,1000.29
2019-01-09T03:32:45.844Z,1000.26
2019-01-09T03:33:45.847Z,1000.22
2019-01-09T03:34:45.867Z,1000.19
2019-01-09T03:35:45.829Z,1000.21
2019-01-09T03:36:45.841Z,1000.06
2019-01-09T03:37:45.799Z,1000.12
2019-01-09T03:38:45.801Z,1000.05
2019-01-09T03:39:45.804Z,1000.14
2019-01-09T03:40:45.767Z,1000.15
2019-01-09T03:41:45.746Z,1000.23
2019-01-09T03:42:45.763Z,1000.23
2019-01-09T03:43:45.739Z,1000.30
2019-01-09T03:44:45.728Z,1000.27
2019-01-09T03:45:45.715Z,1000.23
2019-01-09T03:46:45.697Z,1000.26
2019-01-09T03:47:45.709Z,1000.28
2019-01-09T03:48:45.697Z,1000.35
2019-01-09T03:49:45.683Z,1000.24
2019-01-09T03:50:45.663Z,1000.37
2019-01-09T03:51:45.647Z,1000.32
2019-01-09T03:52:45.659Z,1000.32
2019-01-09T03:53:45.640Z,1000.37
2019-01-09T03:54:45.613Z,1000.31
2019-01-09T03:55:45.622Z,1000.39
2019-01-09T03:56:45.615Z,1000.30
2019-01-09T03:57:45.615Z,1000.26
2019-01-09T03:58:45.585Z,1000.31
2019-01-09T03:59:45.758Z,1000.30
2019-01-09T04:00:45.569Z,1000.35
2019-01-09T04:01:45.552Z,1000.29
2019-01-09T04:02:45.545Z,1000.39
2019-01-09T04:03:45.554Z,1000.36
2019-01-09T04:04:45.529Z,1000.36
2019-01-09T04:05:45.603Z,1000.32
2019-01-09T04:06:45.529Z,1000.34
2019-01-09T04:07:45.482Z,1000.31
2019-01-09T04:08:45.487Z,1000.40
2019-01-09T04:09:45.451Z,1000.32
2019-01-09T04:10:45.476Z,1000.36
2019-01-09T04:11:45.451Z,1000.42
2019-01-09T04:12:45.436Z,1000.35
2019-01-09T04:13:45.428Z,1000.35
2019-01-09T04:14:45.423Z,1000.33
2019-01-09T04:15:45.387Z,1000.35
2019-01-09T04:16:45.380Z,1000.31
2019-01-09T04:17:45.468Z,1000.38
2019-01-09T04:18:45.371Z,1000.34
2019-01-09T04:19:45.364Z,1000.36
2019-01-09T04:20:45.427Z,1000.35
2019-01-09T04:21:45.336Z,1000.36
2019-01-09T04:22:45.312Z,1000.42
2019-01-09T04:23:45.323Z,1000.38
2019-01-09T04:24:45.297Z,1000.39
2019-01-09T04:25:45.303Z,1000.35
2019-01-09T04:26:45.299Z,1000.34
2019-01-09T04:27:45.278Z,1000.40
2019-01-09T04:28:45.249Z,1000.40
2019-01-09T04:29:45.290Z,1000.44
2019-01-09T04:30:45.334Z,1000.45
2019-01-09T04:31:45.249Z,1000.42
2019-01-09T04:32:45.237Z,1000.39
2019-01-09T04:33:45.236Z,1000.40
2019-01-09T04:34:45.186Z,1000.37
2019-01-09T04:35:45.174Z,1000.32
2019-01-09T04:36:51.362Z,1000.31
2019-01-09T04:37:46.246Z,1000.23
2019-01-09T04:38:45.150Z,1000.29
2019-01-09T04:39:45.133Z,1000.26
2019-01-09T04:40:45.134Z,1000.29
2019-01-09T04:41:45.131Z,1000.26
2019-01-09T04:42:45.172Z,1000.19
2019-01-09T04:43:45.114Z,1000.31
2019-01-09T04:44:45.081Z,1000.26
2019-01-09T04:45:45.083Z,1000.27
2019-01-09T04:46:45.072Z,1000.29
2019-01-09T04:47:45.060Z,1000.26
2019-01-09T04:48:45.111Z,1000.38
2019-01-09T04:49:45.045Z,1000.44
2019-01-09T04:50:45.018Z,1000.40
2019-01-09T04:51:45.016Z,1000.39
2019-01-09T04:52:44.987Z,1000.41
2019-01-09T04:53:45.028Z,1000.38
2019-01-09T04:54:45.058Z,1000.41
2019-01-09T04:55:44.993Z,1000.42
2019-01-09T04:56:44.982Z,1000.44
2019-01-09T04:57:44.949Z,1000.41
2019-01-09T04:58:44.958Z,1000.40
2019-01-09T04:59:44.930Z,1000.41
2019-01-09T05:00:44.925Z,1000.43
2019-01-09T05:01:44.923Z,1000.43
2019-01-09T05:02:44.946Z,1000.45
2019-01-09T05:03:44.890Z,1000.49
2019-01-09T05:04:44.879Z,1000.61
2019-01-09T05:05:44.902Z,1000.62
2019-01-09T05:06:45.014Z,1000.52
2019-01-09T05:07:44.858Z,1000.51
2019-01-09T05:08:44.865Z,1000.56
2019-01-09T05:09:44.834Z,1000.53
2019-01-09T05:10:44.816Z,1000.57
2019-01-09T05:11:44.792Z,1000.49
2019-01-09T05:12:44.807Z,1000.66
2019-01-09T05:13:44.805Z,1000.73
2019-01-09T05:14:44.831Z,1000.71
2019-01-09T05:15:44.813Z,1000.68
2019-01-09T05:16:44.784Z,1000.74
2019-01-09T05:17:44.751Z,1000.69
2019-01-09T05:18:44.743Z,1000.77
2019-01-09T05:19:44.743Z,1000.80
2019-01-09T05:20:44.731Z,1000.81
2019-01-09T05:21:44.690Z,1000.84
2019-01-09T05:22:44.708Z,1000.82
2019-01-09T05:23:44.785Z,1000.84
2019-01-09T05:24:45.722Z,1000.85
2019-01-09T05:25:44.706Z,1000.83
2019-01-09T05:26:44.649Z,1000.81
2019-01-09T05:27:44.622Z,1000.87
2019-01-09T05:28:44.618Z,1000.90
2019-01-09T05:29:44.651Z,1000.89
2019-01-09T05:30:44.588Z,1000.88
2019-01-09T05:31:44.620Z,1000.88
2019-01-09T05:32:44.588Z,1000.85
2019-01-09T05:33:44.567Z,1000.85
2019-01-09T05:34:44.545Z,1000.84
2019-01-09T05:35:44.536Z,1000.78
2019-01-09T05:36:44.544Z,1000.70
2019-01-09T05:37:44.554Z,1000.82
2019-01-09T05:38:44.509Z,1000.72
2019-01-09T05:39:44.521Z,1000.69
2019-01-09T05:40:44.490Z,1000.73
2019-01-09T05:41:44.478Z,1000.71
2019-01-09T05:42:44.499Z,1000.73
2019-01-09T05:43:44.470Z,1000.69
2019-01-09T05:44:44.461Z,1000.71
2019-01-09T05:45:44.477Z,1000.73
2019-01-09T05:46:44.426Z,1000.71
2019-01-09T05:47:44.457Z,1000.74
2019-01-09T05:48:44.424Z,1000.77
2019-01-09T05:49:44.445Z,1000.80
2019-01-09T05:50:44.399Z,1000.78
2019-01-09T05:51:44.415Z,1000.74
2019-01-09T05:52:44.375Z,1000.75
2019-01-09T05:53:44.358Z,1000.75
2019-01-09T05:54:44.330Z,1000.75
2019-01-09T05:55:44.388Z,1000.71
2019-01-09T05:56:44.403Z,1000.65
2019-01-09T05:57:44.402Z,1000.67
2019-01-09T05:58:44.370Z,1000.66
2019-01-09T05:59:44.324Z,1000.66
2019-01-09T06:00:44.295Z,1000.70
2019-01-09T06:01:44.256Z,1000.71
2019-01-09T06:02:44.270Z,1000.71
2019-01-09T06:03:44.279Z,1000.71
2019-01-09T06:04:44.365Z,1000.70
2019-01-09T06:05:44.214Z,1000.68
2019-01-09T06:06:44.283Z,1000.71
2019-01-09T06:07:44.296Z,1000.72
2019-01-09T06:08:44.181Z,1000.73
2019-01-09T06:09:44.185Z,1000.87
2019-01-09T06:10:44.210Z,1001.03
2019-01-09T06:11:44.222Z,1001.09
2019-01-09T06:12:44.207Z,1001.06
2019-01-09T06:13:44.132Z,1001.01
2019-01-09T06:14:44.152Z,1000.94
2019-01-09T06:15:44.152Z,1000.92
2019-01-09T06:16:44.120Z,1001.03
2019-01-09T06:17:44.093Z,1001.08
2019-01-09T06:18:44.090Z,1001.15
2019-01-09T06:19:44.067Z,1001.13
2019-01-09T06:20:44.085Z,1001.12
2019-01-09T06:21:44.054Z,1001.02
2019-01-09T06:22:44.039Z,1000.99
2019-01-09T06:23:44.025Z,1001.03
2019-01-09T06:24:44.054Z,1001.01
2019-01-09T06:25:44.021Z,1000.98
2019-01-09T06:26:43.994Z,1000.93
2019-01-09T06:27:43.988Z,1000.96
2019-01-09T06:28:43.998Z,1000.90
2019-01-09T06:29:43.968Z,1000.99
2019-01-09T06:30:43.966Z,1001.03
2019-01-09T06:31:43.959Z,1000.99
2019-01-09T06:32:43.952Z,1001.17
2019-01-09T06:33:43.927Z,1001.09
2019-01-09T06:34:43.946Z,1001.21
2019-01-09T06:35:43.954Z,1001.19
2019-01-09T06:36:43.910Z,1001.23
2019-01-09T06:37:43.889Z,1001.28
2019-01-09T06:38:43.908Z,1001.17
2019-01-09T06:39:43.850Z,1001.22
2019-01-09T06:40:43.842Z,1001.18
2019-01-09T06:41:43.953Z,1001.15
2019-01-09T06:42:43.846Z,1001.14
2019-01-09T06:43:43.818Z,1001.15
2019-01-09T06:44:43.818Z,1001.12
2019-01-09T06:45:43.818Z,1001.07
2019-01-09T06:46:43.817Z,1001.08
2019-01-09T06:47:43.776Z,1001.11
2019-01-09T06:48:43.778Z,1001.09
2019-01-09T06:49:43.792Z,1001.13
2019-01-09T06:50:43.783Z,1001.17
2019-01-09T06:51:43.733Z,1001.20
2019-01-09T06:52:43.747Z,1001.17
2019-01-09T06:53:43.741Z,1001.13
2019-01-09T06:54:43.728Z,1000.96
2019-01-09T06:55:43.702Z,1000.89
2019-01-09T06:56:43.683Z,1000.83
2019-01-09T06:57:43.663Z,1000.71
2019-01-09T06:58:43.650Z,1000.81
2019-01-09T06:59:43.651Z,1000.77
2019-01-09T07:00:43.623Z,1000.80
2019-01-09T07:01:43.638Z,1000.86
2019-01-09T07:02:43.613Z,1000.85
2019-01-09T07:03:43.603Z,1000.85
2019-01-09T07:04:44.753Z,1000.87
2019-01-09T07:05:43.576Z,1000.87
2019-01-09T07:06:43.561Z,1000.96
2019-01-09T07:07:43.556Z,1000.96
2019-01-09T07:08:43.614Z,1000.98
2019-01-09T07:09:43.562Z,1000.99
2019-01-09T07:10:43.525Z,1001.09
2019-01-09T07:11:43.565Z,1001.10
2019-01-09T07:12:43.507Z,1001.15
2019-01-09T07:13:43.609Z,1001.22
2019-01-09T07:14:43.503Z,1001.21
2019-01-09T07:15:43.502Z,1001.24
2019-01-09T07:16:43.471Z,1001.17
2019-01-09T07:17:43.481Z,1001.16
2019-01-09T07:18:43.429Z,1001.20
2019-01-09T07:19:43.447Z,1001.12
2019-01-09T07:20:43.459Z,1001.07
2019-01-09T07:21:45.651Z,1001.16
2019-01-09T07:22:43.393Z,1001.25
2019-01-09T07:23:43.410Z,1001.24
2019-01-09T07:24:43.472Z,1001.17
2019-01-09T07:25:43.434Z,1001.11
2019-01-09T07:26:43.389Z,1001.12
2019-01-09T07:27:43.359Z,1001.13
2019-01-09T07:28:43.343Z,1001.10
2019-01-09T07:29:43.332Z,1001.10
2019-01-09T07:30:43.324Z,1001.23
2019-01-09T07:31:43.351Z,1001.22
2019-01-09T07:32:43.272Z,1001.21
2019-01-09T07:33:43.407Z,1001.21
2019-01-09T07:34:43.330Z,1001.22
2019-01-09T07:35:43.271Z,1001.21
2019-01-09T07:36:43.301Z,1001.25
2019-01-09T07:37:45.361Z,1001.25
2019-01-09T07:38:43.216Z,1001.16
2019-01-09T07:39:43.202Z,1001.14
2019-01-09T07:40:43.201Z,1001.16
2019-01-09T07:41:43.177Z,1001.18
2019-01-09T07:42:43.199Z,1001.21
2019-01-09T07:43:43.187Z,1001.20
2019-01-09T07:44:43.196Z,1001.23
2019-01-09T07:45:43.171Z,1001.23
2019-01-09T07:46:43.185Z,1001.28
2019-01-09T07:47:43.154Z,1001.28
2019-01-09T07:48:43.107Z,1001.30
2019-01-09T07:49:43.099Z,1001.35
2019-01-09T07:50:43.087Z,1001.34
2019-01-09T07:51:43.077Z,1001.37
2019-01-09T07:52:43.073Z,1001.38
2019-01-09T07:53:43.073Z,1001.38
2019-01-09T07:54:43.054Z,1001.38
2019-01-09T07:55:43.030Z,1001.38
2019-01-09T07:56:43.020Z,1001.39
2019-01-09T07:57:43.024Z,1001.40
2019-01-09T07:58:43.039Z,1001.46
2019-01-09T07:59:42.995Z,1001.44
2019-01-09T08:00:43.021Z,1001.46
2019-01-09T08:01:42.972Z,1001.46
2019-01-09T08:02:42.970Z,1001.44
2019-01-09T08:03:42.959Z,1001.52
2019-01-09T08:04:42.933Z,1001.44
2019-01-09T08:05:42.941Z,1001.45
2019-01-09T08:06:42.920Z,1001.49
2019-01-09T08:07:42.934Z,1001.49
2019-01-09T08:08:42.922Z,1001.48
2019-01-09T08:09:42.890Z,1001.49
2019-01-09T08:10:42.870Z,1001.48
2019-01-09T08:11:42.865Z,1001.48
2019-01-09T08:12:42.854Z,1001.49
2019-01-09T08:13:42.870Z,1001.52
2019-01-09T08:14:42.827Z,1001.53
2019-01-09T08:15:42.821Z,1001.50
2019-01-09T08:16:42.877Z,1001.55
2019-01-09T08:17:42.799Z,1001.58
2019-01-09T08:18:42.825Z,1001.57
2019-01-09T08:19:42.818Z,1001.62
2019-01-09T08:20:42.782Z,1001.58
2019-01-09T08:21:42.776Z,1001.62
2019-01-09T08:22:42.750Z,1001.57
2019-01-09T08:23:42.742Z,1001.61
2019-01-09T08:24:42.728Z,1001.58
2019-01-09T08:25:42.731Z,1001.62
2019-01-09T08:26:42.699Z,1001.65
2019-01-09T08:27:42.708Z,1001.64
2019-01-09T08:28:42.702Z,1001.66
2019-01-09T08:29:42.703Z,1001.68
2019-01-09T08:30:42.679Z,1001.63
2019-01-09T08:31:42.688Z,1001.70
2019-01-09T08:32:42.659Z,1001.68
2019-01-09T08:33:42.628Z,1001.63
2019-01-09T08:34:42.628Z,1001.65
2019-01-09T08:35:42.613Z,1001.72
2019-01-09T08:36:42.589Z,1001.73
2019-01-09T08:37:42.586Z,1001.78
2019-01-09T08:38:42.577Z,1001.71
2019-01-09T08:39:42.560Z,1001.73
2019-01-09T08:40:42.575Z,1001.74
2019-01-09T08:41:42.558Z,1001.71
2019-01-09T08:42:42.526Z,1001.71
2019-01-09T08:43:42.527Z,1001.66
2019-01-09T08:44:42.521Z,1001.64
2019-01-09T08:45:42.522Z,1001.65
2019-01-09T08:46:42.672Z,1001.67
2019-01-09T08:47:42.477Z,1001.70
2019-01-09T08:48:42.459Z,1001.67
2019-01-09T08:49:42.463Z,1001.78
2019-01-09T08:50:42.472Z,1001.75
2019-01-09T08:51:42.478Z,1001.72
2019-01-09T08:52:42.446Z,1001.64
2019-01-09T08:53:42.436Z,1001.70
2019-01-09T08:54:42.427Z,1001.72
2019-01-09T08:55:42.532Z,1001.74
2019-01-09T08:56:42.435Z,1001.64
2019-01-09T08:57:42.453Z,1001.65
2019-01-09T08:58:42.409Z,1001.64
2019-01-09T08:59:42.365Z,1001.69
2019-01-09T09:00:42.331Z,1001.67
2019-01-09T09:01:42.404Z,1001.71
2019-01-09T09:02:42.345Z,1001.65
2019-01-09T09:03:42.307Z,1001.62
2019-01-09T09:04:42.330Z,1001.66
2019-01-09T09:05:42.336Z,1001.75
2019-01-09T09:06:42.396Z,1001.72
2019-01-09T09:07:42.347Z,1001.74
2019-01-09T09:08:42.256Z,1001.70
2019-01-09T09:09:42.250Z,1001.70
2019-01-09T09:10:42.252Z,1001.71
2019-01-09T09:11:42.234Z,1001.69
2019-01-09T09:12:42.340Z,1001.74
2019-01-09T09:13:42.212Z,1001.71
2019-01-09T09:14:42.223Z,1001.78
2019-01-09T09:15:42.183Z,1001.82
2019-01-09T09:16:42.239Z,1001.90
2019-01-09T09:17:42.187Z,1001.90
2019-01-09T09:18:42.151Z,1001.92
2019-01-09T09:19:42.133Z,1001.93
2019-01-09T09:20:42.169Z,1002.03
2019-01-09T09:21:42.121Z,1002.01
2019-01-09T09:22:42.111Z,1002.04
2019-01-09T09:23:42.113Z,1002.08
2019-01-09T09:24:42.084Z,1002.03
2019-01-09T09:25:42.066Z,1002.07
2019-01-09T09:26:42.055Z,1002.09
2019-01-09T09:27:42.254Z,1002.15
2019-01-09T09:28:42.056Z,1002.18
2019-01-09T09:29:42.038Z,1002.27
2019-01-09T09:30:42.018Z,1002.22
2019-01-09T09:31:42.005Z,1002.23
2019-01-09T09:32:42.024Z,1002.24
2019-01-09T09:33:41.996Z,1002.29
2019-01-09T09:34:41.990Z,1002.27
2019-01-09T09:35:42.001Z,1002.26
2019-01-09T09:36:41.961Z,1002.33
2019-01-09T09:37:41.968Z,1002.31
2019-01-09T09:38:41.936Z,1002.32
2019-01-09T09:39:41.926Z,1002.33
2019-01-09T09:40:41.910Z,1002.27
2019-01-09T09:41:41.897Z,1002.42
2019-01-09T09:42:41.901Z,1002.48
2019-01-09T09:43:41.878Z,1002.44
2019-01-09T09:44:41.864Z,1002.40
2019-01-09T09:45:41.891Z,1002.50
2019-01-09T09:46:41.851Z,1002.55
2019-01-09T09:47:41.845Z,1002.47
2019-01-09T09:48:41.823Z,1002.50
2019-01-09T09:49:41.832Z,1002.45
2019-01-09T09:50:41.860Z,1002.52
2019-01-09T09:51:42.119Z,1002.53
2019-01-09T09:52:41.796Z,1002.54
2019-01-09T09:53:41.795Z,1002.51
2019-01-09T09:54:41.767Z,1002.52
2019-01-09T09:55:41.768Z,1002.64
2019-01-09T09:56:41.867Z,1002.57
2019-01-09T09:57:41.752Z,1002.60
2019-01-09T09:58:41.732Z,1002.58
2019-01-09T09:59:43.609Z,1002.62
2019-01-09T10:00:41.686Z,1002.61
2019-01-09T10:01:41.718Z,1002.60
2019-01-09T10:02:41.671Z,1002.62
2019-01-09T10:03:41.798Z,1002.66
2019-01-09T10:04:41.650Z,1002.55
2019-01-09T10:05:41.694Z,1002.63
2019-01-09T10:06:41.642Z,1002.57
2019-01-09T10:07:41.621Z,1002.59
2019-01-09T10:08:41.615Z,1002.57
2019-01-09T10:09:41.594Z,1002.60
2019-01-09T10:10:41.580Z,1002.58
2019-01-09T10:11:41.577Z,1002.57
2019-01-09T10:12:41.554Z,1002.54
2019-01-09T10:13:41.562Z,1002.56
2019-01-09T10:14:41.538Z,1002.64
2019-01-09T10:15:41.560Z,1002.57
2019-01-09T10:16:41.532Z,1002.56
2019-01-09T10:17:41.517Z,1002.52
2019-01-09T10:18:41.496Z,1002.48
2019-01-09T10:19:41.483Z,1002.47
2019-01-09T10:20:41.522Z,1002.46
2019-01-09T10:21:41.460Z,1002.51
2019-01-09T10:22:41.445Z,1002.49
2019-01-09T10:23:41.478Z,1002.40
2019-01-09T10:24:41.446Z,1002.39
2019-01-09T10:25:41.423Z,1002.36
2019-01-09T10:26:41.457Z,1002.39
2019-01-09T10:27:41.425Z,1002.40
2019-01-09T10:28:41.437Z,1002.33
2019-01-09T10:29:41.396Z,1002.28
2019-01-09T10:30:41.362Z,1002.28
2019-01-09T10:31:41.342Z,1002.27
2019-01-09T10:32:41.351Z,1002.27
2019-01-09T10:33:41.357Z,1002.36
2019-01-09T10:34:41.359Z,1002.28
2019-01-09T10:35:41.308Z,1002.28
2019-01-09T10:36:41.368Z,1002.29
2019-01-09T10:37:41.308Z,1002.24
2019-01-09T10:38:41.285Z,1002.21
2019-01-09T10:39:41.312Z,1002.20
2019-01-09T10:40:41.274Z,1002.17
2019-01-09T10:41:41.241Z,1002.17
2019-01-09T10:42:41.248Z,1002.15
2019-01-09T10:43:41.218Z,1002.06
2019-01-09T10:44:41.228Z,1002.05
2019-01-09T10:45:41.228Z,1002.07
2019-01-09T10:46:41.231Z,1002.10
2019-01-09T10:47:41.192Z,1002.12
2019-01-09T10:48:41.175Z,1002.07
2019-01-09T10:49:41.183Z,1002.16
2019-01-09T10:50:41.167Z,1002.21
2019-01-09T10:51:41.158Z,1002.19
2019-01-09T10:52:41.127Z,1002.20
2019-01-09T10:53:41.147Z,1002.23
2019-01-09T10:54:41.108Z,1002.18
2019-01-09T10:55:41.084Z,1002.20
2019-01-09T10:56:41.114Z,1002.29
2019-01-09T10:57:41.078Z,1002.30
2019-01-09T10:58:41.075Z,1002.25
2019-01-09T10:59:41.059Z,1002.23
2019-01-09T11:00:41.037Z,1002.23
2019-01-09T11:01:41.034Z,1002.25
2019-01-09T11:02:41.020Z,1002.19
2019-01-09T11:03:41.026Z,1002.18
2019-01-09T11:04:40.997Z,1002.15
2019-01-09T11:05:40.986Z,1002.20
2019-01-09T11:06:40.973Z,1002.20
2019-01-09T11:07:40.969Z,1002.15
2019-01-09T11:08:46.828Z,1002.23
2019-01-09T11:09:41.953Z,1002.20
2019-01-09T11:10:40.933Z,1002.24
2019-01-09T11:11:40.922Z,1002.27
2019-01-09T11:12:40.927Z,1002.28
2019-01-09T11:13:40.958Z,1002.31
2019-01-09T11:14:40.919Z,1002.28
2019-01-09T11:15:40.874Z,1002.32
2019-01-09T11:16:40.879Z,1002.27
2019-01-09T11:17:40.862Z,1002.32
2019-01-09T11:18:40.858Z,1002.33
2019-01-09T11:19:40.863Z,1002.34
2019-01-09T11:20:40.829Z,1002.29
2019-01-09T11:21:40.822Z,1002.29
2019-01-09T11:22:40.821Z,1002.25
2019-01-09T11:23:40.797Z,1002.33
2019-01-09T11:24:40.795Z,1002.25
2019-01-09T11:25:40.787Z,1002.22
2019-01-09T11:26:40.753Z,1002.25
2019-01-09T11:27:40.776Z,1002.22
2019-01-09T11:28:40.786Z,1002.21
2019-01-09T11:29:40.753Z,1002.16
2019-01-09T11:30:40.772Z,1002.16
2019-01-09T11:31:40.730Z,1002.17
2019-01-09T11:32:40.739Z,1002.14
2019-01-09T11:33:40.683Z,1002.11
2019-01-09T11:34:40.698Z,1002.08
2019-01-09T11:35:40.697Z,1002.05
2019-01-09T11:36:40.648Z,1002.04
2019-01-09T11:37:40.655Z,1002.02
2019-01-09T11:38:40.643Z,1002.04
2019-01-09T11:39:40.617Z,1002.01
2019-01-09T11:40:40.608Z,1001.99
2019-01-09T11:41:40.612Z,1001.92
2019-01-09T11:42:40.646Z,1001.94
2019-01-09T11:43:40.586Z,1001.98
2019-01-09T11:44:40.565Z,1001.93
2019-01-09T11:45:40.576Z,1001.87
2019-01-09T11:46:40.558Z,1001.81
2019-01-09T11:47:40.538Z,1001.88
2019-01-09T11:48:40.549Z,1001.86
2019-01-09T11:49:40.522Z,1001.83
2019-01-09T11:50:40.505Z,1001.79
2019-01-09T11:51:40.503Z,1001.73
2019-01-09T11:52:40.488Z,1001.78
2019-01-09T11:53:40.474Z,1001.73
2019-01-09T11:54:41.694Z,1001.85
2019-01-09T11:55:40.473Z,1001.86
2019-01-09T11:56:40.452Z,1001.81
2019-01-09T11:57:40.423Z,1001.91
2019-01-09T11:58:40.415Z,1002.00
2019-01-09T11:59:40.428Z,1002.08
2019-01-09T12:00:40.396Z,1001.98
2019-01-09T12:01:40.416Z,1002.00
2019-01-09T12:02:40.401Z,1001.88
2019-01-09T12:03:40.383Z,1001.90
2019-01-09T12:04:40.465Z,1001.93
2019-01-09T12:05:40.343Z,1001.85
2019-01-09T12:06:40.358Z,1001.95