createdAt,value
2018-02-15T00:00:41.301Z,0.00
2018-02-15T00:01:41.292Z,0.00
2018-02-15T00:02:41.280Z,0.00
2018-02-15T00:03:41.268Z,0.00
2018-02-15T00:04:41.265Z,0.00
2018-02-15T00:05:41.501Z,0.00
2018-02-15T00:06:41.235Z,0.00
2018-02-15T00:07:41.223Z,0.00
2018-02-15T00:08:41.217Z,0.00
2018-02-15T00:09:41.206Z,0.00
2018-02-15T00:10:41.188Z,0.00
2018-02-15T00:11:41.177Z,0.00
2018-02-15T00:12:41.165Z,0.00
2018-02-15T00:13:41.154Z,0.00
2018-02-15T00:14:41.153Z,0.00
2018-02-15T00:15:41.148Z,0.00
2018-02-15T00:16:41.119Z,0.00
2018-02-15T00:17:41.109Z,0.00
2018-02-15T00:18:41.097Z,0.00
2018-02-15T00:19:41.091Z,0.00
2018-02-15T00:20:41.073Z,0.00
2018-02-15T00:21:41.060Z,0.00
2018-02-15T00:22:41.057Z,0.00
2018-02-15T00:23:41.043Z,0.00
2018-02-15T00:24:41.029Z,0.00
2018-02-15T00:25:41.015Z,0.00
2018-02-15T00:26:41.004Z,0.00
2018-02-15T00:27:40.996Z,0.00
2018-02-15T00:28:40.981Z,0.00
2018-02-15T00:29:40.977Z,0.00
2018-02-15T00:30:40.957Z,0.00
2018-02-15T00:31:40.947Z,0.00
2018-02-15T00:32:40.934Z,0.00
2018-02-15T00:33:40.933Z,0.00
2018-02-15T00:34:40.913Z,0.00
2018-02-15T00:35:40.904Z,0.00
2018-02-15T00:36:40.889Z,0.00
2018-02-15T00:37:40.877Z,0.00
2018-02-15T00:38:40.866Z,0.00
2018-02-15T00:39:40.856Z,0.00
2018-02-15T00:40:40.843Z,0.00
2018-02-15T00:41:40.847Z,0.00
2018-02-15T00:42:40.820Z,0.00
2018-02-15T00:43:40.807Z,0.00
2018-02-15T00:44:40.798Z,0.00
2018-02-15T00:45:40.782Z,0.00
2018-02-15T00:46:40.772Z,0.00
2018-02-15T00:47:40.761Z,0.00
2018-02-15T00:48:40.750Z,0.00
2018-02-15T00:49:40.742Z,0.00
2018-02-15T00:50:40.726Z,0.00
2018-02-15T00:51:40.716Z,0.00
2018-02-15T00:52:40.701Z,0.00
2018-02-15T00:53:40.690Z,0.00
2018-02-15T00:54:40.679Z,0.00
2018-02-15T00:55:41.037Z,0.00
2018-02-15T00:56:40.914Z,0.00
2018-02-15T00:57:40.971Z,0.00
2018-02-15T00:58:40.752Z,0.00
2018-02-15T00:59:40.658Z,0.00
2018-02-15T01:00:40.609Z,0.00
2018-02-15T01:01:40.595Z,0.00
2018-02-15T01:02:40.587Z,0.00
2018-02-15T01:03:40.575Z,0.00
2018-02-15T01:04:40.562Z,0.00
2018-02-15T01:05:40.550Z,0.00
2018-02-15T01:06:40.538Z,0.00
2018-02-15T01:07:40.526Z,0.00
2018-02-15T01:08:40.514Z,0.00
2018-02-15T01:09:40.502Z,0.00
2018-02-15T01:10:40.491Z,0.00
2018-02-15T01:11:40.483Z,0.00
2018-02-15T01:12:40.468Z,0.00
2018-02-15T01:13:40.456Z,0.00
2018-02-15T01:14:40.444Z,0.00
2018-02-15T01:15:40.433Z,0.00
2018-02-15T01:16:40.420Z,0.00
2018-02-15T01:17:40.410Z,0.00
2018-02-15T01:18:40.398Z,0.00
2018-02-15T01:19:40.387Z,0.00
2018-02-15T01:20:40.377Z,0.00
2018-02-15T01:21:40.361Z,0.00
2018-02-15T01:22:40.396Z,0.00
2018-02-15T01:23:41.349Z,0.00
2018-02-15T01:24:41.666Z,0.00
2018-02-15T01:25:40.369Z,0.00
2018-02-15T01:26:41.160Z,0.00
2018-02-15T01:27:40.392Z,0.00
2018-02-15T01:28:40.468Z,0.00
2018-02-15T01:29:41.491Z,0.00
2018-02-15T01:30:42.315Z,0.00
2018-02-15T01:31:40.269Z,0.00
2018-02-15T01:32:40.582Z,0.00
2018-02-15T01:33:41.201Z,0.00
2018-02-15T01:34:40.304Z,0.00
2018-02-15T01:35:40.199Z,0.00
2018-02-15T01:36:40.379Z,0.00
2018-02-15T01:37:40.902Z,0.00
2018-02-15T01:38:40.352Z,0.00
2018-02-15T01:39:41.285Z,0.00
2018-02-15T01:40:40.137Z,0.00
2018-02-15T01:41:40.125Z,0.00
2018-02-15T01:42:40.115Z,0.00
2018-02-15T01:43:40.107Z,0.00
2018-02-15T01:44:40.089Z,0.00
2018-02-15T01:45:40.078Z,0.00
2018-02-15T01:46:40.068Z,0.00
2018-02-15T01:47:40.054Z,0.00
2018-02-15T01:48:40.044Z,0.00
2018-02-15T01:49:40.031Z,0.00
2018-02-15T01:50:40.019Z,0.00
2018-02-15T01:51:40.008Z,0.00
2018-02-15T01:52:39.995Z,0.00
2018-02-15T01:53:39.985Z,0.00
2018-02-15T01:54:39.972Z,0.00
2018-02-15T01:55:39.963Z,0.00
2018-02-15T01:56:39.958Z,0.00
2018-02-15T01:57:39.936Z,0.00
2018-02-15T01:58:39.941Z,0.00
2018-02-15T01:59:39.913Z,0.00
2018-02-15T02:00:39.901Z,0.00
2018-02-15T02:01:39.889Z,0.00
2018-02-15T02:02:39.878Z,0.00
2018-02-15T02:03:39.866Z,0.00
2018-02-15T02:04:39.855Z,0.00
2018-02-15T02:05:39.847Z,0.00
2018-02-15T02:06:39.830Z,0.00
2018-02-15T02:07:39.819Z,0.00
2018-02-15T02:08:39.805Z,0.00
2018-02-15T02:09:39.794Z,0.00
2018-02-15T02:10:39.783Z,0.00
2018-02-15T02:11:39.771Z,0.00
2018-02-15T02:12:39.758Z,0.00
2018-02-15T02:13:39.747Z,0.00
2018-02-15T02:14:39.739Z,0.00
2018-02-15T02:15:39.725Z,0.00
2018-02-15T02:16:39.720Z,0.00
2018-02-15T02:17:39.700Z,0.00
2018-02-15T02:18:39.688Z,0.00
2018-02-15T02:19:39.677Z,0.00
2018-02-15T02:20:39.665Z,0.00
2018-02-15T02:21:39.653Z,0.00
2018-02-15T02:22:39.642Z,0.00
2018-02-15T02:23:39.629Z,0.00
2018-02-15T02:24:39.616Z,0.00
2018-02-15T02:25:39.607Z,0.00
2018-02-15T02:26:39.595Z,0.00
2018-02-15T02:27:39.583Z,0.00
2018-02-15T02:28:39.570Z,0.00
2018-02-15T02:29:39.560Z,0.00
2018-02-15T02:30:39.546Z,0.00
2018-02-15T02:31:39.535Z,0.00
2018-02-15T02:32:39.525Z,0.00
2018-02-15T02:33:39.522Z,0.00
2018-02-15T02:34:39.499Z,0.00
2018-02-15T02:35:39.488Z,0.00
2018-02-15T02:36:39.473Z,0.00
2018-02-15T02:37:39.465Z,0.00
2018-02-15T02:38:39.510Z,0.00
2018-02-15T02:39:39.440Z,0.00
2018-02-15T02:40:39.427Z,0.00
2018-02-15T02:41:39.415Z,0.00
2018-02-15T02:42:41.232Z,0.00
2018-02-15T02:43:39.393Z,0.00
2018-02-15T02:44:39.378Z,0.00
2018-02-15T02:45:39.367Z,0.00
2018-02-15T02:46:39.356Z,0.00
2018-02-15T02:47:39.354Z,0.00
2018-02-15T02:48:39.330Z,0.00
2018-02-15T02:49:39.318Z,0.00
2018-02-15T02:50:39.307Z,0.00
2018-02-15T02:51:39.295Z,0.00
2018-02-15T02:52:39.283Z,0.00
2018-02-15T02:53:39.271Z,0.00
2018-02-15T02:54:39.261Z,0.00
2018-02-15T02:55:39.248Z,0.00
2018-02-15T02:56:39.236Z,0.00
2018-02-15T02:57:39.224Z,0.00
2018-02-15T02:58:39.219Z,0.00
2018-02-15T02:59:39.200Z,0.00
2018-02-15T03:00:39.186Z,0.00
2018-02-15T03:01:39.175Z,0.00
2018-02-15T03:02:39.165Z,0.00
2018-02-15T03:03:39.152Z,0.00
2018-02-15T03:04:39.157Z,0.00
2018-02-15T03:05:39.128Z,0.00
2018-02-15T03:06:39.119Z,0.00
2018-02-15T03:07:39.105Z,0.00
2018-02-15T03:08:39.091Z,0.00
2018-02-15T03:09:39.885Z,0.00
2018-02-15T03:10:39.071Z,0.00
2018-02-15T03:11:40.725Z,0.00
2018-02-15T03:12:39.047Z,0.00
2018-02-15T03:13:39.033Z,0.00
2018-02-15T03:14:39.022Z,0.00
2018-02-15T03:15:39.008Z,0.00
2018-02-15T03:16:39.021Z,0.00
2018-02-15T03:17:38.984Z,0.00
2018-02-15T03:18:38.973Z,0.00
2018-02-15T03:19:38.962Z,0.00
2018-02-15T03:20:38.950Z,0.00
2018-02-15T03:21:38.942Z,0.00
2018-02-15T03:22:38.926Z,0.00
2018-02-15T03:23:38.915Z,0.00
2018-02-15T03:24:38.902Z,0.00
2018-02-15T03:25:38.890Z,0.00
2018-02-15T03:26:38.891Z,0.00
2018-02-15T03:27:38.868Z,0.00
2018-02-15T03:28:38.858Z,0.00
2018-02-15T03:29:38.844Z,0.00
2018-02-15T03:30:38.849Z,0.00
2018-02-15T03:31:38.822Z,0.00
2018-02-15T03:32:38.809Z,0.00
2018-02-15T03:33:38.795Z,0.00
2018-02-15T03:34:38.789Z,0.00
2018-02-15T03:35:38.773Z,0.00
2018-02-15T03:36:38.760Z,0.00
2018-02-15T03:37:38.749Z,0.00
2018-02-15T03:38:38.737Z,0.00
2018-02-15T03:39:38.747Z,0.00
2018-02-15T03:40:38.713Z,0.00
2018-02-15T03:41:38.701Z,0.00
2018-02-15T03:42:38.696Z,0.00
2018-02-15T03:43:38.678Z,0.00
2018-02-15T03:44:38.665Z,0.00
2018-02-15T03:45:38.655Z,0.00
2018-02-15T03:46:38.644Z,0.00
2018-02-15T03:47:38.632Z,0.00
2018-02-15T03:48:38.620Z,0.00
2018-02-15T03:49:38.607Z,0.00
2018-02-15T03:50:38.596Z,0.00
2018-02-15T03:51:38.584Z,0.00
2018-02-15T03:52:38.570Z,0.00
2018-02-15T03:53:38.559Z,0.00
2018-02-15T03:54:38.551Z,0.00
2018-02-15T03:55:38.538Z,0.00
2018-02-15T03:56:38.525Z,0.00
2018-02-15T03:57:38.513Z,0.00
2018-02-15T03:58:38.502Z,0.00
2018-02-15T03:59:38.490Z,0.00
2018-02-15T04:00:38.478Z,0.00
2018-02-15T04:01:38.466Z,0.00
2018-02-15T04:02:38.455Z,0.00
2018-02-15T04:03:38.445Z,0.00
2018-02-15T04:04:38.431Z,0.00
2018-02-15T04:05:38.470Z,0.00
2018-02-15T04:06:38.412Z,0.00
2018-02-15T04:07:38.398Z,0.00
2018-02-15T04:08:38.387Z,0.00
2018-02-15T04:09:38.374Z,0.00
2018-02-15T04:10:38.641Z,0.00
2018-02-15T04:11:38.351Z,0.00
2018-02-15T04:12:38.339Z,0.00
2018-02-15T04:13:38.334Z,0.00
2018-02-15T04:14:38.322Z,0.00
2018-02-15T04:15:38.304Z,0.00
2018-02-15T04:16:38.295Z,0.00
2018-02-15T04:17:38.284Z,0.00
2018-02-15T04:18:38.273Z,0.00
2018-02-15T04:19:39.306Z,0.00
2018-02-15T04:20:38.246Z,0.00
2018-02-15T04:21:38.236Z,0.00
2018-02-15T04:22:38.226Z,0.00
2018-02-15T04:23:38.221Z,0.00
2018-02-15T04:24:38.201Z,0.00
2018-02-15T04:25:38.189Z,0.00
2018-02-15T04:26:38.180Z,0.00
2018-02-15T04:27:38.167Z,0.00
2018-02-15T04:28:38.154Z,0.00
2018-02-15T04:29:38.147Z,0.00
2018-02-15T04:30:38.133Z,0.00
2018-02-15T04:31:38.126Z,0.00
2018-02-15T04:32:38.109Z,0.00
2018-02-15T04:33:38.100Z,0.00
2018-02-15T04:34:38.091Z,0.00
2018-02-15T04:35:38.090Z,0.00
2018-02-15T04:36:38.067Z,0.00
2018-02-15T04:37:38.072Z,0.00
2018-02-15T04:38:38.043Z,0.00
2018-02-15T04:39:38.031Z,0.00
2018-02-15T04:40:38.027Z,0.00
2018-02-15T04:41:38.995Z,0.00
2018-02-15T04:42:37.997Z,0.00
2018-02-15T04:43:37.984Z,0.00
2018-02-15T04:44:38.121Z,0.00
2018-02-15T04:45:37.963Z,0.00
2018-02-15T04:46:37.951Z,0.00
2018-02-15T04:47:37.946Z,0.00
2018-02-15T04:48:37.930Z,0.00
2018-02-15T04:49:37.917Z,0.00
2018-02-15T04:50:37.908Z,0.00
2018-02-15T04:51:37.900Z,0.00
2018-02-15T04:52:37.887Z,0.00
2018-02-15T04:53:37.873Z,0.00
2018-02-15T04:54:37.862Z,0.00
2018-02-15T04:55:37.851Z,0.00
2018-02-15T04:56:37.839Z,0.00
2018-02-15T04:57:37.828Z,0.00
2018-02-15T04:58:37.818Z,0.00
2018-02-15T04:59:37.808Z,0.00
2018-02-15T05:00:37.794Z,0.00
2018-02-15T05:01:37.801Z,0.00
2018-02-15T05:02:37.774Z,0.00
2018-02-15T05:03:37.763Z,0.00
2018-02-15T05:04:37.755Z,0.00
2018-02-15T05:05:37.740Z,0.00
2018-02-15T05:06:37.729Z,0.00
2018-02-15T05:07:37.720Z,0.00
2018-02-15T05:08:37.705Z,0.00
2018-02-15T05:09:37.694Z,0.00
2018-02-15T05:10:37.685Z,0.00
2018-02-15T05:11:37.674Z,0.00
2018-02-15T05:12:37.661Z,0.00
2018-02-15T05:13:37.653Z,0.00
2018-02-15T05:14:37.640Z,0.00
2018-02-15T05:15:37.629Z,0.00
2018-02-15T05:16:37.617Z,0.00
2018-02-15T05:17:37.607Z,0.00
2018-02-15T05:18:37.596Z,0.00
2018-02-15T05:19:37.587Z,0.00
2018-02-15T05:20:37.578Z,0.00
2018-02-15T05:21:37.564Z,0.00
2018-02-15T05:22:37.553Z,0.00
2018-02-15T05:23:37.542Z,0.00
2018-02-15T05:24:37.533Z,0.00
2018-02-15T05:25:37.519Z,0.00
2018-02-15T05:26:37.508Z,0.00
2018-02-15T05:27:37.517Z,0.00
2018-02-15T05:28:37.487Z,0.00
2018-02-15T05:29:37.475Z,0.00
2018-02-15T05:30:37.465Z,0.00
2018-02-15T05:31:37.454Z,0.00
2018-02-15T05:32:37.445Z,0.00
2018-02-15T05:33:37.432Z,0.00
2018-02-15T05:34:37.444Z,0.00
2018-02-15T05:35:37.411Z,0.00
2018-02-15T05:36:37.406Z,0.00
2018-02-15T05:37:37.390Z,0.00
2018-02-15T05:38:37.378Z,0.00
2018-02-15T05:39:37.368Z,0.00
2018-02-15T05:40:37.355Z,0.00
2018-02-15T05:41:37.345Z,0.00
2018-02-15T05:42:37.776Z,0.00
2018-02-15T05:43:37.325Z,0.00
2018-02-15T05:44:37.314Z,0.00
2018-02-15T05:45:37.305Z,0.00
2018-02-15T05:46:37.292Z,0.00
2018-02-15T05:47:37.282Z,0.00
2018-02-15T05:48:37.270Z,0.00
2018-02-15T05:49:37.259Z,0.00
2018-02-15T05:50:37.249Z,0.00
2018-02-15T05:51:37.238Z,0.00
2018-02-15T05:52:37.234Z,0.00
2018-02-15T05:53:37.218Z,0.00
2018-02-15T05:54:37.212Z,0.00
2018-02-15T05:55:37.196Z,0.00
2018-02-15T05:56:37.185Z,0.00
2018-02-15T05:57:37.174Z,0.00
2018-02-15T05:58:37.164Z,0.00
2018-02-15T05:59:37.153Z,0.00
2018-02-15T06:00:37.141Z,0.00
2018-02-15T06:01:37.131Z,0.00
2018-02-15T06:02:37.122Z,0.00
2018-02-15T06:03:37.113Z,0.00
2018-02-15T06:04:37.099Z,0.00
2018-02-15T06:05:37.325Z,0.00
2018-02-15T06:06:37.089Z,0.00
2018-02-15T06:07:37.076Z,0.00
2018-02-15T06:08:37.066Z,0.00
2018-02-15T06:09:37.056Z,0.00
2018-02-15T06:10:37.045Z,0.00
2018-02-15T06:11:37.049Z,0.00
2018-02-15T06:12:37.023Z,0.00
2018-02-15T06:13:37.012Z,0.00
2018-02-15T06:14:37.001Z,0.00
2018-02-15T06:15:36.997Z,0.00
2018-02-15T06:16:37.010Z,0.00
2018-02-15T06:17:36.971Z,0.00
2018-02-15T06:18:36.963Z,0.00
2018-02-15T06:19:36.950Z,0.00
2018-02-15T06:20:36.938Z,0.00
2018-02-15T06:21:36.927Z,0.00
2018-02-15T06:22:36.916Z,0.00
2018-02-15T06:23:36.908Z,0.00
2018-02-15T06:24:36.895Z,0.00
2018-02-15T06:25:36.901Z,0.00
2018-02-15T06:26:36.877Z,0.00
2018-02-15T06:27:36.864Z,0.00
2018-02-15T06:28:36.852Z,0.00
2018-02-15T06:29:36.843Z,0.00
2018-02-15T06:30:36.843Z,0.00
2018-02-15T06:31:36.829Z,0.00
2018-02-15T06:32:36.816Z,0.00
2018-02-15T06:33:36.814Z,0.00
2018-02-15T06:34:36.791Z,0.00
2018-02-15T06:35:36.782Z,0.00
2018-02-15T06:36:36.772Z,0.00
2018-02-15T06:37:36.761Z,0.00
2018-02-15T06:38:36.751Z,0.00
2018-02-15T06:39:36.740Z,0.00
2018-02-15T06:40:36.728Z,5.63
2018-02-15T06:41:36.724Z,5.63
2018-02-15T06:42:36.709Z,5.63
2018-02-15T06:43:36.704Z,5.63
2018-02-15T06:44:36.688Z,5.63
2018-02-15T06:45:36.677Z,5.63
2018-02-15T06:46:36.667Z,5.63
2018-02-15T06:47:36.668Z,5.63
2018-02-15T06:48:36.647Z,5.63
2018-02-15T06:49:36.640Z,5.63
2018-02-15T06:50:36.627Z,5.63
2018-02-15T06:51:36.617Z,5.63
2018-02-15T06:52:36.606Z,5.63
2018-02-15T06:53:36.595Z,5.63
2018-02-15T06:54:36.589Z,5.63
2018-02-15T06:55:36.587Z,5.63
2018-02-15T06:56:36.571Z,5.63
2018-02-15T06:57:36.557Z,11.25
2018-02-15T06:58:36.549Z,11.25
2018-02-15T06:59:36.541Z,11.25
2018-02-15T07:00:36.527Z,11.25
2018-02-15T07:01:36.524Z,11.25
2018-02-15T07:02:36.508Z,11.25
2018-02-15T07:03:36.504Z,11.25
2018-02-15T07:04:36.489Z,11.25
2018-02-15T07:05:36.477Z,11.25
2018-02-15T07:06:36.581Z,11.25
2018-02-15T07:07:36.461Z,11.25
2018-02-15T07:08:36.448Z,11.25
2018-02-15T07:09:36.437Z,11.25
2018-02-15T07:10:36.457Z,16.88
2018-02-15T07:11:36.418Z,16.88
2018-02-15T07:12:36.408Z,16.88
2018-02-15T07:13:36.493Z,16.88
2018-02-15T07:14:37.038Z,16.88
2018-02-15T07:15:36.380Z,16.88
2018-02-15T07:16:36.370Z,16.88
2018-02-15T07:17:36.363Z,16.88
2018-02-15T07:18:36.351Z,16.88
2018-02-15T07:19:36.348Z,16.88
2018-02-15T07:20:36.331Z,22.50
2018-02-15T07:21:36.332Z,22.50
2018-02-15T07:22:36.310Z,22.50
2018-02-15T07:23:36.302Z,22.50
2018-02-15T07:24:36.291Z,22.50
2018-02-15T07:25:36.328Z,22.50
2018-02-15T07:26:36.301Z,22.50
2018-02-15T07:27:36.471Z,22.50
2018-02-15T07:28:36.348Z,22.50
2018-02-15T07:29:36.245Z,22.50
2018-02-15T07:30:37.180Z,22.50
2018-02-15T07:31:36.227Z,28.13
2018-02-15T07:32:36.217Z,28.13
2018-02-15T07:33:36.206Z,28.13
2018-02-15T07:34:36.197Z,28.13
2018-02-15T07:35:36.190Z,28.13
2018-02-15T07:36:36.405Z,28.13
2018-02-15T07:37:36.181Z,33.75
2018-02-15T07:38:36.161Z,33.75
2018-02-15T07:39:36.178Z,33.75
2018-02-15T07:40:36.154Z,33.75
2018-02-15T07:41:36.144Z,33.75
2018-02-15T07:42:36.125Z,33.75
2018-02-15T07:43:36.122Z,39.38
2018-02-15T07:44:36.105Z,39.38
2018-02-15T07:45:36.281Z,39.38
2018-02-15T07:46:36.245Z,39.38
2018-02-15T07:47:36.076Z,39.38
2018-02-15T07:48:36.071Z,39.38
2018-02-15T07:49:36.061Z,39.38
2018-02-15T07:50:36.062Z,45.00
2018-02-15T07:51:36.039Z,45.00
2018-02-15T07:52:36.030Z,45.00
2018-02-15T07:53:36.027Z,45.00
2018-02-15T07:54:36.014Z,45.00
2018-02-15T07:55:36.221Z,45.00
2018-02-15T07:56:35.995Z,50.63
2018-02-15T07:57:36.036Z,50.63
2018-02-15T07:58:35.976Z,50.63
2018-02-15T07:59:35.965Z,50.63
2018-02-15T08:00:35.956Z,50.63
2018-02-15T08:01:35.946Z,50.63
2018-02-15T08:02:35.937Z,50.63
2018-02-15T08:03:35.929Z,50.63
2018-02-15T08:04:35.918Z,50.63
2018-02-15T08:05:35.910Z,50.63
2018-02-15T08:06:35.904Z,56.25
2018-02-15T08:07:35.892Z,56.25
2018-02-15T08:08:35.954Z,56.25
2018-02-15T08:09:35.874Z,56.25
2018-02-15T08:10:35.906Z,56.25
2018-02-15T08:11:35.868Z,56.25
2018-02-15T08:12:35.846Z,56.25
2018-02-15T08:13:35.838Z,56.25
2018-02-15T08:14:35.829Z,56.25
2018-02-15T08:15:35.820Z,56.25
2018-02-15T08:16:35.811Z,56.25
2018-02-15T08:17:37.403Z,56.25
2018-02-15T08:18:35.899Z,56.25
2018-02-15T08:19:35.787Z,56.25
2018-02-15T08:20:35.881Z,56.25
2018-02-15T08:21:35.767Z,56.25
2018-02-15T08:22:35.758Z,56.25
2018-02-15T08:23:35.865Z,56.25
2018-02-15T08:24:35.739Z,56.25
2018-02-15T08:25:35.742Z,56.25
2018-02-15T08:26:35.723Z,61.88
2018-02-15T08:27:35.713Z,61.88
2018-02-15T08:28:35.730Z,61.88
2018-02-15T08:29:35.695Z,56.25
2018-02-15T08:30:35.685Z,56.25
2018-02-15T08:31:35.683Z,56.25
2018-02-15T08:32:35.676Z,56.25
2018-02-15T08:33:35.666Z,56.25
2018-02-15T08:34:35.654Z,56.25
2018-02-15T08:35:35.652Z,56.25
2018-02-15T08:36:35.635Z,56.25
2018-02-15T08:37:35.648Z,56.25
2018-02-15T08:38:35.626Z,56.25
2018-02-15T08:39:35.607Z,56.25
2018-02-15T08:40:35.598Z,61.88
2018-02-15T08:41:35.602Z,61.88
2018-02-15T08:42:35.697Z,61.88
2018-02-15T08:43:35.573Z,61.88
2018-02-15T08:44:35.563Z,61.88
2018-02-15T08:45:35.883Z,61.88
2018-02-15T08:46:36.183Z,61.88
2018-02-15T08:47:35.538Z,61.88
2018-02-15T08:48:35.531Z,61.88
2018-02-15T08:49:35.524Z,61.88
2018-02-15T08:50:35.684Z,61.88
2018-02-15T08:51:35.505Z,61.88
2018-02-15T08:52:35.512Z,61.88
2018-02-15T08:53:35.486Z,61.88
2018-02-15T08:54:35.479Z,61.88
2018-02-15T08:55:35.610Z,61.88
2018-02-15T08:56:35.459Z,61.88
2018-02-15T08:57:35.451Z,61.88
2018-02-15T08:58:35.450Z,61.88
2018-02-15T08:59:35.434Z,61.88
2018-02-15T09:00:35.426Z,61.88
2018-02-15T09:01:35.419Z,61.88
2018-02-15T09:02:35.446Z,61.88
2018-02-15T09:03:35.401Z,61.88
2018-02-15T09:04:35.608Z,61.88
2018-02-15T09:05:35.386Z,61.88
2018-02-15T09:06:35.377Z,61.88
2018-02-15T09:07:35.373Z,61.88
2018-02-15T09:08:35.359Z,61.88
2018-02-15T09:09:35.494Z,61.88
2018-02-15T09:10:35.344Z,61.88
2018-02-15T09:11:35.338Z,61.88
2018-02-15T09:12:35.339Z,67.50
2018-02-15T09:13:35.320Z,67.50
2018-02-15T09:14:35.317Z,67.50
2018-02-15T09:15:35.302Z,67.50
2018-02-15T09:16:35.295Z,67.50
2018-02-15T09:17:35.287Z,67.50
2018-02-15T09:18:35.294Z,67.50
2018-02-15T09:19:36.028Z,67.50
2018-02-15T09:20:35.260Z,73.13
2018-02-15T09:21:35.257Z,73.13
2018-02-15T09:22:35.243Z,73.13
2018-02-15T09:23:35.238Z,73.13
2018-02-15T09:24:35.227Z,73.13
2018-02-15T09:25:35.220Z,73.13
2018-02-15T09:26:35.212Z,73.13
2018-02-15T09:27:35.202Z,73.13
2018-02-15T09:28:35.194Z,73.13
2018-02-15T09:29:35.186Z,73.13
2018-02-15T09:30:35.325Z,73.13
2018-02-15T09:31:35.176Z,73.13
2018-02-15T09:32:35.164Z,73.13
2018-02-15T09:33:35.169Z,73.13
2018-02-15T09:34:35.293Z,78.75
2018-02-15T09:35:35.138Z,78.75
2018-02-15T09:36:35.135Z,78.75
2018-02-15T09:37:35.126Z,78.75
2018-02-15T09:38:35.145Z,78.75
2018-02-15T09:39:35.108Z,78.75
2018-02-15T09:40:35.096Z,78.75
2018-02-15T09:41:35.089Z,84.38
2018-02-15T09:42:35.082Z,84.38
2018-02-15T09:43:35.643Z,84.38
2018-02-15T09:44:35.720Z,84.38
2018-02-15T09:45:35.684Z,84.38
2018-02-15T09:46:35.728Z,90.00
2018-02-15T09:47:35.704Z,84.38
2018-02-15T09:48:35.283Z,84.38
2018-02-15T09:49:35.137Z,90.00
2018-02-15T09:50:37.079Z,90.00
2018-02-15T09:51:35.697Z,90.00
2018-02-15T09:52:36.424Z,84.38
2018-02-15T09:53:35.054Z,84.38
2018-02-15T09:54:35.170Z,84.38
2018-02-15T09:55:35.566Z,90.00
2018-02-15T09:56:35.079Z,84.38
2018-02-15T09:57:35.734Z,84.38
2018-02-15T09:58:35.053Z,84.38
2018-02-15T09:59:36.662Z,84.38
2018-02-15T10:00:35.350Z,84.38
2018-02-15T10:01:34.932Z,84.38
2018-02-15T10:02:35.014Z,84.38
2018-02-15T10:03:34.920Z,90.00
2018-02-15T10:04:34.905Z,90.00
2018-02-15T10:05:34.898Z,90.00
2018-02-15T10:06:34.889Z,84.38
2018-02-15T10:07:34.881Z,84.38
2018-02-15T10:08:35.103Z,84.38
2018-02-15T10:09:34.867Z,84.38
2018-02-15T10:10:34.860Z,84.38
2018-02-15T10:11:34.853Z,84.38
2018-02-15T10:12:34.840Z,84.38
2018-02-15T10:13:34.833Z,84.38
2018-02-15T10:14:35.744Z,84.38
2018-02-15T10:15:34.817Z,84.38
2018-02-15T10:16:34.812Z,84.38
2018-02-15T10:17:34.833Z,84.38
2018-02-15T10:18:35.431Z,84.38
2018-02-15T10:19:34.788Z,84.38
2018-02-15T10:20:34.980Z,84.38
2018-02-15T10:21:34.779Z,84.38
2018-02-15T10:22:34.768Z,84.38
2018-02-15T10:23:34.758Z,84.38
2018-02-15T10:24:34.752Z,84.38
2018-02-15T10:25:34.759Z,84.38
2018-02-15T10:26:34.732Z,84.38
2018-02-15T10:27:34.726Z,84.38
2018-02-15T10:28:34.717Z,84.38
2018-02-15T10:29:34.709Z,84.38
2018-02-15T10:30:34.704Z,84.38
2018-02-15T10:31:34.698Z,84.38
2018-02-15T10:32:34.692Z,84.38
2018-02-15T10:33:34.699Z,84.38
2018-02-15T10:34:34.674Z,84.38
2018-02-15T10:35:34.664Z,84.38
2018-02-15T10:36:34.657Z,84.38
2018-02-15T10:37:34.652Z,84.38
2018-02-15T10:38:34.747Z,84.38
2018-02-15T10:39:34.634Z,84.38
2018-02-15T10:40:34.625Z,84.38
2018-02-15T10:41:34.618Z,84.38
2018-02-15T10:42:34.611Z,84.38
2018-02-15T10:43:34.604Z,84.38
2018-02-15T10:44:34.595Z,84.38
2018-02-15T10:45:34.605Z,84.38
2018-02-15T10:46:34.593Z,84.38
2018-02-15T10:47:34.573Z,84.38
2018-02-15T10:48:34.669Z,84.38
2018-02-15T10:49:34.558Z,84.38
2018-02-15T10:50:34.617Z,84.38
2018-02-15T10:51:34.543Z,84.38
2018-02-15T10:52:34.692Z,84.38
2018-02-15T10:53:34.554Z,84.38
2018-02-15T10:54:34.744Z,84.38
2018-02-15T10:55:34.514Z,84.38
2018-02-15T10:56:34.509Z,84.38
2018-02-15T10:57:34.503Z,84.38
2018-02-15T10:58:34.491Z,84.38
2018-02-15T10:59:34.486Z,84.38
2018-02-15T11:00:34.476Z,84.38
2018-02-15T11:01:34.569Z,84.38
2018-02-15T11:02:34.465Z,78.75
2018-02-15T11:03:34.455Z,78.75
2018-02-15T11:04:34.728Z,78.75
2018-02-15T11:05:34.445Z,78.75
2018-02-15T11:06:34.435Z,78.75
2018-02-15T11:07:34.426Z,78.75
2018-02-15T11:08:34.419Z,78.75
2018-02-15T11:09:34.424Z,78.75
2018-02-15T11:10:35.245Z,73.13
2018-02-15T11:11:34.410Z,73.13
2018-02-15T11:12:34.393Z,67.50
2018-02-15T11:13:34.383Z,67.50
2018-02-15T11:14:34.619Z,67.50
2018-02-15T11:15:34.388Z,67.50
2018-02-15T11:16:34.365Z,67.50
2018-02-15T11:17:34.356Z,67.50
2018-02-15T11:18:34.349Z,67.50
2018-02-15T11:19:34.342Z,67.50
2018-02-15T11:20:34.336Z,67.50
2018-02-15T11:21:34.331Z,67.50
2018-02-15T11:22:34.320Z,67.50
2018-02-15T11:23:34.325Z,67.50
2018-02-15T11:24:34.306Z,61.88
2018-02-15T11:25:34.301Z,61.88
2018-02-15T11:26:34.397Z,61.88
2018-02-15T11:27:34.345Z,61.88
2018-02-15T11:28:34.310Z,61.88
2018-02-15T11:29:34.271Z,61.88
2018-02-15T11:30:34.264Z,61.88
2018-02-15T11:31:34.257Z,61.88
2018-02-15T11:32:34.262Z,61.88
2018-02-15T11:33:34.249Z,61.88
2018-02-15T11:34:34.235Z,61.88
2018-02-15T11:35:34.375Z,61.88
2018-02-15T11:36:34.219Z,61.88
2018-02-15T11:37:34.224Z,61.88
2018-02-15T11:38:34.212Z,61.88
2018-02-15T11:39:34.205Z,61.88
2018-02-15T11:40:34.222Z,61.88
2018-02-15T11:41:34.187Z,61.88
2018-02-15T11:42:34.178Z,61.88
2018-02-15T11:43:34.177Z,56.25
2018-02-15T11:44:34.166Z,56.25
2018-02-15T11:45:34.158Z,56.25
2018-02-15T11:46:34.154Z,56.25
2018-02-15T11:47:34.145Z,56.25
2018-02-15T11:48:34.137Z,56.25
2018-02-15T11:49:34.130Z,50.63
2018-02-15T11:50:34.646Z,50.63
2018-02-15T11:51:34.117Z,50.63
2018-02-15T11:52:34.109Z,45.00
2018-02-15T11:53:34.104Z,45.00
2018-02-15T11:54:34.115Z,45.00
2018-02-15T11:55:34.093Z,45.00
2018-02-15T11:56:34.082Z,45.00
2018-02-15T11:57:34.080Z,45.00
2018-02-15T11:58:34.084Z,50.63
2018-02-15T11:59:34.064Z,50.63
2018-02-15T12:00:34.054Z,56.25
2018-02-15T12:01:34.082Z,56.25
2018-02-15T12:02:34.043Z,56.25
2018-02-15T12:03:34.057Z,56.25
2018-02-15T12:04:34.028Z,56.25
2018-02-15T12:05:34.026Z,56.25
2018-02-15T12:06:34.018Z,56.25
2018-02-15T12:07:34.009Z,56.25
2018-02-15T12:08:34.009Z,56.25
2018-02-15T12:09:34.007Z,56.25
2018-02-15T12:10:34.171Z,56.25
2018-02-15T12:11:33.983Z,56.25
2018-02-15T12:12:33.976Z,56.25
2018-02-15T12:13:33.969Z,56.25
2018-02-15T12:14:34.671Z,56.25
2018-02-15T12:15:33.962Z,56.25
2018-02-15T12:16:33.955Z,50.63
2018-02-15T12:17:34.117Z,50.63
2018-02-15T12:18:33.933Z,50.63
2018-02-15T12:19:33.932Z,50.63
2018-02-15T12:20:33.927Z,50.63
2018-02-15T12:21:33.912Z,50.63
2018-02-15T12:22:33.908Z,50.63
2018-02-15T12:23:33.925Z,56.25
2018-02-15T12:24:33.892Z,56.25
2018-02-15T12:25:33.884Z,56.25
2018-02-15T12:26:33.878Z,56.25
2018-02-15T12:27:33.873Z,56.25
2018-02-15T12:28:33.866Z,56.25
2018-02-15T12:29:33.857Z,56.25
2018-02-15T12:30:33.850Z,61.88
2018-02-15T12:31:33.851Z,61.88
2018-02-15T12:32:33.844Z,61.88
2018-02-15T12:33:33.881Z,61.88
2018-02-15T12:34:33.826Z,61.88
2018-02-15T12:35:33.816Z,56.25
2018-02-15T12:36:33.808Z,56.25
2018-02-15T12:37:33.803Z,61.88
2018-02-15T12:38:33.796Z,67.50
2018-02-15T12:39:33.789Z,67.50
2018-02-15T12:40:33.780Z,67.50
2018-02-15T12:41:33.773Z,67.50
2018-02-15T12:42:33.769Z,67.50
2018-02-15T12:43:33.762Z,67.50
2018-02-15T12:44:33.785Z,67.50
2018-02-15T12:45:33.757Z,67.50
2018-02-15T12:46:33.738Z,67.50
2018-02-15T12:47:33.900Z,67.50
2018-02-15T12:48:33.724Z,67.50
2018-02-15T12:49:33.724Z,67.50
2018-02-15T12:50:33.717Z,67.50
2018-02-15T12:51:33.716Z,67.50
2018-02-15T12:52:34.068Z,67.50
2018-02-15T12:53:33.708Z,67.50
2018-02-15T12:54:33.829Z,67.50
2018-02-15T12:55:33.688Z,67.50
2018-02-15T12:56:33.704Z,67.50
2018-02-15T12:57:33.753Z,67.50
2018-02-15T12:58:33.659Z,67.50
2018-02-15T12:59:34.253Z,73.13
2018-02-15T13:00:33.641Z,73.13
2018-02-15T13:01:33.646Z,73.13
2018-02-15T13:02:33.630Z,78.75
2018-02-15T13:03:33.622Z,78.75
2018-02-15T13:04:33.617Z,78.75
2018-02-15T13:05:33.609Z,78.75
2018-02-15T13:06:33.600Z,78.75