createdAt,value
2018-03-02T00:03:48.131Z,28.50
2018-03-02T00:08:55.886Z,27.58
2018-03-02T00:13:58.978Z,27.20
2018-03-02T00:19:01.886Z,27.62
2018-03-02T00:24:04.883Z,28.50
2018-03-02T00:29:08.914Z,28.83
2018-03-02T00:34:14.583Z,28.02
2018-03-02T00:39:18.402Z,27.73
2018-03-02T00:44:21.209Z,28.47
2018-03-02T00:49:23.998Z,28.30
2018-03-02T00:54:26.851Z,28.83
2018-03-02T00:59:29.646Z,28.43
2018-03-02T01:04:32.495Z,29.07
2018-03-02T01:09:39.744Z,28.57
2018-03-02T01:14:42.537Z,29.30
2018-03-02T01:19:45.373Z,30.20
2018-03-02T01:24:49.026Z,28.67
2018-03-02T01:29:51.960Z,30.62
2018-03-02T01:34:54.787Z,28.20
2018-03-02T01:39:57.617Z,29.42
2018-03-02T01:45:00.481Z,30.77
2018-03-02T01:50:03.313Z,29.35
2018-03-02T01:55:06.185Z,29.77
2018-03-02T02:00:09.364Z,29.40
2018-03-02T02:05:12.162Z,30.10
2018-03-02T02:10:14.959Z,30.33
2018-03-02T02:15:18.084Z,29.87
2018-03-02T02:20:20.891Z,30.05
2018-03-02T02:25:23.723Z,29.60
2018-03-02T02:30:26.552Z,30.33
2018-03-02T02:35:29.393Z,29.85
2018-03-02T02:40:32.296Z,30.90
2018-03-02T02:45:35.931Z,30.80
2018-03-02T02:50:39.510Z,30.83
2018-03-02T02:55:42.828Z,32.40
2018-03-02T03:00:45.696Z,31.10
2018-03-02T03:05:48.497Z,30.17
2018-03-02T03:10:51.410Z,30.70
2018-03-02T03:15:54.629Z,30.15
2018-03-02T03:20:59.295Z,31.35
2018-03-02T03:26:02.898Z,30.62
2018-03-02T03:31:05.685Z,30.70
2018-03-02T03:36:08.596Z,30.40
2018-03-02T03:41:11.452Z,31.95
2018-03-02T03:46:14.594Z,30.58
2018-03-02T03:51:17.701Z,31.05
2018-03-02T03:56:20.910Z,30.50
2018-03-02T04:01:23.770Z,30.57
2018-03-02T04:06:26.626Z,31.80
2018-03-02T04:11:29.881Z,30.48
2018-03-02T04:16:33.048Z,30.98
2018-03-02T04:21:36.654Z,32.53
2018-03-02T04:26:39.638Z,31.63
2018-03-02T04:31:43.703Z,31.15
2018-03-02T04:37:05.676Z,32.25
2018-03-02T04:42:08.598Z,31.47
2018-03-02T04:47:13.038Z,31.97
2018-03-02T04:52:16.456Z,31.92
2018-03-02T04:57:20.048Z,32.75
2018-03-02T05:02:25.074Z,32.03
2018-03-02T05:07:31.486Z,33.13
2018-03-02T05:12:34.353Z,31.80
2018-03-02T05:17:39.243Z,32.50
2018-03-02T05:22:42.085Z,33.35
2018-03-02T05:27:45.517Z,32.75
2018-03-02T05:32:49.287Z,30.15
2018-03-02T05:37:54.391Z,32.55
2018-03-02T05:42:57.252Z,32.30
2018-03-02T05:48:01.632Z,32.90
2018-03-02T05:53:05.317Z,32.17
2018-03-02T05:58:08.191Z,32.35
2018-03-02T06:03:11.033Z,32.55
2018-03-02T06:08:13.979Z,33.55
2018-03-02T06:13:16.905Z,32.87
2018-03-02T06:18:20.477Z,32.08
2018-03-02T06:23:23.473Z,32.53
2018-03-02T06:28:26.388Z,31.90
2018-03-02T06:33:29.276Z,32.53
2018-03-02T06:38:32.148Z,32.38
2018-03-02T06:43:35.127Z,33.55
2018-03-02T06:48:38.025Z,32.03
2018-03-02T06:53:41.716Z,32.60
2018-03-02T06:58:44.708Z,32.90
2018-03-02T07:03:47.596Z,32.53
2018-03-02T07:08:53.636Z,33.45
2018-03-02T07:14:14.519Z,33.03
2018-03-02T07:19:19.984Z,33.70
2018-03-02T07:24:23.502Z,33.97
2018-03-02T07:29:29.174Z,33.75
2018-03-02T07:34:32.390Z,32.70
2018-03-02T07:39:36.038Z,33.30
2018-03-02T07:44:39.268Z,33.83
2018-03-02T07:49:42.639Z,32.15
2018-03-02T07:54:46.632Z,33.13
2018-03-02T07:59:49.516Z,32.58
2018-03-02T08:04:52.403Z,32.05
2018-03-02T08:09:55.292Z,33.15
2018-03-02T08:14:58.152Z,33.85
2018-03-02T08:20:02.086Z,39.50
2018-03-02T08:25:06.996Z,32.70
2018-03-02T08:30:09.975Z,33.80
2018-03-02T08:35:12.850Z,32.50
2018-03-02T08:40:16.510Z,31.80
2018-03-02T08:45:19.873Z,31.77
2018-03-02T08:50:22.786Z,32.55
2018-03-02T08:55:25.631Z,33.72
2018-03-02T09:00:28.555Z,32.40
2018-03-02T09:05:31.655Z,33.05
2018-03-02T09:10:35.245Z,34.20
2018-03-02T09:15:39.548Z,33.45
2018-03-02T09:20:42.404Z,34.00
2018-03-02T09:25:45.332Z,43.70
2018-03-02T09:30:52.491Z,34.25
2018-03-02T09:35:55.545Z,33.70
2018-03-02T09:41:00.172Z,34.00
2018-03-02T09:46:03.184Z,33.13
2018-03-02T09:51:05.979Z,34.45
2018-03-02T09:56:10.324Z,33.30
2018-03-02T10:01:13.618Z,34.13
2018-03-02T10:06:16.461Z,34.55
2018-03-02T10:11:19.280Z,34.80
2018-03-02T10:16:23.348Z,33.88
2018-03-02T10:21:26.290Z,32.83
2018-03-02T10:26:30.330Z,32.75
2018-03-02T10:31:34.056Z,33.60
2018-03-02T10:36:37.560Z,33.13
2018-03-02T10:41:41.171Z,32.30
2018-03-02T10:46:44.388Z,34.47
2018-03-02T10:51:47.271Z,33.83
2018-03-02T10:56:51.649Z,34.30
2018-03-02T11:01:58.180Z,33.22
2018-03-02T11:12:40.402Z,34.77
2018-03-02T11:17:43.348Z,33.25
2018-03-02T11:22:46.950Z,36.20
2018-03-02T11:27:49.833Z,33.78
2018-03-02T11:32:53.712Z,34.03
2018-03-02T11:37:56.605Z,32.97
2018-03-02T11:42:59.392Z,34.78
2018-03-02T11:48:03.051Z,33.83
2018-03-02T11:58:14.532Z,35.80
2018-03-02T12:08:29.203Z,34.05
2018-03-02T12:13:32.118Z,34.00
2018-03-02T12:18:35.049Z,34.10
2018-03-02T12:23:38.254Z,33.47
2018-03-02T12:28:41.126Z,33.80
2018-03-02T12:33:44.301Z,33.92
2018-03-02T12:38:47.929Z,33.20
2018-03-02T12:43:50.839Z,34.15
2018-03-02T12:48:53.820Z,33.87
2018-03-02T12:53:58.218Z,34.30
2018-03-02T12:59:01.735Z,34.10
2018-03-02T13:04:04.649Z,34.58
2018-03-02T13:09:07.891Z,33.58
2018-03-02T13:14:10.727Z,35.80
2018-03-02T13:19:14.075Z,34.20
2018-03-02T13:24:18.764Z,38.05
2018-03-02T13:29:22.104Z,36.30
2018-03-02T13:34:39.565Z,35.85
2018-03-02T13:39:53.959Z,35.53
2018-03-02T13:44:57.735Z,33.90
2018-03-02T13:50:05.390Z,34.67
2018-03-02T13:55:09.768Z,33.45
2018-03-02T14:00:13.008Z,33.23
2018-03-02T14:05:16.308Z,33.80
2018-03-02T14:10:20.587Z,34.15
2018-03-02T14:15:23.460Z,35.03
2018-03-02T14:20:26.309Z,35.77
2018-03-02T14:25:29.130Z,34.58
2018-03-02T14:30:32.758Z,69.55
2018-03-02T14:35:35.896Z,35.00
2018-03-02T14:40:38.809Z,38.13
2018-03-02T14:45:41.640Z,38.60
2018-03-02T14:50:44.498Z,34.22
2018-03-02T14:55:47.389Z,35.00
2018-03-02T15:00:50.231Z,35.33
2018-03-02T15:05:53.476Z,38.50
2018-03-02T15:10:58.519Z,37.80
2018-03-02T15:16:01.588Z,35.17
2018-03-02T15:21:04.405Z,35.70
2018-03-02T15:26:07.960Z,45.47
2018-03-02T15:31:10.802Z,36.28
2018-03-02T15:36:13.591Z,38.00
2018-03-02T15:41:16.506Z,42.53
2018-03-02T15:46:19.354Z,36.67
2018-03-02T15:51:22.811Z,38.30
2018-03-02T15:56:25.913Z,37.17
2018-03-02T16:01:28.716Z,37.37
2018-03-02T16:06:32.557Z,36.55
2018-03-02T16:11:35.702Z,39.25
2018-03-02T16:16:38.852Z,37.65
2018-03-02T16:21:41.697Z,38.90
2018-03-02T16:26:44.614Z,37.67
2018-03-02T16:31:47.403Z,38.15
2018-03-02T16:36:50.321Z,36.97
2018-03-02T16:41:53.097Z,39.10
2018-03-02T16:46:55.954Z,37.22
2018-03-02T16:51:59.559Z,38.83
2018-03-02T16:57:02.446Z,38.45
2018-03-02T17:02:05.406Z,38.05
2018-03-02T17:07:09.769Z,38.65
2018-03-02T17:12:12.693Z,36.80
2018-03-02T17:17:15.591Z,35.25
2018-03-02T17:22:19.361Z,43.55
2018-03-02T17:27:23.030Z,37.38
2018-03-02T17:32:26.751Z,37.20
2018-03-02T17:37:29.922Z,36.08
2018-03-02T17:42:33.224Z,36.80
2018-03-02T17:47:46.012Z,37.03
2018-03-02T17:52:48.888Z,36.67
2018-03-02T17:57:57.859Z,38.83
2018-03-02T18:03:00.741Z,37.10
2018-03-02T18:08:03.574Z,35.35
2018-03-02T18:13:06.385Z,38.20
2018-03-02T18:18:10.187Z,36.40
2018-03-02T18:23:15.089Z,38.58
2018-03-02T18:33:33.043Z,42.22
2018-03-02T18:38:37.479Z,48.13
2018-03-02T18:43:43.359Z,37.87
2018-03-02T18:54:24.485Z,42.80
2018-03-02T18:59:27.669Z,38.93
2018-03-02T19:04:31.558Z,36.30
2018-03-02T19:09:34.625Z,38.70
2018-03-02T19:14:37.471Z,39.50
2018-03-02T19:19:40.253Z,40.72
2018-03-02T19:24:43.059Z,43.38
2018-03-02T19:29:45.954Z,41.15
2018-03-02T19:34:49.006Z,44.13
2018-03-02T19:39:52.986Z,39.67
2018-03-02T19:44:56.058Z,93.37
2018-03-02T19:49:59.247Z,51.97
2018-03-02T19:55:02.954Z,42.80
2018-03-02T20:00:07.905Z,39.83
2018-03-02T20:05:11.864Z,39.63
2018-03-02T20:10:15.772Z,39.53
2018-03-02T20:15:19.367Z,38.25
2018-03-02T20:20:22.549Z,38.70
2018-03-02T20:25:26.431Z,43.22
2018-03-02T20:30:30.424Z,41.17
2018-03-02T20:35:39.047Z,41.60
2018-03-02T20:40:55.562Z,39.95
2018-03-02T20:46:01.418Z,43.25
2018-03-02T20:51:05.385Z,46.13
2018-03-02T20:56:10.916Z,47.08
2018-03-02T21:01:13.773Z,47.20
2018-03-02T21:06:16.953Z,47.85
2018-03-02T21:11:20.700Z,48.97
2018-03-02T21:16:24.832Z,49.63
2018-03-02T21:21:30.959Z,50.60
2018-03-02T21:26:35.915Z,52.38
2018-03-02T21:31:38.808Z,52.20
2018-03-02T21:36:42.671Z,53.38
2018-03-02T21:41:46.244Z,55.30
2018-03-02T21:47:09.256Z,54.50
2018-03-02T21:52:14.688Z,57.93
2018-03-02T21:57:22.460Z,57.55
2018-03-02T22:02:38.140Z,58.58
2018-03-02T22:07:58.763Z,58.45
2018-03-02T22:13:04.886Z,60.30
2018-03-02T22:18:07.705Z,58.95
2018-03-02T22:23:11.290Z,57.70
2018-03-02T22:28:15.344Z,56.60
2018-03-02T22:33:19.684Z,57.97
2018-03-02T22:38:23.635Z,56.17
2018-03-02T22:43:26.545Z,56.67
2018-03-02T22:48:29.380Z,56.00
2018-03-02T22:53:32.150Z,56.60
2018-03-02T22:58:34.977Z,57.55
2018-03-02T23:03:37.914Z,57.45
2018-03-02T23:08:40.767Z,57.75
2018-03-02T23:13:44.178Z,57.83
2018-03-02T23:18:47.373Z,56.67
2018-03-02T23:29:18.407Z,57.60
2018-03-02T23:34:21.933Z,55.65
2018-03-02T23:39:25.939Z,58.58
2018-03-02T23:44:28.735Z,59.15
2018-03-02T23:49:31.787Z,58.13
2018-03-02T23:54:34.912Z,56.42
2018-03-02T23:59:38.226Z,57.88
