createdAt,value
2022-07-25T00:03:18.701Z,89.4
2022-07-25T00:43:18.577Z,88.3
2022-07-25T01:23:18.504Z,92.4
2022-07-25T01:43:18.458Z,93.5
2022-07-25T02:03:18.414Z,93.6
2022-07-25T02:23:18.386Z,94.6
2022-07-25T02:43:18.332Z,95.7
2022-07-25T03:23:18.510Z,97
2022-07-25T03:43:18.207Z,96.8
2022-07-25T04:03:18.213Z,96.6
2022-07-25T04:23:18.137Z,96.9
2022-07-25T04:43:18.092Z,95.6
2022-07-25T05:03:18.311Z,93.9
2022-07-25T05:23:18.014Z,88.1
2022-07-25T06:03:17.971Z,77.2
2022-07-25T06:23:17.899Z,71.8
2022-07-25T06:43:17.854Z,69.4
2022-07-25T07:03:18.114Z,55.8
2022-07-25T07:23:17.840Z,52.9
2022-07-25T07:43:17.718Z,47.7
2022-07-25T08:03:17.779Z,46.2
2022-07-25T08:23:17.642Z,44.1
2022-07-25T08:43:17.609Z,43.2
2022-07-25T09:03:17.581Z,42.5
2022-07-25T09:23:17.519Z,43.8
2022-07-25T10:03:17.447Z,41.2
2022-07-25T10:23:17.393Z,42
2022-07-25T11:03:18.500Z,45.1
2022-07-25T11:23:17.283Z,42.2
2022-07-25T11:43:17.255Z,42.2
2022-07-25T12:03:19.800Z,41.1
2022-07-25T12:23:17.151Z,40.6
2022-07-25T12:43:17.141Z,43.4
2022-07-25T13:03:17.076Z,45
2022-07-25T13:23:20.604Z,50
2022-07-25T13:43:16.996Z,51.6
2022-07-25T14:23:16.913Z,49.9
2022-07-25T14:43:16.918Z,47.5
2022-07-25T15:03:16.829Z,48.2
2022-07-25T15:23:16.800Z,53.6
2022-07-25T15:43:16.734Z,56.4
2022-07-25T16:03:16.720Z,57.4
2022-07-25T17:03:16.581Z,50.7
2022-07-25T17:23:16.567Z,49.8
2022-07-25T17:43:16.495Z,48.8
2022-07-25T18:03:16.519Z,49.4
2022-07-25T18:23:16.416Z,51.1
2022-07-25T19:03:16.331Z,50.4
2022-07-25T19:23:16.293Z,50.9
2022-07-25T19:43:16.257Z,53.5
2022-07-25T20:03:16.215Z,55.2
2022-07-25T20:23:16.346Z,57.1
2022-07-25T21:03:16.080Z,53.7
2022-07-25T21:23:16.041Z,54.6
2022-07-25T22:03:15.956Z,57.4
2022-07-25T22:43:15.870Z,60.6
2022-07-25T23:23:15.783Z,65.5
