createdAt,value
2018-06-23T00:01:34.202Z,100077.11
2018-06-23T00:04:08.717Z,100077.08
2018-06-23T00:06:45.625Z,100072.32
2018-06-23T00:09:20.737Z,100074.80
2018-06-23T00:11:55.185Z,100072.21
2018-06-23T00:14:29.770Z,100067.61
2018-06-23T00:17:04.235Z,100065.62
2018-06-23T00:19:39.695Z,100066.36
2018-06-23T00:22:14.237Z,100068.53
2018-06-23T00:24:48.844Z,100065.53
2018-06-23T00:27:23.364Z,100072.75
2018-06-23T00:30:04.031Z,100074.77
2018-06-23T00:32:38.642Z,100074.30
2018-06-23T00:35:13.141Z,100074.37
2018-06-23T00:37:47.959Z,100066.43
2018-06-23T00:40:22.879Z,100060.58
2018-06-23T00:42:57.396Z,100061.98
2018-06-23T00:45:31.960Z,100058.15
2018-06-23T00:48:06.520Z,100063.88
2018-06-23T00:50:41.041Z,100062.61
2018-06-23T00:53:15.776Z,100071.30
2018-06-23T00:55:50.295Z,100064.84
2018-06-23T00:58:24.776Z,100072.62
2018-06-23T01:00:59.644Z,100063.64
2018-06-23T01:03:34.296Z,100066.66
2018-06-23T01:06:08.828Z,100071.20
2018-06-23T01:08:43.368Z,100067.94
2018-06-23T01:11:18.030Z,100066.80
2018-06-23T01:13:53.725Z,100068.95
2018-06-23T01:16:28.332Z,100064.13
2018-06-23T01:22:14.616Z,100070.73
2018-06-23T01:24:56.628Z,100071.20
2018-06-23T01:30:31.035Z,100066.26
2018-06-23T01:33:06.067Z,100071.45
2018-06-23T01:35:40.756Z,100066.32
2018-06-23T01:38:25.065Z,100066.05
2018-06-23T01:41:00.110Z,100071.44
2018-06-23T01:43:34.750Z,100068.16
2018-06-23T01:46:10.104Z,100067.64
2018-06-23T01:48:48.700Z,100060.59
2018-06-23T01:51:23.228Z,100059.00
2018-06-23T01:53:57.768Z,100057.94
2018-06-23T01:56:32.205Z,100067.19
2018-06-23T01:59:06.695Z,100068.27
2018-06-23T02:01:41.280Z,100073.41
2018-06-23T02:04:15.808Z,100072.40
2018-06-23T02:06:50.289Z,100066.97
2018-06-23T02:09:24.943Z,100060.71
2018-06-23T02:11:59.605Z,100062.36
2018-06-23T02:14:39.308Z,100064.01
2018-06-23T02:17:19.487Z,100063.98
2018-06-23T02:19:59.328Z,100061.01
2018-06-23T02:22:39.198Z,100063.45
2018-06-23T02:25:19.123Z,100043.34
2018-06-23T02:27:59.368Z,100063.98
2018-06-23T02:30:40.061Z,100062.09
2018-06-23T02:33:20.084Z,100064.27
2018-06-23T02:35:54.689Z,100060.74
2018-06-23T02:38:29.217Z,100056.66
2018-06-23T02:41:03.738Z,100059.35
2018-06-23T02:43:38.332Z,100060.20
2018-06-23T02:46:13.026Z,100063.47
2018-06-23T02:48:47.557Z,100063.72
2018-06-23T02:51:22.349Z,100060.22
2018-06-23T02:53:56.808Z,100059.41
2018-06-23T02:56:31.525Z,100066.45
2018-06-23T02:59:06.537Z,100072.39
2018-06-23T03:01:41.758Z,100065.08
2018-06-23T03:04:16.567Z,100066.98
2018-06-23T03:06:51.768Z,100077.59
2018-06-23T03:09:27.680Z,100065.63
2018-06-23T03:12:02.713Z,100068.91
2018-06-23T03:14:37.386Z,100070.84
2018-06-23T03:17:17.735Z,100072.47
2018-06-23T03:19:52.417Z,100088.73
2018-06-23T03:22:27.052Z,100084.94
2018-06-23T03:25:01.691Z,100074.64
2018-06-23T03:27:36.273Z,100074.91
2018-06-23T03:30:10.843Z,100074.93
2018-06-23T03:32:45.428Z,100068.69
2018-06-23T03:35:20.152Z,100081.42
2018-06-23T03:37:54.917Z,100070.33
2018-06-23T03:40:29.543Z,100077.09
2018-06-23T03:43:04.442Z,100089.57
2018-06-23T03:45:39.143Z,100088.20
2018-06-23T03:48:13.783Z,100088.21
2018-06-23T03:50:48.445Z,100088.74
2018-06-23T03:53:23.029Z,100090.91
2018-06-23T03:55:57.644Z,100083.84
2018-06-23T03:58:32.220Z,100081.41
2018-06-23T04:01:08.697Z,100085.46
2018-06-23T04:03:43.304Z,100089.25
2018-06-23T04:06:18.029Z,100084.36
2018-06-23T04:08:52.615Z,100090.89
2018-06-23T04:11:27.260Z,100086.59
2018-06-23T04:14:01.995Z,100092.55
2018-06-23T04:16:36.517Z,100093.36
2018-06-23T04:19:11.192Z,100096.34
2018-06-23T04:21:45.756Z,100099.61
2018-06-23T04:24:20.240Z,100094.45
2018-06-23T04:26:54.677Z,100100.39
2018-06-23T04:29:29.080Z,100099.59
2018-06-23T04:32:03.574Z,100091.17
2018-06-23T04:34:38.064Z,100088.74
2018-06-23T04:37:12.492Z,100090.64
2018-06-23T04:39:46.936Z,100087.38
2018-06-23T04:42:21.429Z,100084.07
2018-06-23T04:44:55.904Z,100084.30
2018-06-23T04:47:30.446Z,100080.46
2018-06-23T04:50:04.995Z,100070.89
2018-06-23T04:52:39.461Z,100078.69
2018-06-23T04:55:14.040Z,100083.41
2018-06-23T04:57:48.509Z,100086.26
2018-06-23T05:00:25.508Z,100076.31
2018-06-23T05:02:59.994Z,100084.10
2018-06-23T05:05:34.533Z,100084.65
2018-06-23T05:08:09.133Z,100088.08
2018-06-23T05:10:43.640Z,100079.12
2018-06-23T05:13:18.136Z,100088.36
2018-06-23T05:15:52.509Z,100081.27
2018-06-23T05:18:27.282Z,100090.27
2018-06-23T05:21:01.982Z,100086.86
2018-06-23T05:23:36.661Z,100077.61
2018-06-23T05:26:11.164Z,100083.58
2018-06-23T05:28:45.577Z,100070.48
2018-06-23T05:31:20.207Z,100083.03
2018-06-23T05:33:55.091Z,100086.48
2018-06-23T05:36:29.763Z,100076.23
2018-06-23T05:39:06.511Z,100075.59
2018-06-23T05:41:41.073Z,100076.14
2018-06-23T05:44:15.868Z,100081.66
2018-06-23T05:46:50.276Z,100080.22
2018-06-23T05:49:24.768Z,100078.52
2018-06-23T05:51:59.468Z,100082.55
2018-06-23T05:54:34.052Z,100086.38
2018-06-23T05:57:08.670Z,100077.45
2018-06-23T05:59:43.247Z,100079.91
2018-06-23T06:02:17.759Z,100082.68
2018-06-23T06:04:52.480Z,100084.64
2018-06-23T06:07:26.832Z,100085.82
2018-06-23T06:10:01.621Z,100078.21
2018-06-23T06:12:36.104Z,100078.42
2018-06-23T06:15:10.502Z,100085.59
2018-06-23T06:17:44.883Z,100081.73
2018-06-23T06:20:19.509Z,100080.50
2018-06-23T06:22:53.937Z,100081.55
2018-06-23T06:25:28.485Z,100083.88
2018-06-23T06:28:03.098Z,100082.05
2018-06-23T06:30:37.711Z,100080.03
2018-06-23T06:33:12.354Z,100083.27
2018-06-23T06:35:46.976Z,100092.53
2018-06-23T06:38:21.181Z,100092.91
2018-06-23T06:40:55.727Z,100094.02
2018-06-23T06:43:30.390Z,100095.52
2018-06-23T06:46:06.046Z,100085.79
2018-06-23T06:48:40.565Z,100086.56
2018-06-23T06:51:15.035Z,100094.52
2018-06-23T06:53:49.692Z,100095.64
2018-06-23T06:56:24.767Z,100105.45
2018-06-23T06:58:59.343Z,100106.67
2018-06-23T07:01:34.123Z,100108.72
2018-06-23T07:04:08.740Z,100104.75
2018-06-23T07:06:43.248Z,100109.42
2018-06-23T07:09:18.485Z,100111.25
2018-06-23T07:11:53.061Z,100110.17
2018-06-23T07:14:27.647Z,100107.98
2018-06-23T07:17:02.347Z,100107.83
2018-06-23T07:19:37.053Z,100104.97
2018-06-23T07:22:11.415Z,100101.09
2018-06-23T07:24:45.897Z,100105.94
2018-06-23T07:27:20.871Z,100099.55
2018-06-23T07:29:55.797Z,100112.82
2018-06-23T07:32:30.323Z,100113.27
2018-06-23T07:35:04.728Z,100110.07
2018-06-23T07:37:39.103Z,100104.56
2018-06-23T07:40:13.882Z,100116.47
2018-06-23T07:42:48.697Z,100106.73
2018-06-23T07:45:26.681Z,100092.81
2018-06-23T07:48:01.312Z,100097.04
2018-06-23T07:50:35.908Z,100093.92
2018-06-23T07:53:12.322Z,100085.97
2018-06-23T07:55:48.061Z,100097.23
2018-06-23T07:58:22.911Z,100091.03
2018-06-23T08:00:57.524Z,100094.75
2018-06-23T08:03:35.307Z,100089.05
2018-06-23T08:06:09.899Z,100093.80
2018-06-23T08:08:44.565Z,100091.66
2018-06-23T08:11:19.177Z,100081.84
2018-06-23T08:13:53.743Z,100085.45
2018-06-23T08:16:29.216Z,100078.75
2018-06-23T08:19:04.336Z,100084.83
2018-06-23T08:21:39.217Z,100075.95
2018-06-23T08:24:14.113Z,100079.02
2018-06-23T08:26:50.706Z,100076.67
2018-06-23T08:29:25.836Z,100080.23
2018-06-23T08:32:00.473Z,100081.47
2018-06-23T08:34:35.252Z,100079.91
2018-06-23T08:37:10.136Z,100078.73
2018-06-23T08:39:44.709Z,100079.30
2018-06-23T08:42:20.315Z,100082.31
2018-06-23T08:44:54.876Z,100082.04
2018-06-23T08:47:30.012Z,100092.34
2018-06-23T08:50:05.313Z,100085.82
2018-06-23T08:52:39.948Z,100081.77
2018-06-23T08:55:14.549Z,100085.45
2018-06-23T08:57:49.053Z,100077.48
2018-06-23T09:00:24.515Z,100082.61
2018-06-23T09:02:59.253Z,100075.14
2018-06-23T09:05:33.904Z,100076.41
2018-06-23T09:08:08.795Z,100078.66
2018-06-23T09:10:43.770Z,100078.47
2018-06-23T09:13:19.091Z,100079.41
2018-06-23T09:15:53.911Z,100078.16
2018-06-23T09:18:28.595Z,100080.36
2018-06-23T09:21:03.192Z,100071.23
2018-06-23T09:23:38.016Z,100075.11
2018-06-23T09:26:12.659Z,100068.38
2018-06-23T09:28:47.343Z,100059.59
2018-06-23T09:31:21.873Z,100063.91
2018-06-23T09:33:56.505Z,100055.12
2018-06-23T09:36:31.380Z,100059.77
2018-06-23T09:39:08.261Z,100048.75
2018-06-23T09:41:42.860Z,100048.05
2018-06-23T09:44:17.621Z,100049.28
2018-06-23T09:46:52.704Z,100049.14
2018-06-23T09:49:27.189Z,100056.80
2018-06-23T09:52:01.822Z,100061.63
2018-06-23T09:54:36.615Z,100064.33
2018-06-23T09:57:11.288Z,100067.66
2018-06-23T09:59:45.852Z,100071.67
2018-06-23T10:02:20.563Z,100062.62
2018-06-23T10:04:55.089Z,100064.36
2018-06-23T10:07:29.636Z,100067.28
2018-06-23T10:10:04.154Z,100065.78
2018-06-23T10:12:38.853Z,100073.52
2018-06-23T10:15:13.559Z,100077.75
2018-06-23T10:17:48.192Z,100077.53
2018-06-23T10:20:22.734Z,100082.35
2018-06-23T10:22:57.406Z,100083.20
2018-06-23T10:25:32.120Z,100088.14
2018-06-23T10:28:06.644Z,100089.92
2018-06-23T10:30:41.060Z,100088.22
2018-06-23T10:33:15.509Z,100090.34
2018-06-23T10:35:50.195Z,100092.42
2018-06-23T10:38:24.929Z,100092.91
2018-06-23T10:40:59.572Z,100091.48
2018-06-23T10:43:34.043Z,100096.64
2018-06-23T10:46:08.564Z,100087.22
2018-06-23T10:48:43.201Z,100091.36
2018-06-23T10:51:17.834Z,100090.86
2018-06-23T10:53:53.304Z,100086.00
2018-06-23T10:56:27.800Z,100088.11
2018-06-23T10:59:02.514Z,100092.31
2018-06-23T11:01:37.448Z,100093.78
2018-06-23T11:04:11.980Z,100097.91
2018-06-23T11:06:46.864Z,100090.84
2018-06-23T11:09:21.982Z,100097.01
2018-06-23T11:11:56.589Z,100093.21
2018-06-23T11:14:31.097Z,100094.87
2018-06-23T11:17:05.697Z,100092.40
2018-06-23T11:19:40.384Z,100093.69
2018-06-23T11:22:15.255Z,100090.47
2018-06-23T11:24:50.000Z,100092.61
2018-06-23T11:27:24.476Z,100085.94
2018-06-23T11:29:59.113Z,100080.09
2018-06-23T11:32:33.693Z,100086.53
2018-06-23T11:35:08.305Z,100087.00
2018-06-23T11:37:42.993Z,100077.40
2018-06-23T11:40:17.533Z,100082.95
2018-06-23T11:42:52.090Z,100084.02
2018-06-23T11:45:26.626Z,100083.19
2018-06-23T11:48:01.112Z,100082.08
2018-06-23T11:50:35.616Z,100085.98
2018-06-23T11:53:11.301Z,100077.66
2018-06-23T11:55:46.358Z,100071.48
2018-06-23T11:58:21.472Z,100073.52
2018-06-23T12:00:56.165Z,100071.44
2018-06-23T12:03:30.938Z,100071.13
2018-06-23T12:06:05.596Z,100056.16
2018-06-23T12:08:40.129Z,100054.33
2018-06-23T12:11:14.574Z,100057.91
2018-06-23T12:13:49.165Z,100061.80
2018-06-23T12:16:24.183Z,100066.56
2018-06-23T12:18:59.417Z,100058.75
2018-06-23T12:21:34.028Z,100057.34
2018-06-23T12:24:08.887Z,100060.66
2018-06-23T12:26:43.540Z,100049.05
2018-06-23T12:29:18.174Z,100053.55
2018-06-23T12:31:52.733Z,100057.43
2018-06-23T12:34:27.455Z,100058.07
2018-06-23T12:37:01.953Z,100052.16
2018-06-23T12:39:36.408Z,100056.05
2018-06-23T12:42:10.900Z,100049.09
2018-06-23T12:44:45.621Z,100056.06
2018-06-23T12:47:20.296Z,100050.89
2018-06-23T12:49:54.828Z,100050.42
2018-06-23T12:52:29.167Z,100047.69
2018-06-23T12:55:03.669Z,100034.02
2018-06-23T12:57:38.272Z,100031.70
2018-06-23T13:00:12.836Z,100029.57
2018-06-23T13:02:47.264Z,100021.02
2018-06-23T13:05:21.734Z,100025.47
2018-06-23T13:07:56.244Z,100018.39
2018-06-23T13:10:30.869Z,100016.06
2018-06-23T13:13:05.720Z,100010.33
2018-06-23T13:15:40.107Z,100007.09
2018-06-23T13:18:14.626Z,100007.79
2018-06-23T13:20:49.317Z,100017.28
2018-06-23T13:23:23.934Z,100005.15
2018-06-23T13:25:58.423Z,100010.48
2018-06-23T13:28:32.994Z,100004.92
2018-06-23T13:31:07.733Z,100012.46
2018-06-23T13:33:42.300Z,99998.11
2018-06-23T13:36:16.928Z,99989.94
2018-06-23T13:38:51.492Z,99984.06
2018-06-23T13:41:25.969Z,99982.09
2018-06-23T13:44:00.602Z,99983.56
2018-06-23T13:46:35.173Z,99980.01
2018-06-23T13:49:09.752Z,99979.77
2018-06-23T13:51:44.657Z,99984.78
2018-06-23T13:54:23.030Z,99982.77
2018-06-23T13:56:58.124Z,99972.30
2018-06-23T13:59:32.940Z,99976.78
2018-06-23T14:02:07.604Z,99980.69
2018-06-23T14:04:42.073Z,99976.23
2018-06-23T14:07:16.613Z,99979.42
2018-06-23T14:09:52.270Z,99975.08
2018-06-23T14:12:27.091Z,99976.92
2018-06-23T14:15:01.609Z,99978.05
2018-06-23T14:17:36.101Z,99975.22
2018-06-23T14:20:10.689Z,99975.75
2018-06-23T14:22:45.128Z,99980.03
2018-06-23T14:25:19.478Z,99964.28
2018-06-23T14:27:54.049Z,99973.66
2018-06-23T14:30:28.847Z,99970.26
2018-06-23T14:33:03.500Z,99978.17
2018-06-23T14:35:37.964Z,99977.42
2018-06-23T14:38:12.412Z,99969.17
2018-06-23T14:40:47.529Z,99964.95
2018-06-23T14:43:22.117Z,99961.97
2018-06-23T14:45:56.653Z,99955.63
2018-06-23T14:48:31.221Z,99953.55
2018-06-23T14:51:05.811Z,99953.55
2018-06-23T14:53:40.428Z,99946.66
2018-06-23T14:56:15.062Z,99957.45
2018-06-23T14:58:49.805Z,99957.55
2018-06-23T15:01:24.377Z,99953.08
2018-06-23T15:03:58.831Z,99946.73
2018-06-23T15:06:33.217Z,99939.91
2018-06-23T15:09:19.080Z,99937.46
2018-06-23T15:12:04.791Z,99927.06
2018-06-23T15:14:39.272Z,99920.84
2018-06-23T15:17:13.848Z,99925.39
2018-06-23T15:19:48.257Z,99927.97
2018-06-23T15:22:22.705Z,99929.09
2018-06-23T15:24:57.253Z,99932.36
2018-06-23T15:27:31.863Z,99929.77
2018-06-23T15:30:06.621Z,99925.17
2018-06-23T15:32:41.174Z,99931.30
2018-06-23T15:35:15.925Z,99923.95
2018-06-23T15:37:50.861Z,99926.17
2018-06-23T15:40:25.350Z,99922.94
2018-06-23T15:42:59.822Z,99923.98
2018-06-23T15:45:34.513Z,99924.48
2018-06-23T15:48:08.937Z,99923.47
2018-06-23T15:50:44.116Z,99922.38
2018-06-23T15:53:18.777Z,99919.63
2018-06-23T15:55:53.556Z,99907.48
2018-06-23T15:58:28.100Z,99907.98
2018-06-23T16:01:02.617Z,99901.91
2018-06-23T16:03:37.222Z,99899.56
2018-06-23T16:06:11.989Z,99890.36
2018-06-23T16:08:46.460Z,99885.11
2018-06-23T16:11:21.112Z,99879.01
2018-06-23T16:13:56.058Z,99885.70
2018-06-23T16:16:31.936Z,99880.44
2018-06-23T16:19:07.690Z,99879.08
2018-06-23T16:21:42.261Z,99876.39
2018-06-23T16:24:16.816Z,99879.27
2018-06-23T16:29:26.152Z,99877.42
2018-06-23T16:32:00.665Z,99876.14
2018-06-23T16:34:35.140Z,99881.69
2018-06-23T16:37:09.472Z,99876.05
2018-06-23T16:39:44.025Z,99872.73
2018-06-23T16:42:18.665Z,99871.13
2018-06-23T16:44:53.268Z,99867.50
2018-06-23T16:47:27.991Z,99865.88
2018-06-23T16:50:02.806Z,99869.00
2018-06-23T16:52:37.487Z,99864.15
2018-06-23T16:55:11.968Z,99867.14
2018-06-23T16:57:46.433Z,99861.61
2018-06-23T17:00:21.109Z,99862.75
2018-06-23T17:02:55.626Z,99872.68
2018-06-23T17:05:30.292Z,99871.13
2018-06-23T17:08:04.916Z,99872.36
2018-06-23T17:10:39.747Z,99868.42
2018-06-23T17:13:14.942Z,99862.27
2018-06-23T17:15:49.524Z,99858.70
2018-06-23T17:18:26.112Z,99855.23
2018-06-23T17:21:01.089Z,99854.34
2018-06-23T17:23:35.729Z,99857.34
2018-06-23T17:26:10.252Z,99853.02
2018-06-23T17:28:44.900Z,99845.08
2018-06-23T17:31:19.567Z,99840.68
2018-06-23T17:33:55.012Z,99844.47
2018-06-23T17:36:29.534Z,99838.92
2018-06-23T17:39:04.921Z,99840.77
2018-06-23T17:41:39.628Z,99836.31
2018-06-23T17:44:14.321Z,99828.99
2018-06-23T17:46:48.879Z,99833.01
2018-06-23T17:49:23.537Z,99835.78
2018-06-23T17:51:58.072Z,99829.27
2018-06-23T17:54:32.638Z,99830.66
2018-06-23T17:57:07.337Z,99824.50
2018-06-23T17:59:41.900Z,99829.70
2018-06-23T18:02:16.632Z,99831.78
2018-06-23T18:04:51.348Z,99827.90
2018-06-23T18:07:25.970Z,99826.42
2018-06-23T18:10:00.633Z,99822.91
2018-06-23T18:12:35.365Z,99827.86
2018-06-23T18:15:10.073Z,99829.81
2018-06-23T18:17:44.758Z,99828.94
2018-06-23T18:20:19.393Z,99827.09
2018-06-23T18:22:54.011Z,99828.98
2018-06-23T18:25:28.702Z,99824.96
2018-06-23T18:28:03.253Z,99827.95
2018-06-23T18:30:37.827Z,99820.75
2018-06-23T18:33:12.516Z,99816.98
2018-06-23T18:35:47.071Z,99819.77
2018-06-23T18:38:21.610Z,99818.37
2018-06-23T18:40:56.177Z,99820.09
2018-06-23T18:43:30.713Z,99823.16
2018-06-23T18:46:05.410Z,99823.16
2018-06-23T18:48:39.967Z,99823.61
2018-06-23T18:51:14.649Z,99828.61
2018-06-23T18:53:51.026Z,99824.16
2018-06-23T18:56:25.905Z,99817.67
2018-06-23T18:59:00.699Z,99822.59
2018-06-23T19:01:35.419Z,99817.36
2018-06-23T19:04:10.025Z,99816.40
2018-06-23T19:06:44.671Z,99813.80
2018-06-23T19:09:19.556Z,99819.68
2018-06-23T19:11:54.124Z,99812.84
2018-06-23T19:14:28.815Z,99816.95
2018-06-23T19:17:03.538Z,99816.63
2018-06-23T19:19:38.092Z,99814.70
2018-06-23T19:22:12.725Z,99812.84
2018-06-23T19:24:47.273Z,99809.63
2018-06-23T19:27:21.888Z,99810.47
2018-06-23T19:29:56.457Z,99811.03
2018-06-23T19:32:31.803Z,99810.78
2018-06-23T19:35:06.542Z,99817.34
2018-06-23T19:37:41.013Z,99816.80
2018-06-23T19:40:15.774Z,99816.92
2018-06-23T19:42:50.225Z,99814.57
2018-06-23T19:45:24.748Z,99816.44
2018-06-23T19:47:59.505Z,99821.87
2018-06-23T19:50:34.136Z,99817.23
2018-06-23T19:53:08.636Z,99819.40
2018-06-23T19:55:43.283Z,99823.25
2018-06-23T19:58:17.855Z,99824.39
2018-06-23T20:00:52.369Z,99826.38
2018-06-23T20:03:27.042Z,99825.98
2018-06-23T20:06:01.861Z,99829.88
2018-06-23T20:08:36.361Z,99826.27
2018-06-23T20:11:10.960Z,99831.42
2018-06-23T20:13:45.522Z,99828.69
2018-06-23T20:16:20.314Z,99828.94
2018-06-23T20:18:55.660Z,99826.34
2018-06-23T20:21:30.457Z,99831.55
2018-06-23T20:24:05.144Z,99830.55
2018-06-23T20:26:39.654Z,99826.80
2018-06-23T20:29:14.108Z,99824.74
2018-06-23T20:31:48.364Z,99829.52
2018-06-23T20:34:22.718Z,99828.52
2018-06-23T20:37:01.399Z,99833.98
2018-06-23T20:39:35.927Z,99825.84
2018-06-23T20:42:10.276Z,99834.96
2018-06-23T20:44:44.748Z,99823.38
2018-06-23T20:47:19.411Z,99827.78
2018-06-23T20:49:53.815Z,99828.28
2018-06-23T20:52:28.349Z,99828.22
2018-06-23T20:55:02.957Z,99824.19
2018-06-23T20:57:38.292Z,99823.85
2018-06-23T21:00:12.932Z,99827.39
2018-06-23T21:02:48.656Z,99823.38
2018-06-23T21:05:23.628Z,99819.95
2018-06-23T21:07:58.118Z,99825.97
2018-06-23T21:10:45.511Z,99824.54
2018-06-23T21:13:20.072Z,99818.33
2018-06-23T21:15:54.568Z,99822.18
2018-06-23T21:18:29.156Z,99823.73
2018-06-23T21:21:03.851Z,99822.12
2018-06-23T21:23:38.420Z,99823.54
2018-06-23T21:26:12.818Z,99816.47
2018-06-23T21:28:47.264Z,99814.85
2018-06-23T21:31:22.420Z,99813.27
2018-06-23T21:33:57.036Z,99814.74
2018-06-23T21:36:31.500Z,99812.20
2018-06-23T21:39:07.383Z,99809.11
2018-06-23T21:41:41.853Z,99817.83
2018-06-23T21:44:16.180Z,99813.31
2018-06-23T21:46:50.471Z,99811.89
2018-06-23T21:49:24.896Z,99810.83
2018-06-23T21:51:59.320Z,99814.56
2018-06-23T21:54:33.571Z,99812.02
2018-06-23T21:57:07.951Z,99812.02
2018-06-23T21:59:42.387Z,99809.66
2018-06-23T22:02:16.802Z,99807.61
2018-06-23T22:04:51.228Z,99807.05
2018-06-23T22:07:25.612Z,99804.88
2018-06-23T22:10:00.033Z,99811.22
2018-06-23T22:12:34.392Z,99810.10
2018-06-23T22:15:08.956Z,99810.87
2018-06-23T22:17:46.965Z,99811.06
2018-06-23T22:20:21.387Z,99811.13
2018-06-23T22:22:56.567Z,99806.31
2018-06-23T22:25:31.118Z,99800.60
2018-06-23T22:28:05.706Z,99802.41
2018-06-23T22:30:40.223Z,99803.83
2018-06-23T22:33:14.695Z,99795.05
2018-06-23T22:35:50.195Z,99797.22
2018-06-23T22:38:24.725Z,99798.86
2018-06-23T22:40:59.907Z,99797.25
2018-06-23T22:43:34.310Z,99801.59
2018-06-23T22:46:08.672Z,99791.72
2018-06-23T22:48:43.131Z,99795.88
2018-06-23T22:51:17.831Z,99793.16
2018-06-23T22:53:52.216Z,99791.54
2018-06-23T22:56:26.777Z,99791.47
2018-06-23T22:59:01.348Z,99791.84
2018-06-23T23:01:36.138Z,99787.31
2018-06-23T23:04:10.689Z,99780.37
2018-06-23T23:06:46.505Z,99784.34
2018-06-23T23:09:22.092Z,99778.44
2018-06-23T23:11:56.585Z,99777.82
2018-06-23T23:14:31.106Z,99776.52
2018-06-23T23:17:05.729Z,99775.93
2018-06-23T23:19:40.360Z,99772.56
2018-06-23T23:22:14.864Z,99771.58
2018-06-23T23:24:49.461Z,99768.84
2018-06-23T23:27:24.093Z,99773.13
2018-06-23T23:29:58.544Z,99766.48
2018-06-23T23:32:33.170Z,99764.24
2018-06-23T23:35:07.677Z,99757.34
2018-06-23T23:37:42.513Z,99754.19
2018-06-23T23:40:17.616Z,99755.32
2018-06-23T23:42:52.304Z,99744.55
2018-06-23T23:45:26.810Z,99751.52
2018-06-23T23:48:01.568Z,99746.67
2018-06-23T23:50:35.936Z,99742.45
2018-06-23T23:53:10.383Z,99741.71
2018-06-23T23:55:44.967Z,99731.38
2018-06-23T23:58:19.524Z,99735.34
