createdAt,value
2018-12-22T00:01:37.800Z,9.60
2018-12-22T00:04:07.777Z,9.50
2018-12-22T00:06:38.067Z,9.50
2018-12-22T00:09:08.046Z,9.40
2018-12-22T00:11:38.023Z,9.40
2018-12-22T00:14:08.033Z,9.40
2018-12-22T00:16:38.030Z,9.40
2018-12-22T00:19:07.909Z,9.30
2018-12-22T00:21:37.833Z,9.40
2018-12-22T00:24:07.920Z,9.40
2018-12-22T00:26:37.920Z,9.30
2018-12-22T00:29:07.787Z,9.30
2018-12-22T00:31:37.755Z,9.30
2018-12-22T00:34:07.577Z,9.30
2018-12-22T00:36:37.472Z,9.30
2018-12-22T00:39:08.226Z,9.30
2018-12-22T00:41:38.222Z,9.30
2018-12-22T00:44:08.265Z,9.20
2018-12-22T00:46:38.258Z,9.20
2018-12-22T00:49:08.069Z,9.20
2018-12-22T00:51:37.990Z,9.20
2018-12-22T00:54:07.920Z,9.10
2018-12-22T00:56:37.917Z,9.10
2018-12-22T00:59:07.905Z,9.10
2018-12-22T01:01:37.841Z,9.10
2018-12-22T01:04:07.881Z,9.10
2018-12-22T01:06:37.871Z,9.00
2018-12-22T01:09:08.221Z,9.00
2018-12-22T01:11:38.255Z,9.00
2018-12-22T01:14:08.243Z,9.00
2018-12-22T01:16:38.130Z,9.00
2018-12-22T01:19:08.150Z,9.00
2018-12-22T01:21:38.338Z,9.00
2018-12-22T01:24:08.330Z,9.00
2018-12-22T01:26:38.278Z,9.10
2018-12-22T01:29:08.244Z,9.00
2018-12-22T01:31:38.259Z,9.00
2018-12-22T01:34:08.189Z,9.00
2018-12-22T01:36:38.086Z,9.00
2018-12-22T01:39:08.195Z,9.00
2018-12-22T01:41:38.223Z,9.00
2018-12-22T01:44:08.210Z,9.10
2018-12-22T01:46:38.241Z,9.20
2018-12-22T01:49:08.282Z,9.20
2018-12-22T01:51:38.208Z,9.30
2018-12-22T01:54:08.205Z,9.30
2018-12-22T01:56:38.206Z,9.40
2018-12-22T01:59:08.230Z,9.40
2018-12-22T02:01:38.242Z,9.40
2018-12-22T02:04:08.258Z,9.40
2018-12-22T02:06:38.194Z,9.40
2018-12-22T02:09:08.814Z,9.40
2018-12-22T02:11:38.830Z,9.40
2018-12-22T02:14:08.847Z,9.40
2018-12-22T02:16:38.769Z,9.40
2018-12-22T02:19:08.691Z,9.40
2018-12-22T02:21:38.643Z,9.50
2018-12-22T02:24:08.567Z,9.50
2018-12-22T02:26:38.501Z,9.50
2018-12-22T02:29:08.425Z,9.40
2018-12-22T02:31:38.330Z,9.40
2018-12-22T02:34:09.277Z,9.40
2018-12-22T02:36:39.287Z,9.50
2018-12-22T02:39:09.325Z,9.50
2018-12-22T02:41:39.268Z,9.50
2018-12-22T02:44:09.245Z,9.40
2018-12-22T02:46:39.142Z,9.40
2018-12-22T02:49:09.054Z,9.50
2018-12-22T02:51:39.079Z,9.50
2018-12-22T02:54:16.946Z,9.50
2018-12-22T02:56:46.938Z,9.40
2018-12-22T02:59:16.812Z,9.30
2018-12-22T03:01:46.619Z,9.30
2018-12-22T03:04:16.702Z,9.20
2018-12-22T03:06:46.592Z,9.20
2018-12-22T03:09:16.630Z,9.20
2018-12-22T03:11:46.800Z,9.20
2018-12-22T03:14:16.627Z,9.20
2018-12-22T03:16:46.622Z,9.20
2018-12-22T03:19:16.434Z,9.20
2018-12-22T03:21:46.361Z,9.20
2018-12-22T03:24:16.752Z,9.20
2018-12-22T03:26:46.684Z,9.20
2018-12-22T03:29:16.708Z,9.20
2018-12-22T03:31:46.631Z,9.20
2018-12-22T03:34:16.548Z,9.20
2018-12-22T03:36:46.554Z,9.30
2018-12-22T03:39:16.433Z,9.20
2018-12-22T03:41:46.476Z,9.30
2018-12-22T03:44:16.290Z,9.20
2018-12-22T03:46:46.299Z,9.20
2018-12-22T03:49:16.110Z,9.20
2018-12-22T03:51:46.065Z,9.20
2018-12-22T03:54:16.022Z,9.20
2018-12-22T03:56:46.064Z,9.20
2018-12-22T03:59:24.474Z,9.10
2018-12-22T04:01:47.841Z,9.10
2018-12-22T04:04:17.861Z,9.10
2018-12-22T04:06:47.723Z,9.10
2018-12-22T04:09:17.852Z,9.10
2018-12-22T04:11:47.708Z,9.10
2018-12-22T04:14:17.658Z,9.10
2018-12-22T04:16:47.543Z,9.10
2018-12-22T04:19:17.380Z,9.10
2018-12-22T04:21:47.476Z,9.10
2018-12-22T04:24:17.379Z,9.00
2018-12-22T04:26:47.320Z,9.00
2018-12-22T04:29:17.328Z,9.10
2018-12-22T04:31:47.306Z,9.10
2018-12-22T04:34:17.365Z,9.10
2018-12-22T04:36:47.184Z,9.00
2018-12-22T04:39:17.222Z,9.00
2018-12-22T04:41:47.187Z,9.10
2018-12-22T04:44:17.055Z,9.10
2018-12-22T04:46:47.002Z,9.10
2018-12-22T04:49:16.943Z,9.00
2018-12-22T04:51:46.995Z,9.00
2018-12-22T04:54:16.939Z,9.10
2018-12-22T04:56:47.079Z,9.10
2018-12-22T04:59:17.083Z,9.00
2018-12-22T05:01:47.020Z,9.00
2018-12-22T05:04:16.822Z,9.00
2018-12-22T05:06:46.735Z,8.90
2018-12-22T05:09:16.854Z,8.80
2018-12-22T05:11:46.763Z,8.70
2018-12-22T05:14:16.688Z,8.70
2018-12-22T05:16:46.595Z,8.70
2018-12-22T05:19:16.486Z,8.60
2018-12-22T05:21:46.383Z,8.70
2018-12-22T05:24:16.464Z,8.70
2018-12-22T05:26:46.455Z,8.60
2018-12-22T05:29:16.267Z,8.70
2018-12-22T05:31:46.287Z,8.70
2018-12-22T05:34:16.211Z,8.60
2018-12-22T05:36:46.202Z,8.60
2018-12-22T05:39:16.299Z,8.70
2018-12-22T05:41:46.242Z,8.70
2018-12-22T05:44:16.193Z,8.70
2018-12-22T05:46:46.012Z,8.60
2018-12-22T05:49:15.891Z,8.50
2018-12-22T05:51:45.901Z,8.50
2018-12-22T05:54:15.763Z,8.50
2018-12-22T05:56:45.639Z,8.50
2018-12-22T05:59:15.531Z,8.60
2018-12-22T06:01:45.551Z,8.70
2018-12-22T06:04:15.558Z,8.70
2018-12-22T06:06:45.562Z,8.70
2018-12-22T06:09:15.567Z,8.70
2018-12-22T06:11:45.520Z,8.70
2018-12-22T06:14:15.461Z,8.70
2018-12-22T06:16:45.494Z,8.60
2018-12-22T06:19:15.452Z,8.60
2018-12-22T06:21:45.488Z,8.60
2018-12-22T06:24:15.777Z,8.60
2018-12-22T06:26:45.667Z,8.50
2018-12-22T06:29:15.505Z,8.60
2018-12-22T06:31:45.632Z,8.50
2018-12-22T06:34:15.564Z,8.60
2018-12-22T06:36:45.583Z,8.60
2018-12-22T06:39:15.456Z,8.50
2018-12-22T06:41:45.380Z,8.50
2018-12-22T06:44:15.256Z,8.50
2018-12-22T06:46:45.337Z,8.50
2018-12-22T06:49:15.356Z,8.50
2018-12-22T06:51:45.311Z,8.50
2018-12-22T06:54:15.183Z,8.50
2018-12-22T06:56:45.083Z,8.50
2018-12-22T06:59:15.122Z,8.50
2018-12-22T07:01:45.047Z,8.50
2018-12-22T07:04:15.137Z,8.40
2018-12-22T07:06:45.267Z,8.30
2018-12-22T07:09:15.203Z,8.20
2018-12-22T07:11:45.336Z,8.20
2018-12-22T07:14:16.333Z,8.10
2018-12-22T07:16:46.352Z,8.10
2018-12-22T07:19:16.294Z,8.00
2018-12-22T07:21:46.313Z,8.00
2018-12-22T07:24:16.292Z,8.00
2018-12-22T07:26:46.201Z,8.00
2018-12-22T07:29:16.124Z,8.00
2018-12-22T07:31:46.076Z,8.00
2018-12-22T07:34:15.964Z,8.00
2018-12-22T07:36:46.097Z,8.00
2018-12-22T07:39:16.015Z,8.00
2018-12-22T07:41:45.927Z,8.00
2018-12-22T07:44:15.895Z,7.90
2018-12-22T07:46:45.838Z,7.90
2018-12-22T07:49:15.818Z,8.00
2018-12-22T07:51:45.644Z,8.00
2018-12-22T07:54:15.538Z,8.00
2018-12-22T07:56:45.431Z,8.00
2018-12-22T07:59:15.491Z,8.00
2018-12-22T08:01:45.453Z,8.10
2018-12-22T08:04:15.315Z,8.00
2018-12-22T08:06:45.344Z,8.00
2018-12-22T08:09:15.356Z,8.00
2018-12-22T08:11:45.376Z,8.00
2018-12-22T08:14:15.312Z,8.00
2018-12-22T08:16:45.411Z,7.90
2018-12-22T08:19:15.395Z,7.90
2018-12-22T08:21:45.391Z,7.90
2018-12-22T08:24:15.518Z,7.80
2018-12-22T08:26:45.508Z,7.80
2018-12-22T08:29:16.193Z,7.80
2018-12-22T08:31:46.222Z,7.70
2018-12-22T08:34:22.680Z,7.70
2018-12-22T08:36:54.442Z,7.70
2018-12-22T08:39:24.483Z,7.70
2018-12-22T08:41:54.582Z,7.50
2018-12-22T08:44:24.687Z,7.50
2018-12-22T08:46:54.533Z,7.50
2018-12-22T08:49:24.516Z,7.40
2018-12-22T08:51:54.348Z,7.40
2018-12-22T08:54:24.156Z,7.30
2018-12-22T08:56:54.080Z,7.30
2018-12-22T08:59:24.086Z,7.20
2018-12-22T09:01:54.009Z,7.20
2018-12-22T09:04:24.012Z,7.20
2018-12-22T09:06:53.932Z,7.20
2018-12-22T09:09:23.936Z,7.20
2018-12-22T09:11:53.947Z,7.10
2018-12-22T09:14:23.970Z,7.00
2018-12-22T09:16:53.918Z,6.90
2018-12-22T09:19:23.843Z,6.90
2018-12-22T09:21:53.797Z,6.90
2018-12-22T09:24:23.684Z,6.90
2018-12-22T09:26:53.695Z,6.80
2018-12-22T09:29:23.700Z,6.70
2018-12-22T09:31:53.680Z,6.60
2018-12-22T09:34:23.676Z,6.60
2018-12-22T09:36:53.673Z,6.50
2018-12-22T09:39:23.623Z,6.40
2018-12-22T09:41:53.612Z,6.40
2018-12-22T09:44:23.588Z,6.40
2018-12-22T09:46:53.618Z,6.40
2018-12-22T09:49:23.570Z,6.50
2018-12-22T09:51:53.583Z,6.50
2018-12-22T09:54:23.531Z,6.50
2018-12-22T09:56:53.632Z,6.40
2018-12-22T09:59:24.567Z,6.30
2018-12-22T10:01:54.477Z,6.30
2018-12-22T10:04:24.545Z,6.30
2018-12-22T10:06:55.498Z,6.40
2018-12-22T10:09:25.453Z,6.40
2018-12-22T10:11:55.354Z,6.50
2018-12-22T10:14:25.280Z,6.60
2018-12-22T10:16:55.295Z,6.60
2018-12-22T10:19:25.319Z,6.80
2018-12-22T10:21:55.216Z,6.80
2018-12-22T10:24:25.375Z,6.90
2018-12-22T10:26:55.476Z,6.90
2018-12-22T10:29:25.383Z,6.90
2018-12-22T10:31:55.390Z,6.90
2018-12-22T10:34:25.286Z,6.80
2018-12-22T10:36:55.171Z,6.80
2018-12-22T10:39:25.195Z,6.80
2018-12-22T10:41:55.587Z,6.80
2018-12-22T10:44:25.679Z,6.70
2018-12-22T10:46:55.602Z,6.60
2018-12-22T10:49:25.619Z,6.70
2018-12-22T10:51:55.492Z,6.50
2018-12-22T10:54:25.461Z,6.50
2018-12-22T10:56:55.583Z,6.50
2018-12-22T10:59:25.546Z,6.50
2018-12-22T11:01:55.554Z,6.50
2018-12-22T11:04:25.551Z,6.50
2018-12-22T11:06:55.490Z,6.40
2018-12-22T11:09:25.369Z,6.40
2018-12-22T11:11:55.174Z,6.50
2018-12-22T11:14:25.168Z,6.40
2018-12-22T11:16:55.060Z,6.50
2018-12-22T11:19:24.959Z,6.40
2018-12-22T11:21:54.761Z,6.50
2018-12-22T11:24:24.693Z,6.50
2018-12-22T11:26:54.690Z,6.50
2018-12-22T11:29:24.655Z,6.60
2018-12-22T11:31:54.476Z,6.60
2018-12-22T11:34:24.557Z,6.70
2018-12-22T11:36:54.484Z,6.70
2018-12-22T11:39:24.431Z,6.70
2018-12-22T11:41:54.324Z,6.70
2018-12-22T11:44:24.150Z,6.80
2018-12-22T11:46:56.832Z,6.80
2018-12-22T11:49:41.275Z,6.80
2018-12-22T11:52:11.412Z,6.90
2018-12-22T11:54:41.431Z,6.90
2018-12-22T11:57:11.267Z,6.90
2018-12-22T11:59:41.472Z,6.90
2018-12-22T12:02:11.346Z,7.00
2018-12-22T12:04:42.175Z,6.90
2018-12-22T12:07:12.401Z,7.00
2018-12-22T12:09:42.426Z,7.00
2018-12-22T12:12:12.528Z,7.00
2018-12-22T12:14:43.267Z,7.00
2018-12-22T12:19:29.659Z,7.00
2018-12-22T12:21:59.724Z,7.00
2018-12-22T12:24:29.919Z,6.90
2018-12-22T12:27:00.027Z,7.00
2018-12-22T12:29:29.911Z,7.00
2018-12-22T12:31:59.868Z,7.00
2018-12-22T12:34:29.756Z,7.10
2018-12-22T12:36:59.910Z,7.10
2018-12-22T12:39:29.817Z,7.00
2018-12-22T12:42:00.132Z,7.00
2018-12-22T12:44:30.463Z,7.00
2018-12-22T12:47:00.463Z,7.00
2018-12-22T12:49:30.391Z,7.00
2018-12-22T12:52:00.400Z,7.10
2018-12-22T12:54:30.336Z,7.20
2018-12-22T12:57:01.044Z,7.40
2018-12-22T12:59:33.412Z,7.60
2018-12-22T13:02:06.584Z,7.60
2018-12-22T13:04:36.472Z,7.70
2018-12-22T13:07:06.548Z,7.70
2018-12-22T13:09:36.571Z,7.80
2018-12-22T13:12:15.901Z,7.80
2018-12-22T13:14:50.341Z,7.90
2018-12-22T13:17:21.352Z,7.80
2018-12-22T13:19:52.644Z,7.90
2018-12-22T13:22:22.799Z,8.00
2018-12-22T13:24:52.621Z,7.90
2018-12-22T13:27:22.757Z,8.00
2018-12-22T13:29:52.774Z,8.00
2018-12-22T13:32:22.688Z,8.00
2018-12-22T13:34:52.611Z,8.00
2018-12-22T13:37:22.550Z,7.90
2018-12-22T13:39:53.342Z,7.80
2018-12-22T13:42:23.317Z,7.80
2018-12-22T13:44:53.263Z,7.60
2018-12-22T13:47:23.328Z,7.60
2018-12-22T13:49:53.738Z,7.60
2018-12-22T13:52:23.840Z,7.70
2018-12-22T13:54:53.948Z,7.60
2018-12-22T13:57:24.067Z,7.60
2018-12-22T13:59:54.187Z,7.60
2018-12-22T14:02:24.312Z,7.50
2018-12-22T14:04:54.547Z,7.50
2018-12-22T14:07:24.470Z,7.50
2018-12-22T14:09:54.420Z,7.50
2018-12-22T14:12:24.311Z,7.60
2018-12-22T14:14:54.176Z,7.60
2018-12-22T14:17:30.599Z,7.70
2018-12-22T14:20:07.260Z,7.80
2018-12-22T14:22:37.238Z,7.80
2018-12-22T14:25:13.899Z,7.80
2018-12-22T14:27:43.898Z,7.90
2018-12-22T14:30:14.120Z,7.80
2018-12-22T14:32:44.047Z,7.90
2018-12-22T14:35:54.655Z,7.90
2018-12-22T14:38:24.595Z,8.00
2018-12-22T14:40:54.529Z,7.90
2018-12-22T14:43:24.461Z,7.90
2018-12-22T14:45:54.440Z,7.90
2018-12-22T14:48:24.319Z,7.80
2018-12-22T14:50:54.334Z,7.80
2018-12-22T14:53:24.379Z,7.70
2018-12-22T14:55:56.171Z,7.70
2018-12-22T14:58:28.847Z,7.80
2018-12-22T15:00:58.807Z,7.80
2018-12-22T15:03:28.739Z,7.70
2018-12-22T15:05:58.639Z,7.70
2018-12-22T15:08:28.568Z,7.60
2018-12-22T15:10:58.569Z,7.60
2018-12-22T15:13:28.563Z,7.60
2018-12-22T15:15:58.580Z,7.60
2018-12-22T15:18:28.579Z,7.60
2018-12-22T15:20:59.659Z,7.50
2018-12-22T15:23:29.592Z,7.50
2018-12-22T15:25:59.608Z,7.50
2018-12-22T15:28:29.530Z,7.40
2018-12-22T15:30:59.421Z,7.40
2018-12-22T15:33:29.364Z,7.50
2018-12-22T15:35:59.399Z,7.50
2018-12-22T15:38:29.376Z,7.40
2018-12-22T15:40:59.464Z,7.40
2018-12-22T15:43:29.384Z,7.30
2018-12-22T15:45:59.307Z,7.40
2018-12-22T15:48:29.244Z,7.50
2018-12-22T15:50:59.229Z,7.70
2018-12-22T15:53:29.081Z,7.80
2018-12-22T15:55:59.465Z,7.90
2018-12-22T15:58:29.535Z,8.00
2018-12-22T16:00:59.468Z,8.00
2018-12-22T16:03:29.395Z,8.10
2018-12-22T16:05:59.435Z,8.00
2018-12-22T16:08:29.281Z,8.00
2018-12-22T16:10:59.302Z,8.00
2018-12-22T16:13:29.197Z,8.00
2018-12-22T16:15:59.219Z,7.90
2018-12-22T16:18:29.269Z,7.80
2018-12-22T16:20:59.291Z,7.80
2018-12-22T16:23:29.355Z,7.80
2018-12-22T16:26:01.148Z,7.80
2018-12-22T16:28:35.092Z,7.80
2018-12-22T16:31:05.131Z,7.80
2018-12-22T16:33:35.136Z,7.80
2018-12-22T16:36:05.211Z,7.90
2018-12-22T16:38:35.223Z,7.90
2018-12-22T16:41:05.304Z,7.90
2018-12-22T16:43:35.363Z,8.00
2018-12-22T16:46:05.411Z,7.90
2018-12-22T16:48:35.736Z,7.90
2018-12-22T16:51:05.735Z,7.80
2018-12-22T16:53:36.789Z,7.90
2018-12-22T16:56:07.197Z,7.90
2018-12-22T16:58:40.096Z,7.80
2018-12-22T17:03:43.427Z,7.80
2018-12-22T17:06:15.150Z,7.80
2018-12-22T17:08:45.103Z,7.80
2018-12-22T17:11:15.064Z,7.80
2018-12-22T17:13:46.747Z,7.90
2018-12-22T17:16:17.572Z,7.90
2018-12-22T17:18:47.595Z,8.00
2018-12-22T17:21:25.284Z,8.00
2018-12-22T17:24:23.963Z,8.00
2018-12-22T17:26:54.057Z,8.00
2018-12-22T17:29:24.099Z,8.00
2018-12-22T17:31:54.072Z,8.10
2018-12-22T17:34:24.282Z,8.10
2018-12-22T17:36:54.259Z,8.10
2018-12-22T17:39:24.216Z,8.10
2018-12-22T17:41:54.248Z,8.00
2018-12-22T17:44:24.680Z,8.00
2018-12-22T17:46:54.630Z,7.90
2018-12-22T17:49:24.577Z,7.80
2018-12-22T17:51:54.648Z,7.80
2018-12-22T17:54:24.699Z,7.80
2018-12-22T17:56:54.715Z,7.70
2018-12-22T17:59:24.641Z,7.80
2018-12-22T18:01:54.579Z,7.80
2018-12-22T18:04:24.588Z,7.70
2018-12-22T18:06:54.524Z,7.70
2018-12-22T18:09:24.481Z,7.80
2018-12-22T18:11:54.369Z,7.80
2018-12-22T18:14:24.323Z,7.80
2018-12-22T18:16:54.212Z,7.90
2018-12-22T18:19:24.234Z,8.00
2018-12-22T18:21:55.420Z,8.10
2018-12-22T18:24:25.539Z,8.20
2018-12-22T18:26:55.485Z,8.20
2018-12-22T18:29:25.374Z,8.30
2018-12-22T18:31:55.275Z,8.30
2018-12-22T18:34:25.394Z,8.30
2018-12-22T18:36:55.348Z,8.40
2018-12-22T18:39:25.279Z,8.40
2018-12-22T18:41:55.138Z,8.40
2018-12-22T18:44:25.233Z,8.40
2018-12-22T18:46:55.260Z,8.40
2018-12-22T18:49:25.192Z,8.40
2018-12-22T18:51:55.196Z,8.40
2018-12-22T18:54:25.247Z,8.40
2018-12-22T18:56:55.208Z,8.40
2018-12-22T18:59:26.127Z,8.40
2018-12-22T19:01:56.115Z,8.30
2018-12-22T19:04:26.047Z,8.30
2018-12-22T19:06:56.082Z,8.30
2018-12-22T19:09:30.566Z,8.40
2018-12-22T19:12:02.639Z,8.30
2018-12-22T19:14:32.520Z,8.30
2018-12-22T19:17:02.425Z,8.30
2018-12-22T19:19:32.474Z,8.30
2018-12-22T19:22:02.391Z,8.30
2018-12-22T19:24:32.272Z,8.20
2018-12-22T19:27:02.214Z,8.20
2018-12-22T19:29:32.153Z,8.20
2018-12-22T19:32:02.154Z,8.20
2018-12-22T19:34:32.100Z,8.10
2018-12-22T19:37:02.126Z,8.00
2018-12-22T19:39:31.987Z,8.00
2018-12-22T19:42:01.946Z,8.00
2018-12-22T19:44:31.932Z,7.90
2018-12-22T19:47:01.926Z,7.90
2018-12-22T19:49:31.803Z,8.00
2018-12-22T19:52:01.708Z,8.00
2018-12-22T19:54:31.584Z,8.00
2018-12-22T19:57:01.433Z,8.10
2018-12-22T19:59:31.373Z,8.20
2018-12-22T20:02:01.252Z,8.20
2018-12-22T20:04:31.192Z,8.20
2018-12-22T20:07:01.164Z,8.20
2018-12-22T20:09:31.048Z,8.20
2018-12-22T20:12:00.979Z,8.20
2018-12-22T20:14:30.853Z,8.20
2018-12-22T20:17:00.753Z,8.30
2018-12-22T20:19:30.623Z,8.30
2018-12-22T20:22:00.507Z,8.30
2018-12-22T20:24:30.433Z,8.40
2018-12-22T20:27:00.549Z,8.30
2018-12-22T20:29:30.459Z,8.40
2018-12-22T20:32:00.417Z,8.40
2018-12-22T20:34:30.491Z,8.40
2018-12-22T20:37:00.498Z,8.40
2018-12-22T20:39:30.428Z,8.40
2018-12-22T20:42:00.433Z,8.40
2018-12-22T20:44:30.416Z,8.40
2018-12-22T20:47:00.571Z,8.40
2018-12-22T20:49:30.544Z,8.30
2018-12-22T20:52:00.454Z,8.30
2018-12-22T20:54:30.431Z,8.40
2018-12-22T20:57:00.501Z,8.30
2018-12-22T20:59:30.448Z,8.30
2018-12-22T21:02:00.460Z,8.30
2018-12-22T21:04:30.547Z,8.30
2018-12-22T21:07:00.609Z,8.30
2018-12-22T21:09:30.550Z,8.30
2018-12-22T21:12:00.507Z,8.20
2018-12-22T21:14:30.593Z,8.20
2018-12-22T21:17:00.554Z,8.20
2018-12-22T21:19:30.550Z,8.20
2018-12-22T21:22:01.280Z,8.20
2018-12-22T21:24:31.305Z,8.20
2018-12-22T21:27:01.385Z,8.10
2018-12-22T21:29:31.435Z,8.10
2018-12-22T21:32:01.413Z,8.10
2018-12-22T21:34:31.297Z,8.10
2018-12-22T21:37:01.243Z,8.10
2018-12-22T21:39:31.080Z,8.10
2018-12-22T21:42:01.027Z,8.10
2018-12-22T21:44:30.915Z,8.10
2018-12-22T21:47:00.986Z,8.10
2018-12-22T21:49:30.981Z,8.20
2018-12-22T21:52:01.064Z,8.10
2018-12-22T21:54:30.910Z,8.10
2018-12-22T21:57:00.890Z,8.10
2018-12-22T21:59:30.931Z,8.10
2018-12-22T22:02:00.927Z,8.10
2018-12-22T22:04:37.041Z,8.20
2018-12-22T22:07:02.793Z,8.20
2018-12-22T22:09:32.731Z,8.10
2018-12-22T22:12:02.658Z,8.20
2018-12-22T22:14:32.651Z,8.20
2018-12-22T22:17:02.603Z,8.20
2018-12-22T22:19:32.622Z,8.10
2018-12-22T22:22:02.554Z,8.00
2018-12-22T22:24:32.495Z,8.00
2018-12-22T22:27:02.480Z,7.90
2018-12-22T22:29:33.431Z,7.90
2018-12-22T22:32:03.496Z,7.90
2018-12-22T22:34:33.498Z,7.80
2018-12-22T22:37:03.499Z,7.80
2018-12-22T22:39:33.431Z,7.70
2018-12-22T22:42:03.330Z,7.70
2018-12-22T22:44:33.241Z,7.60
2018-12-22T22:47:03.115Z,7.60
2018-12-22T22:49:33.081Z,7.70
2018-12-22T22:52:03.197Z,7.60
2018-12-22T22:54:33.139Z,7.60
2018-12-22T22:57:03.125Z,7.60
2018-12-22T22:59:33.069Z,7.60
2018-12-22T23:02:03.220Z,7.60
2018-12-22T23:04:33.174Z,7.60
2018-12-22T23:07:02.997Z,7.60
2018-12-22T23:09:33.007Z,7.60
2018-12-22T23:12:03.017Z,7.60
2018-12-22T23:14:32.967Z,7.60
2018-12-22T23:17:02.953Z,7.60
2018-12-22T23:19:34.998Z,7.60
2018-12-22T23:22:05.141Z,7.60
2018-12-22T23:24:35.083Z,7.60
2018-12-22T23:27:05.168Z,7.50
2018-12-22T23:29:35.192Z,7.50
2018-12-22T23:32:05.299Z,7.50
2018-12-22T23:34:35.325Z,7.50
2018-12-22T23:37:05.294Z,7.50
2018-12-22T23:39:35.255Z,7.40
2018-12-22T23:42:05.258Z,7.40
2018-12-22T23:44:35.209Z,7.40
2018-12-22T23:47:05.199Z,7.40
2018-12-22T23:49:35.313Z,7.40
2018-12-22T23:52:05.243Z,7.40
2018-12-22T23:54:35.259Z,7.50
2018-12-22T23:57:05.257Z,7.40
2018-12-22T23:59:35.256Z,7.40
