createdAt,value
2023-02-06T00:02:08.952Z,46.34
2023-02-06T00:04:37.062Z,46.28
2023-02-06T00:07:05.348Z,46.48
2023-02-06T00:09:33.602Z,46.11
2023-02-06T00:12:01.812Z,46.26
2023-02-06T00:14:29.938Z,46.26
2023-02-06T00:16:57.880Z,46.07
2023-02-06T00:19:27.288Z,46.43
2023-02-06T00:21:55.321Z,46.49
2023-02-06T00:24:23.305Z,46.26
2023-02-06T00:26:51.229Z,46.47
2023-02-06T00:29:20.248Z,46.41
2023-02-06T00:31:48.265Z,46.39
2023-02-06T00:34:16.329Z,46.38
2023-02-06T00:36:46.236Z,46.41
2023-02-06T00:39:14.195Z,46.54
2023-02-06T00:41:42.260Z,46.19
2023-02-06T00:44:10.738Z,46.40
2023-02-06T00:46:38.766Z,46.29
2023-02-06T00:49:06.877Z,46.07
2023-02-06T00:51:36.302Z,46.05
2023-02-06T00:54:06.121Z,46.18
2023-02-06T00:56:34.483Z,46.06
2023-02-06T00:59:02.801Z,46.08
2023-02-06T01:01:30.953Z,46.08
2023-02-06T01:03:58.959Z,45.83
2023-02-06T01:06:26.979Z,46.08
2023-02-06T01:08:54.933Z,45.87
2023-02-06T01:11:27.655Z,46.25
2023-02-06T01:13:55.690Z,46.54
2023-02-06T01:16:26.029Z,46.38
2023-02-06T01:18:54.604Z,46.65
2023-02-06T01:21:24.625Z,46.63
2023-02-06T01:23:54.430Z,46.70
2023-02-06T01:26:27.287Z,46.53
2023-02-06T01:28:56.337Z,46.77
2023-02-06T01:31:27.449Z,46.48
2023-02-06T01:33:57.136Z,46.63
2023-02-06T01:36:26.002Z,46.66
2023-02-06T01:38:54.234Z,46.85
2023-02-06T01:41:23.950Z,46.77
2023-02-06T01:44:16.046Z,46.56
2023-02-06T01:46:45.955Z,46.55
2023-02-06T01:49:20.810Z,46.87
2023-02-06T01:51:50.952Z,46.21
2023-02-06T01:54:18.928Z,46.66
2023-02-06T01:56:51.505Z,46.80
2023-02-06T01:59:22.063Z,46.99
2023-02-06T02:01:50.443Z,47.21
2023-02-06T02:04:22.658Z,47.09
2023-02-06T02:07:00.104Z,47.14
2023-02-06T02:09:28.527Z,47.10
2023-02-06T02:11:56.612Z,47.07
2023-02-06T02:14:26.403Z,47.01
2023-02-06T02:17:08.825Z,47.30
2023-02-06T02:20:13.953Z,47.21
2023-02-06T02:22:52.787Z,47.15
2023-02-06T02:25:49.124Z,47.27
2023-02-06T02:28:44.004Z,47.54
2023-02-06T02:31:30.515Z,47.66
2023-02-06T02:34:21.869Z,47.45
2023-02-06T02:36:57.095Z,47.45
2023-02-06T02:39:37.210Z,47.42
2023-02-06T02:42:13.780Z,47.37
2023-02-06T02:44:48.955Z,47.54
2023-02-06T02:47:20.497Z,47.43
2023-02-06T02:49:49.700Z,47.37
2023-02-06T02:52:20.762Z,47.27
2023-02-06T02:54:48.709Z,47.47
2023-02-06T02:57:26.122Z,47.78
2023-02-06T02:59:57.138Z,47.77
2023-02-06T03:02:32.656Z,47.62
2023-02-06T03:05:04.357Z,47.42
2023-02-06T03:07:38.245Z,47.63
2023-02-06T03:10:14.722Z,48.19
2023-02-06T03:12:47.294Z,48.07
2023-02-06T03:15:28.066Z,47.95
2023-02-06T03:18:02.339Z,47.55
2023-02-06T03:20:33.710Z,48.19
2023-02-06T03:23:05.423Z,47.96
2023-02-06T03:25:37.663Z,47.80
2023-02-06T03:28:12.282Z,48.14
2023-02-06T03:30:42.436Z,48.06
2023-02-06T03:33:14.420Z,47.60
2023-02-06T03:35:43.559Z,48.09
2023-02-06T03:38:14.268Z,48.11
2023-02-06T03:40:46.593Z,48.11
2023-02-06T03:43:19.078Z,47.91
2023-02-06T03:45:49.929Z,48.55
2023-02-06T03:48:23.049Z,47.94
2023-02-06T03:50:55.282Z,48.01
2023-02-06T03:53:26.683Z,48.18
2023-02-06T03:56:00.236Z,48.24
2023-02-06T03:58:28.192Z,48.28
2023-02-06T04:00:56.724Z,48.39
2023-02-06T04:03:25.531Z,48.30
2023-02-06T04:05:53.476Z,48.42
2023-02-06T04:08:21.497Z,48.19
2023-02-06T04:10:51.290Z,48.46
2023-02-06T04:13:19.511Z,48.45
2023-02-06T04:15:48.564Z,48.13
2023-02-06T04:18:16.996Z,48.42
2023-02-06T04:20:45.218Z,48.72
2023-02-06T04:23:13.215Z,48.66
2023-02-06T04:25:41.223Z,48.46
2023-02-06T04:28:12.026Z,48.81
2023-02-06T04:30:40.058Z,48.55
2023-02-06T04:33:08.078Z,48.81
2023-02-06T04:35:36.522Z,48.61
2023-02-06T04:38:04.708Z,48.67
2023-02-06T04:40:33.028Z,48.38
2023-02-06T04:43:01.633Z,48.48
2023-02-06T04:45:31.192Z,48.77
2023-02-06T04:48:00.391Z,48.50
2023-02-06T04:50:31.419Z,48.65
2023-02-06T04:53:00.003Z,48.98
2023-02-06T04:55:28.181Z,48.72
2023-02-06T04:57:56.199Z,48.90
2023-02-06T05:00:24.521Z,48.65
2023-02-06T05:02:53.996Z,48.54
2023-02-06T05:05:22.034Z,48.60
2023-02-06T05:07:50.212Z,49.00
2023-02-06T05:10:18.342Z,48.84
2023-02-06T05:12:50.909Z,49.04
2023-02-06T05:15:19.247Z,48.94
2023-02-06T05:17:47.303Z,48.95
2023-02-06T05:20:16.815Z,49.14
2023-02-06T05:22:44.826Z,49.31
2023-02-06T05:25:12.832Z,49.04
2023-02-06T05:27:40.893Z,49.10
2023-02-06T05:30:09.766Z,49.34
2023-02-06T05:32:37.839Z,49.05
2023-02-06T05:35:06.206Z,49.28
2023-02-06T05:37:37.225Z,49.28
2023-02-06T05:40:06.020Z,49.21
2023-02-06T05:42:34.336Z,49.34
2023-02-06T05:45:02.712Z,49.49
2023-02-06T05:47:30.800Z,49.57
2023-02-06T05:49:58.936Z,49.48
2023-02-06T05:52:27.011Z,49.56
2023-02-06T05:54:56.530Z,49.64
2023-02-06T05:57:24.999Z,49.40
2023-02-06T05:59:52.980Z,49.48
2023-02-06T06:02:21.264Z,49.61
2023-02-06T06:04:49.230Z,49.42
2023-02-06T06:07:17.805Z,49.43
2023-02-06T06:09:45.782Z,49.69
2023-02-06T06:12:15.416Z,50.20
2023-02-06T06:14:43.643Z,49.77
2023-02-06T06:17:11.595Z,49.55
2023-02-06T06:19:39.867Z,49.90
2023-02-06T06:22:08.057Z,49.68
2023-02-06T06:24:36.162Z,49.76
2023-02-06T06:27:04.417Z,49.86
2023-02-06T06:29:34.170Z,49.69
2023-02-06T06:32:02.128Z,49.64
2023-02-06T06:34:30.184Z,49.62
2023-02-06T06:36:58.175Z,49.52
2023-02-06T06:39:26.468Z,49.70
2023-02-06T06:41:54.494Z,49.63
2023-02-06T06:44:23.034Z,49.77
2023-02-06T06:46:52.681Z,50.34
2023-02-06T06:49:20.924Z,49.99
2023-02-06T06:51:48.912Z,50.11
2023-02-06T06:54:19.583Z,50.14
2023-02-06T06:56:47.556Z,50.02
2023-02-06T06:59:15.483Z,50.15
2023-02-06T07:01:43.653Z,50.08
2023-02-06T07:04:13.264Z,50.08
2023-02-06T07:06:41.237Z,50.15
2023-02-06T07:09:09.199Z,50.25
2023-02-06T07:11:37.381Z,50.33
2023-02-06T07:14:06.119Z,50.21
2023-02-06T07:16:34.362Z,50.08
2023-02-06T07:19:02.603Z,50.16
2023-02-06T07:21:32.026Z,50.32
2023-02-06T07:24:00.313Z,50.07
2023-02-06T07:26:28.605Z,50.00
2023-02-06T07:28:56.627Z,50.21
2023-02-06T07:31:24.648Z,50.19
2023-02-06T07:33:52.655Z,50.19
2023-02-06T07:36:20.875Z,49.82
2023-02-06T07:38:50.143Z,50.12
2023-02-06T07:41:18.097Z,50.13
2023-02-06T07:43:46.104Z,50.02
2023-02-06T07:46:14.378Z,50.23
2023-02-06T07:48:42.569Z,50.37
2023-02-06T07:51:11.395Z,50.31
2023-02-06T07:53:40.055Z,50.34
2023-02-06T07:56:15.274Z,50.64
2023-02-06T07:58:43.622Z,50.47
2023-02-06T08:01:12.181Z,50.84
2023-02-06T08:03:40.186Z,50.80
2023-02-06T08:06:12.274Z,50.56
2023-02-06T08:08:40.283Z,50.87
2023-02-06T08:11:09.770Z,50.40
2023-02-06T08:13:39.961Z,50.72
2023-02-06T08:16:11.470Z,50.67
2023-02-06T08:18:40.309Z,50.95
2023-02-06T08:21:12.306Z,50.79
2023-02-06T08:23:40.658Z,50.86
2023-02-06T08:26:11.991Z,50.86
2023-02-06T08:28:42.424Z,51.10
2023-02-06T08:31:12.123Z,50.87
2023-02-06T08:33:40.424Z,51.00
2023-02-06T08:36:10.165Z,51.02
2023-02-06T08:38:38.743Z,50.96
2023-02-06T08:41:07.719Z,50.98
2023-02-06T08:43:35.618Z,50.96
2023-02-06T08:46:05.233Z,51.38
2023-02-06T08:48:33.467Z,51.08
2023-02-06T08:51:07.160Z,50.95
2023-02-06T08:53:35.886Z,51.12
2023-02-06T08:56:07.200Z,51.39
2023-02-06T08:58:36.164Z,51.20
2023-02-06T09:01:08.897Z,51.13
2023-02-06T09:03:37.585Z,51.15
2023-02-06T09:06:10.368Z,51.08
2023-02-06T09:08:39.389Z,51.01
2023-02-06T09:11:12.523Z,51.60
2023-02-06T09:13:41.138Z,51.07
2023-02-06T09:16:11.258Z,51.11
2023-02-06T09:18:39.828Z,50.98
2023-02-06T09:21:11.756Z,51.03
2023-02-06T09:23:40.826Z,51.26
2023-02-06T09:26:10.062Z,51.43
2023-02-06T09:28:38.379Z,51.40
2023-02-06T09:31:08.100Z,51.24
2023-02-06T09:33:38.884Z,51.24
2023-02-06T09:36:09.117Z,51.13
2023-02-06T09:38:39.589Z,51.08
2023-02-06T09:41:16.624Z,50.88
2023-02-06T09:43:50.873Z,50.90
2023-02-06T09:46:23.543Z,50.77
2023-02-06T09:48:53.023Z,50.79
2023-02-06T09:51:34.255Z,50.82
2023-02-06T09:54:10.013Z,50.87
2023-02-06T09:56:43.451Z,50.86
2023-02-06T09:59:18.497Z,50.84
2023-02-06T10:01:55.114Z,50.69
2023-02-06T10:04:39.451Z,50.68
2023-02-06T10:07:22.300Z,50.81
2023-02-06T10:09:55.396Z,50.15
2023-02-06T10:12:28.744Z,50.67
2023-02-06T10:15:02.238Z,50.43
2023-02-06T10:17:34.115Z,50.43
2023-02-06T10:20:07.581Z,50.61
2023-02-06T10:22:44.415Z,50.57
2023-02-06T10:25:25.514Z,50.31
2023-02-06T10:28:02.311Z,50.16
2023-02-06T10:30:40.105Z,50.28
2023-02-06T10:33:25.219Z,50.15
2023-02-06T10:36:02.379Z,50.11
2023-02-06T10:38:48.249Z,50.53
2023-02-06T10:41:24.981Z,50.54
2023-02-06T10:43:57.243Z,50.54
2023-02-06T10:46:44.948Z,50.93
2023-02-06T10:49:20.065Z,50.82
2023-02-06T10:51:53.834Z,50.91
2023-02-06T10:54:25.963Z,50.57
2023-02-06T10:56:56.384Z,50.31
2023-02-06T10:59:29.740Z,50.59
2023-02-06T11:02:18.223Z,50.53
2023-02-06T11:04:54.826Z,50.67
2023-02-06T11:07:28.691Z,50.33
2023-02-06T11:09:57.392Z,50.46
2023-02-06T11:12:31.294Z,50.46
2023-02-06T11:15:05.159Z,50.54
2023-02-06T11:17:33.893Z,50.73
2023-02-06T11:20:17.155Z,50.34
2023-02-06T11:22:52.690Z,50.31
2023-02-06T11:25:27.079Z,50.36
2023-02-06T11:27:55.777Z,50.12
2023-02-06T11:30:33.601Z,49.77
2023-02-06T11:33:06.289Z,49.90
2023-02-06T11:35:42.042Z,49.99
2023-02-06T11:38:17.448Z,50.06
2023-02-06T11:40:54.798Z,49.81
2023-02-06T11:43:24.873Z,50.29
2023-02-06T11:46:07.804Z,49.99
2023-02-06T11:48:39.179Z,49.97
2023-02-06T11:51:08.893Z,49.93
2023-02-06T11:53:39.470Z,49.97
2023-02-06T11:56:18.367Z,49.61
2023-02-06T11:58:46.952Z,49.72
2023-02-06T12:01:21.336Z,49.53
2023-02-06T12:03:58.762Z,49.78
2023-02-06T12:06:32.326Z,49.64
2023-02-06T12:09:04.187Z,49.37
2023-02-06T12:11:37.242Z,49.54
2023-02-06T12:14:11.239Z,49.39
2023-02-06T12:16:42.301Z,49.23
2023-02-06T12:19:17.691Z,49.18
2023-02-06T12:21:49.719Z,49.14
2023-02-06T12:24:32.593Z,49.10
2023-02-06T12:27:06.790Z,48.96
2023-02-06T12:29:39.206Z,49.13
2023-02-06T12:32:15.127Z,48.98
2023-02-06T12:34:53.797Z,48.75
2023-02-06T12:37:31.606Z,48.66
2023-02-06T12:40:01.943Z,48.61
2023-02-06T12:42:38.092Z,48.64
2023-02-06T12:45:16.653Z,48.50
2023-02-06T12:47:50.273Z,48.39
2023-02-06T12:50:23.378Z,48.42
2023-02-06T12:52:54.963Z,48.45
2023-02-06T12:55:29.388Z,48.28
2023-02-06T12:57:57.829Z,48.14
2023-02-06T13:00:48.674Z,47.99
2023-02-06T13:03:27.395Z,48.18
2023-02-06T13:06:01.781Z,48.01
2023-02-06T13:08:39.662Z,47.80
2023-02-06T13:11:15.271Z,47.95
2023-02-06T13:13:43.968Z,47.72
2023-02-06T13:16:11.983Z,47.75
2023-02-06T13:18:53.562Z,47.58
2023-02-06T13:21:25.430Z,47.61
2023-02-06T13:24:13.616Z,47.54
2023-02-06T13:27:14.555Z,47.28
2023-02-06T13:29:44.025Z,47.35
2023-02-06T13:32:43.781Z,47.10
2023-02-06T13:35:21.837Z,46.83
2023-02-06T13:37:52.027Z,46.92
2023-02-06T13:40:31.080Z,47.07
2023-02-06T13:43:06.025Z,46.81
2023-02-06T13:45:39.062Z,46.78
2023-02-06T13:48:42.895Z,46.57
2023-02-06T13:51:27.733Z,46.30
2023-02-06T13:54:26.808Z,46.34
2023-02-06T13:57:15.840Z,45.80
2023-02-06T13:59:49.751Z,45.80
2023-02-06T14:02:27.680Z,45.35
2023-02-06T14:04:56.207Z,45.12
2023-02-06T14:07:44.296Z,44.57
2023-02-06T14:10:43.011Z,44.24
2023-02-06T14:13:25.001Z,43.90
2023-02-06T14:16:06.173Z,43.30
2023-02-06T14:18:45.412Z,43.27
2023-02-06T14:21:26.261Z,43.14
2023-02-06T14:24:28.008Z,43.11
2023-02-06T14:27:08.258Z,43.33
2023-02-06T14:29:47.319Z,43.24
2023-02-06T14:32:33.843Z,43.06
2023-02-06T14:35:17.197Z,43.01
2023-02-06T14:38:03.670Z,43.20
2023-02-06T14:40:39.646Z,45.43
2023-02-06T14:43:13.171Z,47.08
2023-02-06T14:45:51.591Z,47.19
2023-02-06T14:48:32.811Z,47.11
2023-02-06T14:51:00.827Z,46.96
2023-02-06T14:53:32.419Z,45.95
2023-02-06T14:56:15.411Z,43.73
2023-02-06T14:58:46.577Z,43.26
2023-02-06T15:01:21.229Z,40.83
2023-02-06T15:03:54.754Z,38.72
2023-02-06T15:06:35.448Z,37.38
2023-02-06T15:09:03.723Z,36.90
2023-02-06T15:11:33.534Z,36.14
2023-02-06T15:14:05.463Z,34.97
2023-02-06T15:16:47.107Z,33.18
2023-02-06T15:19:21.353Z,32.59
2023-02-06T15:21:50.506Z,31.52
2023-02-06T15:24:46.277Z,30.67
2023-02-06T15:27:23.404Z,30.56
2023-02-06T15:29:52.614Z,31.06
2023-02-06T15:32:27.520Z,31.14
2023-02-06T15:34:57.001Z,31.48
2023-02-06T15:37:29.247Z,31.79
2023-02-06T15:40:02.726Z,32.25
2023-02-06T15:42:30.891Z,32.90
2023-02-06T15:44:59.329Z,33.13
2023-02-06T15:47:27.825Z,33.46
2023-02-06T15:50:00.463Z,33.93
2023-02-06T15:52:39.565Z,34.11
2023-02-06T15:55:08.121Z,34.63
2023-02-06T15:57:40.352Z,34.74
2023-02-06T16:00:24.542Z,35.09
2023-02-06T16:02:54.447Z,35.26
2023-02-06T16:05:30.619Z,35.43
2023-02-06T16:07:59.485Z,36.05
2023-02-06T16:10:29.688Z,36.16
2023-02-06T16:13:00.253Z,36.43
2023-02-06T16:15:32.240Z,36.31
2023-02-06T16:18:02.304Z,36.31
2023-02-06T16:20:37.250Z,36.63
2023-02-06T16:23:23.347Z,36.79
2023-02-06T16:26:02.384Z,36.97
2023-02-06T16:31:02.478Z,37.42
2023-02-06T16:33:35.745Z,37.59
2023-02-06T16:36:05.681Z,37.81
2023-02-06T16:38:34.093Z,37.99
2023-02-06T16:41:02.348Z,38.25
2023-02-06T16:43:32.426Z,38.58
2023-02-06T16:46:02.942Z,38.82
2023-02-06T16:48:30.967Z,39.09
2023-02-06T16:51:00.648Z,39.33
2023-02-06T16:53:30.542Z,39.51
2023-02-06T16:55:58.970Z,39.90
2023-02-06T16:58:30.320Z,40.19
2023-02-06T17:00:58.823Z,40.22
2023-02-06T17:03:26.897Z,40.27
2023-02-06T17:05:55.173Z,40.53
2023-02-06T17:08:25.183Z,40.52
2023-02-06T17:10:54.597Z,40.97
2023-02-06T17:13:24.757Z,40.62
2023-02-06T17:15:53.662Z,40.95
2023-02-06T17:18:24.347Z,41.06
2023-02-06T17:20:56.227Z,41.02
2023-02-06T17:23:27.668Z,41.51
2023-02-06T17:25:57.363Z,41.50
2023-02-06T17:28:25.366Z,41.60
2023-02-06T17:30:53.627Z,41.53
2023-02-06T17:33:21.685Z,41.86
2023-02-06T17:35:50.087Z,42.13
2023-02-06T17:38:18.202Z,42.36
2023-02-06T17:40:46.552Z,42.29
2023-02-06T17:43:16.345Z,42.83
2023-02-06T17:45:45.085Z,42.83
2023-02-06T17:48:13.639Z,43.01
2023-02-06T17:50:42.392Z,42.64
2023-02-06T17:53:12.834Z,43.28
2023-02-06T17:55:42.301Z,43.28
2023-02-06T17:58:11.178Z,43.19
2023-02-06T18:00:41.095Z,43.93
2023-02-06T18:03:09.675Z,43.85
2023-02-06T18:05:38.240Z,43.96
2023-02-06T18:08:06.893Z,43.94
2023-02-06T18:16:08.114Z,44.44
2023-02-06T18:18:36.460Z,44.39
2023-02-06T18:21:04.642Z,44.61
2023-02-06T18:23:32.682Z,44.42
2023-02-06T18:28:55.794Z,44.59
2023-02-06T18:31:29.273Z,44.58
2023-02-06T18:33:59.048Z,44.90
2023-02-06T18:36:29.959Z,45.22
2023-02-06T18:38:59.676Z,45.02
2023-02-06T18:41:45.773Z,45.37
2023-02-06T18:44:14.445Z,45.54
2023-02-06T18:46:45.232Z,45.09
2023-02-06T18:49:14.083Z,45.28
2023-02-06T18:51:42.171Z,45.23
2023-02-06T18:54:10.600Z,45.32
2023-02-06T18:56:39.469Z,45.85
2023-02-06T18:59:08.166Z,45.75
2023-02-06T19:01:36.559Z,45.54
2023-02-06T19:04:06.730Z,45.94
2023-02-06T19:06:36.882Z,45.91
2023-02-06T19:09:07.930Z,46.13
2023-02-06T19:11:36.631Z,46.19
2023-02-06T19:14:05.768Z,46.03
2023-02-06T19:16:34.331Z,46.42
2023-02-06T19:19:02.773Z,45.97
2023-02-06T19:21:32.478Z,46.14
2023-02-06T19:24:01.346Z,46.57
2023-02-06T19:26:32.206Z,46.39
2023-02-06T19:29:01.093Z,46.50
2023-02-06T19:31:32.606Z,46.69
2023-02-06T19:34:02.422Z,46.54
2023-02-06T19:36:32.480Z,46.86
2023-02-06T19:39:04.439Z,46.93
2023-02-06T19:41:34.801Z,47.15
2023-02-06T19:44:05.587Z,47.04
2023-02-06T19:46:34.370Z,47.48
2023-02-06T19:49:02.781Z,47.19
2023-02-06T19:51:34.374Z,47.34
2023-02-06T19:54:03.014Z,47.32
2023-02-06T19:56:34.700Z,47.33
2023-02-06T19:59:04.915Z,47.49
2023-02-06T20:01:36.216Z,47.43
2023-02-06T20:04:05.131Z,47.52
2023-02-06T20:06:35.241Z,47.71
2023-02-06T20:09:04.938Z,47.66
2023-02-06T20:11:34.265Z,47.60
2023-02-06T20:14:02.256Z,47.52
2023-02-06T20:16:33.010Z,47.77
2023-02-06T20:19:07.662Z,47.61
2023-02-06T20:21:39.996Z,47.92
2023-02-06T20:24:11.831Z,47.84
2023-02-06T20:26:41.532Z,47.79
2023-02-06T20:29:10.826Z,48.10
2023-02-06T20:31:39.098Z,47.77
2023-02-06T20:34:07.295Z,48.00
2023-02-06T20:36:36.792Z,48.18
2023-02-06T20:39:05.421Z,47.87
2023-02-06T20:41:34.185Z,48.29
2023-02-06T20:44:03.478Z,47.87
2023-02-06T20:46:33.029Z,48.30
2023-02-06T20:49:02.581Z,48.44
2023-02-06T20:51:32.238Z,48.04
2023-02-06T20:54:03.024Z,48.25
2023-02-06T20:56:31.154Z,48.40
2023-02-06T20:59:03.474Z,48.29
2023-02-06T21:01:35.919Z,48.03
2023-02-06T21:04:08.724Z,48.39
2023-02-06T21:06:44.878Z,48.21
2023-02-06T21:09:21.552Z,48.58
2023-02-06T21:11:54.824Z,48.30
2023-02-06T21:14:24.067Z,48.46
2023-02-06T21:16:55.488Z,48.41
2023-02-06T21:19:27.813Z,48.49
2023-02-06T21:22:14.316Z,48.53
2023-02-06T21:24:48.367Z,48.66
2023-02-06T21:27:18.784Z,48.51
2023-02-06T21:29:51.600Z,48.38
2023-02-06T21:32:22.621Z,48.78
2023-02-06T21:34:54.316Z,48.77
2023-02-06T21:37:23.116Z,48.43
2023-02-06T21:39:56.655Z,48.34
2023-02-06T21:42:27.553Z,48.50
2023-02-06T21:44:57.974Z,48.77
2023-02-06T21:47:28.897Z,48.88
2023-02-06T21:49:57.844Z,48.67
2023-02-06T21:52:26.229Z,48.86
2023-02-06T21:54:57.352Z,49.06
2023-02-06T21:57:27.575Z,48.92
2023-02-06T21:59:56.090Z,49.32
2023-02-06T22:02:24.150Z,49.12
2023-02-06T22:04:52.550Z,49.13
2023-02-06T22:07:21.725Z,48.96
2023-02-06T22:09:50.361Z,48.97
2023-02-06T22:12:19.911Z,48.99
2023-02-06T22:14:47.970Z,49.12
2023-02-06T22:17:16.442Z,49.26
2023-02-06T22:19:44.515Z,49.40
2023-02-06T22:22:12.844Z,49.22
2023-02-06T22:24:41.884Z,49.38
2023-02-06T22:27:10.015Z,49.15
2023-02-06T22:29:39.547Z,49.61
2023-02-06T22:32:08.144Z,49.37
2023-02-06T22:34:36.622Z,49.68
2023-02-06T22:37:04.914Z,49.75
2023-02-06T22:39:33.212Z,49.62
2023-02-06T22:42:02.946Z,49.58
2023-02-06T22:44:33.840Z,49.64
2023-02-06T22:47:04.126Z,49.77
2023-02-06T22:49:38.764Z,49.62
2023-02-06T22:52:26.849Z,49.57
2023-02-06T22:54:54.843Z,49.65
2023-02-06T22:57:25.003Z,49.55
2023-02-06T23:00:08.336Z,49.66
2023-02-06T23:02:46.525Z,49.62
2023-02-06T23:05:20.471Z,49.55
2023-02-06T23:07:48.543Z,49.36
2023-02-06T23:10:19.146Z,49.73
2023-02-06T23:12:47.564Z,49.58
2023-02-06T23:15:15.919Z,49.51
2023-02-06T23:17:45.773Z,49.95
2023-02-06T23:20:14.836Z,49.90
2023-02-06T23:22:42.903Z,49.95
2023-02-06T23:25:10.848Z,49.79
2023-02-06T23:27:39.270Z,50.28
2023-02-06T23:30:08.185Z,50.25
2023-02-06T23:32:41.708Z,50.13
2023-02-06T23:35:11.733Z,50.16
2023-02-06T23:37:39.849Z,50.72
2023-02-06T23:40:09.952Z,50.67
2023-02-06T23:42:38.217Z,50.45
2023-02-06T23:45:09.361Z,50.64
2023-02-06T23:47:37.456Z,50.71
2023-02-06T23:50:06.307Z,50.75
2023-02-06T23:52:35.962Z,50.63
2023-02-06T23:55:04.116Z,50.78
2023-02-06T23:57:32.210Z,50.79
