createdAt,value
2019-03-29T00:00:50.742Z,11.54
2019-03-29T00:03:20.424Z,11.52
2019-03-29T00:05:50.063Z,11.50
2019-03-29T00:08:19.697Z,11.47
2019-03-29T00:10:49.442Z,11.44
2019-03-29T00:13:19.322Z,11.43
2019-03-29T00:15:48.966Z,11.40
2019-03-29T00:18:18.675Z,11.36
2019-03-29T00:20:48.472Z,11.35
2019-03-29T00:23:18.209Z,11.33
2019-03-29T00:25:47.850Z,11.32
2019-03-29T00:28:17.582Z,11.30
2019-03-29T00:30:47.936Z,11.27
2019-03-29T00:33:17.670Z,11.26
2019-03-29T00:35:47.393Z,11.22
2019-03-29T00:38:17.055Z,11.20
2019-03-29T00:40:46.741Z,11.20
2019-03-29T00:43:16.436Z,11.18
2019-03-29T00:45:46.096Z,11.16
2019-03-29T00:48:15.734Z,11.14
2019-03-29T00:50:45.417Z,11.10
2019-03-29T00:53:15.121Z,11.09
2019-03-29T00:55:44.802Z,11.07
2019-03-29T00:58:14.583Z,11.05
2019-03-29T01:00:44.252Z,11.03
2019-03-29T01:03:13.875Z,11.00
2019-03-29T01:05:43.541Z,11.00
2019-03-29T01:08:13.212Z,10.94
2019-03-29T01:10:42.859Z,10.88
2019-03-29T01:13:12.531Z,10.83
2019-03-29T01:15:42.167Z,10.81
2019-03-29T01:18:12.274Z,10.80
2019-03-29T01:20:42.072Z,10.77
2019-03-29T01:23:11.781Z,10.76
2019-03-29T01:25:41.564Z,10.75
2019-03-29T01:28:12.054Z,10.73
2019-03-29T01:30:41.908Z,10.72
2019-03-29T01:33:11.706Z,10.69
2019-03-29T01:35:41.512Z,10.69
2019-03-29T01:38:21.708Z,10.67
2019-03-29T01:40:42.807Z,10.68
2019-03-29T01:43:12.616Z,10.65
2019-03-29T01:45:42.504Z,10.62
2019-03-29T01:48:12.296Z,10.61
2019-03-29T01:50:42.066Z,10.58
2019-03-29T01:53:12.044Z,10.58
2019-03-29T01:55:41.972Z,10.52
2019-03-29T01:58:11.708Z,10.49
2019-03-29T02:00:41.471Z,10.46
2019-03-29T02:03:11.246Z,10.42
2019-03-29T02:05:40.975Z,10.42
2019-03-29T02:08:10.673Z,10.40
2019-03-29T02:10:40.539Z,10.38
2019-03-29T02:13:10.301Z,10.38
2019-03-29T02:15:40.068Z,10.36
2019-03-29T02:18:09.764Z,10.35
2019-03-29T02:20:39.537Z,10.34
2019-03-29T02:23:09.192Z,10.31
2019-03-29T02:25:38.929Z,10.30
2019-03-29T02:28:08.772Z,10.05
2019-03-29T02:30:38.521Z,10.25
2019-03-29T02:33:08.483Z,10.22
2019-03-29T02:35:38.975Z,10.20
2019-03-29T02:38:08.858Z,10.17
2019-03-29T02:40:38.623Z,10.16
2019-03-29T02:43:09.573Z,10.14
2019-03-29T02:45:39.914Z,10.13
2019-03-29T02:48:09.681Z,10.13
2019-03-29T02:50:39.549Z,10.11
2019-03-29T02:53:09.293Z,10.10
2019-03-29T02:55:39.006Z,10.08
2019-03-29T02:58:08.748Z,10.06
2019-03-29T03:00:38.483Z,10.04
2019-03-29T03:03:08.298Z,10.02
2019-03-29T03:05:38.076Z,9.98
2019-03-29T03:08:07.797Z,9.96
2019-03-29T03:10:37.647Z,9.92
2019-03-29T03:13:07.378Z,9.90
2019-03-29T03:15:37.103Z,9.85
2019-03-29T03:18:06.842Z,9.83
2019-03-29T03:20:36.613Z,9.83
2019-03-29T03:23:06.383Z,9.83
2019-03-29T03:25:36.183Z,9.82
2019-03-29T03:28:05.910Z,9.81
2019-03-29T03:30:35.674Z,9.80
2019-03-29T03:33:05.680Z,9.79
2019-03-29T03:35:35.388Z,9.79
2019-03-29T03:38:05.071Z,9.79
2019-03-29T03:40:34.806Z,9.76
2019-03-29T03:43:04.492Z,9.74
2019-03-29T03:45:34.289Z,9.73
2019-03-29T03:48:04.050Z,9.70
2019-03-29T03:50:40.102Z,9.69
2019-03-29T03:53:10.089Z,9.67
2019-03-29T03:55:41.198Z,9.66
2019-03-29T03:58:11.346Z,9.63
2019-03-29T04:00:50.615Z,9.63
2019-03-29T04:03:20.404Z,9.58
2019-03-29T04:05:50.261Z,9.54
2019-03-29T04:08:20.062Z,9.50
2019-03-29T04:10:49.889Z,9.47
2019-03-29T04:13:19.653Z,9.41
2019-03-29T04:15:49.450Z,9.36
2019-03-29T04:18:19.266Z,9.34
2019-03-29T04:20:49.008Z,9.31
2019-03-29T04:23:18.792Z,9.27
2019-03-29T04:25:48.617Z,9.21
2019-03-29T04:28:18.481Z,9.18
2019-03-29T04:30:48.456Z,9.15
2019-03-29T04:33:18.169Z,9.16
2019-03-29T04:35:47.956Z,9.14
2019-03-29T04:38:17.670Z,9.13
2019-03-29T04:40:47.393Z,9.11
2019-03-29T04:43:17.211Z,9.09
2019-03-29T04:45:46.938Z,9.08
2019-03-29T04:48:16.718Z,9.05
2019-03-29T04:50:46.511Z,9.01
2019-03-29T04:53:16.216Z,8.98
2019-03-29T04:55:46.023Z,8.95
2019-03-29T04:58:15.741Z,8.91
2019-03-29T05:00:45.517Z,8.88
2019-03-29T05:03:15.205Z,8.87
2019-03-29T05:05:45.015Z,8.87
2019-03-29T05:08:14.787Z,8.87
2019-03-29T05:10:44.625Z,8.84
2019-03-29T05:13:14.362Z,8.83
2019-03-29T05:15:44.088Z,8.86
2019-03-29T05:18:13.757Z,8.85
2019-03-29T05:20:43.462Z,8.89
2019-03-29T05:23:13.180Z,8.92
2019-03-29T05:25:43.010Z,8.92
2019-03-29T05:28:12.729Z,8.95
2019-03-29T05:30:42.506Z,8.95
2019-03-29T05:33:12.373Z,8.94
2019-03-29T05:35:42.183Z,8.94
2019-03-29T05:38:11.966Z,8.95
2019-03-29T05:40:41.743Z,8.95
2019-03-29T05:43:11.511Z,8.96
2019-03-29T05:45:41.337Z,8.96
2019-03-29T05:48:11.123Z,9.02
2019-03-29T05:50:40.865Z,9.03
2019-03-29T05:53:10.635Z,9.08
2019-03-29T05:55:40.431Z,9.13
2019-03-29T05:58:10.196Z,9.20
2019-03-29T06:00:39.996Z,9.25
2019-03-29T06:03:10.248Z,9.36
2019-03-29T06:05:40.274Z,9.43
2019-03-29T06:08:10.036Z,9.50
2019-03-29T06:10:48.732Z,9.55
2019-03-29T06:13:11.609Z,9.62
2019-03-29T06:15:45.798Z,9.78
2019-03-29T06:18:20.846Z,9.96
2019-03-29T06:20:53.586Z,10.24
2019-03-29T06:23:24.099Z,10.57
2019-03-29T06:25:57.805Z,11.11
2019-03-29T06:28:51.210Z,11.69
2019-03-29T06:31:36.267Z,12.25
2019-03-29T06:34:06.789Z,12.86
2019-03-29T06:36:37.765Z,13.50
2019-03-29T06:39:10.143Z,14.02
2019-03-29T06:41:45.501Z,14.56
2019-03-29T06:44:16.360Z,15.11
2019-03-29T06:46:47.077Z,15.65
2019-03-29T06:49:17.157Z,16.14
2019-03-29T06:51:47.722Z,16.63
2019-03-29T06:54:18.171Z,17.18
2019-03-29T06:56:48.755Z,17.67
2019-03-29T06:59:19.478Z,18.09
2019-03-29T07:01:50.574Z,18.56
2019-03-29T07:04:23.068Z,18.93
2019-03-29T07:06:54.498Z,19.38
2019-03-29T07:09:25.397Z,19.85
2019-03-29T07:11:58.973Z,20.35
2019-03-29T07:17:04.890Z,21.19
2019-03-29T07:19:34.615Z,21.63
2019-03-29T07:22:04.282Z,22.01
2019-03-29T07:24:33.920Z,22.42
2019-03-29T07:27:03.710Z,22.80
2019-03-29T07:29:33.416Z,23.17
2019-03-29T07:32:03.158Z,23.57
2019-03-29T07:34:32.776Z,23.83
2019-03-29T07:37:05.631Z,24.21
2019-03-29T07:39:33.902Z,24.64
2019-03-29T07:42:03.590Z,25.07
2019-03-29T07:44:33.267Z,25.46
2019-03-29T07:47:02.983Z,25.91
2019-03-29T07:49:32.778Z,26.31
2019-03-29T07:52:02.601Z,26.67
2019-03-29T07:54:32.288Z,27.11
2019-03-29T07:57:01.986Z,27.51
2019-03-29T07:59:31.807Z,27.96
2019-03-29T08:02:02.323Z,28.40
2019-03-29T08:04:32.073Z,28.64
2019-03-29T08:07:01.831Z,28.64
2019-03-29T08:09:31.513Z,28.79
2019-03-29T08:12:01.352Z,28.67
2019-03-29T08:14:31.048Z,28.50
2019-03-29T08:17:00.822Z,28.62
2019-03-29T08:19:30.495Z,29.11
2019-03-29T08:22:00.381Z,29.62
2019-03-29T08:24:30.053Z,30.14
2019-03-29T08:26:59.868Z,30.52
2019-03-29T08:29:31.498Z,30.89
2019-03-29T08:32:01.300Z,30.89
2019-03-29T08:34:30.959Z,31.12
2019-03-29T08:37:00.712Z,31.22
2019-03-29T08:39:30.572Z,31.40
2019-03-29T08:42:00.881Z,31.36
2019-03-29T08:44:30.761Z,31.35
2019-03-29T08:47:00.631Z,31.41
2019-03-29T08:49:30.268Z,31.76
2019-03-29T08:51:59.968Z,32.35
2019-03-29T08:54:29.691Z,32.93
2019-03-29T08:57:00.530Z,33.24
2019-03-29T08:59:30.314Z,33.60
2019-03-29T09:02:00.087Z,33.96
2019-03-29T09:04:29.839Z,34.34
2019-03-29T09:06:59.690Z,34.80
2019-03-29T09:09:29.441Z,35.22
2019-03-29T09:12:13.408Z,35.71
2019-03-29T09:14:31.547Z,36.17
2019-03-29T09:17:02.078Z,36.72
2019-03-29T09:19:33.558Z,37.11
2019-03-29T09:22:04.049Z,36.85
2019-03-29T09:24:34.145Z,36.78
2019-03-29T09:27:03.952Z,36.52
2019-03-29T09:29:33.709Z,36.67
2019-03-29T09:32:03.768Z,37.10
2019-03-29T09:34:33.505Z,37.45
2019-03-29T09:37:04.449Z,37.89
2019-03-29T09:39:34.251Z,38.31
2019-03-29T09:42:05.338Z,38.80
2019-03-29T09:44:35.191Z,38.89
2019-03-29T09:47:04.953Z,38.84
2019-03-29T09:49:34.658Z,39.69
2019-03-29T09:52:04.498Z,40.24
2019-03-29T09:54:34.356Z,40.82
2019-03-29T09:57:04.051Z,41.14
2019-03-29T09:59:33.919Z,41.42
2019-03-29T10:02:03.729Z,41.72
2019-03-29T10:04:33.430Z,41.81
2019-03-29T10:07:04.365Z,41.98
2019-03-29T10:09:36.923Z,42.24
2019-03-29T10:12:11.937Z,41.76
2019-03-29T10:14:41.779Z,41.81
2019-03-29T10:17:11.561Z,41.84
2019-03-29T10:19:41.382Z,42.03
2019-03-29T10:22:11.154Z,42.26
2019-03-29T10:24:40.979Z,42.06
2019-03-29T10:27:10.656Z,42.06
2019-03-29T10:29:41.396Z,42.60
2019-03-29T10:32:11.164Z,43.06
2019-03-29T10:34:40.805Z,43.54
2019-03-29T10:37:10.636Z,44.02
2019-03-29T10:39:40.585Z,44.45
2019-03-29T10:42:10.490Z,44.77
2019-03-29T10:44:40.232Z,44.97
2019-03-29T10:47:10.101Z,45.27
2019-03-29T10:49:39.855Z,45.57
2019-03-29T10:52:09.579Z,46.03
2019-03-29T10:54:39.310Z,46.45
2019-03-29T10:57:09.069Z,46.85
2019-03-29T10:59:38.789Z,47.08
2019-03-29T11:02:08.727Z,47.49
2019-03-29T11:04:38.823Z,46.89
2019-03-29T11:07:11.735Z,45.01
2019-03-29T11:09:41.983Z,44.35
2019-03-29T11:12:11.728Z,44.72
2019-03-29T11:14:41.622Z,45.21
2019-03-29T11:17:13.375Z,45.93
2019-03-29T11:19:48.611Z,46.67
2019-03-29T11:22:18.583Z,47.00
2019-03-29T11:24:49.628Z,47.04
2019-03-29T11:27:22.318Z,46.83
2019-03-29T11:29:54.602Z,46.63
2019-03-29T11:32:24.642Z,47.00
2019-03-29T11:34:54.397Z,47.09
2019-03-29T11:37:24.185Z,47.59
2019-03-29T11:39:53.855Z,48.23
2019-03-29T11:42:23.541Z,48.28
2019-03-29T11:44:53.319Z,48.18
2019-03-29T11:47:23.139Z,48.35
2019-03-29T11:49:53.051Z,48.18
2019-03-29T11:52:22.812Z,47.73
2019-03-29T11:54:52.543Z,47.76
2019-03-29T11:57:22.250Z,47.74
2019-03-29T11:59:52.930Z,47.13
2019-03-29T12:02:31.333Z,46.73
2019-03-29T12:04:54.244Z,46.14
2019-03-29T12:07:24.014Z,45.69
2019-03-29T12:09:53.693Z,44.67
2019-03-29T12:12:23.387Z,42.90
2019-03-29T12:14:53.178Z,40.72
2019-03-29T12:17:23.066Z,38.73
2019-03-29T12:19:52.773Z,37.04
2019-03-29T12:22:22.453Z,35.69
2019-03-29T12:24:52.372Z,34.63
2019-03-29T12:27:22.081Z,33.78
2019-03-29T12:29:51.835Z,33.06
2019-03-29T12:32:21.546Z,32.24
2019-03-29T12:34:51.355Z,31.42
2019-03-29T12:37:21.103Z,30.51
2019-03-29T12:39:50.842Z,29.74
2019-03-29T12:42:20.690Z,29.16
2019-03-29T12:44:50.403Z,28.59
2019-03-29T12:47:20.139Z,27.89
2019-03-29T12:49:49.930Z,27.89
2019-03-29T12:52:19.606Z,27.50
2019-03-29T12:54:49.295Z,27.50
2019-03-29T12:57:19.890Z,27.41
2019-03-29T12:59:49.649Z,27.26
2019-03-29T13:02:19.375Z,27.06
2019-03-29T13:04:49.083Z,27.05
2019-03-29T13:07:18.893Z,26.93
2019-03-29T13:09:48.716Z,26.70
2019-03-29T13:12:18.611Z,26.54
2019-03-29T13:14:50.046Z,26.28
2019-03-29T13:17:19.780Z,26.07
2019-03-29T13:19:49.665Z,25.95
2019-03-29T13:22:19.582Z,25.91
2019-03-29T13:24:49.315Z,25.89
2019-03-29T13:27:18.979Z,25.65
2019-03-29T13:29:50.122Z,25.54
2019-03-29T13:32:19.919Z,25.51
2019-03-29T13:34:51.474Z,25.53
2019-03-29T13:37:21.418Z,25.59
2019-03-29T13:39:51.168Z,25.56
2019-03-29T13:42:20.813Z,25.42
2019-03-29T14:07:21.012Z,24.77
2019-03-29T14:09:52.167Z,24.74
2019-03-29T14:12:23.843Z,24.69
2019-03-29T14:14:54.045Z,24.64
2019-03-29T14:17:24.270Z,24.57
2019-03-29T14:19:54.390Z,24.38
2019-03-29T14:22:25.798Z,24.32
2019-03-29T14:24:56.008Z,24.28
2019-03-29T14:27:27.078Z,24.14
2019-03-29T14:30:04.083Z,24.13
2019-03-29T14:32:28.610Z,24.09
2019-03-29T14:34:58.293Z,24.10
2019-03-29T14:37:28.059Z,24.16
2019-03-29T14:39:57.826Z,24.18
2019-03-29T14:42:27.702Z,24.18
2019-03-29T14:44:58.059Z,24.25
2019-03-29T14:47:40.904Z,24.36
2019-03-29T14:49:59.502Z,24.45
2019-03-29T14:57:54.512Z,24.37
2019-03-29T15:00:38.340Z,24.36
2019-03-29T15:03:08.090Z,24.32
2019-03-29T15:05:37.773Z,24.27
2019-03-29T15:08:07.501Z,24.21
2019-03-29T15:10:37.171Z,24.06
2019-03-29T15:13:07.147Z,23.99
2019-03-29T15:15:36.963Z,23.90
2019-03-29T15:18:06.665Z,23.85
2019-03-29T15:20:36.371Z,23.85
2019-03-29T15:23:06.077Z,23.70
2019-03-29T15:25:35.967Z,23.73
2019-03-29T15:28:05.813Z,23.75
2019-03-29T15:30:35.534Z,23.76
2019-03-29T15:33:05.316Z,23.74
2019-03-29T15:35:35.170Z,23.67
2019-03-29T15:38:05.042Z,23.58
2019-03-29T15:40:35.086Z,23.51
2019-03-29T15:43:04.929Z,23.46
2019-03-29T15:45:34.647Z,23.38
2019-03-29T15:48:04.528Z,23.38
2019-03-29T15:50:34.233Z,23.37
2019-03-29T15:53:03.935Z,23.34
2019-03-29T15:55:33.700Z,23.34
2019-03-29T15:58:03.456Z,23.37
2019-03-29T16:00:33.230Z,23.43
2019-03-29T16:03:03.937Z,23.48
2019-03-29T16:05:33.732Z,23.53
2019-03-29T16:08:03.538Z,23.50
2019-03-29T16:10:35.925Z,23.46
2019-03-29T16:13:05.774Z,23.41
2019-03-29T16:15:38.382Z,23.39
2019-03-29T16:18:07.180Z,23.34
2019-03-29T16:20:36.917Z,23.28
2019-03-29T16:23:06.710Z,23.23
2019-03-29T16:25:36.447Z,23.21
2019-03-29T16:28:06.168Z,23.16
2019-03-29T16:30:35.852Z,23.14
2019-03-29T16:33:05.654Z,23.11
2019-03-29T16:35:35.342Z,23.10
2019-03-29T16:41:41.175Z,23.07
2019-03-29T16:44:10.971Z,22.94
2019-03-29T16:46:40.732Z,22.89
2019-03-29T16:49:10.545Z,22.86
2019-03-29T16:51:40.319Z,22.81
2019-03-29T16:54:10.101Z,22.76
2019-03-29T16:56:39.892Z,22.67
2019-03-29T16:59:09.644Z,22.64
2019-03-29T17:01:39.781Z,22.59
2019-03-29T17:04:09.588Z,22.56
2019-03-29T17:06:39.320Z,22.52
2019-03-29T17:09:09.129Z,22.47
2019-03-29T17:11:39.007Z,22.41
2019-03-29T17:14:08.865Z,22.33
2019-03-29T17:16:38.775Z,22.33
2019-03-29T17:19:08.635Z,22.25
2019-03-29T17:21:38.353Z,22.22
2019-03-29T17:24:08.071Z,22.18
2019-03-29T17:26:37.887Z,22.12
2019-03-29T17:29:07.644Z,22.07
2019-03-29T17:31:37.491Z,22.00
2019-03-29T17:34:07.263Z,21.94
2019-03-29T17:36:36.980Z,21.91
2019-03-29T17:39:08.264Z,21.84
2019-03-29T17:41:38.005Z,21.80
2019-03-29T17:44:08.996Z,21.73
2019-03-29T17:46:39.136Z,21.70
2019-03-29T17:49:09.139Z,21.65
2019-03-29T17:51:39.305Z,21.58
2019-03-29T17:54:09.253Z,21.53
2019-03-29T17:56:39.129Z,21.46
2019-03-29T17:59:09.151Z,21.39
2019-03-29T18:01:39.564Z,21.34
2019-03-29T18:04:09.503Z,21.26
2019-03-29T18:06:39.214Z,21.19
2019-03-29T18:09:09.347Z,21.10
2019-03-29T18:11:39.039Z,21.02
2019-03-29T18:14:08.816Z,20.93
2019-03-29T18:16:38.527Z,20.83
2019-03-29T18:19:08.367Z,20.70
2019-03-29T18:21:38.224Z,20.59
2019-03-29T18:24:07.935Z,20.50
2019-03-29T18:26:38.094Z,20.38
2019-03-29T18:29:09.121Z,20.26
2019-03-29T18:31:40.478Z,20.17
2019-03-29T18:34:10.319Z,20.08
2019-03-29T18:36:40.646Z,20.02
2019-03-29T18:39:16.781Z,19.92
2019-03-29T18:41:49.516Z,19.83
2019-03-29T18:44:20.571Z,19.76
2019-03-29T18:46:53.529Z,19.69
2019-03-29T18:49:24.693Z,19.62
2019-03-29T18:51:55.621Z,19.55
2019-03-29T18:54:26.066Z,19.48
2019-03-29T18:56:57.013Z,19.41
2019-03-29T18:59:27.384Z,19.32
2019-03-29T19:01:57.974Z,19.24
2019-03-29T19:04:31.722Z,19.15
2019-03-29T19:07:51.504Z,19.10
2019-03-29T19:48:04.000Z,18.22
2019-03-29T19:50:33.803Z,18.15
2019-03-29T19:53:03.545Z,18.11
2019-03-29T19:55:33.414Z,18.05
2019-03-29T19:58:03.299Z,18.03
2019-03-29T20:00:40.607Z,17.99
2019-03-29T20:03:10.516Z,17.99
2019-03-29T20:05:40.260Z,18.04
2019-03-29T20:08:10.052Z,18.05
2019-03-29T20:10:40.108Z,18.06
2019-03-29T20:13:10.001Z,18.01
2019-03-29T20:15:39.763Z,18.02
2019-03-29T20:18:09.662Z,18.02
2019-03-29T20:20:39.667Z,18.00
2019-03-29T20:23:09.559Z,18.01
2019-03-29T20:25:39.486Z,17.97
2019-03-29T20:28:09.356Z,17.98
2019-03-29T20:30:39.663Z,17.94
2019-03-29T20:33:13.056Z,17.93
2019-03-29T20:35:41.138Z,17.91
2019-03-29T20:38:10.834Z,17.86
2019-03-29T20:40:40.549Z,17.85
2019-03-29T20:43:10.325Z,17.86
2019-03-29T20:45:40.059Z,17.79
2019-03-29T20:48:10.831Z,17.77
2019-03-29T20:50:40.473Z,17.72
2019-03-29T20:53:10.115Z,17.70
2019-03-29T20:55:39.894Z,17.62
2019-03-29T20:58:09.656Z,17.62
2019-03-29T21:00:39.393Z,17.59
2019-03-29T21:03:09.165Z,17.57
2019-03-29T21:05:39.091Z,17.53
2019-03-29T21:08:08.964Z,17.50
2019-03-29T21:10:39.008Z,17.44
2019-03-29T21:13:08.694Z,17.39
2019-03-29T21:15:38.576Z,17.37
2019-03-29T21:18:08.337Z,17.32
2019-03-29T21:20:38.496Z,17.27
2019-03-29T21:23:08.203Z,17.19
2019-03-29T21:25:38.213Z,17.14
2019-03-29T21:28:07.881Z,17.05
2019-03-29T21:30:37.569Z,17.01
2019-03-29T21:33:07.336Z,16.97
2019-03-29T21:35:37.948Z,16.88
2019-03-29T21:38:07.739Z,16.79
2019-03-29T21:40:37.466Z,16.69
2019-03-29T21:43:07.173Z,16.63
2019-03-29T21:45:36.935Z,16.54
2019-03-29T21:48:27.396Z,16.48
2019-03-29T21:50:38.264Z,16.40
2019-03-29T21:53:08.040Z,16.34
2019-03-29T21:55:37.761Z,16.28
2019-03-29T21:58:07.531Z,16.22
2019-03-29T22:00:37.241Z,16.19
2019-03-29T22:03:06.984Z,16.18
2019-03-29T22:05:36.640Z,16.15
2019-03-29T22:08:06.412Z,16.12
2019-03-29T22:10:36.108Z,16.08
2019-03-29T22:13:05.859Z,16.01
2019-03-29T22:15:35.582Z,15.96
2019-03-29T22:18:06.869Z,15.91
2019-03-29T22:20:42.244Z,15.86
2019-03-29T22:23:11.934Z,15.81
2019-03-29T22:25:41.675Z,15.77
2019-03-29T22:28:11.430Z,15.73
2019-03-29T22:30:43.929Z,15.65
2019-03-29T22:33:13.560Z,15.57
2019-03-29T22:35:43.279Z,15.52
2019-03-29T22:38:12.989Z,15.45
2019-03-29T22:40:42.789Z,15.40
2019-03-29T22:43:12.657Z,15.34
2019-03-29T22:45:42.347Z,15.30
2019-03-29T22:48:12.167Z,15.24
2019-03-29T22:50:41.835Z,15.20
2019-03-29T22:53:11.584Z,15.16
2019-03-29T22:55:41.281Z,15.11
2019-03-29T22:58:10.972Z,15.07
2019-03-29T23:00:42.313Z,15.03
2019-03-29T23:03:14.764Z,14.98
2019-03-29T23:05:44.655Z,14.90
2019-03-29T23:08:14.660Z,14.83
2019-03-29T23:10:44.397Z,14.81
2019-03-29T23:13:14.132Z,14.77
2019-03-29T23:15:43.889Z,14.74
2019-03-29T23:18:13.596Z,14.69
2019-03-29T23:20:43.368Z,14.67
2019-03-29T23:23:13.079Z,14.62
2019-03-29T23:25:42.802Z,14.57
2019-03-29T23:28:12.544Z,14.54
2019-03-29T23:30:42.322Z,14.50
2019-03-29T23:33:12.006Z,14.47
2019-03-29T23:35:41.858Z,14.42
2019-03-29T23:38:11.473Z,14.39
2019-03-29T23:40:41.171Z,14.37
2019-03-29T23:43:10.884Z,14.35
2019-03-29T23:45:40.748Z,14.31
2019-03-29T23:48:10.458Z,14.27
2019-03-29T23:50:40.179Z,14.22
2019-03-29T23:53:09.843Z,14.20
2019-03-29T23:55:39.587Z,14.14
2019-03-29T23:58:09.201Z,14.09
