createdAt,value
2023-03-13T00:00:17.437Z,0.00
2023-03-13T00:01:16.495Z,0.00
2023-03-13T00:02:16.512Z,0.00
2023-03-13T00:03:16.441Z,0.00
2023-03-13T00:04:16.482Z,0.00
2023-03-13T00:05:16.529Z,0.00
2023-03-13T00:06:17.416Z,0.00
2023-03-13T00:07:16.408Z,0.00
2023-03-13T00:08:16.358Z,0.00
2023-03-13T00:09:16.383Z,0.00
2023-03-13T00:10:16.369Z,0.00
2023-03-13T00:11:16.390Z,0.00
2023-03-13T00:12:17.246Z,0.00
2023-03-13T00:13:16.318Z,0.00
2023-03-13T00:14:16.318Z,0.00
2023-03-13T00:15:16.288Z,0.00
2023-03-13T00:16:16.362Z,0.00
2023-03-13T00:17:17.319Z,0.00
2023-03-13T00:18:16.281Z,0.00
2023-03-13T00:19:16.243Z,0.00
2023-03-13T00:20:16.286Z,0.00
2023-03-13T00:21:16.246Z,0.00
2023-03-13T00:22:16.232Z,0.00
2023-03-13T00:23:17.166Z,0.00
2023-03-13T00:24:16.277Z,0.00
2023-03-13T00:25:16.231Z,0.00
2023-03-13T00:26:16.159Z,0.00
2023-03-13T00:27:16.170Z,0.00
2023-03-13T00:28:16.152Z,0.00
2023-03-13T00:29:17.084Z,0.00
2023-03-13T00:30:16.135Z,0.00
2023-03-13T00:31:16.251Z,0.00
2023-03-13T00:32:16.177Z,0.00
2023-03-13T00:33:16.080Z,0.00
2023-03-13T00:34:17.042Z,0.00
2023-03-13T00:35:16.042Z,0.00
2023-03-13T00:36:16.051Z,0.00
2023-03-13T00:37:16.038Z,0.00
2023-03-13T00:38:16.043Z,0.00
2023-03-13T00:39:16.079Z,0.00
2023-03-13T00:40:16.916Z,0.00
2023-03-13T00:41:15.979Z,0.00
2023-03-13T00:42:15.976Z,0.00
2023-03-13T00:43:15.928Z,0.00
2023-03-13T00:44:15.929Z,0.00
2023-03-13T00:45:15.938Z,0.00
2023-03-13T00:46:16.930Z,0.00
2023-03-13T00:47:15.984Z,0.00
2023-03-13T00:48:15.963Z,0.00
2023-03-13T00:49:15.887Z,0.00
2023-03-13T00:50:15.920Z,0.00
2023-03-13T00:51:15.890Z,0.00
2023-03-13T00:52:16.842Z,0.00
2023-03-13T00:53:15.848Z,0.00
2023-03-13T00:54:15.848Z,0.00
2023-03-13T00:55:15.806Z,0.00
2023-03-13T00:56:15.800Z,0.00
2023-03-13T00:57:16.746Z,0.00
2023-03-13T00:58:15.784Z,0.00
2023-03-13T00:59:15.839Z,0.00
2023-03-13T01:00:15.795Z,0.00
2023-03-13T01:01:15.730Z,0.00
2023-03-13T01:02:16.822Z,0.00
2023-03-13T01:03:15.814Z,0.00
2023-03-13T01:04:15.713Z,0.00
2023-03-13T01:05:15.687Z,0.00
2023-03-13T01:06:15.660Z,0.00
2023-03-13T01:07:16.558Z,0.00
2023-03-13T01:08:15.649Z,0.00
2023-03-13T01:09:15.672Z,0.00
2023-03-13T01:10:15.650Z,0.00
2023-03-13T01:11:15.618Z,0.00
2023-03-13T01:12:16.505Z,0.00
2023-03-13T01:13:15.627Z,0.00
2023-03-13T01:14:15.538Z,0.00
2023-03-13T01:15:15.537Z,0.00
2023-03-13T01:16:15.599Z,0.00
2023-03-13T01:17:16.464Z,0.00
2023-03-13T01:18:15.566Z,0.00
2023-03-13T01:19:15.525Z,0.00
2023-03-13T01:20:15.470Z,0.00
2023-03-13T01:21:15.875Z,0.00
2023-03-13T01:22:15.438Z,0.00
2023-03-13T01:23:16.459Z,0.00
2023-03-13T01:24:15.453Z,0.00
2023-03-13T01:25:15.412Z,0.00
2023-03-13T01:26:15.422Z,0.00
2023-03-13T01:27:15.422Z,0.00
2023-03-13T01:28:16.352Z,0.00
2023-03-13T01:29:15.365Z,0.00
2023-03-13T01:30:15.391Z,0.00
2023-03-13T01:31:15.380Z,0.00
2023-03-13T01:32:15.323Z,0.00
2023-03-13T01:33:16.230Z,0.00
2023-03-13T01:34:15.329Z,0.00
2023-03-13T01:35:15.273Z,0.00
2023-03-13T01:36:15.278Z,0.00
2023-03-13T01:37:15.295Z,0.00
2023-03-13T01:38:15.259Z,0.00
2023-03-13T01:39:16.281Z,0.00
2023-03-13T01:40:15.223Z,0.00
2023-03-13T01:41:15.201Z,0.00
2023-03-13T01:42:15.217Z,0.00
2023-03-13T01:43:26.040Z,0.00
2023-03-13T01:44:17.694Z,0.00
2023-03-13T01:45:15.160Z,0.00
2023-03-13T01:46:15.278Z,0.00
2023-03-13T01:47:15.198Z,0.00
2023-03-13T01:48:15.140Z,0.00
2023-03-13T01:49:16.129Z,0.00
2023-03-13T01:50:15.132Z,0.00
2023-03-13T01:51:15.083Z,0.00
2023-03-13T01:52:15.065Z,0.00
2023-03-13T01:53:15.060Z,0.00
2023-03-13T01:54:15.084Z,0.00
2023-03-13T01:55:16.005Z,0.00
2023-03-13T01:56:15.030Z,0.00
2023-03-13T01:57:15.040Z,0.00
2023-03-13T01:58:15.012Z,0.00
2023-03-13T01:59:15.013Z,0.00
2023-03-13T02:00:15.904Z,0.00
2023-03-13T02:01:14.972Z,0.00
2023-03-13T02:02:14.943Z,0.00
2023-03-13T02:03:15.067Z,0.00
2023-03-13T02:04:14.961Z,0.00
2023-03-13T02:05:14.962Z,0.00
2023-03-13T02:06:15.824Z,0.00
2023-03-13T02:07:15.850Z,0.00
2023-03-13T02:08:14.876Z,0.00
2023-03-13T02:09:14.919Z,0.00
2023-03-13T02:10:14.885Z,0.00
2023-03-13T02:11:15.770Z,0.00
2023-03-13T02:12:14.843Z,0.00
2023-03-13T02:13:14.808Z,0.00
2023-03-13T02:14:14.809Z,0.00
2023-03-13T02:15:14.789Z,0.00
2023-03-13T02:16:14.821Z,0.00
2023-03-13T02:17:15.698Z,0.00
2023-03-13T02:18:14.785Z,0.00
2023-03-13T02:19:14.807Z,0.00
2023-03-13T02:20:14.713Z,0.00
2023-03-13T02:21:14.767Z,0.00
2023-03-13T02:22:14.715Z,0.00
2023-03-13T02:23:15.659Z,0.00
2023-03-13T02:24:14.735Z,0.00
2023-03-13T02:25:14.689Z,0.00
2023-03-13T02:26:14.736Z,0.00
2023-03-13T02:27:14.725Z,0.00
2023-03-13T02:28:15.588Z,0.00
2023-03-13T02:29:14.668Z,0.00
2023-03-13T02:30:14.591Z,0.00
2023-03-13T02:31:14.710Z,0.00
2023-03-13T02:32:14.639Z,0.00
2023-03-13T02:33:15.548Z,0.00
2023-03-13T02:34:14.594Z,0.00
2023-03-13T02:35:14.638Z,0.00
2023-03-13T02:36:14.543Z,0.00
2023-03-13T02:37:14.653Z,0.00
2023-03-13T02:38:15.485Z,0.00
2023-03-13T02:39:14.491Z,0.00
2023-03-13T02:40:14.442Z,0.00
2023-03-13T02:41:14.442Z,0.00
2023-03-13T02:42:14.435Z,0.00
2023-03-13T02:43:15.414Z,0.00
2023-03-13T02:44:14.425Z,0.00
2023-03-13T02:45:14.441Z,0.00
2023-03-13T02:46:14.428Z,0.00
2023-03-13T02:47:14.405Z,0.00
2023-03-13T02:48:14.375Z,0.00
2023-03-13T02:49:15.269Z,0.00
2023-03-13T02:50:14.377Z,0.00
2023-03-13T02:51:14.331Z,0.00
2023-03-13T02:52:14.333Z,0.00
2023-03-13T02:53:14.298Z,0.00
2023-03-13T02:54:14.312Z,0.00
2023-03-13T02:55:15.215Z,0.00
2023-03-13T02:56:14.251Z,0.00
2023-03-13T02:57:14.226Z,0.00
2023-03-13T02:58:14.241Z,0.00
2023-03-13T02:59:14.253Z,0.00
2023-03-13T03:00:14.208Z,0.00
2023-03-13T03:01:15.160Z,0.00
2023-03-13T03:02:14.184Z,0.00
2023-03-13T03:03:14.184Z,0.00
2023-03-13T03:04:14.205Z,0.00
2023-03-13T03:05:14.126Z,0.00
2023-03-13T03:06:15.123Z,0.00
2023-03-13T03:07:14.142Z,0.00
2023-03-13T03:08:14.161Z,0.00
2023-03-13T03:09:14.120Z,0.00
2023-03-13T03:10:14.087Z,0.00
2023-03-13T03:11:15.023Z,0.00
2023-03-13T03:12:14.080Z,0.00
2023-03-13T03:13:14.037Z,0.00
2023-03-13T03:14:14.061Z,0.00
2023-03-13T03:15:14.022Z,0.00
2023-03-13T03:16:14.089Z,0.00
2023-03-13T03:17:14.908Z,0.00
2023-03-13T03:18:13.964Z,0.00
2023-03-13T03:19:13.970Z,0.00
2023-03-13T03:20:13.986Z,0.00
2023-03-13T03:21:13.969Z,0.00
2023-03-13T03:22:13.913Z,0.00
2023-03-13T03:23:14.868Z,0.00
2023-03-13T03:24:13.911Z,0.00
2023-03-13T03:25:13.884Z,0.00
2023-03-13T03:26:13.893Z,0.00
2023-03-13T03:27:13.859Z,0.00
2023-03-13T03:28:13.856Z,0.00
2023-03-13T03:29:14.764Z,0.00
2023-03-13T03:30:13.850Z,0.00
2023-03-13T03:31:13.880Z,0.00
2023-03-13T03:32:13.791Z,0.00
2023-03-13T03:33:13.781Z,0.00
2023-03-13T03:34:13.767Z,0.00
2023-03-13T03:35:14.690Z,0.00
2023-03-13T03:36:13.932Z,0.00
2023-03-13T03:37:13.776Z,0.00
2023-03-13T03:38:13.729Z,0.00
2023-03-13T03:39:13.695Z,0.00
2023-03-13T03:40:13.729Z,0.00
2023-03-13T03:41:14.662Z,0.00
2023-03-13T03:42:13.676Z,0.00
2023-03-13T03:44:12.112Z,0.00
2023-03-13T03:45:12.048Z,0.00
2023-03-13T03:46:13.099Z,0.00
2023-03-13T03:47:12.067Z,0.00
2023-03-13T03:48:12.041Z,0.00
2023-03-13T03:49:12.022Z,0.00
2023-03-13T03:50:12.005Z,0.00
2023-03-13T03:51:11.960Z,0.00
2023-03-13T03:52:12.948Z,0.00
2023-03-13T03:53:12.114Z,0.00
2023-03-13T03:54:11.944Z,0.00
2023-03-13T03:55:12.087Z,0.00
2023-03-13T03:56:11.970Z,0.00
2023-03-13T03:57:12.793Z,0.00
2023-03-13T03:58:11.956Z,0.00
2023-03-13T03:59:11.882Z,0.00
2023-03-13T04:00:11.966Z,0.00
2023-03-13T04:01:11.827Z,0.00
2023-03-13T04:02:12.841Z,0.00
2023-03-13T04:03:11.888Z,0.00
2023-03-13T04:04:11.860Z,0.00
2023-03-13T04:05:11.887Z,0.00
2023-03-13T04:06:11.809Z,0.00
2023-03-13T04:07:12.701Z,0.00
2023-03-13T04:08:11.765Z,0.00
2023-03-13T04:09:11.774Z,0.00
2023-03-13T04:10:11.847Z,0.00
2023-03-13T04:11:11.718Z,0.00
2023-03-13T04:12:11.705Z,0.00
2023-03-13T04:13:12.722Z,0.00
2023-03-13T04:14:11.660Z,0.00
2023-03-13T04:15:11.692Z,0.00
2023-03-13T04:16:11.779Z,0.00
2023-03-13T04:17:11.684Z,0.00
2023-03-13T04:18:12.572Z,0.00
2023-03-13T04:19:11.613Z,0.00
2023-03-13T04:20:11.700Z,0.00
2023-03-13T04:21:11.572Z,0.00
2023-03-13T04:22:11.633Z,0.00
2023-03-13T04:23:11.598Z,0.00
2023-03-13T04:24:12.469Z,0.00
2023-03-13T04:25:11.725Z,0.00
2023-03-13T04:26:11.580Z,0.00
2023-03-13T04:27:11.493Z,0.00
2023-03-13T04:28:11.531Z,0.00
2023-03-13T04:29:11.543Z,0.00
2023-03-13T04:30:13.176Z,0.00
2023-03-13T04:31:11.479Z,0.00
2023-03-13T04:32:11.486Z,0.00
2023-03-13T04:33:11.488Z,0.00
2023-03-13T04:34:11.645Z,0.00
2023-03-13T04:35:12.497Z,0.00
2023-03-13T04:36:11.553Z,0.00
2023-03-13T04:37:11.382Z,0.00
2023-03-13T04:38:11.445Z,0.00
2023-03-13T04:39:11.450Z,0.00
2023-03-13T04:40:12.325Z,0.00
2023-03-13T04:41:11.398Z,0.00
2023-03-13T04:42:11.342Z,0.00
2023-03-13T04:43:11.307Z,0.00
2023-03-13T04:44:11.292Z,0.00
2023-03-13T04:45:12.286Z,0.00
2023-03-13T04:46:11.315Z,0.00
2023-03-13T04:47:11.310Z,0.00
2023-03-13T04:48:11.309Z,0.00
2023-03-13T04:49:11.241Z,0.00
2023-03-13T04:50:12.217Z,0.00
2023-03-13T04:51:11.212Z,0.00
2023-03-13T04:52:11.169Z,0.00
2023-03-13T04:53:11.153Z,0.00
2023-03-13T04:54:11.175Z,0.00
2023-03-13T04:55:12.091Z,0.00
2023-03-13T04:56:11.144Z,0.00
2023-03-13T04:57:11.180Z,0.00
2023-03-13T04:58:11.319Z,0.00
2023-03-13T04:59:11.116Z,0.00
2023-03-13T05:00:11.119Z,0.00
2023-03-13T05:01:12.085Z,0.00
2023-03-13T05:02:11.071Z,0.00
2023-03-13T05:03:11.073Z,0.00
2023-03-13T05:04:11.068Z,0.00
2023-03-13T05:05:11.096Z,0.00
2023-03-13T05:06:11.949Z,0.00
2023-03-13T05:07:11.021Z,0.00
2023-03-13T05:08:11.081Z,0.00
2023-03-13T05:09:11.053Z,0.00
2023-03-13T05:10:10.962Z,0.00
2023-03-13T05:11:11.876Z,0.00
2023-03-13T05:12:10.939Z,0.00
2023-03-13T05:13:10.942Z,0.00
2023-03-13T05:14:11.135Z,0.00
2023-03-13T05:15:10.981Z,0.00
2023-03-13T05:16:11.859Z,0.00
2023-03-13T05:17:10.885Z,0.00
2023-03-13T05:18:10.893Z,0.00
2023-03-13T05:19:10.836Z,0.00
2023-03-13T05:20:10.857Z,0.00
2023-03-13T05:21:11.761Z,0.00
2023-03-13T05:22:10.863Z,0.00
2023-03-13T05:23:10.818Z,0.00
2023-03-13T05:24:10.903Z,0.00
2023-03-13T05:25:10.802Z,0.00
2023-03-13T05:26:10.741Z,0.00
2023-03-13T05:27:11.673Z,0.00
2023-03-13T05:28:10.765Z,0.00
2023-03-13T05:29:10.697Z,0.00
2023-03-13T05:30:10.771Z,0.00
2023-03-13T05:31:10.857Z,0.00
2023-03-13T05:32:10.663Z,0.00
2023-03-13T05:33:11.617Z,0.00
2023-03-13T05:34:11.339Z,0.00
2023-03-13T05:35:10.713Z,0.00
2023-03-13T05:36:10.689Z,0.00
2023-03-13T05:37:10.856Z,0.00
2023-03-13T05:38:11.597Z,0.00
2023-03-13T05:39:10.609Z,0.00
2023-03-13T05:40:10.747Z,0.00
2023-03-13T05:41:10.560Z,0.00
2023-03-13T05:42:10.594Z,0.00
2023-03-13T05:43:10.525Z,0.00
2023-03-13T05:44:11.598Z,0.00
2023-03-13T05:45:10.534Z,5.62
2023-03-13T05:46:10.509Z,5.62
2023-03-13T05:47:10.514Z,5.62
2023-03-13T05:48:12.077Z,5.62
2023-03-13T05:49:11.482Z,5.62
2023-03-13T05:50:10.615Z,5.62
2023-03-13T05:51:10.475Z,5.62
2023-03-13T05:52:10.420Z,5.62
2023-03-13T05:53:10.411Z,5.62
2023-03-13T05:54:10.394Z,5.62
2023-03-13T05:55:11.404Z,5.62
2023-03-13T05:56:10.322Z,5.62
2023-03-13T05:57:10.349Z,5.62
2023-03-13T05:58:10.454Z,5.62
2023-03-13T05:59:10.317Z,5.62
2023-03-13T06:00:10.347Z,11.25
2023-03-13T06:01:11.235Z,11.25
2023-03-13T06:02:10.249Z,11.25
2023-03-13T06:03:11.992Z,11.25
2023-03-13T06:04:10.407Z,11.25
2023-03-13T06:05:10.342Z,11.25
2023-03-13T06:06:11.239Z,11.25
2023-03-13T06:07:10.178Z,11.25
2023-03-13T06:08:10.191Z,11.25
2023-03-13T06:09:10.168Z,11.25
2023-03-13T06:10:10.190Z,11.25
2023-03-13T06:11:11.112Z,11.25
2023-03-13T06:12:10.173Z,11.25
2023-03-13T06:13:19.307Z,11.25
2023-03-13T06:14:11.651Z,11.25
2023-03-13T06:15:12.037Z,11.25
2023-03-13T06:16:10.202Z,11.25
2023-03-13T06:17:11.033Z,11.25
2023-03-13T06:18:10.059Z,11.25
2023-03-13T06:19:10.098Z,11.25
2023-03-13T06:20:10.062Z,11.25
2023-03-13T06:21:10.129Z,11.25
2023-03-13T06:22:10.006Z,11.25
2023-03-13T06:23:10.919Z,11.25
2023-03-13T06:24:10.010Z,11.25
2023-03-13T06:25:09.975Z,11.25
2023-03-13T06:26:09.977Z,11.25
2023-03-13T06:27:10.005Z,11.25
2023-03-13T06:28:10.886Z,11.25
2023-03-13T06:29:09.948Z,11.25
2023-03-13T06:30:09.894Z,11.25
2023-03-13T06:31:09.950Z,11.25
2023-03-13T06:32:09.927Z,11.25
2023-03-13T06:33:09.989Z,16.88
2023-03-13T06:34:10.784Z,16.88
2023-03-13T06:35:09.868Z,22.50
2023-03-13T06:36:09.820Z,22.50
2023-03-13T06:37:09.821Z,22.50
2023-03-13T06:38:09.814Z,22.50
2023-03-13T06:39:09.788Z,22.50
2023-03-13T06:40:10.746Z,28.12
2023-03-13T06:41:09.814Z,28.12
2023-03-13T06:42:09.805Z,28.12
2023-03-13T06:43:09.820Z,28.12
2023-03-13T06:44:09.728Z,33.75
2023-03-13T06:45:10.615Z,33.75
2023-03-13T06:46:09.748Z,33.75
2023-03-13T06:47:09.792Z,33.75
2023-03-13T06:48:09.689Z,28.12
2023-03-13T06:49:09.732Z,28.12
2023-03-13T06:50:09.750Z,28.12
2023-03-13T06:51:10.586Z,28.12
2023-03-13T06:52:09.803Z,33.75
2023-03-13T06:53:09.618Z,33.75
2023-03-13T06:54:09.616Z,33.75
2023-03-13T06:55:09.638Z,33.75
2023-03-13T06:56:09.577Z,33.75
2023-03-13T06:57:10.572Z,33.75
2023-03-13T06:58:16.161Z,39.38
2023-03-13T06:59:11.025Z,39.38
2023-03-13T07:00:09.669Z,45.00
2023-03-13T07:01:09.655Z,45.00
2023-03-13T07:02:10.412Z,45.00
2023-03-13T07:03:09.523Z,45.00
2023-03-13T07:04:09.577Z,45.00
2023-03-13T07:05:09.513Z,39.38
2023-03-13T07:06:09.546Z,39.38
2023-03-13T07:07:14.937Z,39.38
2023-03-13T07:08:10.970Z,45.00
2023-03-13T07:09:09.427Z,45.00
2023-03-13T07:10:09.416Z,45.00
2023-03-13T07:11:09.395Z,45.00
2023-03-13T07:12:10.330Z,50.62
2023-03-13T07:13:09.441Z,56.25
2023-03-13T07:14:17.121Z,56.25
2023-03-13T07:15:10.881Z,56.25
2023-03-13T07:16:09.577Z,56.25
2023-03-13T07:17:10.253Z,50.62
2023-03-13T07:18:09.328Z,45.00
2023-03-13T07:19:09.437Z,39.38
2023-03-13T07:20:09.342Z,39.38
2023-03-13T07:21:09.263Z,39.38
2023-03-13T07:22:09.244Z,45.00
2023-03-13T07:23:10.197Z,45.00
2023-03-13T07:24:09.388Z,45.00
2023-03-13T07:25:09.298Z,39.38
2023-03-13T07:26:09.190Z,39.38
2023-03-13T07:27:09.415Z,33.75
2023-03-13T07:28:09.146Z,28.12
2023-03-13T07:29:10.140Z,28.12
2023-03-13T07:30:09.218Z,45.00
2023-03-13T07:31:09.161Z,50.62
2023-03-13T07:32:09.278Z,45.00
2023-03-13T07:33:09.223Z,56.25
2023-03-13T07:34:09.174Z,61.88
2023-03-13T07:35:10.173Z,61.88
2023-03-13T07:36:09.108Z,61.88
2023-03-13T07:37:09.235Z,78.75
2023-03-13T07:38:09.358Z,73.12
2023-03-13T07:39:09.106Z,67.50
2023-03-13T07:40:09.052Z,56.25
2023-03-13T07:41:09.940Z,61.88
2023-03-13T07:42:09.189Z,67.50
2023-03-13T07:43:09.090Z,61.88
2023-03-13T07:44:09.396Z,61.88
2023-03-13T07:45:09.095Z,67.50
2023-03-13T07:46:10.440Z,67.50
2023-03-13T07:47:09.184Z,67.50
2023-03-13T07:48:08.947Z,67.50
2023-03-13T07:49:09.028Z,73.12
2023-03-13T07:50:08.989Z,78.75
2023-03-13T07:51:09.983Z,84.38
2023-03-13T07:52:09.006Z,84.38
2023-03-13T07:53:08.929Z,73.12
2023-03-13T07:54:10.297Z,84.38
2023-03-13T07:55:08.966Z,78.75
2023-03-13T07:56:08.887Z,67.50
2023-03-13T07:57:09.749Z,61.88
2023-03-13T07:58:08.901Z,56.25
2023-03-13T07:59:09.410Z,50.62
2023-03-13T08:00:08.836Z,50.62
2023-03-13T08:01:08.878Z,56.25
2023-03-13T08:02:09.880Z,56.25
2023-03-13T08:03:08.875Z,61.88
2023-03-13T08:04:09.030Z,61.88
2023-03-13T08:05:09.053Z,61.88
2023-03-13T08:06:08.790Z,61.88
2023-03-13T08:07:09.163Z,67.50
2023-03-13T08:08:10.244Z,67.50
2023-03-13T08:09:08.768Z,56.25
2023-03-13T08:10:08.654Z,61.88
2023-03-13T08:11:09.064Z,45.00
2023-03-13T08:12:08.964Z,39.38
2023-03-13T08:13:09.549Z,39.38
2023-03-13T08:14:08.642Z,45.00
2023-03-13T08:15:08.567Z,45.00
2023-03-13T08:16:08.831Z,56.25
2023-03-13T08:17:08.670Z,56.25
2023-03-13T08:18:08.497Z,67.50
2023-03-13T08:19:10.224Z,56.25
2023-03-13T08:20:08.611Z,73.12
2023-03-13T08:21:08.472Z,61.88
2023-03-13T08:22:08.485Z,50.62
2023-03-13T08:23:08.503Z,50.62
2023-03-13T08:24:08.576Z,50.62
2023-03-13T08:25:09.471Z,56.25
2023-03-13T08:26:08.465Z,50.62
2023-03-13T08:27:08.403Z,45.00
2023-03-13T08:28:08.537Z,56.25
2023-03-13T08:29:08.511Z,56.25
2023-03-13T08:30:09.330Z,56.25
2023-03-13T08:31:08.445Z,56.25
2023-03-13T08:32:08.469Z,56.25
2023-03-13T08:33:08.561Z,39.38
2023-03-13T08:34:08.420Z,45.00
2023-03-13T08:35:08.285Z,33.75
2023-03-13T08:36:09.255Z,39.38
2023-03-13T08:37:08.304Z,45.00
2023-03-13T08:38:08.287Z,61.88
2023-03-13T08:39:08.383Z,50.62
2023-03-13T08:40:08.343Z,56.25
2023-03-13T08:41:08.434Z,61.88
2023-03-13T08:42:09.361Z,61.88
2023-03-13T08:43:08.229Z,73.12
2023-03-13T08:44:08.187Z,61.88
2023-03-13T08:45:08.193Z,61.88
2023-03-13T08:46:08.287Z,50.62
2023-03-13T08:47:08.316Z,56.25
2023-03-13T08:48:09.121Z,45.00
2023-03-13T08:49:08.240Z,45.00
2023-03-13T08:50:08.199Z,45.00
2023-03-13T08:51:08.144Z,39.38
2023-03-13T08:52:08.237Z,39.38
2023-03-13T08:53:09.059Z,39.38
2023-03-13T08:54:08.177Z,45.00
2023-03-13T08:55:08.178Z,56.25
2023-03-13T08:56:08.123Z,45.00
2023-03-13T08:57:08.040Z,50.62
2023-03-13T08:58:08.956Z,50.62
2023-03-13T08:59:08.041Z,50.62
2023-03-13T09:00:08.159Z,45.00
2023-03-13T09:01:08.022Z,45.00
2023-03-13T09:02:08.758Z,61.88
2023-03-13T09:03:07.944Z,56.25
2023-03-13T09:04:08.964Z,56.25
2023-03-13T09:05:07.996Z,50.62
2023-03-13T09:06:08.040Z,50.62
2023-03-13T09:07:08.227Z,50.62
2023-03-13T09:08:07.967Z,56.25
2023-03-13T09:09:08.931Z,56.25
2023-03-13T09:10:07.874Z,61.88
2023-03-13T09:11:07.885Z,56.25
2023-03-13T09:12:08.774Z,61.88
2023-03-13T09:13:08.005Z,61.88
2023-03-13T09:14:07.962Z,61.88
2023-03-13T09:15:08.803Z,61.88
2023-03-13T09:16:07.839Z,56.25
2023-03-13T09:17:08.110Z,50.62
2023-03-13T09:18:07.859Z,45.00
2023-03-13T09:19:07.826Z,45.00
2023-03-13T09:20:07.747Z,45.00
2023-03-13T09:21:08.812Z,39.38
2023-03-13T09:22:08.586Z,39.38
2023-03-13T09:23:07.737Z,45.00
2023-03-13T09:24:07.707Z,45.00
2023-03-13T09:25:07.838Z,56.25
2023-03-13T09:26:07.696Z,61.88
2023-03-13T09:27:08.642Z,50.62
2023-03-13T09:28:07.634Z,45.00
2023-03-13T09:29:07.729Z,39.38
2023-03-13T09:30:07.623Z,39.38
2023-03-13T09:31:07.729Z,33.75
2023-03-13T09:32:08.541Z,28.12
2023-03-13T09:33:07.724Z,33.75
2023-03-13T09:34:07.549Z,28.12
2023-03-13T09:35:07.551Z,28.12
2023-03-13T09:36:07.607Z,33.75
2023-03-13T09:37:08.695Z,33.75
2023-03-13T09:38:07.596Z,28.12
2023-03-13T09:39:07.559Z,28.12
2023-03-13T09:40:07.569Z,28.12
2023-03-13T09:41:07.549Z,28.12
2023-03-13T09:42:08.516Z,45.00
2023-03-13T09:43:07.475Z,56.25
2023-03-13T09:45:05.589Z,56.25
2023-03-13T09:46:05.600Z,45.00
2023-03-13T09:47:05.548Z,45.00
2023-03-13T09:48:06.457Z,45.00
2023-03-13T09:49:05.515Z,45.00
2023-03-13T09:50:05.482Z,50.62
2023-03-13T09:51:05.489Z,45.00
2023-03-13T09:52:05.517Z,45.00
2023-03-13T09:53:06.385Z,61.88
2023-03-13T09:54:05.421Z,56.25
2023-03-13T09:55:05.435Z,50.62
2023-03-13T09:56:05.400Z,45.00
2023-03-13T09:57:05.419Z,50.62
2023-03-13T09:58:06.330Z,50.62
2023-03-13T09:59:05.422Z,56.25
2023-03-13T10:00:05.356Z,56.25
2023-03-13T10:01:05.372Z,56.25
2023-03-13T10:02:05.542Z,45.00
2023-03-13T10:03:05.298Z,39.38
2023-03-13T10:04:06.475Z,45.00
2023-03-13T10:05:05.281Z,45.00
2023-03-13T10:06:05.311Z,39.38
2023-03-13T10:07:05.261Z,39.38
2023-03-13T10:08:05.319Z,50.62
2023-03-13T10:09:05.304Z,50.62
2023-03-13T10:10:07.929Z,61.88
2023-03-13T10:11:05.274Z,56.25
2023-03-13T10:12:05.232Z,50.62
2023-03-13T10:13:05.226Z,50.62
2023-03-13T10:14:05.180Z,56.25
2023-03-13T10:15:06.159Z,67.50
2023-03-13T10:16:05.226Z,73.12
2023-03-13T10:17:05.163Z,95.62
2023-03-13T10:18:05.151Z,112.50
2023-03-13T10:19:05.177Z,118.12
2023-03-13T10:20:05.115Z,112.50
2023-03-13T10:21:06.031Z,101.25
2023-03-13T10:22:05.065Z,90.00
2023-03-13T10:23:05.071Z,106.88
2023-03-13T10:24:05.076Z,84.38
2023-03-13T10:25:05.042Z,95.62
2023-03-13T10:26:05.004Z,123.75
2023-03-13T10:27:05.978Z,140.62
2023-03-13T10:28:04.999Z,140.62
2023-03-13T10:29:05.004Z,135.00
2023-03-13T10:30:05.019Z,118.12
2023-03-13T10:31:05.031Z,106.88
2023-03-13T10:32:06.119Z,106.88
2023-03-13T10:33:04.932Z,106.88
2023-03-13T10:34:04.907Z,106.88
2023-03-13T10:35:04.886Z,112.50
2023-03-13T10:36:04.917Z,129.38
2023-03-13T10:37:04.891Z,146.25
2023-03-13T10:38:05.836Z,168.75
2023-03-13T10:39:04.885Z,174.38
2023-03-13T10:40:04.831Z,174.38
2023-03-13T10:41:04.834Z,140.62
2023-03-13T10:42:04.837Z,135.00
2023-03-13T10:43:04.818Z,163.12
2023-03-13T10:44:05.782Z,180.00
2023-03-13T10:45:04.771Z,174.38
2023-03-13T10:46:04.765Z,174.38
2023-03-13T10:47:04.877Z,180.00
2023-03-13T10:48:04.783Z,191.25
2023-03-13T10:49:05.635Z,202.50
2023-03-13T10:50:04.719Z,213.75
2023-03-13T10:51:04.680Z,213.75
2023-03-13T10:52:04.704Z,230.62
2023-03-13T10:53:04.660Z,270.00
2023-03-13T10:54:05.624Z,275.62
2023-03-13T10:55:04.640Z,264.38
2023-03-13T10:56:04.643Z,264.38
2023-03-13T10:57:04.638Z,292.50
2023-03-13T10:58:04.594Z,247.50
2023-03-13T10:59:04.587Z,230.62
2023-03-13T11:00:05.517Z,225.00
2023-03-13T11:01:04.617Z,213.75
2023-03-13T11:02:04.551Z,219.38
2023-03-13T11:03:04.635Z,247.50
2023-03-13T11:04:04.536Z,236.25
2023-03-13T11:05:04.527Z,247.50
2023-03-13T11:06:05.448Z,241.88
2023-03-13T11:07:04.527Z,241.88
2023-03-13T11:08:04.492Z,253.12
2023-03-13T11:09:04.492Z,258.75
2023-03-13T11:10:04.488Z,309.38
2023-03-13T11:11:05.385Z,326.25
2023-03-13T11:12:04.535Z,393.75
2023-03-13T11:13:04.457Z,444.38
2023-03-13T11:14:04.397Z,399.38
2023-03-13T11:15:04.430Z,376.88
2023-03-13T11:16:04.440Z,405.00
2023-03-13T11:17:05.350Z,399.38
2023-03-13T11:18:04.372Z,388.12
2023-03-13T11:19:04.376Z,315.00
2023-03-13T11:20:04.358Z,264.38
2023-03-13T11:21:17.377Z,275.62
2023-03-13T11:22:05.867Z,247.50
2023-03-13T11:23:05.275Z,292.50
2023-03-13T11:24:04.266Z,275.62
2023-03-13T11:25:04.256Z,326.25
2023-03-13T11:26:04.278Z,309.38
2023-03-13T11:27:05.344Z,298.12
2023-03-13T11:28:05.157Z,247.50
2023-03-13T11:29:04.195Z,247.50
2023-03-13T11:30:04.230Z,253.12
2023-03-13T11:31:04.195Z,253.12
2023-03-13T11:32:06.274Z,247.50
2023-03-13T11:33:04.235Z,236.25
2023-03-13T11:34:05.084Z,236.25
2023-03-13T11:35:04.131Z,247.50
2023-03-13T11:36:04.162Z,270.00
2023-03-13T11:37:04.111Z,270.00
2023-03-13T11:38:04.095Z,275.62
2023-03-13T11:39:05.005Z,275.62
2023-03-13T11:40:04.043Z,281.25
2023-03-13T11:41:04.054Z,281.25
2023-03-13T11:42:04.026Z,270.00
2023-03-13T11:43:17.819Z,247.50
2023-03-13T11:44:05.528Z,236.25
2023-03-13T11:45:04.915Z,219.38
2023-03-13T11:46:04.085Z,213.75
2023-03-13T11:47:04.112Z,213.75
2023-03-13T11:48:03.973Z,208.12
2023-03-13T11:49:03.939Z,196.88
2023-03-13T11:50:03.948Z,180.00
2023-03-13T11:51:04.925Z,157.50
2023-03-13T11:52:03.931Z,157.50
2023-03-13T11:53:03.995Z,157.50
2023-03-13T11:54:05.206Z,157.50
2023-03-13T11:55:03.863Z,157.50
2023-03-13T11:56:03.847Z,168.75
2023-03-13T11:57:04.801Z,174.38
2023-03-13T11:58:03.915Z,185.62
2023-03-13T11:59:03.868Z,208.12
2023-03-13T12:00:03.785Z,213.75
2023-03-13T12:01:03.852Z,230.62
2023-03-13T12:02:04.774Z,236.25
2023-03-13T12:03:03.808Z,219.38
2023-03-13T12:04:03.746Z,196.88
2023-03-13T12:05:03.756Z,219.38
2023-03-13T12:06:03.706Z,213.75
2023-03-13T12:07:04.938Z,202.50
2023-03-13T12:08:03.689Z,219.38
2023-03-13T12:09:03.673Z,196.88
2023-03-13T12:10:03.675Z,326.25
2023-03-13T12:11:03.653Z,286.88
2023-03-13T12:12:03.807Z,247.50
2023-03-13T12:13:04.629Z,230.62
2023-03-13T12:14:03.681Z,219.38
2023-03-13T12:15:03.611Z,253.12
2023-03-13T12:16:03.613Z,208.12
2023-03-13T12:17:03.628Z,151.88
2023-03-13T12:18:04.494Z,146.25
2023-03-13T12:19:03.626Z,168.75
2023-03-13T12:20:03.545Z,230.62
2023-03-13T12:21:03.706Z,191.25
2023-03-13T12:22:03.518Z,191.25
2023-03-13T12:23:04.450Z,236.25
2023-03-13T12:24:03.658Z,225.00
2023-03-13T12:25:06.279Z,168.75
2023-03-13T12:26:03.503Z,135.00
2023-03-13T12:27:03.476Z,135.00
2023-03-13T12:28:04.425Z,135.00
2023-03-13T12:29:03.463Z,157.50
2023-03-13T12:30:03.459Z,253.12
2023-03-13T12:31:03.545Z,360.00
2023-03-13T12:32:03.393Z,258.75
2023-03-13T12:33:04.357Z,315.00
2023-03-13T12:34:03.443Z,405.00
2023-03-13T12:35:04.117Z,275.62
2023-03-13T12:36:03.410Z,157.50
2023-03-13T12:37:03.341Z,191.25
2023-03-13T12:38:04.299Z,270.00
2023-03-13T12:39:03.336Z,286.88
2023-03-13T12:40:03.329Z,292.50
2023-03-13T12:41:03.272Z,253.12
2023-03-13T12:42:03.273Z,236.25
2023-03-13T12:43:03.253Z,230.62
2023-03-13T12:44:09.053Z,253.12
2023-03-13T12:45:04.750Z,247.50
2023-03-13T12:46:03.345Z,258.75
2023-03-13T12:47:03.225Z,253.12
2023-03-13T12:48:03.246Z,185.62
2023-03-13T12:49:03.206Z,230.62
2023-03-13T12:50:04.985Z,331.88
2023-03-13T12:51:03.208Z,275.62
2023-03-13T12:52:03.146Z,270.00
2023-03-13T12:53:03.142Z,253.12
2023-03-13T12:54:03.170Z,236.25
2023-03-13T12:55:03.080Z,236.25
2023-03-13T12:56:04.068Z,185.62
2023-03-13T12:57:03.071Z,433.12
2023-03-13T12:58:03.126Z,517.50
2023-03-13T12:59:03.104Z,360.00
2023-03-13T13:00:03.033Z,433.12
2023-03-13T13:01:03.085Z,393.75