createdAt,value
2019-05-16T00:02:18.596Z,40.60
2019-05-16T00:04:48.278Z,40.80
2019-05-16T00:07:19.210Z,40.70
2019-05-16T00:09:48.630Z,40.70
2019-05-16T00:12:18.393Z,40.80
2019-05-16T00:14:49.016Z,40.90
2019-05-16T00:17:18.889Z,41.30
2019-05-16T00:19:48.524Z,41.10
2019-05-16T00:22:18.158Z,41.20
2019-05-16T00:24:48.745Z,41.20
2019-05-16T00:27:18.598Z,41.30
2019-05-16T00:29:48.750Z,41.20
2019-05-16T00:32:19.096Z,41.30
2019-05-16T00:34:48.472Z,41.40
2019-05-16T00:37:18.160Z,41.30
2019-05-16T00:39:48.232Z,41.30
2019-05-16T00:42:18.111Z,41.40
2019-05-16T00:44:47.858Z,41.40
2019-05-16T00:47:17.845Z,41.40
2019-05-16T00:49:48.002Z,41.80
2019-05-16T00:52:18.396Z,41.50
2019-05-16T00:54:48.663Z,41.40
2019-05-16T00:57:18.808Z,41.50
2019-05-16T00:59:48.611Z,41.50
2019-05-16T01:02:18.253Z,41.60
2019-05-16T01:04:48.709Z,41.60
2019-05-16T01:07:18.673Z,41.60
2019-05-16T01:09:48.766Z,42.40
2019-05-16T01:12:18.207Z,41.80
2019-05-16T01:14:47.873Z,41.90
2019-05-16T01:17:18.197Z,41.80
2019-05-16T01:19:48.465Z,41.80
2019-05-16T01:22:18.674Z,41.90
2019-05-16T01:24:49.262Z,42.00
2019-05-16T01:27:18.638Z,42.00
2019-05-16T01:29:47.902Z,42.00
2019-05-16T01:32:19.028Z,42.00
2019-05-16T01:34:48.380Z,42.10
2019-05-16T01:37:18.596Z,42.10
2019-05-16T01:39:48.449Z,42.20
2019-05-16T01:42:18.453Z,42.20
2019-05-16T01:44:48.727Z,42.20
2019-05-16T01:47:18.407Z,42.20
2019-05-16T01:49:48.787Z,42.10
2019-05-16T01:52:18.224Z,42.10
2019-05-16T01:54:48.144Z,42.20
2019-05-16T01:57:18.101Z,42.20
2019-05-16T01:59:48.540Z,42.20
2019-05-16T02:02:18.433Z,42.20
2019-05-16T02:04:48.522Z,42.30
2019-05-16T02:07:18.769Z,42.30
2019-05-16T02:09:48.282Z,42.40
2019-05-16T02:12:18.516Z,42.40
2019-05-16T02:14:48.161Z,42.50
2019-05-16T02:17:18.348Z,42.50
2019-05-16T02:19:48.552Z,42.50
2019-05-16T02:22:18.081Z,42.50
2019-05-16T02:24:47.977Z,42.60
2019-05-16T02:27:18.218Z,42.60
2019-05-16T02:29:47.670Z,42.60
2019-05-16T02:32:16.885Z,42.70
2019-05-16T02:34:46.108Z,42.60
2019-05-16T02:37:24.517Z,42.60
2019-05-16T02:39:46.284Z,42.60
2019-05-16T02:42:15.475Z,42.70
2019-05-16T02:44:44.801Z,42.80
2019-05-16T02:47:14.014Z,42.80
2019-05-16T02:49:43.252Z,42.80
2019-05-16T02:52:12.465Z,42.80
2019-05-16T02:54:41.858Z,42.90
2019-05-16T02:57:11.616Z,43.00
2019-05-16T02:59:41.681Z,43.00
2019-05-16T03:02:11.759Z,43.00
2019-05-16T03:04:44.237Z,43.00
2019-05-16T03:07:31.383Z,43.00
2019-05-16T03:09:44.407Z,43.10
2019-05-16T03:12:13.622Z,43.00
2019-05-16T03:14:42.853Z,43.10
2019-05-16T03:17:12.045Z,42.80
2019-05-16T03:19:41.877Z,43.30
2019-05-16T03:22:11.777Z,43.30
2019-05-16T03:24:42.071Z,43.40
2019-05-16T03:27:11.570Z,43.40
2019-05-16T03:29:41.780Z,43.50
2019-05-16T03:32:13.942Z,43.60
2019-05-16T03:34:44.136Z,43.50
2019-05-16T03:37:14.577Z,43.60
2019-05-16T03:39:44.357Z,43.60
2019-05-16T03:42:13.570Z,43.30
2019-05-16T03:44:42.797Z,43.70
2019-05-16T03:47:12.014Z,43.70
2019-05-16T03:49:42.224Z,43.80
2019-05-16T03:52:11.769Z,43.90
2019-05-16T03:54:42.051Z,44.00
2019-05-16T03:57:11.751Z,44.00
2019-05-16T03:59:41.166Z,44.00
2019-05-16T04:02:10.923Z,44.00
2019-05-16T04:04:41.704Z,44.10
2019-05-16T04:07:11.198Z,44.10
2019-05-16T04:09:41.205Z,44.00
2019-05-16T04:12:10.941Z,44.10
2019-05-16T04:14:41.146Z,44.10
2019-05-16T04:17:11.061Z,44.10
2019-05-16T04:19:41.543Z,44.30
2019-05-16T04:22:14.948Z,44.20
2019-05-16T04:24:45.615Z,44.30
2019-05-16T04:27:14.811Z,44.50
2019-05-16T04:29:44.017Z,44.50
2019-05-16T04:32:13.240Z,44.50
2019-05-16T04:34:42.464Z,44.70
2019-05-16T04:37:11.756Z,44.80
2019-05-16T04:39:41.588Z,44.80
2019-05-16T04:42:11.213Z,45.40
2019-05-16T04:44:41.693Z,44.90
2019-05-16T04:47:11.254Z,44.90
2019-05-16T04:49:41.196Z,44.90
2019-05-16T04:52:11.413Z,44.90
2019-05-16T04:54:41.934Z,45.70
2019-05-16T04:57:12.013Z,45.00
2019-05-16T04:59:41.936Z,45.00
2019-05-16T05:02:12.249Z,45.00
2019-05-16T05:04:41.820Z,44.90
2019-05-16T05:07:11.427Z,44.90
2019-05-16T05:09:41.082Z,44.90
2019-05-16T05:12:11.366Z,44.90
2019-05-16T05:14:41.565Z,45.00
2019-05-16T05:17:11.015Z,45.00
2019-05-16T05:19:41.354Z,45.20
2019-05-16T05:22:10.891Z,45.30
2019-05-16T05:24:40.604Z,45.20
2019-05-16T05:27:10.618Z,45.20
2019-05-16T05:29:40.004Z,45.40
2019-05-16T05:32:14.184Z,45.20
2019-05-16T05:34:40.269Z,45.30
2019-05-16T05:37:12.611Z,45.30
2019-05-16T05:39:40.485Z,45.20
2019-05-16T05:42:10.543Z,45.40
2019-05-16T05:44:40.215Z,45.30
2019-05-16T05:47:10.801Z,45.30
2019-05-16T05:49:40.528Z,45.50
2019-05-16T05:52:11.729Z,45.40
2019-05-16T05:54:40.924Z,45.40
2019-05-16T05:57:10.324Z,45.30
2019-05-16T05:59:40.456Z,45.30
2019-05-16T06:02:11.236Z,45.30
2019-05-16T06:04:40.727Z,45.30
2019-05-16T06:07:10.210Z,45.30
2019-05-16T06:09:52.396Z,45.90
2019-05-16T06:12:10.733Z,45.40
2019-05-16T06:14:41.910Z,45.50
2019-05-16T06:17:11.611Z,45.20
2019-05-16T06:19:40.908Z,45.30
2019-05-16T06:22:10.294Z,46.00
2019-05-16T06:24:39.988Z,45.50
2019-05-16T06:27:09.865Z,45.50
2019-05-16T06:29:40.287Z,45.50
2019-05-16T06:32:10.311Z,45.30
2019-05-16T06:34:40.378Z,45.50
2019-05-16T06:37:09.933Z,45.50
2019-05-16T06:39:42.707Z,45.50
2019-05-16T06:42:10.170Z,45.60
2019-05-16T06:44:44.511Z,45.50
2019-05-16T06:47:19.650Z,43.70
2019-05-16T06:49:44.736Z,45.50
2019-05-16T06:52:13.954Z,45.50
2019-05-16T06:54:43.217Z,45.50
2019-05-16T06:57:12.408Z,45.40
2019-05-16T06:59:41.655Z,45.20
2019-05-16T07:02:15.164Z,45.10
2019-05-16T07:04:41.830Z,45.00
2019-05-16T07:07:12.758Z,45.00
2019-05-16T07:09:57.282Z,45.00
2019-05-16T07:12:13.120Z,45.00
2019-05-16T07:14:42.356Z,44.90
2019-05-16T07:17:11.615Z,44.90
2019-05-16T07:19:40.912Z,44.80
2019-05-16T07:22:11.213Z,44.70
2019-05-16T07:24:40.562Z,44.70
2019-05-16T07:27:12.293Z,44.60
2019-05-16T07:29:40.779Z,44.50
2019-05-16T07:32:12.482Z,44.40
2019-05-16T07:34:40.937Z,44.30
2019-05-16T07:37:10.775Z,43.60
2019-05-16T07:39:41.832Z,44.10
2019-05-16T07:42:11.296Z,44.10
2019-05-16T07:44:40.866Z,44.10
2019-05-16T07:47:11.248Z,44.00
2019-05-16T07:49:40.796Z,44.00
2019-05-16T07:52:10.055Z,44.20
2019-05-16T07:54:40.359Z,43.90
2019-05-16T07:57:18.801Z,43.90
2019-05-16T07:59:41.098Z,43.70
2019-05-16T08:02:10.987Z,43.70
2019-05-16T08:04:40.617Z,43.70
2019-05-16T08:07:10.796Z,43.60
2019-05-16T08:09:40.151Z,43.60
2019-05-16T08:12:10.540Z,43.40
2019-05-16T08:14:40.930Z,43.50
2019-05-16T08:17:10.617Z,43.40
2019-05-16T08:19:40.117Z,43.50
2019-05-16T08:22:10.829Z,43.50
2019-05-16T08:24:40.355Z,43.30
2019-05-16T08:27:12.235Z,43.30
2019-05-16T08:29:40.634Z,43.20
2019-05-16T08:32:11.561Z,43.20
2019-05-16T08:34:41.110Z,43.30
2019-05-16T08:37:32.841Z,43.10
2019-05-16T08:39:41.503Z,43.10
2019-05-16T08:42:13.107Z,43.10
2019-05-16T08:44:41.979Z,43.10
2019-05-16T08:47:12.051Z,43.70
2019-05-16T08:49:42.355Z,42.90
2019-05-16T08:52:11.803Z,43.10
2019-05-16T08:54:43.796Z,43.00
2019-05-16T08:57:25.803Z,43.10
2019-05-16T09:00:41.885Z,43.10
2019-05-16T09:03:12.571Z,42.80
2019-05-16T09:05:43.159Z,43.30
2019-05-16T09:08:13.323Z,42.90
2019-05-16T09:10:55.664Z,42.80
2019-05-16T09:13:17.594Z,42.60
2019-05-16T09:15:48.189Z,42.80
2019-05-16T09:18:19.730Z,42.70
2019-05-16T09:20:50.649Z,42.60
2019-05-16T09:23:21.105Z,42.30
2019-05-16T09:25:52.504Z,42.20
2019-05-16T09:28:22.695Z,42.30
2019-05-16T09:30:52.907Z,42.10
2019-05-16T09:33:26.930Z,42.30
2019-05-16T09:35:57.511Z,42.00
2019-05-16T09:38:28.622Z,42.10
2019-05-16T09:40:59.877Z,42.00
2019-05-16T09:43:30.091Z,42.00
2019-05-16T09:46:03.966Z,42.00
2019-05-16T09:48:32.394Z,42.00
2019-05-16T09:51:02.584Z,42.10
2019-05-16T09:53:32.897Z,41.90
2019-05-16T09:56:03.428Z,42.10
2019-05-16T09:58:33.665Z,42.10
2019-05-16T10:01:03.854Z,42.10
2019-05-16T10:03:34.154Z,41.90
2019-05-16T10:06:04.430Z,41.60
2019-05-16T10:08:34.653Z,41.70
2019-05-16T10:11:06.290Z,41.80
2019-05-16T10:13:37.577Z,41.70
2019-05-16T10:16:08.133Z,41.90
2019-05-16T10:18:38.365Z,41.70
2019-05-16T10:21:08.543Z,41.70
2019-05-16T10:23:38.777Z,41.50
2019-05-16T10:26:09.001Z,42.00
2019-05-16T10:28:39.221Z,41.40
2019-05-16T10:31:09.532Z,41.30
2019-05-16T10:33:39.810Z,41.40
2019-05-16T10:36:10.141Z,41.40
2019-05-16T10:38:40.343Z,41.40
2019-05-16T10:41:10.532Z,41.30
2019-05-16T10:43:40.887Z,41.50
2019-05-16T10:46:11.157Z,41.30
2019-05-16T10:48:41.434Z,41.20
2019-05-16T10:51:11.647Z,40.90
2019-05-16T10:54:02.598Z,41.10
2019-05-16T10:56:13.874Z,41.10
2019-05-16T10:59:10.667Z,40.80
2019-05-16T11:01:26.530Z,41.30
2019-05-16T11:03:49.409Z,41.30
2019-05-16T11:06:25.715Z,40.90
2019-05-16T11:08:51.577Z,41.00
2019-05-16T11:11:21.765Z,41.20
2019-05-16T11:13:52.018Z,41.10
2019-05-16T11:16:22.207Z,41.10
2019-05-16T11:18:52.438Z,41.10
2019-05-16T11:21:22.631Z,41.20
2019-05-16T11:23:52.916Z,41.10
2019-05-16T11:26:23.114Z,41.00
2019-05-16T11:28:53.405Z,40.90
2019-05-16T11:31:23.605Z,40.70
2019-05-16T11:33:53.912Z,40.60
2019-05-16T11:36:26.640Z,40.60
2019-05-16T11:39:01.378Z,40.60
2019-05-16T11:41:28.904Z,40.60
2019-05-16T11:43:59.125Z,40.50
2019-05-16T11:46:29.349Z,40.50
2019-05-16T11:48:59.570Z,40.20
2019-05-16T11:51:29.791Z,40.30
2019-05-16T11:54:00.208Z,40.40
2019-05-16T11:56:30.557Z,40.40
2019-05-16T11:59:00.773Z,40.30
2019-05-16T12:01:30.974Z,40.20
2019-05-16T12:04:01.190Z,40.20
2019-05-16T12:06:31.383Z,40.30
2019-05-16T12:09:01.601Z,39.90
2019-05-16T12:11:32.682Z,40.00
2019-05-16T12:14:02.884Z,40.00
2019-05-16T12:16:33.143Z,40.10
2019-05-16T12:19:03.385Z,40.30
2019-05-16T12:21:33.582Z,40.20
2019-05-16T12:24:03.805Z,40.10
2019-05-16T12:26:34.023Z,40.00
2019-05-16T12:29:04.292Z,40.00
2019-05-16T12:31:37.150Z,39.90
2019-05-16T12:34:09.430Z,39.90
2019-05-16T12:36:39.952Z,40.20
2019-05-16T12:39:12.688Z,40.20
2019-05-16T12:41:42.909Z,39.70
2019-05-16T12:44:16.148Z,40.10
2019-05-16T12:46:47.415Z,39.90
2019-05-16T12:49:17.892Z,40.30
2019-05-16T12:51:48.102Z,40.30
2019-05-16T12:54:18.566Z,40.60
2019-05-16T12:56:48.902Z,40.40
2019-05-16T12:59:21.665Z,40.20
2019-05-16T13:01:51.021Z,40.80
2019-05-16T13:04:21.289Z,40.20
2019-05-16T13:06:51.499Z,40.00
2019-05-16T13:09:22.750Z,40.00
2019-05-16T13:11:52.972Z,39.90
2019-05-16T13:14:23.162Z,40.00
2019-05-16T13:16:54.454Z,40.00
2019-05-16T13:19:32.079Z,40.20
2019-05-16T13:21:57.735Z,40.30
2019-05-16T13:24:28.188Z,40.40
2019-05-16T13:26:59.518Z,40.40
2019-05-16T13:29:29.699Z,40.30
2019-05-16T13:31:59.912Z,40.20
2019-05-16T13:34:30.114Z,40.20
2019-05-16T13:37:00.319Z,40.30
2019-05-16T13:39:30.507Z,40.50
2019-05-16T13:42:00.736Z,40.40
2019-05-16T13:44:30.933Z,40.40
2019-05-16T13:47:01.186Z,40.50
2019-05-16T13:49:31.577Z,40.20
2019-05-16T13:52:01.845Z,40.40
2019-05-16T13:54:32.104Z,40.50
2019-05-16T13:57:02.335Z,40.20
2019-05-16T13:59:32.547Z,40.40
2019-05-16T14:02:02.812Z,40.40
2019-05-16T14:04:33.016Z,40.40
2019-05-16T14:07:03.508Z,40.40
2019-05-16T14:09:33.787Z,40.30
2019-05-16T14:12:04.003Z,40.30
2019-05-16T14:14:38.997Z,41.10
2019-05-16T14:17:14.180Z,40.80
2019-05-16T14:19:39.293Z,40.90
2019-05-16T14:22:09.661Z,40.80
2019-05-16T14:24:39.862Z,40.60
2019-05-16T14:27:10.085Z,40.60
2019-05-16T14:29:40.272Z,40.60
2019-05-16T14:32:10.966Z,40.60
2019-05-16T14:34:41.329Z,40.60
2019-05-16T14:37:11.548Z,40.50
2019-05-16T14:39:41.837Z,40.50
2019-05-16T14:42:12.050Z,40.60
2019-05-16T14:44:59.760Z,40.60
2019-05-16T14:47:14.162Z,40.60
2019-05-16T14:49:44.374Z,40.50
2019-05-16T14:52:14.565Z,40.70
2019-05-16T14:54:46.840Z,40.80
2019-05-16T14:57:16.807Z,40.80
2019-05-16T14:59:47.232Z,41.00
2019-05-16T15:02:18.261Z,41.10
2019-05-16T15:04:49.534Z,41.00
2019-05-16T15:07:21.156Z,41.00
2019-05-16T15:09:51.385Z,41.10
2019-05-16T15:12:21.575Z,41.00
2019-05-16T15:14:51.785Z,41.00
2019-05-16T15:17:22.083Z,41.00
2019-05-16T15:19:52.468Z,40.90
2019-05-16T15:22:27.369Z,40.70
2019-05-16T15:24:59.430Z,40.70
2019-05-16T15:27:29.953Z,41.30
2019-05-16T15:30:01.231Z,40.60
2019-05-16T15:32:31.994Z,40.90
2019-05-16T15:35:02.396Z,41.10
2019-05-16T15:37:32.650Z,41.20
2019-05-16T15:40:02.869Z,41.40
2019-05-16T15:42:33.130Z,41.50
2019-05-16T15:45:04.017Z,41.50
2019-05-16T15:47:37.150Z,41.50
2019-05-16T15:50:09.800Z,41.50
2019-05-16T15:52:40.000Z,41.60
2019-05-16T15:55:10.547Z,41.60
2019-05-16T15:57:41.788Z,41.60
2019-05-16T16:00:12.090Z,41.60
2019-05-16T16:02:42.300Z,41.70
2019-05-16T16:05:12.613Z,41.80
2019-05-16T16:07:42.878Z,41.70
2019-05-16T16:10:13.100Z,41.70
2019-05-16T16:12:43.362Z,41.80
2019-05-16T16:15:17.352Z,41.90
2019-05-16T16:17:47.890Z,41.90
2019-05-16T16:20:18.100Z,41.90
2019-05-16T16:22:48.371Z,42.00
2019-05-16T16:25:18.595Z,41.90
2019-05-16T16:27:48.787Z,41.90
2019-05-16T16:30:19.101Z,42.60
2019-05-16T16:32:49.372Z,42.00
2019-05-16T16:35:20.661Z,42.10
2019-05-16T16:37:50.938Z,42.30
2019-05-16T16:40:21.165Z,42.30
2019-05-16T16:42:51.370Z,42.60
2019-05-16T16:45:21.580Z,41.70
2019-05-16T16:47:51.843Z,42.50
2019-05-16T16:50:22.096Z,42.40
2019-05-16T16:52:52.431Z,42.50
2019-05-16T16:55:22.663Z,42.50
2019-05-16T16:57:55.877Z,42.60
2019-05-16T17:00:27.736Z,42.50
2019-05-16T17:03:03.386Z,42.60
2019-05-16T17:05:28.916Z,42.70
2019-05-16T17:07:59.167Z,42.70
2019-05-16T17:10:29.388Z,42.70
2019-05-16T17:12:59.593Z,42.80
2019-05-16T17:15:29.811Z,42.90
2019-05-16T17:18:00.081Z,42.80
2019-05-16T17:20:30.370Z,42.90
2019-05-16T17:23:00.631Z,43.00
2019-05-16T17:25:30.930Z,43.00
2019-05-16T17:28:01.195Z,43.10
2019-05-16T17:30:31.497Z,43.20
2019-05-16T17:33:01.934Z,43.30
2019-05-16T17:35:32.537Z,43.30
2019-05-16T17:38:02.822Z,43.30
2019-05-16T17:40:33.117Z,43.50
2019-05-16T17:43:03.390Z,43.50
2019-05-16T17:45:33.678Z,43.60
2019-05-16T17:48:04.016Z,43.60
2019-05-16T17:50:34.336Z,43.70
2019-05-16T17:53:06.846Z,43.70
2019-05-16T17:55:37.083Z,43.70
2019-05-16T17:58:09.070Z,43.80
2019-05-16T18:00:39.538Z,43.90
2019-05-16T18:03:09.819Z,43.90
2019-05-16T18:05:40.191Z,43.60
2019-05-16T18:08:10.590Z,44.00
2019-05-16T18:10:40.812Z,44.00
2019-05-16T18:13:11.103Z,44.10
2019-05-16T18:15:41.311Z,44.10
2019-05-16T18:18:11.530Z,44.30
2019-05-16T18:20:54.743Z,44.30
2019-05-16T18:23:13.660Z,44.30
2019-05-16T18:25:43.846Z,44.30
2019-05-16T18:28:14.069Z,44.40
2019-05-16T18:30:44.282Z,44.50
2019-05-16T18:33:16.614Z,44.60
2019-05-16T18:35:47.304Z,44.60
2019-05-16T18:38:17.522Z,44.60
2019-05-16T18:40:47.736Z,44.70
2019-05-16T18:43:17.965Z,44.60
2019-05-16T18:45:48.176Z,44.70
2019-05-16T18:48:18.410Z,44.80
2019-05-16T18:50:48.685Z,44.90
2019-05-16T18:53:18.996Z,44.70
2019-05-16T18:55:49.193Z,44.70
2019-05-16T18:58:19.427Z,44.80
2019-05-16T19:00:49.659Z,44.80
2019-05-16T19:03:19.939Z,44.80
2019-05-16T19:05:50.245Z,44.90
2019-05-16T19:08:20.474Z,44.90
2019-05-16T19:10:50.757Z,45.00
2019-05-16T19:13:21.042Z,45.00
2019-05-16T19:15:51.352Z,45.10
2019-05-16T19:18:21.544Z,45.00
2019-05-16T19:20:51.753Z,45.10
2019-05-16T19:23:21.967Z,45.10
2019-05-16T19:25:54.033Z,45.20
2019-05-16T19:28:28.315Z,45.80
2019-05-16T19:30:57.180Z,45.20
2019-05-16T19:33:27.768Z,45.30
2019-05-16T19:35:57.960Z,45.30
2019-05-16T19:38:29.276Z,45.50
2019-05-16T19:40:59.887Z,45.60
2019-05-16T19:43:30.109Z,45.50
2019-05-16T19:46:00.329Z,45.50
2019-05-16T19:48:30.644Z,45.60
2019-05-16T19:51:00.865Z,45.70
2019-05-16T19:53:31.163Z,45.70
2019-05-16T19:56:01.369Z,45.90
2019-05-16T19:58:31.596Z,45.90
2019-05-16T20:01:01.935Z,46.00
2019-05-16T20:03:32.159Z,46.00
2019-05-16T20:06:02.364Z,46.20
2019-05-16T20:08:32.657Z,46.20
2019-05-16T20:11:02.922Z,46.20
2019-05-16T20:13:33.225Z,46.30
2019-05-16T20:16:03.450Z,46.30
2019-05-16T20:18:33.737Z,46.50
2019-05-16T20:21:03.934Z,46.40
2019-05-16T20:23:34.155Z,46.40
2019-05-16T20:26:04.420Z,46.50
2019-05-16T20:28:36.902Z,46.60
2019-05-16T20:31:08.043Z,46.60
2019-05-16T20:33:38.494Z,46.60
2019-05-16T20:36:09.429Z,46.80
2019-05-16T20:38:39.996Z,46.70
2019-05-16T20:41:10.199Z,46.70
2019-05-16T20:43:40.520Z,46.80
2019-05-16T20:46:10.801Z,47.00
2019-05-16T20:48:41.065Z,46.90
2019-05-16T20:51:11.380Z,46.90
2019-05-16T20:53:41.592Z,47.00
2019-05-16T20:56:11.886Z,47.10
2019-05-16T20:58:42.177Z,47.20
2019-05-16T21:01:12.412Z,47.10
2019-05-16T21:03:42.704Z,47.20
2019-05-16T21:06:13.100Z,47.20
2019-05-16T21:08:43.301Z,47.30
2019-05-16T21:11:17.022Z,47.20
2019-05-16T21:13:48.839Z,47.20
2019-05-16T21:16:18.662Z,47.30
2019-05-16T21:18:48.857Z,47.40
2019-05-16T21:21:19.326Z,47.40
2019-05-16T21:23:49.862Z,47.40
2019-05-16T21:26:20.181Z,47.60
2019-05-16T21:28:50.414Z,47.50
2019-05-16T21:31:20.775Z,47.50
2019-05-16T21:33:50.989Z,47.50
2019-05-16T21:36:21.274Z,47.60
2019-05-16T21:38:51.627Z,47.70
2019-05-16T21:41:21.927Z,47.60
2019-05-16T21:43:52.133Z,47.70
2019-05-16T21:46:22.454Z,47.90
2019-05-16T21:48:53.727Z,48.00
2019-05-16T21:51:26.648Z,48.10
2019-05-16T21:53:56.386Z,48.20
2019-05-16T21:56:28.421Z,48.20
2019-05-16T21:58:58.625Z,48.20
2019-05-16T22:01:28.923Z,48.20
2019-05-16T22:03:59.298Z,48.30
2019-05-16T22:06:29.613Z,48.30
2019-05-16T22:09:00.108Z,48.40
2019-05-16T22:11:30.689Z,48.30
2019-05-16T22:14:01.275Z,48.40
2019-05-16T22:16:31.572Z,48.50
2019-05-16T22:19:01.858Z,48.50
2019-05-16T22:21:32.160Z,48.50
2019-05-16T22:24:02.486Z,48.50
2019-05-16T22:26:32.724Z,48.60
2019-05-16T22:29:03.013Z,48.70
2019-05-16T22:31:34.050Z,48.60
2019-05-16T22:34:07.402Z,48.70
2019-05-16T22:36:37.281Z,48.70
2019-05-16T22:39:08.056Z,48.70
2019-05-16T22:41:38.361Z,48.80
2019-05-16T22:44:09.685Z,48.70
2019-05-16T22:46:39.910Z,48.70
2019-05-16T22:49:10.223Z,48.70
2019-05-16T22:51:40.516Z,48.90
2019-05-16T22:54:10.723Z,48.90
2019-05-16T22:56:41.044Z,48.90
2019-05-16T22:59:11.242Z,48.90
2019-05-16T23:01:41.476Z,49.00
2019-05-16T23:04:11.668Z,49.00
2019-05-16T23:06:41.965Z,49.00
2019-05-16T23:09:12.398Z,49.10
2019-05-16T23:11:42.913Z,49.00
2019-05-16T23:14:13.148Z,49.00
2019-05-16T23:16:43.733Z,49.00
2019-05-16T23:19:13.962Z,49.10
2019-05-16T23:21:44.220Z,49.10
2019-05-16T23:24:14.450Z,49.80
2019-05-16T23:26:46.834Z,49.20
2019-05-16T23:29:17.021Z,49.30
2019-05-16T23:31:47.450Z,49.30
2019-05-16T23:34:18.961Z,49.50
2019-05-16T23:36:49.134Z,49.50
2019-05-16T23:39:19.359Z,49.40
2019-05-16T23:41:49.549Z,49.40
2019-05-16T23:44:19.835Z,49.50
2019-05-16T23:46:50.039Z,49.40
2019-05-16T23:49:20.259Z,49.40
2019-05-16T23:51:50.517Z,49.50
2019-05-16T23:54:20.744Z,49.50
2019-05-16T23:56:51.016Z,49.40
2019-05-16T23:59:21.240Z,49.60
