createdAt,value
2023-03-24T00:02:07.402Z,17.60
2023-03-24T00:04:42.571Z,17.60
2023-03-24T00:07:14.941Z,17.60
2023-03-24T00:09:46.545Z,17.70
2023-03-24T00:12:20.635Z,17.60
2023-03-24T00:14:48.607Z,17.60
2023-03-24T00:17:25.319Z,17.60
2023-03-24T00:19:55.997Z,17.60
2023-03-24T00:22:23.975Z,17.60
2023-03-24T00:24:51.909Z,17.60
2023-03-24T00:27:22.481Z,17.60
2023-03-24T00:30:00.229Z,17.60
2023-03-24T00:32:30.321Z,17.50
2023-03-24T00:35:01.418Z,17.50
2023-03-24T00:37:29.357Z,17.50
2023-03-24T00:40:11.193Z,17.50
2023-03-24T00:42:39.772Z,17.50
2023-03-24T00:45:19.729Z,17.50
2023-03-24T00:47:59.460Z,17.50
2023-03-24T00:50:27.743Z,17.50
2023-03-24T00:52:58.132Z,17.50
2023-03-24T00:55:28.440Z,17.50
2023-03-24T00:58:01.056Z,17.50
2023-03-24T01:00:42.589Z,17.40
2023-03-24T01:03:27.279Z,17.40
2023-03-24T01:05:57.691Z,17.40
2023-03-24T01:08:26.046Z,17.40
2023-03-24T01:10:57.191Z,17.40
2023-03-24T01:13:29.846Z,17.40
2023-03-24T01:15:58.418Z,17.30
2023-03-24T01:18:30.803Z,17.30
2023-03-24T01:21:01.220Z,17.40
2023-03-24T01:23:32.279Z,17.40
2023-03-24T01:26:07.500Z,17.40
2023-03-24T01:28:45.993Z,17.40
2023-03-24T01:31:17.124Z,17.40
2023-03-24T01:33:52.393Z,17.40
2023-03-24T01:39:02.362Z,17.50
2023-03-24T01:41:34.983Z,17.40
2023-03-24T01:44:25.543Z,17.40
2023-03-24T01:46:53.500Z,17.40
2023-03-24T01:49:29.376Z,17.40
2023-03-24T01:52:00.704Z,17.40
2023-03-24T01:54:35.182Z,17.40
2023-03-24T01:57:07.571Z,17.40
2023-03-24T01:59:37.791Z,17.30
2023-03-24T02:02:08.056Z,17.30
2023-03-24T02:04:43.749Z,17.30
2023-03-24T02:07:16.897Z,17.20
2023-03-24T02:09:59.104Z,17.20
2023-03-24T02:12:36.769Z,17.20
2023-03-24T02:15:06.467Z,17.10
2023-03-24T02:18:18.683Z,17.20
2023-03-24T02:21:26.283Z,17.30
2023-03-24T02:24:30.867Z,17.30
2023-03-24T02:27:24.175Z,17.20
2023-03-24T02:30:22.589Z,17.30
2023-03-24T02:33:31.316Z,17.30
2023-03-24T02:36:48.370Z,17.30
2023-03-24T02:39:47.700Z,17.30
2023-03-24T02:42:39.497Z,17.30
2023-03-24T02:45:26.421Z,17.30
2023-03-24T02:48:28.807Z,17.20
2023-03-24T02:51:05.244Z,17.20
2023-03-24T02:53:47.415Z,17.30
2023-03-24T02:56:23.784Z,17.30
2023-03-24T02:58:59.668Z,17.30
2023-03-24T03:01:32.237Z,17.30
2023-03-24T03:04:11.595Z,17.30
2023-03-24T03:06:46.860Z,17.30
2023-03-24T03:09:18.149Z,17.30
2023-03-24T03:11:54.387Z,17.30
2023-03-24T03:14:29.679Z,17.30
2023-03-24T03:17:01.567Z,17.30
2023-03-24T03:19:50.233Z,17.20
2023-03-24T03:22:24.248Z,17.20
2023-03-24T03:24:56.022Z,17.20
2023-03-24T03:27:31.319Z,17.20
2023-03-24T03:30:05.895Z,17.20
2023-03-24T03:32:39.013Z,17.20
2023-03-24T03:35:16.551Z,17.20
2023-03-24T03:37:54.490Z,17.20
2023-03-24T03:40:26.226Z,17.20
2023-03-24T03:42:55.876Z,17.20
2023-03-24T03:45:23.888Z,17.20
2023-03-24T03:47:53.135Z,17.20
2023-03-24T03:50:30.560Z,17.20
2023-03-24T03:53:02.280Z,17.20
2023-03-24T03:55:30.987Z,17.20
2023-03-24T03:58:00.534Z,17.10
2023-03-24T04:00:37.896Z,17.10
2023-03-24T04:03:31.574Z,17.10
2023-03-24T04:06:08.908Z,17.10
2023-03-24T04:08:48.937Z,17.10
2023-03-24T04:11:53.496Z,17.00
2023-03-24T04:14:41.265Z,17.00
2023-03-24T04:17:16.211Z,17.10
2023-03-24T04:20:01.902Z,17.10
2023-03-24T04:23:00.541Z,17.10
2023-03-24T04:25:36.268Z,17.10
2023-03-24T04:28:34.868Z,17.00
2023-03-24T04:31:24.388Z,17.00
2023-03-24T04:34:03.134Z,17.00
2023-03-24T04:39:38.811Z,17.00
2023-03-24T04:42:10.229Z,17.00
2023-03-24T04:44:41.616Z,17.00
2023-03-24T04:47:20.776Z,17.00
2023-03-24T04:50:02.146Z,17.00
2023-03-24T04:52:30.817Z,17.10
2023-03-24T04:55:03.404Z,17.10
2023-03-24T04:57:40.970Z,17.10
2023-03-24T05:00:10.284Z,17.10
2023-03-24T05:02:42.053Z,17.00
2023-03-24T05:05:33.109Z,17.00
2023-03-24T05:08:04.029Z,17.00
2023-03-24T05:10:34.936Z,17.00
2023-03-24T05:13:03.056Z,16.90
2023-03-24T05:15:31.546Z,16.80
2023-03-24T05:18:04.575Z,16.70
2023-03-24T05:20:38.350Z,16.80
2023-03-24T05:23:13.833Z,16.90
2023-03-24T05:25:46.824Z,17.00
2023-03-24T05:28:20.940Z,17.00
2023-03-24T05:30:48.960Z,16.90
2023-03-24T05:33:18.285Z,17.10
2023-03-24T05:35:46.484Z,17.20
2023-03-24T05:38:17.007Z,17.30
2023-03-24T05:40:51.054Z,17.40
2023-03-24T05:43:18.968Z,17.40
2023-03-24T05:45:47.113Z,17.40
2023-03-24T05:48:15.235Z,17.20
2023-03-24T05:50:44.488Z,17.30
2023-03-24T05:53:12.397Z,17.30
2023-03-24T05:55:43.635Z,17.10
2023-03-24T05:58:19.862Z,17.20
2023-03-24T06:00:47.927Z,17.10
2023-03-24T06:03:17.162Z,17.00
2023-03-24T06:05:47.763Z,17.00
2023-03-24T06:08:16.918Z,17.00
2023-03-24T06:10:49.649Z,17.10
2023-03-24T06:13:17.659Z,17.20
2023-03-24T06:15:46.964Z,17.30
2023-03-24T06:18:18.139Z,17.20
2023-03-24T06:20:50.544Z,17.20
2023-03-24T06:23:20.176Z,17.10
2023-03-24T06:25:50.680Z,17.00
2023-03-24T06:28:21.895Z,17.20
2023-03-24T06:30:50.173Z,17.30
2023-03-24T06:33:18.470Z,17.30
2023-03-24T06:35:47.931Z,17.40
2023-03-24T06:38:22.225Z,17.40
2023-03-24T06:41:01.840Z,17.40
2023-03-24T06:43:29.960Z,17.40
2023-03-24T06:45:58.450Z,17.40
2023-03-24T06:48:27.137Z,17.10
2023-03-24T06:50:57.063Z,16.90
2023-03-24T06:53:24.900Z,16.90
2023-03-24T06:55:52.996Z,16.90
2023-03-24T06:58:27.961Z,16.90
2023-03-24T07:00:59.910Z,16.70
2023-03-24T07:03:30.686Z,17.00
2023-03-24T07:06:00.683Z,17.10
2023-03-24T07:08:37.364Z,17.00
2023-03-24T07:11:07.510Z,16.90
2023-03-24T07:13:43.456Z,17.00
2023-03-24T07:16:11.401Z,17.10
2023-03-24T07:18:44.920Z,17.20
2023-03-24T07:21:16.884Z,17.30
2023-03-24T07:24:06.057Z,17.10
2023-03-24T07:26:33.953Z,17.20
2023-03-24T07:29:16.766Z,17.30
2023-03-24T07:31:58.661Z,17.40
2023-03-24T07:34:27.041Z,17.50
2023-03-24T07:37:00.704Z,17.30
2023-03-24T07:39:33.202Z,17.20
2023-03-24T07:42:04.339Z,17.30
2023-03-24T07:44:32.236Z,17.40
2023-03-24T07:47:00.123Z,17.60
2023-03-24T07:49:34.133Z,17.50
2023-03-24T07:52:06.977Z,17.50
2023-03-24T07:54:35.416Z,17.60
2023-03-24T07:57:11.091Z,17.30
2023-03-24T07:59:39.178Z,17.30
2023-03-24T08:02:17.856Z,17.30
2023-03-24T08:04:46.647Z,17.50
2023-03-24T08:07:21.621Z,17.60
2023-03-24T08:10:00.098Z,17.70
2023-03-24T08:12:27.943Z,17.50
2023-03-24T08:15:02.066Z,17.20
2023-03-24T08:17:37.736Z,17.10
2023-03-24T08:20:14.248Z,17.10
2023-03-24T08:22:45.046Z,17.00
2023-03-24T08:25:19.730Z,17.00
2023-03-24T08:27:48.179Z,17.20
2023-03-24T08:30:18.197Z,17.40
2023-03-24T08:32:49.959Z,17.60
2023-03-24T08:35:19.979Z,17.70
2023-03-24T08:38:06.893Z,17.60
2023-03-24T08:40:36.710Z,17.40
2023-03-24T08:43:08.356Z,17.40
2023-03-24T08:45:36.872Z,17.30
2023-03-24T08:48:07.746Z,17.40
2023-03-24T08:50:37.620Z,17.40
2023-03-24T08:53:07.638Z,17.40
2023-03-24T08:55:41.594Z,17.60
2023-03-24T08:58:31.173Z,17.80
2023-03-24T09:01:05.428Z,17.90
2023-03-24T09:03:39.511Z,17.90
2023-03-24T09:06:10.577Z,17.90
2023-03-24T09:08:39.852Z,18.00
2023-03-24T09:11:08.590Z,18.00
2023-03-24T09:13:36.463Z,18.10
2023-03-24T09:16:05.375Z,18.10
2023-03-24T09:18:33.620Z,18.00
2023-03-24T09:21:04.339Z,18.00
2023-03-24T09:23:42.092Z,18.10
2023-03-24T09:26:12.996Z,18.20
2023-03-24T09:28:46.780Z,18.20
2023-03-24T09:31:14.785Z,18.30
2023-03-24T09:33:42.812Z,18.30
2023-03-24T09:36:21.563Z,18.40
2023-03-24T09:38:53.643Z,18.40
2023-03-24T09:41:37.723Z,18.30
2023-03-24T09:44:16.271Z,18.20
2023-03-24T09:46:50.541Z,18.00
2023-03-24T09:49:25.276Z,17.70
2023-03-24T09:52:06.261Z,17.70
2023-03-24T09:54:44.877Z,17.80
2023-03-24T09:57:21.793Z,17.80
2023-03-24T09:59:52.883Z,18.00
2023-03-24T10:02:36.498Z,18.20
2023-03-24T10:05:14.372Z,18.40
2023-03-24T10:07:52.287Z,18.40
2023-03-24T10:10:51.229Z,18.20
2023-03-24T10:13:23.992Z,18.00
2023-03-24T10:15:57.795Z,18.00
2023-03-24T10:18:34.165Z,18.00
2023-03-24T10:21:07.502Z,18.10
2023-03-24T10:23:48.211Z,18.00
2023-03-24T10:26:28.568Z,17.80
2023-03-24T10:29:10.255Z,17.90
2023-03-24T10:31:43.998Z,17.90
2023-03-24T10:34:14.195Z,18.20
2023-03-24T10:36:43.439Z,18.30
2023-03-24T10:39:20.816Z,18.50
2023-03-24T10:41:53.851Z,18.40
2023-03-24T10:44:23.225Z,18.40
2023-03-24T10:46:54.136Z,18.50
2023-03-24T10:49:24.126Z,18.40
2023-03-24T10:52:02.154Z,18.40
2023-03-24T10:54:32.005Z,18.50
2023-03-24T10:57:06.653Z,18.50
2023-03-24T10:59:38.562Z,18.70
2023-03-24T11:02:18.458Z,18.80
2023-03-24T11:04:51.829Z,18.80
2023-03-24T11:07:21.576Z,18.90
2023-03-24T11:09:59.336Z,19.00
2023-03-24T11:12:30.856Z,19.00
2023-03-24T11:15:21.092Z,19.00
2023-03-24T11:17:57.491Z,19.10
2023-03-24T11:20:32.400Z,19.10
2023-03-24T11:23:05.266Z,19.10
2023-03-24T11:25:35.123Z,19.10
2023-03-24T11:28:08.788Z,19.10
2023-03-24T11:30:46.796Z,19.30
2023-03-24T11:33:35.227Z,19.00
2023-03-24T11:36:10.295Z,18.90
2023-03-24T11:38:38.510Z,19.20
2023-03-24T11:41:20.190Z,19.30
2023-03-24T11:44:17.600Z,19.40
2023-03-24T11:46:47.524Z,19.50
2023-03-24T11:49:20.049Z,19.50
2023-03-24T11:51:54.650Z,19.60
2023-03-24T11:54:28.764Z,19.60
2023-03-24T11:57:00.790Z,19.60
2023-03-24T11:59:38.356Z,19.70
2023-03-24T12:02:21.066Z,19.70
2023-03-24T12:05:27.344Z,19.90
2023-03-24T12:08:36.398Z,19.90
2023-03-24T12:11:19.534Z,19.80
2023-03-24T12:13:50.382Z,19.70
2023-03-24T12:16:42.910Z,19.90
2023-03-24T12:19:33.320Z,20.00
2023-03-24T12:22:09.592Z,20.00
2023-03-24T12:24:56.450Z,20.00
2023-03-24T12:27:38.656Z,19.90
2023-03-24T12:30:15.927Z,19.90
2023-03-24T12:32:57.474Z,20.00
2023-03-24T12:36:00.058Z,20.00
2023-03-24T12:38:42.230Z,20.00
2023-03-24T12:41:34.013Z,20.00
2023-03-24T12:44:40.212Z,20.00
2023-03-24T12:47:26.519Z,20.10
2023-03-24T12:50:21.770Z,20.00
2023-03-24T12:53:09.260Z,19.80
2023-03-24T12:55:46.830Z,19.90
2023-03-24T12:58:21.909Z,20.00
2023-03-24T13:01:02.165Z,20.10
2023-03-24T13:03:42.742Z,20.20
2023-03-24T13:06:31.279Z,20.30
2023-03-24T13:09:13.406Z,20.30
2023-03-24T13:11:54.379Z,20.20
2023-03-24T13:14:30.951Z,20.30
2023-03-24T13:17:05.740Z,20.30
2023-03-24T13:19:36.878Z,20.30
2023-03-24T13:22:15.456Z,20.30
2023-03-24T13:24:47.580Z,20.20
2023-03-24T13:27:24.467Z,20.30
2023-03-24T13:30:17.079Z,20.20
2023-03-24T13:32:51.903Z,20.30
2023-03-24T13:36:03.681Z,20.30
2023-03-24T13:38:42.169Z,20.30
2023-03-24T13:41:27.012Z,20.30
2023-03-24T13:44:04.773Z,20.10
2023-03-24T13:46:32.801Z,20.20
2023-03-24T13:49:16.107Z,20.20
2023-03-24T13:51:53.140Z,20.20
2023-03-24T13:54:26.459Z,20.20
2023-03-24T13:56:56.299Z,20.20
2023-03-24T13:59:36.286Z,20.30
2023-03-24T14:02:24.893Z,20.20
2023-03-24T14:05:09.286Z,20.20
2023-03-24T14:07:46.629Z,20.20
2023-03-24T14:10:47.693Z,20.20
2023-03-24T14:13:59.888Z,20.00
2023-03-24T14:17:05.258Z,19.90
2023-03-24T14:19:39.374Z,19.90
2023-03-24T14:22:24.838Z,19.90
2023-03-24T14:25:00.654Z,20.10
2023-03-24T14:27:43.312Z,19.90
2023-03-24T14:30:20.598Z,19.50
2023-03-24T14:32:52.085Z,19.40
2023-03-24T14:35:26.902Z,19.60
2023-03-24T14:38:01.521Z,19.70
2023-03-24T14:40:46.410Z,19.80
2023-03-24T14:43:22.972Z,19.80
2023-03-24T14:46:06.852Z,20.00
2023-03-24T14:48:45.288Z,20.10
2023-03-24T14:51:36.713Z,20.00
2023-03-24T14:54:08.529Z,20.00
2023-03-24T14:56:40.369Z,20.10
2023-03-24T14:59:31.711Z,19.60
2023-03-24T15:02:18.136Z,19.70
2023-03-24T15:05:16.583Z,19.90
2023-03-24T15:08:00.586Z,19.90
2023-03-24T15:10:45.459Z,20.00
2023-03-24T15:13:49.002Z,20.00
2023-03-24T15:16:41.589Z,20.10
2023-03-24T15:19:24.537Z,20.00
2023-03-24T15:22:02.016Z,19.90
2023-03-24T15:24:43.179Z,19.80
2023-03-24T15:27:31.637Z,19.70
2023-03-24T15:30:00.838Z,19.60
2023-03-24T15:32:32.742Z,19.50
2023-03-24T15:35:06.426Z,19.60
2023-03-24T15:37:40.681Z,19.50
2023-03-24T15:40:33.674Z,19.60
2023-03-24T15:43:06.569Z,20.00
2023-03-24T15:45:37.151Z,20.10
2023-03-24T15:48:14.090Z,20.00
2023-03-24T15:50:54.856Z,19.80
2023-03-24T15:53:28.408Z,19.70
2023-03-24T15:56:21.538Z,19.60
2023-03-24T15:58:53.420Z,19.60
2023-03-24T16:01:35.896Z,19.60
2023-03-24T16:04:17.499Z,19.60
2023-03-24T16:06:54.155Z,19.50
2023-03-24T16:09:27.475Z,19.40
2023-03-24T16:11:57.895Z,19.30
2023-03-24T16:14:27.476Z,19.40
2023-03-24T16:17:14.323Z,19.30
2023-03-24T16:19:58.546Z,19.20
2023-03-24T16:22:29.578Z,19.10
2023-03-24T16:24:57.594Z,19.20
2023-03-24T16:27:28.321Z,19.20
2023-03-24T16:29:56.492Z,19.40
2023-03-24T16:32:24.401Z,19.60
2023-03-24T16:34:54.295Z,19.70
2023-03-24T16:37:35.381Z,19.90
2023-03-24T16:40:03.796Z,19.90
2023-03-24T16:42:31.770Z,20.00
2023-03-24T16:45:02.755Z,20.00
2023-03-24T16:47:36.497Z,20.00
2023-03-24T16:50:17.050Z,20.10
2023-03-24T16:52:49.305Z,20.10
2023-03-24T16:55:18.797Z,20.00
2023-03-24T16:57:46.669Z,20.00
2023-03-24T17:00:15.795Z,20.00
2023-03-24T17:05:37.302Z,20.10
2023-03-24T17:08:06.551Z,20.10
2023-03-24T17:10:34.768Z,20.00
2023-03-24T17:13:03.170Z,20.00
2023-03-24T17:15:33.513Z,20.10
2023-03-24T17:18:08.322Z,20.10
2023-03-24T17:20:39.767Z,20.10
2023-03-24T17:23:22.631Z,20.10
2023-03-24T17:25:53.261Z,20.10
2023-03-24T17:28:26.505Z,20.00
2023-03-24T17:31:01.913Z,20.00
2023-03-24T17:33:29.807Z,20.00
2023-03-24T17:36:00.832Z,20.00
2023-03-24T17:38:30.076Z,19.90
2023-03-24T17:41:05.969Z,19.90
2023-03-24T17:43:36.026Z,19.90
2023-03-24T17:46:06.417Z,19.80
2023-03-24T17:48:34.521Z,19.80
2023-03-24T17:51:08.657Z,19.80
2023-03-24T17:53:37.872Z,19.80
2023-03-24T17:56:07.018Z,19.80
2023-03-24T17:58:37.927Z,19.80
2023-03-24T18:01:07.901Z,19.80
2023-03-24T18:03:38.149Z,19.80
2023-03-24T18:06:08.379Z,19.80
2023-03-24T18:08:38.259Z,19.80
2023-03-24T18:11:07.738Z,19.80
2023-03-24T18:13:36.229Z,19.80
2023-03-24T18:16:21.527Z,19.80
2023-03-24T18:18:52.698Z,19.80
2023-03-24T18:21:22.990Z,19.80
2023-03-24T18:23:56.096Z,19.80
2023-03-24T18:26:27.022Z,19.80
2023-03-24T18:29:01.014Z,19.70
2023-03-24T18:31:34.740Z,19.70
2023-03-24T18:34:03.899Z,19.70
2023-03-24T18:36:34.031Z,19.70
2023-03-24T18:39:10.725Z,19.60
2023-03-24T18:41:39.286Z,19.60
2023-03-24T18:44:25.908Z,19.60
2023-03-24T18:47:06.124Z,19.60
2023-03-24T18:49:33.981Z,19.60
2023-03-24T18:52:01.828Z,19.60
2023-03-24T18:54:33.429Z,19.60
2023-03-24T18:57:14.399Z,19.60
2023-03-24T18:59:43.131Z,19.50
2023-03-24T19:02:18.726Z,19.50
2023-03-24T19:04:49.647Z,19.50
2023-03-24T19:07:24.326Z,19.50
2023-03-24T19:10:04.595Z,19.50
2023-03-24T19:12:37.052Z,19.50
2023-03-24T19:15:05.785Z,19.40
2023-03-24T19:17:34.118Z,19.50
2023-03-24T19:20:07.197Z,19.40
2023-03-24T19:22:35.051Z,19.40
2023-03-24T19:25:08.200Z,19.40
2023-03-24T19:27:36.081Z,19.40
2023-03-24T19:32:54.220Z,19.40
2023-03-24T19:35:22.137Z,19.30
2023-03-24T19:37:53.412Z,19.30
2023-03-24T19:40:25.521Z,19.30
2023-03-24T19:42:53.446Z,19.30
2023-03-24T19:45:36.629Z,19.20
2023-03-24T19:48:07.772Z,19.20
2023-03-24T19:50:43.678Z,19.20
2023-03-24T19:53:14.831Z,19.20
2023-03-24T19:55:49.026Z,19.20
2023-03-24T19:58:26.414Z,19.20
2023-03-24T20:00:54.447Z,19.20
2023-03-24T20:03:25.701Z,19.20
2023-03-24T20:05:53.648Z,19.10
2023-03-24T20:08:21.598Z,19.10
2023-03-24T20:10:50.959Z,19.10
2023-03-24T20:13:23.658Z,19.00
2023-03-24T20:15:59.041Z,19.00
2023-03-24T20:18:26.962Z,19.00
2023-03-24T20:21:03.682Z,19.00
2023-03-24T20:23:33.548Z,19.00
2023-03-24T20:26:02.988Z,19.00
2023-03-24T20:28:33.898Z,19.00
2023-03-24T20:31:14.454Z,19.00
2023-03-24T20:33:48.571Z,19.00
2023-03-24T20:36:19.587Z,19.00
2023-03-24T20:39:03.945Z,19.00
2023-03-24T20:41:33.951Z,18.90
2023-03-24T20:44:01.900Z,18.90
2023-03-24T20:46:29.728Z,18.90
2023-03-24T20:49:07.690Z,18.90
2023-03-24T20:51:35.576Z,18.90
2023-03-24T20:54:07.648Z,18.90
2023-03-24T20:56:36.922Z,18.80
2023-03-24T20:59:12.280Z,18.90
2023-03-24T21:01:41.841Z,18.80
2023-03-24T21:04:12.631Z,18.80
2023-03-24T21:06:40.668Z,18.80
2023-03-24T21:09:08.585Z,18.80
2023-03-24T21:11:40.703Z,18.80
2023-03-24T21:14:08.573Z,18.80
2023-03-24T21:16:42.623Z,18.80
2023-03-24T21:19:16.106Z,18.80
2023-03-24T21:21:44.519Z,18.80
2023-03-24T21:24:15.463Z,18.80
2023-03-24T21:26:49.352Z,18.80
2023-03-24T21:29:22.337Z,18.80
2023-03-24T21:31:55.351Z,18.70
2023-03-24T21:34:29.199Z,18.70
2023-03-24T21:37:14.282Z,18.60
2023-03-24T21:39:47.138Z,18.60
2023-03-24T21:42:22.779Z,18.60
2023-03-24T21:44:56.881Z,18.50
2023-03-24T21:47:27.824Z,18.50
2023-03-24T21:49:58.976Z,18.40
2023-03-24T21:52:36.391Z,18.40
2023-03-24T21:55:08.321Z,18.40
2023-03-24T21:57:40.694Z,18.30
2023-03-24T22:00:14.404Z,18.30
2023-03-24T22:02:58.167Z,18.20
2023-03-24T22:05:27.696Z,18.20
2023-03-24T22:07:57.941Z,18.20
2023-03-24T22:10:29.611Z,18.20
2023-03-24T22:13:03.478Z,18.20
2023-03-24T22:15:35.504Z,18.10
2023-03-24T22:18:07.676Z,18.00
2023-03-24T22:20:37.762Z,18.00
2023-03-24T22:23:05.671Z,18.00
2023-03-24T22:25:39.549Z,17.90
2023-03-24T22:28:11.281Z,17.90
2023-03-24T22:30:42.321Z,17.90
2023-03-24T22:33:10.227Z,17.90
2023-03-24T22:35:41.686Z,17.90
2023-03-24T22:38:14.768Z,17.80
2023-03-24T22:40:43.661Z,17.80
2023-03-24T22:43:16.082Z,17.80
2023-03-24T22:45:45.253Z,17.70
2023-03-24T22:48:13.123Z,17.70
2023-03-24T22:50:44.095Z,17.70
2023-03-24T22:53:14.760Z,17.80
2023-03-24T22:55:45.786Z,17.80
2023-03-24T22:58:15.389Z,17.80
2023-03-24T23:00:51.586Z,17.80
2023-03-24T23:03:19.441Z,17.70
2023-03-24T23:05:48.018Z,17.70
2023-03-24T23:08:19.266Z,17.70
2023-03-24T23:10:48.695Z,17.70
2023-03-24T23:13:21.453Z,17.60
2023-03-24T23:15:57.038Z,17.60
2023-03-24T23:18:30.001Z,17.60
2023-03-24T23:21:03.971Z,17.50
2023-03-24T23:23:35.449Z,17.50
2023-03-24T23:26:26.407Z,17.60
2023-03-24T23:29:01.640Z,17.50
2023-03-24T23:31:29.982Z,17.50
2023-03-24T23:34:13.133Z,17.60
2023-03-24T23:36:50.323Z,17.60
2023-03-24T23:39:18.293Z,17.60
2023-03-24T23:41:55.426Z,17.60
2023-03-24T23:44:30.348Z,17.60
2023-03-24T23:47:04.617Z,17.60
2023-03-24T23:49:35.586Z,17.70
2023-03-24T23:52:03.474Z,17.70
2023-03-24T23:54:32.137Z,17.70
2023-03-24T23:57:03.256Z,17.70
2023-03-24T23:59:39.307Z,17.60
