createdAt,value
2023-02-15T00:00:15.983Z,0.669265
2023-02-15T00:05:16.865Z,0.493533
2023-02-15T00:10:16.673Z,0.565867
2023-02-15T00:15:16.656Z,0.595064
2023-02-15T00:20:17.150Z,0.536369
2023-02-15T00:25:18.363Z,0.491226
2023-02-15T00:30:16.145Z,0.451047
2023-02-15T00:35:16.733Z,0.391742
2023-02-15T00:40:17.473Z,0.329987
2023-02-15T00:45:17.659Z,0.237616
2023-02-15T00:50:15.943Z,0.243803
2023-02-15T00:55:17.073Z,0.214067
2023-02-15T01:00:16.192Z,0.189776
2023-02-15T01:05:15.941Z,0.159142
2023-02-15T01:10:16.784Z,0.139653
2023-02-15T01:15:17.243Z,0.115500
2023-02-15T01:20:15.494Z,0.095440
2023-02-15T01:25:16.771Z,0.074998
2023-02-15T01:30:16.378Z,0.057210
2023-02-15T01:35:21.853Z,0.043812
2023-02-15T01:40:17.589Z,0.038136
2023-02-15T01:45:17.128Z,0.034433
2023-02-15T01:50:16.247Z,0.030800
2023-02-15T01:55:15.971Z,0.028490
2023-02-15T02:00:16.578Z,0.027487
2023-02-15T02:05:16.410Z,0.028693
2023-02-15T02:10:17.816Z,0.027811
2023-02-15T02:15:16.941Z,0.028212
2023-02-15T02:20:17.254Z,0.027821
2023-02-15T02:25:15.634Z,0.027987
2023-02-15T02:30:22.181Z,0.027950
2023-02-15T02:35:15.807Z,0.027963
2023-02-15T02:40:16.901Z,0.028194
2023-02-15T02:45:21.540Z,0.027851
2023-02-15T02:50:16.550Z,0.028785
2023-02-15T02:55:16.769Z,0.027886
2023-02-15T03:00:16.720Z,0.028988
2023-02-15T03:05:16.924Z,0.027519
2023-02-15T03:10:15.636Z,0.028200
2023-02-15T03:15:16.159Z,0.029033
2023-02-15T03:20:16.050Z,0.027720
2023-02-15T03:25:17.307Z,0.028581
2023-02-15T03:30:17.590Z,0.028037
2023-02-15T03:35:17.537Z,0.028540
2023-02-15T03:40:16.462Z,0.027879
2023-02-15T03:45:16.482Z,0.027639
2023-02-15T03:50:16.782Z,0.027614
2023-02-15T03:55:16.117Z,0.027766
2023-02-15T04:00:16.286Z,0.028655
2023-02-15T04:05:15.746Z,0.028138
2023-02-15T04:10:16.471Z,0.027200
2023-02-15T04:15:15.749Z,0.027875
2023-02-15T04:20:16.138Z,0.027093
2023-02-15T04:25:17.536Z,0.028135
2023-02-15T04:30:21.205Z,0.027021
2023-02-15T04:35:17.170Z,0.027951
2023-02-15T04:40:19.109Z,0.028853
2023-02-15T04:45:16.306Z,0.027423
2023-02-15T04:50:17.557Z,0.028696
2023-02-15T04:55:20.901Z,0.028073
2023-02-15T05:00:16.691Z,0.027289
2023-02-15T05:05:16.402Z,0.028338
2023-02-15T05:10:16.289Z,0.028272
2023-02-15T05:15:16.757Z,0.028495
2023-02-15T05:20:16.170Z,0.028203
2023-02-15T05:25:17.514Z,0.028741
2023-02-15T05:30:21.291Z,0.028000
2023-02-15T05:35:15.776Z,0.028763
2023-02-15T05:40:17.567Z,0.027327
2023-02-15T05:45:18.048Z,0.028651
2023-02-15T05:50:16.639Z,0.027955
2023-02-15T05:55:17.382Z,0.028740
2023-02-15T06:00:15.830Z,0.029231
2023-02-15T06:05:17.207Z,0.029342
2023-02-15T06:10:16.741Z,0.029540
2023-02-15T06:15:16.657Z,0.028317
2023-02-15T06:20:16.714Z,0.029278
2023-02-15T06:25:18.563Z,0.028785
2023-02-15T06:30:17.580Z,0.028557
2023-02-15T06:35:16.509Z,0.029255
2023-02-15T06:40:16.350Z,0.029144
2023-02-15T06:45:16.676Z,0.029278
2023-02-15T06:50:16.663Z,0.028453
2023-02-15T06:55:17.175Z,0.028314
2023-02-15T07:00:16.688Z,0.028537
2023-02-15T07:05:17.474Z,0.028535
2023-02-15T07:10:15.926Z,0.028808
2023-02-15T07:15:16.754Z,0.029407
2023-02-15T07:20:18.277Z,0.028338
2023-02-15T07:25:17.266Z,0.028942
2023-02-15T07:30:17.285Z,0.028004
2023-02-15T07:35:16.590Z,0.028408
2023-02-15T07:40:16.727Z,0.028542
2023-02-15T07:45:17.368Z,0.027581
2023-02-15T07:50:17.401Z,0.028216
2023-02-15T07:55:17.583Z,0.029706
2023-02-15T08:00:16.290Z,0.027729
2023-02-15T08:05:15.452Z,0.027631
2023-02-15T08:10:15.673Z,0.027506
2023-02-15T08:15:15.597Z,0.027917
2023-02-15T08:20:16.260Z,0.027734
2023-02-15T08:25:16.039Z,0.028940
2023-02-15T08:30:17.063Z,0.028464
2023-02-15T08:35:17.005Z,0.027444
2023-02-15T08:40:16.053Z,0.028832
2023-02-15T08:45:16.958Z,0.029026
2023-02-15T08:50:16.233Z,0.028596
2023-02-15T08:55:21.868Z,0.029176
2023-02-15T09:00:16.370Z,0.028400
2023-02-15T09:05:18.264Z,0.029047
2023-02-15T09:10:16.108Z,0.029329
2023-02-15T09:15:17.226Z,0.028766
2023-02-15T09:20:16.276Z,0.028548
2023-02-15T09:25:16.133Z,0.028963
2023-02-15T09:30:17.464Z,0.028702
2023-02-15T09:35:15.733Z,0.030065
2023-02-15T09:40:16.361Z,0.028378
2023-02-15T09:45:19.323Z,0.029274
2023-02-15T09:50:16.319Z,0.028897
2023-02-15T09:55:16.227Z,0.028128
2023-02-15T10:00:17.313Z,0.028309
2023-02-15T10:05:16.477Z,0.028810
2023-02-15T10:10:16.816Z,0.027810
2023-02-15T10:15:16.666Z,0.028918
2023-02-15T10:20:17.660Z,0.027869
2023-02-15T10:25:15.525Z,0.028941
2023-02-15T10:30:16.141Z,0.029820
2023-02-15T10:35:16.920Z,0.028078
2023-02-15T10:40:16.473Z,0.028918
2023-02-15T10:45:17.029Z,0.027303
2023-02-15T10:50:17.285Z,0.028105
2023-02-15T10:55:18.812Z,0.028271
2023-02-15T11:00:21.359Z,0.028187
2023-02-15T11:05:15.688Z,0.028509
2023-02-15T11:10:18.411Z,0.028078
2023-02-15T11:15:15.548Z,0.026993
2023-02-15T11:20:19.133Z,0.028635
2023-02-15T11:25:17.185Z,0.028097
2023-02-15T11:30:16.953Z,0.028920
2023-02-15T11:35:16.075Z,0.028361
2023-02-15T11:40:16.615Z,0.028764
2023-02-15T11:45:15.609Z,0.028449
2023-02-15T11:50:16.570Z,0.028519
2023-02-15T11:55:17.541Z,0.028697
2023-02-15T12:00:17.468Z,0.028333
2023-02-15T12:05:16.203Z,0.027992
2023-02-15T12:10:18.659Z,0.029278
2023-02-15T12:15:16.648Z,0.028012
2023-02-15T12:20:15.694Z,0.027391
2023-02-15T12:25:17.639Z,0.028176
2023-02-15T12:30:17.275Z,0.028016
2023-02-15T12:35:19.498Z,0.027507
2023-02-15T12:40:16.262Z,0.028107
2023-02-15T12:45:19.418Z,0.028272
2023-02-15T12:50:19.327Z,0.028458
2023-02-15T12:55:16.242Z,0.028520
2023-02-15T13:00:16.840Z,0.028141
2023-02-15T13:05:16.458Z,0.028654
2023-02-15T13:10:16.304Z,0.028610
2023-02-15T13:15:18.778Z,0.029517
2023-02-15T13:20:16.898Z,0.029008
2023-02-15T13:25:22.327Z,0.029188
2023-02-15T13:30:18.371Z,0.028741
2023-02-15T13:35:18.582Z,0.029029
2023-02-15T13:40:16.938Z,0.028288
2023-02-15T13:45:18.755Z,0.027256
2023-02-15T13:50:16.573Z,0.028056
2023-02-15T13:55:17.170Z,0.028897
2023-02-15T14:00:15.998Z,0.028371
2023-02-15T14:05:23.511Z,0.028963
2023-02-15T14:10:15.839Z,0.028897
2023-02-15T14:15:16.720Z,0.029517
2023-02-15T14:20:16.932Z,0.029160
2023-02-15T14:25:20.558Z,0.029382
2023-02-15T14:30:15.795Z,0.029255
2023-02-15T14:35:17.029Z,0.029626
2023-02-15T14:40:18.046Z,0.028942
2023-02-15T14:45:18.148Z,0.029118
2023-02-15T14:50:16.304Z,0.029520
2023-02-15T14:55:22.393Z,0.028986
2023-02-15T15:00:17.608Z,0.029639
2023-02-15T15:05:16.811Z,0.033655
2023-02-15T15:10:16.441Z,0.037023
2023-02-15T15:15:16.898Z,0.040294
2023-02-15T15:20:15.891Z,0.050296
2023-02-15T15:25:17.207Z,0.063755
2023-02-15T15:30:19.171Z,0.080428
2023-02-15T15:35:16.214Z,0.095803
2023-02-15T15:40:21.522Z,0.115002
2023-02-15T15:45:16.053Z,0.160839
2023-02-15T15:50:15.728Z,0.206608
2023-02-15T15:55:18.954Z,0.252312
2023-02-15T16:00:17.920Z,0.240693
2023-02-15T16:05:15.785Z,0.248111
2023-02-15T16:10:16.132Z,0.254127
2023-02-15T16:15:16.825Z,0.283574
2023-02-15T16:20:15.500Z,0.313920
2023-02-15T16:25:16.944Z,0.430455
2023-02-15T16:30:15.710Z,0.521800
2023-02-15T16:35:15.572Z,0.431874
2023-02-15T16:40:15.883Z,0.348093
2023-02-15T16:45:16.503Z,0.388648
2023-02-15T16:50:17.034Z,0.434942
2023-02-15T16:55:16.815Z,0.515432
2023-02-15T17:00:17.021Z,0.683992
2023-02-15T17:05:16.330Z,0.701171
2023-02-15T17:10:17.976Z,0.746477
2023-02-15T17:15:16.285Z,0.914513
2023-02-15T17:20:16.524Z,0.935857
2023-02-15T17:25:15.787Z,0.961415
2023-02-15T17:30:20.247Z,0.997206
2023-02-15T17:35:17.328Z,1.085201
2023-02-15T17:40:16.264Z,0.982261
2023-02-15T17:45:18.581Z,0.830058
2023-02-15T17:50:16.529Z,1.089699
2023-02-15T17:55:15.813Z,1.243985
2023-02-15T18:00:15.811Z,1.505136
2023-02-15T18:05:16.233Z,1.688271
2023-02-15T18:10:15.793Z,1.516472
2023-02-15T18:15:15.752Z,1.286610
2023-02-15T18:20:17.386Z,1.314725
2023-02-15T18:25:17.036Z,0.969037
2023-02-15T18:30:16.706Z,1.404350
2023-02-15T18:35:16.101Z,1.362239
2023-02-15T18:40:16.469Z,1.568062
2023-02-15T18:45:16.383Z,1.845566
2023-02-15T18:50:21.052Z,1.942157
2023-02-15T18:55:16.327Z,1.968404
2023-02-15T19:00:16.560Z,1.853213
2023-02-15T19:05:15.834Z,1.976410
2023-02-15T19:10:15.720Z,2.045563
2023-02-15T19:15:16.598Z,2.172878
2023-02-15T19:20:17.175Z,2.156910
2023-02-15T19:25:16.172Z,2.176065
2023-02-15T19:30:16.794Z,2.296941
2023-02-15T19:35:16.980Z,2.281462
2023-02-15T19:40:18.320Z,2.334365
2023-02-15T19:45:16.985Z,2.406842
2023-02-15T19:50:17.416Z,2.458344
2023-02-15T19:55:16.451Z,2.400516
2023-02-15T20:00:21.919Z,2.424365
2023-02-15T20:05:16.882Z,2.439836
2023-02-15T20:10:17.490Z,2.490798
2023-02-15T20:15:16.230Z,2.500272
2023-02-15T20:20:16.916Z,2.507648
2023-02-15T20:25:17.038Z,2.503622
2023-02-15T20:30:15.744Z,2.515198
2023-02-15T20:35:16.815Z,2.525878
2023-02-15T20:40:15.995Z,2.525972
2023-02-15T20:45:15.903Z,2.414415
2023-02-15T20:50:17.146Z,2.325102
2023-02-15T20:55:16.112Z,2.366382
2023-02-15T21:00:16.396Z,2.509883
2023-02-15T21:05:17.347Z,2.043154
2023-02-15T21:10:17.504Z,2.045392
2023-02-15T21:15:18.012Z,2.088468
2023-02-15T21:20:22.138Z,1.869834
2023-02-15T21:25:17.043Z,2.388916
2023-02-15T21:30:18.371Z,2.425777
2023-02-15T21:35:18.408Z,2.178367
2023-02-15T21:40:16.451Z,2.173219
2023-02-15T21:45:17.110Z,2.215603
2023-02-15T21:50:16.149Z,2.257292
2023-02-15T21:55:16.438Z,2.246447
2023-02-15T22:00:17.152Z,2.248493
2023-02-15T22:05:17.190Z,2.209188
2023-02-15T22:10:17.184Z,2.021706
2023-02-15T22:15:15.816Z,1.726235
2023-02-15T22:20:16.575Z,1.523225
2023-02-15T22:25:16.450Z,1.776390
2023-02-15T22:30:16.936Z,1.533090
2023-02-15T22:35:16.564Z,1.525483
2023-02-15T22:40:15.800Z,1.478791
2023-02-15T22:45:16.617Z,1.614668
2023-02-15T22:50:16.802Z,1.574146
2023-02-15T22:55:16.458Z,1.457802
2023-02-15T23:00:16.653Z,1.244627
2023-02-15T23:05:16.322Z,1.162219
2023-02-15T23:10:16.666Z,1.219528
2023-02-15T23:15:17.291Z,1.337368
2023-02-15T23:20:16.892Z,1.304419
2023-02-15T23:25:16.249Z,1.097250
2023-02-15T23:30:21.506Z,0.957073
2023-02-15T23:35:20.118Z,0.972242
2023-02-15T23:40:16.335Z,0.949896
2023-02-15T23:45:16.410Z,0.854817
2023-02-15T23:50:17.861Z,0.835275
2023-02-15T23:55:16.700Z,0.800479
