createdAt,value
2022-09-20T00:00:22.000Z,1008.2
2022-09-20T00:01:34.000Z,1008.2
2022-09-20T00:02:46.000Z,1008.1
2022-09-20T00:03:58.000Z,1008.2
2022-09-20T00:05:10.000Z,1008.2
2022-09-20T00:06:22.000Z,1008.2
2022-09-20T00:07:34.000Z,1008.2
2022-09-20T00:08:46.000Z,1008.2
2022-09-20T00:09:58.000Z,1008.2
2022-09-20T00:11:11.000Z,1008.2
2022-09-20T00:12:23.000Z,1008.2
2022-09-20T00:13:35.000Z,1008.3
2022-09-20T00:14:47.000Z,1008.2
2022-09-20T00:15:59.000Z,1008.3
2022-09-20T00:17:11.000Z,1008.3
2022-09-20T00:18:24.000Z,1008.3
2022-09-20T00:19:36.000Z,1008.3
2022-09-20T00:20:47.000Z,1008.3
2022-09-20T00:21:59.000Z,1008.3
2022-09-20T00:23:11.000Z,1008.3
2022-09-20T00:24:24.000Z,1008.3
2022-09-20T00:25:36.000Z,1008.3
2022-09-20T00:26:48.000Z,1008.4
2022-09-20T00:28:00.000Z,1008.4
2022-09-20T00:29:12.000Z,1008.3
2022-09-20T00:30:24.000Z,1008.4
2022-09-20T00:31:37.000Z,1008.3
2022-09-20T00:32:49.000Z,1008.3
2022-09-20T00:34:01.000Z,1008.3
2022-09-20T00:35:13.000Z,1008.4
2022-09-20T00:36:25.000Z,1008.4
2022-09-20T00:37:37.000Z,1008.4
2022-09-20T00:38:49.000Z,1008.3
2022-09-20T00:40:01.000Z,1008.4
2022-09-20T00:41:13.000Z,1008.4
2022-09-20T00:42:25.000Z,1008.4
2022-09-20T00:43:38.000Z,1008.4
2022-09-20T00:44:50.000Z,1008.4
2022-09-20T00:46:02.000Z,1008.4
2022-09-20T00:47:14.000Z,1008.3
2022-09-20T00:48:26.000Z,1008.3
2022-09-20T00:49:38.000Z,1008.3
2022-09-20T00:50:51.000Z,1008.3
2022-09-20T00:52:03.000Z,1008.3
2022-09-20T00:53:14.000Z,1008.3
2022-09-20T00:54:26.000Z,1008.4
2022-09-20T00:55:38.000Z,1008.4
2022-09-20T00:56:51.000Z,1008.4
2022-09-20T00:58:03.000Z,1008.3
2022-09-20T00:59:15.000Z,1008.4
2022-09-20T01:00:27.000Z,1008.4
2022-09-20T01:01:39.000Z,1008.4
2022-09-20T01:02:51.000Z,1008.4
2022-09-20T01:04:04.000Z,1008.3
2022-09-20T01:05:16.000Z,1008.4
2022-09-20T01:06:28.000Z,1008.4
2022-09-20T01:07:40.000Z,1008.4
2022-09-20T01:08:51.000Z,1008.4
2022-09-20T01:10:04.000Z,1008.4
2022-09-20T01:11:16.000Z,1008.4
2022-09-20T01:12:28.000Z,1008.4
2022-09-20T01:13:40.000Z,1008.4
2022-09-20T01:14:52.000Z,1008.4
2022-09-20T01:16:05.000Z,1008.5
2022-09-20T01:17:17.000Z,1008.4
2022-09-20T01:18:29.000Z,1008.4
2022-09-20T01:19:41.000Z,1008.5
2022-09-20T01:20:53.000Z,1008.5
2022-09-20T01:22:05.000Z,1008.5
2022-09-20T01:23:18.000Z,1008.5
2022-09-20T01:24:29.000Z,1008.4
2022-09-20T01:25:41.000Z,1008.5
2022-09-20T01:28:05.000Z,1008.5
2022-09-20T01:29:17.000Z,1008.5
2022-09-20T01:30:29.000Z,1008.5
2022-09-20T01:31:41.000Z,1008.5
2022-09-20T01:32:38.684Z,1008.4
2022-09-20T01:32:53.000Z,1008.4
2022-09-20T01:34:05.000Z,1008.5
2022-09-20T01:35:18.000Z,1008.5
2022-09-20T01:36:30.000Z,1008.5
2022-09-20T01:37:42.000Z,1008.5
2022-09-20T01:38:54.000Z,1008.5
2022-09-20T01:40:06.000Z,1008.5
2022-09-20T01:41:18.000Z,1008.5
2022-09-20T01:42:31.000Z,1008.5
2022-09-20T01:43:43.000Z,1008.5
2022-09-20T01:44:54.000Z,1008.5
2022-09-20T01:46:06.000Z,1008.5
2022-09-20T01:47:18.000Z,1008.5
2022-09-20T01:48:31.000Z,1008.5
2022-09-20T01:49:43.000Z,1008.6
2022-09-20T01:50:55.000Z,1008.5
2022-09-20T01:52:07.000Z,1008.5
2022-09-20T01:53:19.000Z,1008.5
2022-09-20T01:54:31.000Z,1008.5
2022-09-20T01:55:44.000Z,1008.6
2022-09-20T01:56:56.000Z,1008.5
2022-09-20T01:58:08.000Z,1008.6
2022-09-20T01:59:20.000Z,1008.6
2022-09-20T02:00:31.000Z,1008.6
2022-09-20T02:01:44.000Z,1008.6
2022-09-20T02:02:56.000Z,1008.6
2022-09-20T02:04:08.000Z,1008.6
2022-09-20T02:05:20.000Z,1008.5
2022-09-20T02:06:32.000Z,1008.6
2022-09-20T02:07:45.000Z,1008.6
2022-09-20T02:08:57.000Z,1008.5
2022-09-20T02:10:09.000Z,1008.6
2022-09-20T02:11:21.000Z,1008.6
2022-09-20T02:12:33.000Z,1008.6
2022-09-20T02:13:45.000Z,1008.6
2022-09-20T02:14:58.000Z,1008.6
2022-09-20T02:16:10.000Z,1008.6
2022-09-20T02:17:21.000Z,1008.6
2022-09-20T02:18:33.000Z,1008.6
2022-09-20T02:19:45.000Z,1008.7
2022-09-20T02:20:58.000Z,1008.6
2022-09-20T02:22:10.000Z,1008.7
2022-09-20T02:23:22.000Z,1008.7
2022-09-20T02:24:34.000Z,1008.7
2022-09-20T02:25:46.000Z,1008.7
2022-09-20T02:26:58.000Z,1008.7
2022-09-20T02:28:11.000Z,1008.7
2022-09-20T02:29:23.332Z,1008.7
2022-09-20T02:30:35.000Z,1008.7
2022-09-20T02:31:47.000Z,1008.7
2022-09-20T02:32:59.000Z,1008.8
2022-09-20T02:34:11.000Z,1008.7
2022-09-20T02:36:35.000Z,1008.6
2022-09-20T02:37:47.000Z,1008.7
2022-09-20T02:38:59.000Z,1008.7
2022-09-20T02:40:12.000Z,1008.7
2022-09-20T02:41:08.294Z,1008.7
2022-09-20T02:41:24.000Z,1008.7
2022-09-20T02:42:36.000Z,1008.8
2022-09-20T02:43:48.000Z,1008.8
2022-09-20T02:45:00.000Z,1008.8
2022-09-20T02:46:12.000Z,1008.8
2022-09-20T02:47:25.000Z,1008.8
2022-09-20T02:48:37.000Z,1008.8
2022-09-20T02:49:48.000Z,1008.8
2022-09-20T02:51:00.000Z,1008.8
2022-09-20T02:52:12.000Z,1008.8
2022-09-20T02:53:25.000Z,1008.8
2022-09-20T02:54:37.000Z,1008.7
2022-09-20T02:55:49.000Z,1008.7
2022-09-20T02:57:01.000Z,1008.7
2022-09-20T02:58:13.000Z,1008.8
2022-09-20T02:59:25.000Z,1008.9
2022-09-20T03:00:38.000Z,1008.8
2022-09-20T03:01:50.000Z,1008.9
2022-09-20T03:03:02.000Z,1008.8
2022-09-20T03:04:14.000Z,1008.9
2022-09-20T03:05:25.000Z,1008.9
2022-09-20T03:06:38.000Z,1008.9
2022-09-20T03:07:50.000Z,1008.8
2022-09-20T03:09:02.000Z,1008.8
2022-09-20T03:10:14.000Z,1008.9
2022-09-20T03:11:26.000Z,1008.9
2022-09-20T03:12:39.000Z,1008.9
2022-09-20T03:13:51.000Z,1009
2022-09-20T03:15:03.000Z,1009
2022-09-20T03:16:15.000Z,1008.9
2022-09-20T03:17:27.000Z,1008.9
2022-09-20T03:18:39.000Z,1008.9
2022-09-20T03:19:52.000Z,1009
2022-09-20T03:21:03.000Z,1008.9
2022-09-20T03:22:15.000Z,1009
2022-09-20T03:23:27.000Z,1009
2022-09-20T03:24:39.000Z,1008.9
2022-09-20T03:25:52.000Z,1008.9
2022-09-20T03:27:04.000Z,1009
2022-09-20T03:28:16.000Z,1008.9
2022-09-20T03:29:28.000Z,1008.9
2022-09-20T03:30:40.000Z,1008.9
2022-09-20T03:31:52.000Z,1008.9
2022-09-20T03:33:05.000Z,1008.9
2022-09-20T03:34:17.000Z,1008.9
2022-09-20T03:35:29.000Z,1008.9
2022-09-20T03:36:40.000Z,1008.9
2022-09-20T03:37:52.000Z,1008.9
2022-09-20T03:39:05.000Z,1008.9
2022-09-20T03:40:17.000Z,1008.9
2022-09-20T03:41:29.000Z,1008.9
2022-09-20T03:42:41.000Z,1008.9
2022-09-20T03:43:53.000Z,1009
2022-09-20T03:45:06.000Z,1008.9
2022-09-20T03:46:18.000Z,1008.9
2022-09-20T03:47:30.000Z,1009
2022-09-20T03:48:42.000Z,1008.9
2022-09-20T03:49:54.000Z,1008.9
2022-09-20T03:51:06.000Z,1009
2022-09-20T03:52:18.000Z,1008.9
2022-09-20T03:53:30.000Z,1009
2022-09-20T03:54:42.000Z,1009
2022-09-20T03:55:54.000Z,1009
2022-09-20T03:57:06.000Z,1009
2022-09-20T03:58:19.000Z,1009.1
2022-09-20T03:59:31.000Z,1009
2022-09-20T04:00:43.000Z,1009.1
2022-09-20T04:01:55.000Z,1009
2022-09-20T04:03:07.000Z,1009
2022-09-20T04:04:19.000Z,1009
2022-09-20T04:05:32.000Z,1009
2022-09-20T04:06:44.000Z,1009
2022-09-20T04:07:55.000Z,1009
2022-09-20T04:09:07.000Z,1009
2022-09-20T04:10:19.000Z,1009.1
2022-09-20T04:11:32.000Z,1009.1
2022-09-20T04:12:44.000Z,1009.1
2022-09-20T04:13:56.000Z,1009.1
2022-09-20T04:15:08.000Z,1009.1
2022-09-20T04:16:20.000Z,1009.1
2022-09-20T04:17:32.000Z,1009.2
2022-09-20T04:18:45.000Z,1009.1
2022-09-20T04:19:57.000Z,1009.2
2022-09-20T04:21:09.000Z,1009.1
2022-09-20T04:22:21.000Z,1009.1
2022-09-20T04:23:32.000Z,1009.2
2022-09-20T04:24:45.000Z,1009.2
2022-09-20T04:25:57.000Z,1009.2
2022-09-20T04:27:09.000Z,1009.1
2022-09-20T04:28:21.000Z,1009.2
2022-09-20T04:29:33.000Z,1009.2
2022-09-20T04:30:46.000Z,1009.2
2022-09-20T04:31:58.000Z,1009.1
2022-09-20T04:33:10.000Z,1009.2
2022-09-20T04:34:22.000Z,1009.2
2022-09-20T04:35:34.000Z,1009.2
2022-09-20T04:36:46.000Z,1009.2
2022-09-20T04:37:59.000Z,1009.2
2022-09-20T04:39:10.000Z,1009.2
2022-09-20T04:40:22.000Z,1009.2
2022-09-20T04:41:34.000Z,1009.2
2022-09-20T04:42:46.000Z,1009.2
2022-09-20T04:43:59.000Z,1009.3
2022-09-20T04:45:11.000Z,1009.2
2022-09-20T04:46:23.000Z,1009.2
2022-09-20T04:47:35.000Z,1009.2
2022-09-20T04:48:47.000Z,1009.3
2022-09-20T04:49:59.000Z,1009.2
2022-09-20T04:51:12.000Z,1009.3
2022-09-20T04:52:24.000Z,1009.2
2022-09-20T04:53:36.000Z,1009.3
2022-09-20T04:54:47.000Z,1009.3
2022-09-20T04:55:59.000Z,1009.2
2022-09-20T04:57:12.000Z,1009.3
2022-09-20T04:58:24.000Z,1009.3
2022-09-20T04:59:36.000Z,1009.2
2022-09-20T05:00:48.000Z,1009.3
2022-09-20T05:02:00.000Z,1009.3
2022-09-20T05:03:13.000Z,1009.3
2022-09-20T05:04:25.000Z,1009.3
2022-09-20T05:05:37.000Z,1009.3
2022-09-20T05:06:49.000Z,1009.3
2022-09-20T05:08:01.000Z,1009.3
2022-09-20T05:09:13.000Z,1009.3
2022-09-20T05:10:26.000Z,1009.4
2022-09-20T05:11:38.000Z,1009.4
2022-09-20T05:12:50.000Z,1009.4
2022-09-20T05:14:01.000Z,1009.5
2022-09-20T05:15:13.000Z,1009.4
2022-09-20T05:16:26.000Z,1009.4
2022-09-20T05:17:38.000Z,1009.4
2022-09-20T05:18:50.000Z,1009.5
2022-09-20T05:20:02.000Z,1009.4
2022-09-20T05:21:14.000Z,1009.5
2022-09-20T05:22:26.000Z,1009.4
2022-09-20T05:23:39.000Z,1009.5
2022-09-20T05:24:51.000Z,1009.5
2022-09-20T05:26:03.000Z,1009.5
2022-09-20T05:27:15.000Z,1009.5
2022-09-20T05:28:27.000Z,1009.5
2022-09-20T05:29:39.000Z,1009.5
2022-09-20T05:30:50.000Z,1009.5
2022-09-20T05:32:02.000Z,1009.6
2022-09-20T05:33:14.000Z,1009.6
2022-09-20T05:34:26.000Z,1009.6
2022-09-20T05:35:39.000Z,1009.6
2022-09-20T05:36:51.000Z,1009.6
2022-09-20T05:38:03.000Z,1009.6
2022-09-20T05:39:15.000Z,1009.6
2022-09-20T05:40:27.000Z,1009.6
2022-09-20T05:44:04.000Z,1009.7
2022-09-20T05:45:16.000Z,1009.7
2022-09-20T05:46:28.000Z,1009.7
2022-09-20T05:47:25.129Z,1009.6
2022-09-20T05:47:39.000Z,1009.7
2022-09-20T05:48:37.306Z,1009.6
2022-09-20T05:48:52.000Z,1009.7
2022-09-20T05:50:04.000Z,1009.7
2022-09-20T05:51:16.000Z,1009.7
2022-09-20T05:52:28.000Z,1009.7
2022-09-20T05:53:40.000Z,1009.7
2022-09-20T05:54:53.000Z,1009.8
2022-09-20T05:56:05.000Z,1009.8
2022-09-20T05:57:17.000Z,1009.8
2022-09-20T05:58:29.000Z,1009.8
2022-09-20T05:59:41.000Z,1009.7
2022-09-20T06:00:53.000Z,1009.8
2022-09-20T06:02:06.000Z,1009.7
2022-09-20T06:03:17.000Z,1009.8
2022-09-20T06:04:29.000Z,1009.8
2022-09-20T06:05:41.000Z,1009.9
2022-09-20T06:06:53.000Z,1009.8
2022-09-20T06:08:06.000Z,1009.8
2022-09-20T06:09:18.000Z,1009.8
2022-09-20T06:10:30.000Z,1009.8
2022-09-20T06:11:42.000Z,1009.8
2022-09-20T06:12:54.000Z,1009.9
2022-09-20T06:14:07.000Z,1009.8
2022-09-20T06:15:19.000Z,1009.9
2022-09-20T06:16:31.000Z,1009.9
2022-09-20T06:17:43.000Z,1009.9
2022-09-20T06:18:54.000Z,1009.9
2022-09-20T06:20:06.000Z,1009.8
2022-09-20T06:21:19.000Z,1009.9
2022-09-20T06:22:31.000Z,1009.9
2022-09-20T06:23:43.000Z,1009.8
2022-09-20T06:24:55.000Z,1009.9
2022-09-20T06:26:07.000Z,1009.8
2022-09-20T06:27:20.000Z,1009.8
2022-09-20T06:28:32.000Z,1009.9
2022-09-20T06:29:44.000Z,1009.9
2022-09-20T06:30:56.000Z,1009.9
2022-09-20T06:32:08.000Z,1009.9
2022-09-20T06:33:20.000Z,1009.9
2022-09-20T06:34:33.000Z,1009.9
2022-09-20T06:35:44.000Z,1009.9
2022-09-20T06:36:56.000Z,1009.9
2022-09-20T06:38:08.000Z,1009.9
2022-09-20T06:39:20.000Z,1010
2022-09-20T06:40:33.000Z,1010
2022-09-20T06:41:45.000Z,1009.9
2022-09-20T06:42:57.000Z,1009.9
2022-09-20T06:44:09.000Z,1009.9
2022-09-20T06:45:21.000Z,1010
2022-09-20T06:46:34.000Z,1010
2022-09-20T06:47:46.000Z,1010
2022-09-20T06:48:58.000Z,1010
2022-09-20T06:50:10.000Z,1010
2022-09-20T06:51:21.000Z,1010.1
2022-09-20T06:52:33.000Z,1010.1
2022-09-20T06:53:46.000Z,1010.1
2022-09-20T06:54:58.000Z,1010.1
2022-09-20T06:56:10.000Z,1010.1
2022-09-20T06:57:22.000Z,1010.1
2022-09-20T06:58:34.000Z,1010.1
2022-09-20T06:59:47.000Z,1010.1
2022-09-20T07:00:59.000Z,1010.1
2022-09-20T07:02:11.000Z,1010.1
2022-09-20T07:03:23.000Z,1010.1
2022-09-20T07:04:35.000Z,1010.1
2022-09-20T07:05:48.000Z,1010.1
2022-09-20T07:06:59.000Z,1010.1
2022-09-20T07:08:11.000Z,1010.1
2022-09-20T07:09:23.000Z,1010.1
2022-09-20T07:10:35.000Z,1010.2
2022-09-20T07:11:47.000Z,1010.1
2022-09-20T07:13:00.000Z,1010.2
2022-09-20T07:14:12.000Z,1010.2
2022-09-20T07:15:24.000Z,1010.2
2022-09-20T07:16:36.000Z,1010.2
2022-09-20T07:17:48.000Z,1010.2
2022-09-20T07:19:01.000Z,1010.3
2022-09-20T07:20:13.000Z,1010.2
2022-09-20T07:21:25.000Z,1010.3
2022-09-20T07:22:36.000Z,1010.3
2022-09-20T07:23:48.000Z,1010.2
2022-09-20T07:25:01.000Z,1010.3
2022-09-20T07:26:13.000Z,1010.3
2022-09-20T07:27:25.000Z,1010.3
2022-09-20T07:28:37.000Z,1010.3
2022-09-20T07:29:49.000Z,1010.4
2022-09-20T07:31:01.000Z,1010.3
2022-09-20T07:32:14.000Z,1010.4
2022-09-20T07:33:26.000Z,1010.4
2022-09-20T07:34:38.000Z,1010.4
2022-09-20T07:35:50.000Z,1010.4
2022-09-20T07:37:02.000Z,1010.4
2022-09-20T07:38:14.000Z,1010.3
2022-09-20T07:39:26.000Z,1010.4
2022-09-20T07:40:38.000Z,1010.4
2022-09-20T07:41:50.000Z,1010.4
2022-09-20T07:43:02.000Z,1010.4
2022-09-20T07:44:14.000Z,1010.4
2022-09-20T07:45:27.000Z,1010.4
2022-09-20T07:46:39.000Z,1010.4
2022-09-20T07:47:51.000Z,1010.4
2022-09-20T07:49:03.000Z,1010.4
2022-09-20T07:50:15.000Z,1010.4
2022-09-20T07:51:28.000Z,1010.4
2022-09-20T07:52:40.000Z,1010.5
2022-09-20T07:53:52.000Z,1010.5
2022-09-20T07:55:03.000Z,1010.4
2022-09-20T07:56:15.000Z,1010.4
2022-09-20T07:57:28.000Z,1010.5
2022-09-20T07:58:40.000Z,1010.5
2022-09-20T07:59:52.000Z,1010.5
2022-09-20T08:01:04.000Z,1010.5
2022-09-20T08:02:16.000Z,1010.5
2022-09-20T08:03:28.000Z,1010.5
2022-09-20T08:04:41.000Z,1010.5
2022-09-20T08:05:53.000Z,1010.5
2022-09-20T08:07:05.000Z,1010.5
2022-09-20T08:08:17.000Z,1010.6
2022-09-20T08:09:29.000Z,1010.6
2022-09-20T08:10:41.000Z,1010.5
2022-09-20T08:11:53.000Z,1010.5
2022-09-20T08:13:05.000Z,1010.6
2022-09-20T08:14:17.000Z,1010.6
2022-09-20T08:15:29.000Z,1010.7
2022-09-20T08:16:42.000Z,1010.6
2022-09-20T08:17:54.000Z,1010.6
2022-09-20T08:19:06.000Z,1010.6
2022-09-20T08:20:18.000Z,1010.5
2022-09-20T08:21:30.000Z,1010.5
2022-09-20T08:22:42.000Z,1010.7
2022-09-20T08:23:55.000Z,1010.6
2022-09-20T08:25:07.000Z,1010.6
2022-09-20T08:26:19.000Z,1010.6
2022-09-20T08:27:30.000Z,1010.7
2022-09-20T08:28:42.000Z,1010.7
2022-09-20T08:29:55.000Z,1010.6
2022-09-20T08:31:07.000Z,1010.7
2022-09-20T08:32:19.000Z,1010.6
2022-09-20T08:33:31.000Z,1010.7
2022-09-20T08:34:43.000Z,1010.7
2022-09-20T08:35:56.000Z,1010.8
2022-09-20T08:37:08.000Z,1010.7
2022-09-20T08:38:20.000Z,1010.7
2022-09-20T08:39:32.000Z,1010.7
2022-09-20T08:40:44.000Z,1010.7
2022-09-20T08:41:56.000Z,1010.7
2022-09-20T08:43:08.000Z,1010.7
2022-09-20T08:45:32.000Z,1010.6
2022-09-20T08:50:05.000Z,1010.6
2022-09-20T08:50:21.000Z,1010.7
2022-09-20T08:51:33.000Z,1010.6
2022-09-20T08:52:29.000Z,1010.7
2022-09-20T08:52:45.000Z,1010.7
2022-09-20T08:53:42.000Z,1010.7
2022-09-20T08:53:57.000Z,1010.7
2022-09-20T08:54:54.000Z,1010.7
2022-09-20T08:55:09.000Z,1010.7
2022-09-20T08:56:22.000Z,1010.7
2022-09-20T08:57:34.000Z,1010.8
2022-09-20T08:58:45.000Z,1010.8
2022-09-20T08:59:57.000Z,1010.8
2022-09-20T09:01:09.000Z,1010.8
2022-09-20T09:02:22.000Z,1010.8
2022-09-20T09:03:34.000Z,1010.8
2022-09-20T09:04:46.000Z,1010.7
2022-09-20T09:05:58.000Z,1010.8
2022-09-20T09:07:10.000Z,1010.8
2022-09-20T09:08:23.000Z,1010.9
2022-09-20T09:09:35.000Z,1010.9
2022-09-20T09:10:47.000Z,1010.9
2022-09-20T09:11:59.000Z,1010.9
2022-09-20T09:13:11.000Z,1010.9
2022-09-20T09:14:22.000Z,1010.9
2022-09-20T09:15:35.000Z,1011
2022-09-20T09:16:47.000Z,1010.9
2022-09-20T09:17:59.000Z,1011
2022-09-20T09:19:11.000Z,1011
2022-09-20T09:20:23.000Z,1011
2022-09-20T09:21:36.000Z,1011
2022-09-20T09:22:48.000Z,1011
2022-09-20T09:24:00.000Z,1011.1
2022-09-20T09:25:12.000Z,1011
2022-09-20T09:26:24.000Z,1011
2022-09-20T09:28:49.000Z,1011
2022-09-20T09:30:00.000Z,1011
2022-09-20T09:31:12.000Z,1011
2022-09-20T09:32:23.000Z,1011.1
2022-09-20T09:33:35.000Z,1011
2022-09-20T09:34:48.000Z,1011.1
2022-09-20T09:36:00.000Z,1011.1
2022-09-20T09:37:12.000Z,1011.1
2022-09-20T09:38:24.000Z,1011
2022-09-20T09:39:36.000Z,1011.1
2022-09-20T09:40:49.000Z,1011
2022-09-20T09:42:01.000Z,1011
2022-09-20T09:43:13.000Z,1011
2022-09-20T09:44:25.000Z,1011
2022-09-20T09:45:37.000Z,1011.1
2022-09-20T09:48:01.000Z,1011
2022-09-20T09:49:13.000Z,1011
2022-09-20T09:50:25.000Z,1011
2022-09-20T09:51:37.000Z,1011
2022-09-20T09:52:35.000Z,1011
2022-09-20T09:52:49.000Z,1011
2022-09-20T09:54:02.000Z,1011
2022-09-20T09:55:14.000Z,1011
2022-09-20T09:57:38.000Z,1011
2022-09-20T09:58:50.000Z,1011
2022-09-20T10:00:03.000Z,1011
2022-09-20T10:01:15.000Z,1011
2022-09-20T10:02:11.834Z,1011
2022-09-20T10:02:27.000Z,1011
2022-09-20T10:03:38.000Z,1011
2022-09-20T10:04:50.000Z,1010.9
2022-09-20T10:06:03.000Z,1010.9
2022-09-20T10:07:15.000Z,1010.9
2022-09-20T10:08:27.000Z,1010.9
2022-09-20T10:09:39.000Z,1010.9
2022-09-20T10:10:51.000Z,1010.9
2022-09-20T10:12:03.000Z,1010.9
2022-09-20T10:13:16.000Z,1010.9
2022-09-20T10:14:28.000Z,1010.9
2022-09-20T10:15:40.000Z,1011
2022-09-20T10:16:52.000Z,1011
2022-09-20T10:18:04.000Z,1011
2022-09-20T10:19:16.000Z,1011
2022-09-20T10:20:28.000Z,1011
2022-09-20T10:21:40.000Z,1010.9
2022-09-20T10:22:52.000Z,1010.9
2022-09-20T10:24:04.000Z,1010.9
2022-09-20T10:25:16.000Z,1010.9
2022-09-20T10:26:29.000Z,1010.9
2022-09-20T10:27:41.000Z,1010.9
2022-09-20T10:28:53.000Z,1010.9
2022-09-20T10:31:17.000Z,1010.8
2022-09-20T10:32:30.000Z,1010.8
2022-09-20T10:33:42.000Z,1010.8
2022-09-20T10:34:53.000Z,1010.8
2022-09-20T10:35:51.000Z,1010.8
2022-09-20T10:36:05.000Z,1010.8
2022-09-20T10:37:17.000Z,1010.8
2022-09-20T10:38:30.000Z,1010.8
2022-09-20T10:39:42.000Z,1010.8
2022-09-20T10:40:54.000Z,1010.9
2022-09-20T10:42:06.000Z,1010.9
2022-09-20T10:43:18.000Z,1010.8
2022-09-20T10:44:30.000Z,1010.9
2022-09-20T10:45:43.000Z,1010.9
2022-09-20T10:46:55.000Z,1010.9
2022-09-20T10:48:07.000Z,1010.9
2022-09-20T10:49:19.000Z,1010.9
2022-09-20T10:50:30.000Z,1010.9
2022-09-20T10:51:43.000Z,1010.9
2022-09-20T10:52:55.000Z,1010.9
2022-09-20T10:54:07.000Z,1010.9
2022-09-20T10:55:19.000Z,1010.8
2022-09-20T10:56:31.000Z,1010.9
2022-09-20T10:57:44.000Z,1010.9
2022-09-20T10:58:56.000Z,1010.9
2022-09-20T11:00:08.000Z,1010.9
2022-09-20T11:01:20.000Z,1010.9
2022-09-20T11:02:32.000Z,1010.9
2022-09-20T11:03:44.000Z,1010.9
2022-09-20T11:04:57.000Z,1010.9
2022-09-20T11:06:08.000Z,1010.9
2022-09-20T11:07:20.000Z,1011
2022-09-20T11:08:32.000Z,1011
2022-09-20T11:09:44.000Z,1010.9
2022-09-20T11:10:57.000Z,1010.9
2022-09-20T11:12:09.000Z,1010.9
2022-09-20T11:13:21.000Z,1010.9
2022-09-20T11:14:33.000Z,1010.9
2022-09-20T11:15:45.000Z,1010.9
2022-09-20T11:16:58.000Z,1010.9
2022-09-20T11:18:10.000Z,1010.8
2022-09-20T11:19:22.000Z,1010.9
2022-09-20T11:20:34.000Z,1010.9
2022-09-20T11:21:45.000Z,1010.9
2022-09-20T11:22:57.000Z,1010.9
2022-09-20T11:24:10.000Z,1010.9
2022-09-20T11:25:22.000Z,1010.9
2022-09-20T11:26:34.000Z,1010.8
2022-09-20T11:27:46.000Z,1010.9
2022-09-20T11:28:58.000Z,1010.8
2022-09-20T11:30:11.000Z,1010.9
2022-09-20T11:31:23.000Z,1010.8
2022-09-20T11:32:35.000Z,1010.9
2022-09-20T11:33:47.000Z,1010.8
2022-09-20T11:34:59.000Z,1010.8
2022-09-20T11:36:12.000Z,1010.9
2022-09-20T11:37:23.000Z,1010.9
2022-09-20T11:38:35.000Z,1010.9
2022-09-20T11:39:47.000Z,1010.9
2022-09-20T11:40:59.000Z,1010.9
2022-09-20T11:42:11.000Z,1010.9
2022-09-20T11:43:24.000Z,1010.9
2022-09-20T11:44:36.000Z,1010.8
2022-09-20T11:45:48.000Z,1010.8
2022-09-20T11:47:00.000Z,1010.8
2022-09-20T11:48:12.000Z,1010.8
2022-09-20T11:49:25.000Z,1010.8
2022-09-20T11:50:37.000Z,1010.8
2022-09-20T11:51:49.000Z,1010.9
2022-09-20T11:53:00.000Z,1010.9
2022-09-20T11:54:12.000Z,1010.9
2022-09-20T11:55:25.000Z,1010.8
2022-09-20T11:56:37.000Z,1010.8
2022-09-20T11:57:49.000Z,1010.8
2022-09-20T11:59:01.000Z,1010.8
2022-09-20T12:00:13.000Z,1010.7
2022-09-20T12:01:25.000Z,1010.8
2022-09-20T12:02:38.000Z,1010.8
2022-09-20T12:03:50.000Z,1010.8
2022-09-20T12:05:02.000Z,1010.9
2022-09-20T12:07:26.000Z,1011
2022-09-20T12:08:38.000Z,1010.9
2022-09-20T12:09:50.000Z,1010.9
2022-09-20T12:11:02.000Z,1010.8
2022-09-20T12:12:00.000Z,1010.9
2022-09-20T12:12:14.000Z,1010.8
2022-09-20T12:13:26.000Z,1010.8
2022-09-20T12:14:38.000Z,1010.8
2022-09-20T12:15:51.000Z,1010.8
2022-09-20T12:17:03.000Z,1010.8
2022-09-20T12:18:15.000Z,1010.8
2022-09-20T12:19:27.000Z,1010.8
2022-09-20T12:20:39.000Z,1010.8
2022-09-20T12:21:52.000Z,1010.8
2022-09-20T12:23:04.000Z,1010.8
2022-09-20T12:24:15.000Z,1010.9
2022-09-20T12:25:27.000Z,1010.9
2022-09-20T12:26:39.000Z,1010.9
2022-09-20T12:27:52.000Z,1010.9
2022-09-20T12:29:04.000Z,1010.8
2022-09-20T12:30:16.000Z,1010.9
2022-09-20T12:31:28.000Z,1010.8
2022-09-20T12:32:40.000Z,1010.8
2022-09-20T12:33:52.000Z,1010.7
2022-09-20T12:35:05.000Z,1010.7
2022-09-20T12:36:17.000Z,1010.8
2022-09-20T12:37:29.000Z,1010.7
2022-09-20T12:38:41.000Z,1010.7
2022-09-20T12:39:52.000Z,1010.7
2022-09-20T12:41:05.000Z,1010.8
2022-09-20T12:42:17.000Z,1010.7
2022-09-20T12:43:29.000Z,1010.7
2022-09-20T12:44:41.000Z,1010.7
2022-09-20T12:45:53.000Z,1010.7
2022-09-20T12:47:06.000Z,1010.8
2022-09-20T12:48:18.000Z,1010.7
2022-09-20T12:49:30.000Z,1010.7
2022-09-20T12:50:42.000Z,1010.7
2022-09-20T12:51:54.000Z,1010.7
2022-09-20T12:53:06.000Z,1010.7
2022-09-20T12:54:19.000Z,1010.7
2022-09-20T12:55:30.000Z,1010.7
2022-09-20T12:56:42.000Z,1010.7
2022-09-20T12:57:54.000Z,1010.8
2022-09-20T12:59:06.000Z,1010.7
2022-09-20T13:00:19.000Z,1010.8
2022-09-20T13:01:31.000Z,1010.7
2022-09-20T13:02:43.000Z,1010.7
2022-09-20T13:03:55.000Z,1010.7
2022-09-20T13:05:07.000Z,1010.8
2022-09-20T13:06:20.000Z,1010.7
2022-09-20T13:07:32.000Z,1010.8
2022-09-20T13:08:44.000Z,1010.7
2022-09-20T13:09:56.000Z,1010.7
2022-09-20T13:11:07.000Z,1010.8
2022-09-20T13:12:19.000Z,1010.7
2022-09-20T13:13:32.000Z,1010.8
2022-09-20T13:14:44.000Z,1010.8
2022-09-20T13:15:56.000Z,1010.9
2022-09-20T13:17:08.000Z,1010.9
2022-09-20T13:19:33.000Z,1010.9
2022-09-20T13:20:45.000Z,1010.9
2022-09-20T13:21:57.000Z,1010.9
2022-09-20T13:23:09.000Z,1010.9
2022-09-20T13:24:06.341Z,1010.8
2022-09-20T13:24:21.000Z,1010.9
2022-09-20T13:25:34.000Z,1010.9
2022-09-20T13:26:45.000Z,1010.9
2022-09-20T13:27:57.000Z,1010.8
2022-09-20T13:29:09.000Z,1010.8
2022-09-20T13:30:21.000Z,1010.9
2022-09-20T13:31:33.000Z,1010.9
2022-09-20T13:32:46.000Z,1010.8
2022-09-20T13:33:57.000Z,1010.8
2022-09-20T13:35:09.000Z,1010.8
2022-09-20T13:36:21.000Z,1010.8
2022-09-20T13:37:33.000Z,1010.8
2022-09-20T13:38:46.000Z,1010.8
2022-09-20T13:39:58.000Z,1010.9
2022-09-20T13:41:10.000Z,1010.8
2022-09-20T13:42:22.000Z,1010.9
2022-09-20T13:43:34.000Z,1010.9
2022-09-20T13:44:47.000Z,1010.8
2022-09-20T13:45:59.000Z,1010.9
2022-09-20T13:47:11.000Z,1010.9
2022-09-20T13:48:23.000Z,1010.9
2022-09-20T13:49:34.000Z,1010.9
2022-09-20T13:50:46.000Z,1010.9
2022-09-20T13:51:59.000Z,1010.9
2022-09-20T13:54:23.000Z,1010.9
2022-09-20T13:55:35.000Z,1010.9
2022-09-20T13:56:47.000Z,1010.9
2022-09-20T13:58:00.000Z,1010.9
2022-09-20T13:58:56.000Z,1010.9
2022-09-20T13:59:12.000Z,1010.9
2022-09-20T14:00:24.000Z,1010.9
2022-09-20T14:01:36.000Z,1010.9
2022-09-20T14:02:48.000Z,1011
2022-09-20T14:04:00.000Z,1011
2022-09-20T14:05:12.000Z,1011
2022-09-20T14:06:24.000Z,1011
2022-09-20T14:07:36.000Z,1011
2022-09-20T14:08:48.000Z,1011
2022-09-20T14:10:00.000Z,1011
2022-09-20T14:11:13.000Z,1011
2022-09-20T14:12:25.000Z,1011
2022-09-20T14:13:37.000Z,1011
2022-09-20T14:14:49.000Z,1011
2022-09-20T14:16:01.000Z,1011
2022-09-20T14:17:14.000Z,1011
2022-09-20T14:18:26.000Z,1011
2022-09-20T14:19:38.000Z,1011
2022-09-20T14:20:49.000Z,1011
2022-09-20T14:22:01.000Z,1011
2022-09-20T14:23:13.000Z,1011
2022-09-20T14:24:26.000Z,1011.1
2022-09-20T14:25:38.000Z,1011.1
2022-09-20T14:26:50.000Z,1011
2022-09-20T14:28:02.000Z,1011.1
2022-09-20T14:29:14.000Z,1011
2022-09-20T14:30:27.000Z,1011.1
2022-09-20T14:31:39.000Z,1011.1
2022-09-20T14:32:51.000Z,1011.1
2022-09-20T14:34:03.000Z,1011.1
2022-09-20T14:35:15.000Z,1011.2
2022-09-20T14:36:27.000Z,1011.2
2022-09-20T14:37:39.000Z,1011.2
2022-09-20T14:38:51.000Z,1011.2
2022-09-20T14:40:03.000Z,1011.2
2022-09-20T14:41:15.000Z,1011.2
2022-09-20T14:42:27.000Z,1011.2
2022-09-20T14:43:40.000Z,1011.2
2022-09-20T14:44:52.000Z,1011.2
2022-09-20T14:46:04.000Z,1011.2
2022-09-20T14:47:16.000Z,1011.3
2022-09-20T14:48:28.000Z,1011.2
2022-09-20T14:49:41.000Z,1011.2
2022-09-20T14:50:53.000Z,1011.2
2022-09-20T14:52:04.000Z,1011.2
2022-09-20T14:53:16.000Z,1011.2
2022-09-20T14:54:28.000Z,1011.2
2022-09-20T14:55:41.000Z,1011.2
2022-09-20T14:56:53.000Z,1011.3
2022-09-20T14:58:05.000Z,1011.3
2022-09-20T14:59:17.000Z,1011.2
2022-09-20T15:00:29.000Z,1011.3
2022-09-20T15:01:41.000Z,1011.3
2022-09-20T15:02:54.000Z,1011.3
2022-09-20T15:04:06.000Z,1011.3
2022-09-20T15:05:18.000Z,1011.4
2022-09-20T15:06:30.697Z,1011.3
2022-09-20T15:07:41.000Z,1011.4