createdAt,value
2022-08-07T00:00:40.120Z,11.60
2022-08-07T00:03:10.916Z,11.60
2022-08-07T00:05:39.872Z,11.60
2022-08-07T00:08:11.079Z,11.50
2022-08-07T00:10:48.206Z,11.60
2022-08-07T00:13:26.982Z,11.60
2022-08-07T00:15:56.863Z,11.50
2022-08-07T00:18:28.739Z,11.40
2022-08-07T00:21:01.782Z,11.40
2022-08-07T00:23:32.835Z,11.40
2022-08-07T00:26:13.211Z,11.30
2022-08-07T00:28:56.437Z,11.30
2022-08-07T00:31:38.104Z,11.30
2022-08-07T00:34:12.094Z,11.20
2022-08-07T00:36:43.269Z,11.30
2022-08-07T00:39:16.855Z,11.30
2022-08-07T00:42:02.079Z,11.10
2022-08-07T00:44:34.845Z,11.00
2022-08-07T00:47:03.851Z,10.80
2022-08-07T00:50:18.998Z,10.80
2022-08-07T00:52:25.551Z,10.70
2022-08-07T00:54:54.859Z,10.70
2022-08-07T00:57:25.200Z,10.70
2022-08-07T00:59:54.811Z,10.70
2022-08-07T01:02:28.715Z,10.70
2022-08-07T01:05:00.612Z,10.70
2022-08-07T01:07:31.543Z,10.80
2022-08-07T01:10:04.708Z,10.80
2022-08-07T01:12:36.913Z,10.90
2022-08-07T01:15:11.955Z,10.90
2022-08-07T01:17:46.659Z,10.90
2022-08-07T01:20:21.253Z,10.90
2022-08-07T01:23:12.984Z,10.90
2022-08-07T01:25:55.222Z,10.90
2022-08-07T01:28:25.973Z,10.90
2022-08-07T01:30:57.694Z,10.90
2022-08-07T01:33:47.638Z,10.90
2022-08-07T01:36:16.813Z,10.90
2022-08-07T01:38:47.552Z,10.90
2022-08-07T01:41:25.798Z,10.80
2022-08-07T01:43:55.176Z,10.70
2022-08-07T01:46:23.931Z,10.70
2022-08-07T01:48:54.398Z,10.60
2022-08-07T01:52:01.807Z,10.70
2022-08-07T01:54:32.958Z,10.80
2022-08-07T01:57:09.211Z,10.70
2022-08-07T01:59:57.254Z,10.80
2022-08-07T02:03:18.744Z,10.80
2022-08-07T02:05:48.426Z,10.80
2022-08-07T02:08:27.395Z,10.80
2022-08-07T02:10:59.676Z,10.70
2022-08-07T02:13:56.602Z,10.70
2022-08-07T02:16:28.612Z,10.60
2022-08-07T02:19:05.626Z,10.60
2022-08-07T02:21:56.976Z,10.60
2022-08-07T02:24:29.325Z,10.60
2022-08-07T02:27:01.483Z,10.50
2022-08-07T02:29:36.733Z,10.40
2022-08-07T02:32:12.936Z,10.30
2022-08-07T02:34:49.002Z,10.30
2022-08-07T02:37:21.973Z,10.20
2022-08-07T02:40:12.127Z,10.20
2022-08-07T02:42:44.252Z,10.30
2022-08-07T02:45:58.612Z,10.50
2022-08-07T02:48:09.964Z,10.60
2022-08-07T02:50:43.193Z,10.60
2022-08-07T02:53:16.573Z,10.60
2022-08-07T02:56:02.182Z,10.60
2022-08-07T02:58:37.254Z,10.50
2022-08-07T03:01:15.925Z,10.50
2022-08-07T03:03:50.864Z,10.40
2022-08-07T03:06:26.177Z,10.40
2022-08-07T03:09:02.893Z,10.40
2022-08-07T03:11:38.865Z,10.40
2022-08-07T03:14:23.474Z,10.40
2022-08-07T03:16:54.414Z,10.30
2022-08-07T03:19:23.820Z,10.30
2022-08-07T03:21:58.723Z,10.30
2022-08-07T03:24:28.307Z,10.20
2022-08-07T03:27:01.128Z,10.10
2022-08-07T03:29:36.790Z,10.10
2022-08-07T03:32:12.869Z,10.10
2022-08-07T03:34:47.454Z,10.10
2022-08-07T03:37:37.352Z,10.10
2022-08-07T03:40:16.979Z,10.10
2022-08-07T03:42:46.276Z,10.10
2022-08-07T03:45:21.122Z,10.10
2022-08-07T03:48:01.348Z,10.20
2022-08-07T03:50:30.753Z,10.20
2022-08-07T03:53:00.654Z,10.20
2022-08-07T03:55:57.656Z,10.20
2022-08-07T03:59:04.763Z,10.20
2022-08-07T04:01:11.896Z,10.20
2022-08-07T04:03:53.398Z,10.20
2022-08-07T04:06:37.364Z,10.20
2022-08-07T04:09:15.192Z,10.20
2022-08-07T04:12:24.668Z,10.30
2022-08-07T04:14:43.694Z,10.30
2022-08-07T04:17:21.123Z,10.30
2022-08-07T04:20:10.336Z,10.30
2022-08-07T04:22:53.607Z,10.30
2022-08-07T04:25:35.846Z,10.30
2022-08-07T04:28:10.453Z,10.30
2022-08-07T04:30:55.134Z,10.20
2022-08-07T04:33:26.954Z,10.20
2022-08-07T04:35:57.153Z,10.20
2022-08-07T04:38:27.881Z,10.20
2022-08-07T04:40:57.513Z,10.30
2022-08-07T04:44:12.364Z,10.30
2022-08-07T04:46:29.416Z,10.30
2022-08-07T04:49:17.677Z,10.40
2022-08-07T04:52:15.893Z,10.50
2022-08-07T04:54:52.981Z,10.60
2022-08-07T04:58:10.607Z,10.70
2022-08-07T05:00:30.720Z,10.70
2022-08-07T05:03:31.196Z,10.80
2022-08-07T05:06:19.510Z,10.90
2022-08-07T05:09:00.731Z,11.00
2022-08-07T05:11:57.035Z,11.00
2022-08-07T05:14:52.666Z,11.10
2022-08-07T05:17:52.156Z,11.20
2022-08-07T05:20:10.703Z,11.30
2022-08-07T05:22:43.374Z,11.40
2022-08-07T05:25:25.658Z,11.50
2022-08-07T05:28:20.376Z,11.50
2022-08-07T05:30:52.732Z,11.60
2022-08-07T05:33:22.674Z,11.60
2022-08-07T05:35:55.309Z,11.70
2022-08-07T05:39:01.329Z,11.70
2022-08-07T05:41:18.322Z,11.80
2022-08-07T05:44:11.920Z,11.90
2022-08-07T05:46:42.866Z,12.00
2022-08-07T05:49:14.278Z,12.10
2022-08-07T05:51:46.677Z,12.30
2022-08-07T05:54:44.658Z,12.50
2022-08-07T05:57:08.227Z,12.60
2022-08-07T05:59:57.132Z,12.90
2022-08-07T06:02:30.646Z,13.10
2022-08-07T06:05:04.607Z,13.30
2022-08-07T06:08:13.682Z,13.30
2022-08-07T06:10:25.745Z,13.40
2022-08-07T06:12:54.776Z,13.50
2022-08-07T06:15:42.459Z,13.50
2022-08-07T06:18:13.988Z,13.50
2022-08-07T06:20:51.061Z,13.60
2022-08-07T06:24:37.160Z,13.80
2022-08-07T06:26:27.380Z,13.80
2022-08-07T06:29:01.115Z,13.90
2022-08-07T06:31:47.124Z,14.00
2022-08-07T06:34:19.437Z,14.10
2022-08-07T06:36:52.378Z,14.20
2022-08-07T06:40:16.831Z,14.30
2022-08-07T06:42:19.317Z,14.40
2022-08-07T06:44:51.392Z,14.60
2022-08-07T06:47:20.963Z,14.80
2022-08-07T06:49:51.688Z,14.90
2022-08-07T06:52:31.442Z,15.10
2022-08-07T06:55:32.757Z,15.20
2022-08-07T06:58:00.441Z,15.40
2022-08-07T07:00:33.353Z,15.60
2022-08-07T07:03:10.917Z,15.70
2022-08-07T07:06:04.936Z,15.90
2022-08-07T07:08:33.322Z,16.00
2022-08-07T07:11:14.060Z,16.10
2022-08-07T07:13:58.327Z,16.20
2022-08-07T07:16:33.413Z,16.30
2022-08-07T07:19:54.562Z,16.40
2022-08-07T07:22:04.949Z,16.60
2022-08-07T07:24:42.944Z,16.70
2022-08-07T07:27:35.641Z,16.70
2022-08-07T07:30:28.355Z,16.80
2022-08-07T07:33:07.671Z,16.90
2022-08-07T07:35:43.725Z,17.00
2022-08-07T07:38:26.172Z,17.20
2022-08-07T07:41:01.840Z,17.30
2022-08-07T07:43:48.014Z,17.40
2022-08-07T07:46:53.715Z,17.50
2022-08-07T07:50:29.621Z,17.70
2022-08-07T07:52:07.389Z,17.90
2022-08-07T07:54:39.979Z,18.20
2022-08-07T07:57:29.073Z,18.40
2022-08-07T08:00:20.713Z,18.60
2022-08-07T08:03:06.811Z,19.00
2022-08-07T08:05:55.278Z,19.10
2022-08-07T08:08:35.776Z,19.20
2022-08-07T08:11:08.666Z,19.70
2022-08-07T08:13:52.852Z,20.20
2022-08-07T08:16:29.802Z,20.90
2022-08-07T08:19:09.795Z,21.50
2022-08-07T08:22:06.270Z,21.40
2022-08-07T08:25:18.494Z,20.90
2022-08-07T08:27:56.618Z,20.70
2022-08-07T08:30:31.954Z,20.60
2022-08-07T08:33:05.697Z,20.60
2022-08-07T08:35:50.980Z,20.60
2022-08-07T08:38:29.398Z,20.90
2022-08-07T08:41:07.144Z,20.90
2022-08-07T08:43:59.142Z,20.80
2022-08-07T08:46:41.231Z,20.90
2022-08-07T08:49:33.313Z,20.60
2022-08-07T08:52:20.272Z,20.40
2022-08-07T08:55:01.070Z,20.10
2022-08-07T08:57:40.062Z,19.90
2022-08-07T09:00:11.141Z,19.60
2022-08-07T09:02:49.522Z,19.50
2022-08-07T09:05:37.546Z,19.40
2022-08-07T09:08:28.973Z,19.20
2022-08-07T09:11:08.240Z,19.10
2022-08-07T09:13:45.242Z,19.10
2022-08-07T09:16:29.839Z,19.10
2022-08-07T09:19:51.662Z,19.10
2022-08-07T09:24:28.389Z,19.10
2022-08-07T09:25:27.202Z,19.20
2022-08-07T09:28:05.974Z,19.10
2022-08-07T09:31:03.143Z,19.10
2022-08-07T09:33:57.563Z,19.00
2022-08-07T09:36:36.920Z,18.90
2022-08-07T09:39:52.590Z,19.10
2022-08-07T09:42:43.221Z,19.40
2022-08-07T09:47:26.103Z,19.80
2022-08-07T09:48:26.232Z,20.60
2022-08-07T09:52:10.450Z,21.60
2022-08-07T09:54:05.419Z,22.30
2022-08-07T09:57:00.012Z,22.60
2022-08-07T10:00:01.347Z,22.90
2022-08-07T10:04:06.049Z,23.10
2022-08-07T10:06:25.941Z,25.70
2022-08-07T10:09:15.558Z,28.20
2022-08-07T10:12:01.517Z,28.60
2022-08-07T10:15:08.282Z,27.60
2022-08-07T10:18:08.951Z,26.20
2022-08-07T10:20:45.521Z,25.30
2022-08-07T10:24:04.747Z,24.80
2022-08-07T10:26:53.212Z,25.00
2022-08-07T10:29:51.604Z,26.90
2022-08-07T10:32:52.714Z,29.50
2022-08-07T10:35:55.919Z,31.10
2022-08-07T10:38:47.985Z,32.00
2022-08-07T10:41:46.461Z,31.90
2022-08-07T10:44:28.838Z,33.00
2022-08-07T10:47:14.870Z,34.20
2022-08-07T10:49:51.821Z,35.40
2022-08-07T10:52:33.953Z,35.60
2022-08-07T10:55:26.772Z,35.60
2022-08-07T10:58:05.785Z,33.50
2022-08-07T11:00:50.439Z,31.10
2022-08-07T11:03:37.076Z,29.90
2022-08-07T11:06:18.225Z,29.20
2022-08-07T11:08:54.549Z,28.40
2022-08-07T11:11:28.889Z,28.20
2022-08-07T11:14:44.524Z,28.70
2022-08-07T11:17:02.238Z,28.40
2022-08-07T11:19:47.096Z,27.80
2022-08-07T11:22:32.396Z,27.20
2022-08-07T11:25:20.356Z,28.70
2022-08-07T11:28:03.222Z,29.60
2022-08-07T11:30:43.970Z,30.40
2022-08-07T11:33:53.473Z,29.30
2022-08-07T11:36:30.886Z,29.40
2022-08-07T11:39:14.497Z,29.80
2022-08-07T11:42:02.143Z,29.40
2022-08-07T11:44:52.435Z,28.60
2022-08-07T11:47:59.176Z,28.00
2022-08-07T11:50:44.236Z,27.80
2022-08-07T11:54:01.581Z,27.70
2022-08-07T11:56:46.689Z,27.40
2022-08-07T12:00:12.422Z,27.10
2022-08-07T12:03:42.230Z,26.60
2022-08-07T12:06:37.140Z,26.20
2022-08-07T12:09:16.792Z,26.10
2022-08-07T12:12:10.638Z,25.80
2022-08-07T12:15:01.132Z,25.90
2022-08-07T12:17:39.667Z,26.10
2022-08-07T12:20:30.081Z,26.90
2022-08-07T12:23:21.618Z,29.00
2022-08-07T12:26:28.610Z,31.10
2022-08-07T12:29:11.285Z,31.20
2022-08-07T12:32:02.503Z,31.30
2022-08-07T12:34:37.473Z,32.70
2022-08-07T12:37:08.253Z,32.50
2022-08-07T12:39:44.334Z,31.50
2022-08-07T12:42:28.131Z,31.20
2022-08-07T12:45:00.350Z,30.80
2022-08-07T12:47:44.196Z,29.70
2022-08-07T12:50:33.985Z,29.10
2022-08-07T12:53:18.582Z,28.60
2022-08-07T12:56:02.565Z,28.60
2022-08-07T12:58:39.382Z,30.30
2022-08-07T13:01:18.596Z,31.60
2022-08-07T13:04:05.059Z,30.90
2022-08-07T13:07:18.033Z,30.20
2022-08-07T13:10:38.214Z,29.40
2022-08-07T13:13:46.982Z,29.60
2022-08-07T13:16:29.530Z,29.30
2022-08-07T13:19:11.533Z,28.50
2022-08-07T13:22:12.627Z,27.90
2022-08-07T13:24:55.050Z,28.50
2022-08-07T13:28:05.540Z,30.50
2022-08-07T13:30:18.942Z,30.80
2022-08-07T13:32:55.379Z,30.20
2022-08-07T13:35:59.769Z,31.10
2022-08-07T13:38:29.230Z,31.70
2022-08-07T13:41:05.939Z,32.50
2022-08-07T13:43:43.731Z,33.20
2022-08-07T13:46:29.917Z,34.10
2022-08-07T13:49:04.387Z,34.70
2022-08-07T13:52:22.697Z,35.10
2022-08-07T13:54:34.319Z,35.40
2022-08-07T13:57:08.612Z,35.40
2022-08-07T13:59:43.607Z,35.00
2022-08-07T14:02:20.558Z,34.20
2022-08-07T14:05:04.616Z,33.80
2022-08-07T14:08:00.696Z,33.10
2022-08-07T14:10:42.291Z,33.00
2022-08-07T14:13:18.091Z,33.70
2022-08-07T14:15:56.998Z,34.50
2022-08-07T14:18:33.548Z,34.30
2022-08-07T14:21:21.159Z,34.10
2022-08-07T14:24:06.291Z,33.60
2022-08-07T14:26:50.300Z,33.90
2022-08-07T14:30:05.897Z,33.50
2022-08-07T14:32:13.833Z,33.10
2022-08-07T14:34:47.187Z,33.20
2022-08-07T14:37:18.707Z,32.90
2022-08-07T14:40:16.871Z,32.60
2022-08-07T14:43:55.568Z,33.00
2022-08-07T14:45:46.557Z,33.10
2022-08-07T14:48:20.912Z,33.50
2022-08-07T14:50:52.330Z,33.60
2022-08-07T14:54:03.528Z,33.30
2022-08-07T14:56:29.688Z,32.10
2022-08-07T14:59:13.934Z,30.80
2022-08-07T15:01:59.367Z,30.70
2022-08-07T15:04:29.057Z,31.40
2022-08-07T15:09:59.175Z,31.90
2022-08-07T15:12:36.961Z,32.10
2022-08-07T15:15:21.498Z,32.10
2022-08-07T15:18:02.420Z,32.10
2022-08-07T15:20:54.981Z,32.20
2022-08-07T15:25:14.181Z,32.20
2022-08-07T15:26:22.495Z,31.80
2022-08-07T15:30:04.385Z,31.40
2022-08-07T15:31:57.906Z,31.10
2022-08-07T15:34:35.091Z,31.20
2022-08-07T15:37:06.845Z,30.60
2022-08-07T15:39:57.378Z,30.10
2022-08-07T15:42:55.291Z,29.90
2022-08-07T15:45:56.214Z,30.00
2022-08-07T15:48:29.913Z,30.10
2022-08-07T15:51:09.198Z,30.20
2022-08-07T15:53:52.056Z,30.00
2022-08-07T15:56:33.200Z,29.90
2022-08-07T15:59:05.785Z,29.50
2022-08-07T16:01:40.665Z,29.10
2022-08-07T16:04:15.149Z,29.00
2022-08-07T16:06:52.793Z,28.90
2022-08-07T16:09:41.040Z,28.80
2022-08-07T16:12:28.537Z,28.60
2022-08-07T16:15:54.618Z,28.50
2022-08-07T16:18:50.004Z,28.20
2022-08-07T16:21:57.021Z,28.00
2022-08-07T16:24:04.149Z,27.90
2022-08-07T16:26:58.880Z,27.70
2022-08-07T16:30:11.522Z,27.40
2022-08-07T16:32:35.895Z,27.00
2022-08-07T16:35:56.591Z,26.60
2022-08-07T16:38:59.994Z,26.10
2022-08-07T16:41:41.668Z,25.50
2022-08-07T16:44:55.386Z,25.10
2022-08-07T16:47:56.442Z,24.70
2022-08-07T16:51:22.691Z,24.50
2022-08-07T16:54:09.076Z,24.40
2022-08-07T16:56:53.488Z,24.20
2022-08-07T16:59:46.639Z,24.00
2022-08-07T17:02:53.004Z,23.90
2022-08-07T17:06:28.284Z,23.90
2022-08-07T17:09:09.915Z,23.60
2022-08-07T17:12:03.952Z,23.40
2022-08-07T17:14:39.690Z,23.30
2022-08-07T17:17:43.952Z,23.30
2022-08-07T17:20:23.408Z,23.30
2022-08-07T17:23:08.734Z,23.10
2022-08-07T17:25:55.355Z,22.90
2022-08-07T17:28:35.789Z,22.70
2022-08-07T17:31:16.703Z,22.50
2022-08-07T17:34:17.871Z,22.40
2022-08-07T17:36:49.054Z,22.20
2022-08-07T17:39:53.070Z,22.00
2022-08-07T17:42:59.543Z,21.90
2022-08-07T17:45:35.326Z,21.80
2022-08-07T17:48:12.965Z,21.80
2022-08-07T17:50:56.896Z,21.80
2022-08-07T17:54:01.699Z,21.90
2022-08-07T17:56:29.924Z,21.90
2022-08-07T17:59:10.852Z,21.90
2022-08-07T18:01:56.544Z,21.80
2022-08-07T18:04:34.702Z,21.70
2022-08-07T18:07:20.015Z,21.70
2022-08-07T18:10:07.363Z,21.70
2022-08-07T18:13:09.831Z,21.60
2022-08-07T18:15:53.950Z,21.60
2022-08-07T18:18:47.684Z,21.50
2022-08-07T18:21:29.616Z,21.40
2022-08-07T18:24:28.466Z,21.20
2022-08-07T18:27:21.025Z,21.00
2022-08-07T18:30:07.092Z,20.90
2022-08-07T18:33:18.227Z,20.80
2022-08-07T18:35:58.772Z,20.70
2022-08-07T18:38:55.037Z,20.60
2022-08-07T18:41:46.399Z,20.40
2022-08-07T18:45:39.588Z,20.30
2022-08-07T18:47:44.731Z,20.30
2022-08-07T18:50:45.306Z,20.30
2022-08-07T18:53:39.426Z,20.30
2022-08-07T18:56:21.488Z,20.20
2022-08-07T18:59:47.845Z,20.10
2022-08-07T19:02:34.345Z,20.00
2022-08-07T19:05:15.866Z,20.00
2022-08-07T19:07:58.886Z,19.80
2022-08-07T19:10:49.837Z,19.60
2022-08-07T19:13:28.233Z,19.50
2022-08-07T19:17:01.473Z,19.30
2022-08-07T19:19:02.081Z,19.10
2022-08-07T19:21:51.438Z,18.80
2022-08-07T19:24:32.235Z,18.60
2022-08-07T19:28:29.076Z,18.50
2022-08-07T19:31:03.177Z,18.40
2022-08-07T19:32:52.783Z,18.30
2022-08-07T19:35:33.451Z,18.30
2022-08-07T19:38:16.710Z,18.20
2022-08-07T19:40:50.516Z,18.10
2022-08-07T19:43:50.194Z,17.90
2022-08-07T19:46:15.775Z,17.80
2022-08-07T19:48:53.612Z,17.70
2022-08-07T19:51:52.567Z,17.50
2022-08-07T19:54:33.178Z,17.40
2022-08-07T19:58:01.509Z,17.30
2022-08-07T20:00:27.910Z,17.20
2022-08-07T20:03:04.540Z,17.20
2022-08-07T20:05:59.866Z,17.10
2022-08-07T20:08:54.619Z,17.00
2022-08-07T20:12:21.957Z,16.90
2022-08-07T20:14:31.796Z,17.00
2022-08-07T20:17:05.877Z,16.90
2022-08-07T20:19:47.530Z,16.80
2022-08-07T20:22:29.029Z,16.70
2022-08-07T20:25:12.509Z,16.60
2022-08-07T20:27:58.683Z,16.60
2022-08-07T20:30:36.744Z,16.60
2022-08-07T20:33:08.895Z,16.50
2022-08-07T20:35:51.868Z,16.40
2022-08-07T20:38:34.856Z,16.30
2022-08-07T20:41:08.458Z,16.20
2022-08-07T20:43:47.925Z,16.10
2022-08-07T20:46:26.874Z,16.10
2022-08-07T20:49:59.192Z,16.00
2022-08-07T20:51:51.172Z,15.90
2022-08-07T20:54:30.138Z,15.80
2022-08-07T20:57:02.867Z,15.70
2022-08-07T21:00:06.636Z,15.50
2022-08-07T21:02:53.890Z,15.40
2022-08-07T21:05:43.084Z,15.30
2022-08-07T21:08:19.987Z,15.20
2022-08-07T21:11:02.836Z,15.10
2022-08-07T21:13:57.653Z,15.00
2022-08-07T21:16:29.175Z,14.90
2022-08-07T21:19:00.809Z,14.90
2022-08-07T21:21:33.230Z,14.80
2022-08-07T21:24:28.344Z,14.70
2022-08-07T21:27:08.108Z,14.70
2022-08-07T21:29:52.902Z,14.70
2022-08-07T21:32:48.940Z,14.60
2022-08-07T21:36:00.149Z,14.60
2022-08-07T21:38:21.525Z,14.60
2022-08-07T21:41:08.189Z,14.50
2022-08-07T21:43:56.567Z,14.50
2022-08-07T21:46:33.175Z,14.50
2022-08-07T21:49:14.574Z,14.50
2022-08-07T21:52:03.716Z,14.50
2022-08-07T21:54:48.488Z,14.40
2022-08-07T21:57:39.592Z,14.40
2022-08-07T22:00:22.146Z,14.40
2022-08-07T22:03:00.438Z,14.30
2022-08-07T22:05:48.108Z,14.30
2022-08-07T22:08:21.086Z,14.20
2022-08-07T22:10:56.224Z,14.00
2022-08-07T22:13:50.980Z,13.90
2022-08-07T22:16:38.583Z,13.80
2022-08-07T22:19:16.386Z,13.70
2022-08-07T22:22:02.291Z,13.70
2022-08-07T22:24:37.946Z,13.70
2022-08-07T22:27:16.048Z,13.70
2022-08-07T22:29:50.450Z,13.70
2022-08-07T22:32:27.790Z,13.70
2022-08-07T22:34:59.336Z,13.70
2022-08-07T22:38:03.833Z,13.80
2022-08-07T22:40:31.148Z,13.80
2022-08-07T22:43:02.249Z,13.80
2022-08-07T22:46:21.902Z,13.80
2022-08-07T22:49:06.565Z,13.80
2022-08-07T22:51:53.807Z,13.70
2022-08-07T22:54:52.728Z,13.60
2022-08-07T22:57:50.837Z,13.50
2022-08-07T23:00:28.395Z,13.20
2022-08-07T23:03:57.310Z,13.10
2022-08-07T23:06:51.389Z,13.00
2022-08-07T23:10:03.772Z,13.00
2022-08-07T23:12:41.750Z,13.10
2022-08-07T23:16:04.698Z,13.10
2022-08-07T23:18:25.784Z,13.10
2022-08-07T23:21:30.362Z,13.10
2022-08-07T23:24:45.722Z,13.10
2022-08-07T23:28:21.673Z,13.10
2022-08-07T23:30:43.429Z,13.10
2022-08-07T23:34:34.455Z,13.00
2022-08-07T23:37:19.399Z,12.90
2022-08-07T23:39:58.014Z,12.70
2022-08-07T23:42:36.228Z,12.50
2022-08-07T23:46:01.582Z,12.40
2022-08-07T23:48:33.835Z,12.30
2022-08-07T23:52:58.311Z,12.20
2022-08-07T23:54:03.929Z,12.30
2022-08-07T23:56:38.949Z,12.20
