createdAt,value
2022-10-07T00:01:01.890Z,16.15
2022-10-07T00:03:29.912Z,16.17
2022-10-07T00:06:05.492Z,16.17
2022-10-07T00:08:34.121Z,16.17
2022-10-07T00:11:06.204Z,16.16
2022-10-07T00:13:38.904Z,16.14
2022-10-07T00:16:10.335Z,16.13
2022-10-07T00:18:38.881Z,16.10
2022-10-07T00:21:08.441Z,16.10
2022-10-07T00:23:36.416Z,16.08
2022-10-07T00:26:06.132Z,16.08
2022-10-07T00:28:37.293Z,16.07
2022-10-07T00:31:06.849Z,16.05
2022-10-07T00:33:38.248Z,16.04
2022-10-07T00:36:08.358Z,16.09
2022-10-07T00:38:36.391Z,16.07
2022-10-07T00:41:04.544Z,16.06
2022-10-07T00:43:33.182Z,16.05
2022-10-07T00:46:06.668Z,16.07
2022-10-07T00:48:39.201Z,16.08
2022-10-07T00:51:09.328Z,16.07
2022-10-07T00:53:40.477Z,16.05
2022-10-07T00:56:09.197Z,16.05
2022-10-07T00:58:39.042Z,16.05
2022-10-07T01:01:07.004Z,16.02
2022-10-07T01:03:36.039Z,16.02
2022-10-07T01:06:05.748Z,16.02
2022-10-07T01:08:33.861Z,16.02
2022-10-07T01:11:14.837Z,16.01
2022-10-07T01:13:49.354Z,16.01
2022-10-07T01:16:24.264Z,15.98
2022-10-07T01:18:58.859Z,15.98
2022-10-07T01:21:40.618Z,15.95
2022-10-07T01:24:26.458Z,15.96
2022-10-07T01:27:02.041Z,15.95
2022-10-07T01:29:35.760Z,15.95
2022-10-07T01:32:09.277Z,15.93
2022-10-07T01:34:38.483Z,15.94
2022-10-07T01:37:09.491Z,15.95
2022-10-07T01:39:42.258Z,15.93
2022-10-07T01:42:12.247Z,15.91
2022-10-07T01:44:41.186Z,15.89
2022-10-07T01:47:08.881Z,15.87
2022-10-07T01:49:37.002Z,15.85
2022-10-07T01:52:27.859Z,15.86
2022-10-07T01:55:19.658Z,15.85
2022-10-07T01:57:57.399Z,15.82
2022-10-07T02:00:25.127Z,15.81
2022-10-07T02:03:11.539Z,15.81
2022-10-07T02:05:50.289Z,15.80
2022-10-07T02:08:27.069Z,15.79
2022-10-07T02:11:05.163Z,15.81
2022-10-07T02:13:38.687Z,15.81
2022-10-07T02:16:16.220Z,15.76
2022-10-07T02:18:48.395Z,15.76
2022-10-07T02:21:19.705Z,15.73
2022-10-07T02:23:49.228Z,15.75
2022-10-07T02:26:21.939Z,15.77
2022-10-07T02:28:53.619Z,15.75
2022-10-07T02:31:24.961Z,15.74
2022-10-07T02:33:54.225Z,15.75
2022-10-07T02:36:29.533Z,15.74
2022-10-07T02:39:00.242Z,15.71
2022-10-07T02:41:35.712Z,15.67
2022-10-07T02:44:14.257Z,15.67
2022-10-07T02:46:48.185Z,15.66
2022-10-07T02:49:18.892Z,15.64
2022-10-07T02:51:49.625Z,15.61
2022-10-07T02:54:21.456Z,15.58
2022-10-07T02:56:51.245Z,15.57
2022-10-07T02:59:22.207Z,15.54
2022-10-07T03:01:54.389Z,15.52
2022-10-07T03:04:23.309Z,15.55
2022-10-07T03:06:51.008Z,15.52
2022-10-07T03:09:18.591Z,15.51
2022-10-07T03:11:46.254Z,15.49
2022-10-07T03:14:13.823Z,15.49
2022-10-07T03:16:42.896Z,15.46
2022-10-07T03:19:10.818Z,15.42
2022-10-07T03:21:40.512Z,15.41
2022-10-07T03:24:08.078Z,15.38
2022-10-07T03:26:36.371Z,15.34
2022-10-07T03:29:05.301Z,15.33
2022-10-07T03:31:33.054Z,15.33
2022-10-07T03:34:02.066Z,15.33
2022-10-07T03:36:29.782Z,15.30
2022-10-07T03:38:58.455Z,15.30
2022-10-07T03:41:26.114Z,15.29
2022-10-07T03:43:59.021Z,15.23
2022-10-07T03:46:26.745Z,15.17
2022-10-07T03:48:54.437Z,15.15
2022-10-07T03:51:23.823Z,15.08
2022-10-07T03:53:57.340Z,15.06
2022-10-07T03:56:24.993Z,15.08
2022-10-07T03:58:53.179Z,15.10
2022-10-07T04:01:20.850Z,15.08
2022-10-07T04:03:48.536Z,15.07
2022-10-07T04:06:17.878Z,15.03
2022-10-07T04:08:46.860Z,14.98
2022-10-07T04:11:14.436Z,14.99
2022-10-07T04:13:42.025Z,15.03
2022-10-07T04:16:10.607Z,15.05
2022-10-07T04:18:38.441Z,15.21
2022-10-07T04:21:06.312Z,15.20
2022-10-07T04:23:34.215Z,15.12
2022-10-07T04:26:07.536Z,15.07
2022-10-07T04:28:35.226Z,15.00
2022-10-07T04:31:05.341Z,14.92
2022-10-07T04:33:33.042Z,14.97
2022-10-07T04:36:05.537Z,15.06
2022-10-07T04:38:33.490Z,15.02
2022-10-07T04:41:06.812Z,14.95
2022-10-07T04:43:34.988Z,14.92
2022-10-07T04:46:04.615Z,14.93
2022-10-07T04:48:33.242Z,14.90
2022-10-07T04:51:04.508Z,14.92
2022-10-07T04:53:32.420Z,15.43
2022-10-07T04:56:00.439Z,15.41
2022-10-07T04:58:30.311Z,15.57
2022-10-07T05:00:59.303Z,15.52
2022-10-07T05:03:29.362Z,15.71
2022-10-07T05:06:05.554Z,15.82
2022-10-07T05:08:33.804Z,15.89
2022-10-07T05:11:03.218Z,15.85
2022-10-07T05:13:32.405Z,15.75
2022-10-07T05:16:01.728Z,15.50
2022-10-07T05:18:30.569Z,15.32
2022-10-07T05:20:58.445Z,15.13
2022-10-07T05:23:28.874Z,15.15
2022-10-07T05:26:01.658Z,15.11
2022-10-07T05:28:29.441Z,15.12
2022-10-07T05:31:07.411Z,15.15
2022-10-07T05:33:35.763Z,15.17
2022-10-07T05:36:04.465Z,15.12
2022-10-07T05:38:32.289Z,15.20
2022-10-07T05:41:01.197Z,15.18
2022-10-07T05:43:29.758Z,15.20
2022-10-07T05:46:03.976Z,15.32
2022-10-07T05:48:39.004Z,15.35
2022-10-07T05:51:08.162Z,15.33
2022-10-07T05:53:36.487Z,15.24
2022-10-07T05:56:07.195Z,15.24
2022-10-07T05:58:36.192Z,15.14
2022-10-07T06:01:11.391Z,15.12
2022-10-07T06:03:43.036Z,15.18
2022-10-07T06:06:11.382Z,15.00
2022-10-07T06:08:38.993Z,15.09
2022-10-07T06:11:25.427Z,15.17
2022-10-07T06:13:55.294Z,15.31
2022-10-07T06:16:24.007Z,15.41
2022-10-07T06:18:53.931Z,15.32
2022-10-07T06:21:23.732Z,15.29
2022-10-07T06:23:52.808Z,15.42
2022-10-07T06:26:21.123Z,15.35
2022-10-07T06:28:49.526Z,15.24
2022-10-07T06:31:22.415Z,15.16
2022-10-07T06:33:50.571Z,15.15
2022-10-07T06:36:19.572Z,15.06
2022-10-07T06:38:48.281Z,15.04
2022-10-07T06:41:16.698Z,15.64
2022-10-07T06:43:44.614Z,15.37
2022-10-07T06:46:17.315Z,15.24
2022-10-07T06:48:46.100Z,15.21
2022-10-07T06:51:15.233Z,15.27
2022-10-07T06:53:44.834Z,15.42
2022-10-07T06:56:14.126Z,15.35
2022-10-07T06:58:42.946Z,15.18
2022-10-07T07:01:10.894Z,15.27
2022-10-07T07:03:38.510Z,15.65
2022-10-07T07:06:09.361Z,15.62
2022-10-07T07:08:38.666Z,15.50
2022-10-07T07:11:30.973Z,15.45
2022-10-07T07:13:59.466Z,15.38
2022-10-07T07:16:27.546Z,15.38
2022-10-07T07:18:56.156Z,15.35
2022-10-07T07:21:24.655Z,15.30
2022-10-07T07:23:52.718Z,15.38
2022-10-07T07:26:21.706Z,15.55
2022-10-07T07:28:52.816Z,15.62
2022-10-07T07:31:21.251Z,15.55
2022-10-07T07:33:52.451Z,15.48
2022-10-07T07:36:22.754Z,15.64
2022-10-07T07:38:52.337Z,15.58
2022-10-07T07:41:24.027Z,15.49
2022-10-07T07:43:52.351Z,15.34
2022-10-07T07:46:21.079Z,15.24
2022-10-07T07:48:49.589Z,15.19
2022-10-07T07:51:18.977Z,15.24
2022-10-07T07:53:49.588Z,15.22
2022-10-07T07:56:18.773Z,15.27
2022-10-07T07:58:48.404Z,15.38
2022-10-07T08:01:18.668Z,15.52
2022-10-07T08:03:47.959Z,15.82
2022-10-07T08:06:17.866Z,15.96
2022-10-07T08:08:45.472Z,15.75
2022-10-07T08:11:15.744Z,15.81
2022-10-07T08:13:44.095Z,15.73
2022-10-07T08:16:14.573Z,15.69
2022-10-07T08:18:43.317Z,15.96
2022-10-07T08:21:11.481Z,16.07
2022-10-07T08:23:40.258Z,16.12
2022-10-07T08:26:10.063Z,16.07
2022-10-07T08:28:40.193Z,16.00
2022-10-07T08:31:10.113Z,15.87
2022-10-07T08:33:41.058Z,15.89
2022-10-07T08:36:12.623Z,15.60
2022-10-07T08:38:41.540Z,15.65
2022-10-07T08:41:24.108Z,15.66
2022-10-07T08:43:52.883Z,15.86
2022-10-07T08:46:27.150Z,15.89
2022-10-07T08:48:59.919Z,16.01
2022-10-07T08:51:34.224Z,16.05
2022-10-07T08:54:01.904Z,16.08
2022-10-07T08:56:30.494Z,15.93
2022-10-07T08:59:11.443Z,16.10
2022-10-07T09:01:52.326Z,16.11
2022-10-07T09:04:34.099Z,15.93
2022-10-07T09:07:05.887Z,15.99
2022-10-07T09:09:37.339Z,15.82
2022-10-07T09:12:08.599Z,16.25
2022-10-07T09:14:39.132Z,16.17
2022-10-07T09:17:14.067Z,16.08
2022-10-07T09:19:47.915Z,15.98
2022-10-07T09:22:21.323Z,15.94
2022-10-07T09:24:50.474Z,15.93
2022-10-07T09:27:22.750Z,16.15
2022-10-07T09:29:51.253Z,16.39
2022-10-07T09:32:21.139Z,16.37
2022-10-07T09:34:50.103Z,16.39
2022-10-07T09:37:20.755Z,16.46
2022-10-07T09:39:50.945Z,16.55
2022-10-07T09:42:38.724Z,16.42
2022-10-07T09:45:20.377Z,16.44
2022-10-07T09:47:52.534Z,16.45
2022-10-07T09:50:38.065Z,16.45
2022-10-07T09:53:07.596Z,16.35
2022-10-07T09:55:41.759Z,16.37
2022-10-07T09:58:19.220Z,16.42
2022-10-07T10:00:48.093Z,16.30
2022-10-07T10:03:16.373Z,16.24
2022-10-07T10:05:57.417Z,16.18
2022-10-07T10:08:28.713Z,16.39
2022-10-07T10:10:58.174Z,16.46
2022-10-07T10:13:28.678Z,16.46
2022-10-07T10:15:56.578Z,16.56
2022-10-07T10:18:34.045Z,16.38
2022-10-07T10:21:25.246Z,16.55
2022-10-07T10:23:54.726Z,16.62
2022-10-07T10:26:44.353Z,16.77
2022-10-07T10:29:21.992Z,16.77
2022-10-07T10:32:21.878Z,16.55
2022-10-07T10:34:58.027Z,16.56
2022-10-07T10:37:38.118Z,16.67
2022-10-07T10:40:19.082Z,16.99
2022-10-07T10:42:55.632Z,17.06
2022-10-07T10:45:35.899Z,17.08
2022-10-07T10:48:25.847Z,17.11
2022-10-07T10:50:59.387Z,17.14
2022-10-07T10:53:39.478Z,17.13
2022-10-07T10:56:23.834Z,16.98
2022-10-07T10:59:06.969Z,17.16
2022-10-07T11:01:38.419Z,17.10
2022-10-07T11:04:22.620Z,17.07
2022-10-07T11:06:56.984Z,17.12
2022-10-07T11:09:34.624Z,17.10
2022-10-07T11:12:06.236Z,16.96
2022-10-07T11:14:47.151Z,17.10
2022-10-07T11:17:16.677Z,17.27
2022-10-07T11:19:50.640Z,17.26
2022-10-07T11:22:33.240Z,17.29
2022-10-07T11:25:08.231Z,17.27
2022-10-07T11:27:36.290Z,17.31
2022-10-07T11:30:08.872Z,17.36
2022-10-07T11:32:43.153Z,17.35
2022-10-07T11:35:24.322Z,17.38
2022-10-07T11:37:59.733Z,17.40
2022-10-07T11:40:32.286Z,17.42
2022-10-07T11:43:07.148Z,17.39
2022-10-07T11:45:42.271Z,17.37
2022-10-07T11:48:13.890Z,17.49
2022-10-07T11:50:47.814Z,17.56
2022-10-07T11:53:20.516Z,17.60
2022-10-07T11:55:56.843Z,17.67
2022-10-07T11:58:27.103Z,17.59
2022-10-07T12:01:32.323Z,17.39
2022-10-07T12:04:25.586Z,17.27
2022-10-07T12:07:29.348Z,17.21
2022-10-07T12:10:18.140Z,17.55
2022-10-07T12:12:52.320Z,17.60
2022-10-07T12:15:29.812Z,17.66
2022-10-07T12:18:31.090Z,17.83
2022-10-07T12:21:04.565Z,18.10
2022-10-07T12:24:09.793Z,18.11
2022-10-07T12:26:48.123Z,17.92
2022-10-07T12:29:34.835Z,17.98
2022-10-07T12:32:02.872Z,17.88
2022-10-07T12:34:41.198Z,17.84
2022-10-07T12:37:42.081Z,17.83
2022-10-07T12:40:17.474Z,17.97
2022-10-07T12:42:52.898Z,17.91
2022-10-07T12:45:23.353Z,17.90
2022-10-07T12:47:56.876Z,17.88
2022-10-07T12:50:27.625Z,17.86
2022-10-07T12:52:58.785Z,17.86
2022-10-07T12:55:31.846Z,17.84
2022-10-07T12:58:21.267Z,17.85
2022-10-07T13:01:05.907Z,17.87
2022-10-07T13:03:54.811Z,18.08
2022-10-07T13:06:52.244Z,18.00
2022-10-07T13:09:44.694Z,18.08
2022-10-07T13:12:33.992Z,18.08
2022-10-07T13:15:16.761Z,18.10
2022-10-07T13:17:50.713Z,18.13
2022-10-07T13:20:33.794Z,18.11
2022-10-07T13:23:07.840Z,18.11
2022-10-07T13:25:36.488Z,18.16
2022-10-07T13:28:05.563Z,18.19
2022-10-07T13:30:40.231Z,18.26
2022-10-07T13:33:25.142Z,18.26
2022-10-07T13:36:06.191Z,18.36
2022-10-07T13:38:35.929Z,18.40
2022-10-07T13:41:08.123Z,18.50
2022-10-07T13:43:37.851Z,18.69
2022-10-07T13:46:10.247Z,18.93
2022-10-07T13:48:45.365Z,19.18
2022-10-07T13:51:21.811Z,19.46
2022-10-07T13:53:55.788Z,19.76
2022-10-07T13:56:26.852Z,19.96
2022-10-07T13:58:56.884Z,20.03
2022-10-07T14:01:27.624Z,19.98
2022-10-07T14:04:12.574Z,19.84
2022-10-07T14:06:52.262Z,19.79
2022-10-07T14:09:26.422Z,19.81
2022-10-07T14:11:57.557Z,19.89
2022-10-07T14:14:28.285Z,19.89
2022-10-07T14:17:00.150Z,19.93
2022-10-07T14:19:33.710Z,20.04
2022-10-07T14:22:03.633Z,20.27
2022-10-07T14:24:33.011Z,20.34
2022-10-07T14:27:00.632Z,20.39
2022-10-07T14:29:37.737Z,20.48
2022-10-07T14:32:30.643Z,20.51
2022-10-07T14:35:20.455Z,20.52
2022-10-07T14:37:49.346Z,20.52
2022-10-07T14:40:24.157Z,20.52
2022-10-07T14:42:54.119Z,20.47
2022-10-07T14:45:23.615Z,20.45
2022-10-07T14:47:51.320Z,20.39
2022-10-07T14:50:20.317Z,20.32
2022-10-07T14:52:52.016Z,20.25
2022-10-07T14:55:25.439Z,20.20
2022-10-07T14:57:53.236Z,20.14
2022-10-07T15:00:23.464Z,20.04
2022-10-07T15:02:52.979Z,19.97
2022-10-07T15:05:20.741Z,19.92
2022-10-07T15:07:49.917Z,19.87
2022-10-07T15:10:20.037Z,19.87
2022-10-07T15:12:49.386Z,19.74
2022-10-07T15:15:17.930Z,19.68
2022-10-07T15:17:45.613Z,19.60
2022-10-07T15:20:15.805Z,19.54
2022-10-07T15:22:44.478Z,19.55
2022-10-07T15:25:15.213Z,19.48
2022-10-07T15:27:43.199Z,19.42
2022-10-07T15:30:13.928Z,19.36
2022-10-07T15:32:42.241Z,19.32
2022-10-07T15:35:10.232Z,19.24
2022-10-07T15:37:37.837Z,19.17
2022-10-07T15:40:07.461Z,19.10
2022-10-07T15:42:35.092Z,19.01
2022-10-07T15:45:02.717Z,18.93
2022-10-07T15:47:33.267Z,18.89
2022-10-07T15:50:00.894Z,18.84
2022-10-07T15:52:28.655Z,18.77
2022-10-07T15:54:56.542Z,18.67
2022-10-07T15:57:24.915Z,18.60
2022-10-07T15:59:54.582Z,18.53
2022-10-07T16:02:22.485Z,18.47
2022-10-07T16:04:52.181Z,18.45
2022-10-07T16:07:19.816Z,18.41
2022-10-07T16:09:47.449Z,18.48
2022-10-07T16:12:15.377Z,18.47
2022-10-07T16:14:42.942Z,18.41
2022-10-07T16:17:10.569Z,18.35
2022-10-07T16:19:38.315Z,18.45
2022-10-07T16:22:07.274Z,18.32
2022-10-07T16:24:35.597Z,18.23
2022-10-07T16:27:03.659Z,18.22
2022-10-07T16:29:48.691Z,18.18
2022-10-07T16:32:16.464Z,18.16
2022-10-07T16:34:44.808Z,18.16
2022-10-07T16:37:14.842Z,18.07
2022-10-07T16:39:42.836Z,18.05
2022-10-07T16:42:10.485Z,17.96
2022-10-07T16:44:38.771Z,17.94
2022-10-07T16:47:06.451Z,17.93
2022-10-07T16:49:36.334Z,17.81
2022-10-07T16:52:04.426Z,17.75
2022-10-07T16:54:35.214Z,17.77
2022-10-07T16:57:02.834Z,17.97
2022-10-07T16:59:30.833Z,17.84
2022-10-07T17:02:02.210Z,17.72
2022-10-07T17:04:29.934Z,17.67
2022-10-07T17:06:58.198Z,17.81
2022-10-07T17:09:26.139Z,17.79
2022-10-07T17:11:56.774Z,17.77
2022-10-07T17:14:24.951Z,17.70
2022-10-07T17:16:54.171Z,17.58
2022-10-07T17:19:24.957Z,17.62
2022-10-07T17:21:54.064Z,17.59
2022-10-07T17:24:23.011Z,17.72
2022-10-07T17:26:52.413Z,17.52
2022-10-07T17:29:23.290Z,17.39
2022-10-07T17:31:51.204Z,17.34
2022-10-07T17:34:20.687Z,17.41
2022-10-07T17:36:48.683Z,17.39
2022-10-07T17:39:17.153Z,17.48
2022-10-07T17:41:44.935Z,17.38
2022-10-07T17:44:13.739Z,17.32
2022-10-07T17:46:43.163Z,17.26
2022-10-07T17:49:14.166Z,17.19
2022-10-07T17:51:42.926Z,17.14
2022-10-07T17:54:12.347Z,17.07
2022-10-07T17:56:40.193Z,17.22
2022-10-07T17:59:07.974Z,17.26
2022-10-07T18:01:36.464Z,17.11
2022-10-07T18:04:07.152Z,17.04
2022-10-07T18:06:36.926Z,17.09
2022-10-07T18:09:06.735Z,17.15
2022-10-07T18:11:52.761Z,17.24
2022-10-07T18:14:38.735Z,17.42
2022-10-07T18:17:07.783Z,17.15
2022-10-07T18:19:36.796Z,17.01
2022-10-07T18:22:04.495Z,17.10
2022-10-07T18:24:32.263Z,17.23
2022-10-07T18:27:01.901Z,17.44
2022-10-07T18:29:31.079Z,17.33
2022-10-07T18:31:58.949Z,17.27
2022-10-07T18:34:26.626Z,17.47
2022-10-07T18:36:57.165Z,17.28
2022-10-07T18:39:27.158Z,17.00
2022-10-07T18:41:54.803Z,17.03
2022-10-07T18:44:22.538Z,17.22
2022-10-07T18:46:50.260Z,17.29
2022-10-07T18:49:17.983Z,17.03
2022-10-07T18:51:47.090Z,17.12
2022-10-07T18:54:16.280Z,16.92
2022-10-07T18:56:43.898Z,17.11
2022-10-07T18:59:13.110Z,17.24
2022-10-07T19:01:41.660Z,17.37
2022-10-07T19:04:10.849Z,17.20
2022-10-07T19:06:43.758Z,16.98
2022-10-07T19:09:15.132Z,16.72
2022-10-07T19:11:44.159Z,16.64
2022-10-07T19:14:11.506Z,16.56
2022-10-07T19:16:40.560Z,16.53
2022-10-07T19:19:11.949Z,16.50
2022-10-07T19:21:39.808Z,16.54
2022-10-07T19:24:07.832Z,16.55
2022-10-07T19:26:37.517Z,16.54
2022-10-07T19:29:08.971Z,16.61
2022-10-07T19:31:40.258Z,16.62
2022-10-07T19:34:09.913Z,16.57
2022-10-07T19:36:40.101Z,16.59
2022-10-07T19:39:08.039Z,16.62
2022-10-07T19:41:37.431Z,16.50
2022-10-07T19:44:06.547Z,16.44
2022-10-07T19:46:34.726Z,16.42
2022-10-07T19:49:03.808Z,16.47
2022-10-07T19:51:32.994Z,16.38
2022-10-07T19:54:03.030Z,16.42
2022-10-07T19:56:32.678Z,16.48
2022-10-07T19:59:02.349Z,16.33
2022-10-07T20:01:32.921Z,16.24
2022-10-07T20:04:04.092Z,16.21
2022-10-07T20:06:32.431Z,16.30
2022-10-07T20:09:00.248Z,16.17
2022-10-07T20:11:28.674Z,16.38
2022-10-07T20:13:56.231Z,16.40
2022-10-07T20:16:25.950Z,16.38
2022-10-07T20:19:00.943Z,16.33
2022-10-07T20:21:30.321Z,16.45
2022-10-07T20:23:58.323Z,16.44
2022-10-07T20:26:27.746Z,16.42
2022-10-07T20:28:57.442Z,16.41
2022-10-07T20:31:27.178Z,16.49
2022-10-07T20:33:58.738Z,16.46
2022-10-07T20:36:28.805Z,16.39
2022-10-07T20:39:14.954Z,16.19
2022-10-07T20:42:00.228Z,16.09
2022-10-07T20:44:28.068Z,16.16
2022-10-07T20:46:59.575Z,16.14
2022-10-07T20:49:31.035Z,16.07
2022-10-07T20:52:03.279Z,16.02
2022-10-07T20:54:33.061Z,16.05
2022-10-07T20:57:01.516Z,16.03
2022-10-07T20:59:30.978Z,16.06
2022-10-07T21:01:59.493Z,16.13
2022-10-07T21:04:29.146Z,16.23
2022-10-07T21:06:57.191Z,16.42
2022-10-07T21:09:25.786Z,16.29
2022-10-07T21:11:54.266Z,16.37
2022-10-07T21:14:22.614Z,16.32
2022-10-07T21:16:52.046Z,16.51
2022-10-07T21:19:19.746Z,16.47
2022-10-07T21:21:50.887Z,16.44
2022-10-07T21:24:18.686Z,16.33
2022-10-07T21:26:47.002Z,16.31
2022-10-07T21:29:15.215Z,16.24
2022-10-07T21:31:45.736Z,16.28
2022-10-07T21:34:13.377Z,16.20
2022-10-07T21:36:50.355Z,16.19
2022-10-07T21:39:21.945Z,16.20
2022-10-07T21:41:50.218Z,16.36
2022-10-07T21:44:18.487Z,16.36
2022-10-07T21:46:46.717Z,16.28
2022-10-07T21:49:14.922Z,16.15
2022-10-07T21:51:42.970Z,16.14
2022-10-07T21:54:14.023Z,16.17
2022-10-07T21:56:46.997Z,16.16
2022-10-07T21:59:15.195Z,16.20
2022-10-07T22:01:43.410Z,16.19
2022-10-07T22:04:17.178Z,16.22
2022-10-07T22:07:02.951Z,16.28
2022-10-07T22:09:31.248Z,16.14
2022-10-07T22:12:00.212Z,16.09
2022-10-07T22:14:28.625Z,16.09
2022-10-07T22:16:56.294Z,16.05
2022-10-07T22:19:23.910Z,15.98
2022-10-07T22:21:51.645Z,15.86
2022-10-07T22:24:19.368Z,15.88
2022-10-07T22:26:50.973Z,15.87
2022-10-07T22:29:21.646Z,15.89
2022-10-07T22:31:49.635Z,15.91
2022-10-07T22:34:31.260Z,15.94
2022-10-07T22:36:59.004Z,15.74
2022-10-07T22:39:26.866Z,15.61
2022-10-07T22:41:54.459Z,15.51
2022-10-07T22:44:23.464Z,15.44
2022-10-07T22:46:51.120Z,15.43
2022-10-07T22:49:18.707Z,15.44
2022-10-07T22:51:46.386Z,15.38
2022-10-07T22:54:15.157Z,15.34
2022-10-07T22:56:42.780Z,15.34
2022-10-07T22:59:10.999Z,15.27
2022-10-07T23:01:40.224Z,15.24
2022-10-07T23:04:07.771Z,15.15
2022-10-07T23:06:36.584Z,15.16
2022-10-07T23:09:05.468Z,15.16
2022-10-07T23:11:33.171Z,15.22
2022-10-07T23:14:00.918Z,15.18
2022-10-07T23:16:31.188Z,15.22
2022-10-07T23:19:00.113Z,15.11
2022-10-07T23:21:29.364Z,15.14
2022-10-07T23:24:04.371Z,15.12
2022-10-07T23:26:34.902Z,15.00
2022-10-07T23:29:03.164Z,15.00
2022-10-07T23:31:32.858Z,14.94
2022-10-07T23:34:03.239Z,14.85
2022-10-07T23:36:31.602Z,15.05
2022-10-07T23:39:00.586Z,15.19
2022-10-07T23:41:30.429Z,15.13
2022-10-07T23:44:00.411Z,15.19
2022-10-07T23:46:28.938Z,15.17
2022-10-07T23:48:57.048Z,15.14
2022-10-07T23:51:28.170Z,15.13
2022-10-07T23:53:57.297Z,15.13
2022-10-07T23:56:24.923Z,15.08
2022-10-07T23:58:52.861Z,15.14
