createdAt,value
2018-11-04T00:00:32.207Z,16.07
2018-11-04T00:03:01.030Z,18.10
2018-11-04T00:05:30.102Z,16.23
2018-11-04T00:07:58.991Z,16.07
2018-11-04T00:10:27.857Z,17.07
2018-11-04T00:12:56.721Z,16.70
2018-11-04T00:15:25.616Z,16.50
2018-11-04T00:17:54.519Z,16.03
2018-11-04T00:20:23.477Z,14.83
2018-11-04T00:22:52.247Z,16.47
2018-11-04T00:25:21.078Z,15.77
2018-11-04T00:27:49.932Z,15.47
2018-11-04T00:30:18.885Z,16.00
2018-11-04T00:32:47.713Z,16.30
2018-11-04T00:35:16.646Z,15.23
2018-11-04T00:37:45.499Z,15.37
2018-11-04T00:40:14.403Z,16.10
2018-11-04T00:42:43.415Z,15.23
2018-11-04T00:45:13.152Z,15.90
2018-11-04T00:47:42.067Z,16.27
2018-11-04T00:50:13.982Z,16.53
2018-11-04T00:52:43.335Z,15.30
2018-11-04T00:55:12.665Z,15.80
2018-11-04T00:57:41.676Z,15.43
2018-11-04T01:00:15.033Z,15.33
2018-11-04T01:02:44.823Z,15.53
2018-11-04T01:05:13.752Z,16.87
2018-11-04T01:07:42.723Z,15.93
2018-11-04T01:10:12.105Z,19.47
2018-11-04T01:12:41.644Z,19.40
2018-11-04T01:15:11.769Z,22.07
2018-11-04T01:17:41.818Z,22.47
2018-11-04T01:20:13.130Z,24.03
2018-11-04T01:22:42.387Z,21.80
2018-11-04T01:25:11.217Z,20.40
2018-11-04T01:27:40.546Z,20.13
2018-11-04T01:30:12.982Z,20.43
2018-11-04T01:32:42.090Z,18.40
2018-11-04T01:35:10.950Z,20.40
2018-11-04T01:37:39.865Z,24.00
2018-11-04T01:40:09.469Z,22.67
2018-11-04T01:42:38.615Z,24.00
2018-11-04T01:45:13.528Z,25.13
2018-11-04T01:47:42.438Z,21.87
2018-11-04T01:50:14.153Z,19.63
2018-11-04T01:52:43.268Z,19.23
2018-11-04T01:55:12.602Z,20.47
2018-11-04T01:57:41.446Z,19.00
2018-11-04T02:00:16.644Z,20.90
2018-11-04T02:02:46.307Z,20.87
2018-11-04T02:05:15.528Z,22.83
2018-11-04T02:07:44.423Z,20.63
2018-11-04T02:10:14.350Z,17.87
2018-11-04T02:12:43.184Z,16.67
2018-11-04T02:15:12.828Z,18.93
2018-11-04T02:17:41.708Z,18.37
2018-11-04T02:20:11.761Z,16.60
2018-11-04T02:22:41.271Z,15.93
2018-11-04T02:25:11.903Z,16.80
2018-11-04T02:27:41.682Z,14.43
2018-11-04T02:30:12.239Z,15.80
2018-11-04T02:32:41.871Z,16.73
2018-11-04T02:35:11.112Z,17.93
2018-11-04T02:37:40.733Z,17.53
2018-11-04T02:40:10.568Z,18.73
2018-11-04T02:42:39.440Z,18.13
2018-11-04T02:45:14.227Z,17.63
2018-11-04T02:47:43.119Z,20.13
2018-11-04T02:50:12.129Z,20.80
2018-11-04T02:52:41.004Z,21.37
2018-11-04T02:55:10.040Z,23.83
2018-11-04T02:57:38.997Z,24.90
2018-11-04T03:00:11.647Z,25.07
2018-11-04T03:02:41.356Z,23.00
2018-11-04T03:05:10.985Z,23.50
2018-11-04T03:07:40.815Z,24.57
2018-11-04T03:10:10.864Z,25.10
2018-11-04T03:12:39.847Z,27.17
2018-11-04T03:15:09.096Z,32.97
2018-11-04T03:17:38.025Z,30.47
2018-11-04T03:20:07.088Z,24.33
2018-11-04T03:22:36.026Z,19.27
2018-11-04T03:25:05.677Z,18.77
2018-11-04T03:27:35.036Z,18.83
2018-11-04T03:30:04.198Z,17.67
2018-11-04T03:32:33.076Z,18.30
2018-11-04T03:35:01.951Z,18.50
2018-11-04T03:37:31.150Z,17.63
2018-11-04T03:40:00.000Z,20.57
2018-11-04T03:42:28.885Z,19.17
2018-11-04T03:44:58.011Z,19.13
2018-11-04T03:47:27.097Z,16.83
2018-11-04T03:49:55.952Z,21.07
2018-11-04T03:52:24.871Z,19.10
2018-11-04T03:54:53.753Z,18.90
2018-11-04T03:57:22.625Z,18.03
2018-11-04T03:59:51.516Z,16.43
2018-11-04T04:02:20.394Z,14.90
2018-11-04T04:04:49.433Z,14.03
2018-11-04T04:07:18.330Z,12.60
2018-11-04T04:09:47.216Z,13.10
2018-11-04T04:12:16.484Z,11.50
2018-11-04T04:14:45.549Z,11.50
2018-11-04T04:17:14.533Z,10.73
2018-11-04T04:19:43.397Z,10.00
2018-11-04T04:22:12.264Z,9.13
2018-11-04T04:24:41.126Z,10.00
2018-11-04T04:27:09.984Z,9.63
2018-11-04T04:29:38.978Z,10.13
2018-11-04T04:32:07.840Z,10.47
2018-11-04T04:34:36.773Z,10.80
2018-11-04T04:37:05.814Z,11.40
2018-11-04T04:39:34.713Z,11.23
2018-11-04T04:42:03.661Z,11.53
2018-11-04T04:44:32.561Z,11.27
2018-11-04T04:47:01.442Z,11.63
2018-11-04T04:49:30.324Z,12.40
2018-11-04T04:51:59.116Z,12.67
2018-11-04T04:54:28.102Z,13.93
2018-11-04T04:56:57.429Z,12.17
2018-11-04T04:59:26.712Z,12.30
2018-11-04T05:01:55.982Z,11.80
2018-11-04T05:04:24.809Z,11.73
2018-11-04T05:06:53.770Z,11.90
2018-11-04T05:09:22.573Z,11.00
2018-11-04T05:11:51.440Z,11.00
2018-11-04T05:14:20.266Z,10.63
2018-11-04T05:16:49.230Z,10.83
2018-11-04T05:19:18.243Z,10.73
2018-11-04T05:21:47.153Z,10.33
2018-11-04T05:24:16.069Z,11.10
2018-11-04T05:26:44.941Z,11.47
2018-11-04T05:29:13.781Z,10.47
2018-11-04T05:31:44.440Z,10.57
2018-11-04T05:34:13.600Z,10.27
2018-11-04T05:36:42.852Z,10.10
2018-11-04T05:39:11.822Z,12.10
2018-11-04T05:41:40.709Z,10.37
2018-11-04T05:44:09.653Z,10.43
2018-11-04T05:46:38.577Z,10.63
2018-11-04T05:49:07.408Z,10.30
2018-11-04T05:51:36.290Z,12.23
2018-11-04T05:54:05.476Z,9.90
2018-11-04T05:56:34.745Z,10.60
2018-11-04T05:59:03.617Z,10.73
2018-11-04T06:01:32.716Z,9.63
2018-11-04T06:04:01.560Z,10.50
2018-11-04T06:06:30.376Z,10.83
2018-11-04T06:08:59.354Z,11.53
2018-11-04T06:11:28.184Z,11.30
2018-11-04T06:13:57.059Z,11.00
2018-11-04T06:16:25.907Z,11.43
2018-11-04T06:18:54.780Z,11.57
2018-11-04T06:21:23.778Z,11.60
2018-11-04T06:23:52.679Z,11.07
2018-11-04T06:26:21.543Z,13.83
2018-11-04T06:28:50.434Z,12.97
2018-11-04T06:31:19.318Z,12.50
2018-11-04T06:33:48.596Z,12.63
2018-11-04T06:36:17.457Z,13.23
2018-11-04T06:38:46.364Z,12.33
2018-11-04T06:41:15.529Z,11.87
2018-11-04T06:43:44.537Z,16.23
2018-11-04T06:46:13.559Z,13.17
2018-11-04T06:48:42.540Z,13.37
2018-11-04T06:51:11.440Z,13.00
2018-11-04T06:53:40.322Z,13.57
2018-11-04T06:56:09.265Z,13.30
2018-11-04T06:58:38.510Z,13.63
2018-11-04T07:01:07.379Z,15.80
2018-11-04T07:03:36.248Z,13.93
2018-11-04T07:06:05.307Z,14.43
2018-11-04T07:08:34.197Z,13.50
2018-11-04T07:11:03.342Z,13.60
2018-11-04T07:13:32.208Z,13.50
2018-11-04T07:16:01.360Z,13.37
2018-11-04T07:18:30.184Z,13.93
2018-11-04T07:20:59.028Z,14.20
2018-11-04T07:23:27.981Z,13.83
2018-11-04T07:25:56.938Z,13.90
2018-11-04T07:28:25.760Z,14.67
2018-11-04T07:30:54.577Z,15.07
2018-11-04T07:33:23.480Z,15.30
2018-11-04T07:35:52.406Z,15.33
2018-11-04T07:38:21.247Z,15.93
2018-11-04T07:40:50.146Z,16.20
2018-11-04T07:43:18.961Z,16.40
2018-11-04T07:45:47.894Z,15.60
2018-11-04T07:48:16.779Z,16.87
2018-11-04T07:50:45.736Z,16.43
2018-11-04T07:53:14.638Z,17.60
2018-11-04T07:55:43.515Z,15.93
2018-11-04T07:58:12.443Z,15.93
2018-11-04T08:00:42.191Z,24.40
2018-11-04T08:03:11.343Z,24.27
2018-11-04T08:05:41.966Z,24.90
2018-11-04T08:08:12.513Z,24.97
2018-11-04T08:10:43.698Z,29.97
2018-11-04T08:13:12.773Z,28.63
2018-11-04T08:15:41.622Z,26.60
2018-11-04T08:18:11.004Z,25.37
2018-11-04T08:20:39.916Z,26.27
2018-11-04T08:23:08.812Z,31.07
2018-11-04T08:25:37.734Z,39.60
2018-11-04T08:28:07.361Z,38.47
2018-11-04T08:30:36.206Z,40.23
2018-11-04T08:33:05.378Z,33.40
2018-11-04T08:35:34.324Z,31.30
2018-11-04T08:38:03.324Z,24.10
2018-11-04T08:40:32.177Z,22.37
2018-11-04T08:43:01.056Z,21.77
2018-11-04T08:45:29.945Z,21.13
2018-11-04T08:47:58.806Z,21.37
2018-11-04T08:50:27.828Z,26.20
2018-11-04T08:52:56.731Z,21.53
2018-11-04T08:55:25.612Z,23.63
2018-11-04T08:57:54.461Z,22.27
2018-11-04T09:00:23.383Z,24.57
2018-11-04T09:02:52.258Z,24.90
2018-11-04T09:05:21.097Z,22.30
2018-11-04T09:07:49.897Z,22.50
2018-11-04T09:10:18.801Z,22.33
2018-11-04T09:12:47.921Z,21.13
2018-11-04T09:15:17.301Z,25.10
2018-11-04T09:17:46.172Z,23.73
2018-11-04T09:20:16.332Z,25.77
2018-11-04T09:22:45.343Z,26.47
2018-11-04T09:25:14.346Z,28.93
2018-11-04T09:27:43.316Z,26.67
2018-11-04T09:30:13.826Z,32.57
2018-11-04T09:32:42.758Z,30.40
2018-11-04T09:35:12.047Z,29.50
2018-11-04T09:37:40.975Z,25.23
2018-11-04T09:40:11.694Z,22.70
2018-11-04T09:42:40.607Z,24.63
2018-11-04T09:45:14.528Z,23.60
2018-11-04T09:47:43.488Z,23.70
2018-11-04T09:50:12.637Z,23.00
2018-11-04T09:52:41.747Z,23.13
2018-11-04T09:55:11.597Z,23.20
2018-11-04T09:57:40.473Z,22.77
2018-11-04T10:00:11.484Z,23.47
2018-11-04T10:02:40.734Z,21.87
2018-11-04T10:05:10.612Z,22.83
2018-11-04T10:07:40.063Z,24.87
2018-11-04T10:10:11.719Z,26.47
2018-11-04T10:12:41.693Z,23.60
2018-11-04T10:15:10.911Z,29.23
2018-11-04T10:17:40.414Z,27.40
2018-11-04T10:20:10.790Z,28.97
2018-11-04T10:22:40.132Z,28.43
2018-11-04T10:25:10.478Z,27.53
2018-11-04T10:27:39.974Z,28.17
2018-11-04T10:30:12.433Z,30.37
2018-11-04T10:32:41.293Z,32.07
2018-11-04T10:35:10.949Z,28.63
2018-11-04T10:37:40.698Z,31.43
2018-11-04T10:40:10.778Z,30.93
2018-11-04T10:42:39.687Z,29.13
2018-11-04T10:45:10.137Z,30.67
2018-11-04T10:47:39.113Z,34.30
2018-11-04T10:50:10.504Z,30.73
2018-11-04T10:52:39.515Z,33.67
2018-11-04T10:55:09.509Z,55.43
2018-11-04T10:57:38.510Z,33.93
2018-11-04T11:00:15.931Z,26.63
2018-11-04T11:02:45.547Z,32.67
2018-11-04T11:05:14.589Z,26.90
2018-11-04T11:07:43.705Z,34.30
2018-11-04T11:10:13.452Z,28.60
2018-11-04T11:12:42.286Z,30.57
2018-11-04T11:15:11.552Z,36.97
2018-11-04T11:17:40.603Z,27.87
2018-11-04T11:20:10.906Z,30.20
2018-11-04T11:22:40.195Z,31.77
2018-11-04T11:25:09.651Z,41.13
2018-11-04T11:27:38.662Z,35.83
2018-11-04T11:30:07.909Z,38.57
2018-11-04T11:32:36.724Z,36.63
2018-11-04T11:35:06.686Z,40.20
2018-11-04T11:37:35.810Z,36.90
2018-11-04T11:40:05.205Z,34.80
2018-11-04T11:42:34.017Z,33.37
2018-11-04T11:45:03.047Z,29.40
2018-11-04T11:47:31.908Z,39.33
2018-11-04T11:50:00.777Z,30.37
2018-11-04T11:52:29.765Z,31.77
2018-11-04T11:54:58.563Z,34.97
2018-11-04T11:57:27.413Z,40.13
2018-11-04T11:59:56.408Z,32.87
2018-11-04T12:02:25.286Z,34.40
2018-11-04T12:04:54.155Z,32.73
2018-11-04T12:07:23.108Z,33.00
2018-11-04T12:09:52.024Z,31.60
2018-11-04T12:12:20.898Z,30.07
2018-11-04T12:14:49.759Z,29.50
2018-11-04T12:17:18.667Z,29.80
2018-11-04T12:19:47.549Z,30.53
2018-11-04T12:22:16.742Z,31.77
2018-11-04T12:24:45.605Z,30.23
2018-11-04T12:27:14.637Z,32.43
2018-11-04T12:29:43.692Z,29.90
2018-11-04T12:32:12.556Z,31.63
2018-11-04T12:34:41.343Z,31.37
2018-11-04T12:37:10.436Z,29.33
2018-11-04T12:39:39.241Z,30.70
2018-11-04T12:42:08.296Z,31.53
2018-11-04T12:44:38.017Z,30.60
2018-11-04T12:47:07.111Z,30.33
2018-11-04T12:49:35.921Z,31.43
2018-11-04T12:52:04.973Z,31.70
2018-11-04T12:54:34.046Z,30.23
2018-11-04T12:57:02.957Z,30.67
2018-11-04T12:59:31.856Z,29.63
2018-11-04T13:02:00.802Z,30.33
2018-11-04T13:04:29.722Z,30.87
2018-11-04T13:06:58.637Z,30.40
2018-11-04T13:09:27.525Z,29.03
2018-11-04T13:11:56.376Z,30.67
2018-11-04T13:14:25.312Z,30.90
2018-11-04T13:16:54.122Z,29.83
2018-11-04T13:19:23.573Z,32.20
2018-11-04T13:21:52.521Z,29.90
2018-11-04T13:24:21.396Z,31.07
2018-11-04T13:26:50.269Z,29.00
2018-11-04T13:29:19.174Z,30.37
2018-11-04T13:31:48.130Z,29.70
2018-11-04T13:34:16.973Z,29.67
2018-11-04T13:36:45.893Z,30.10
2018-11-04T13:39:14.695Z,29.90
2018-11-04T13:41:43.512Z,29.83
2018-11-04T13:44:12.447Z,31.03
2018-11-04T13:46:41.260Z,28.57
2018-11-04T13:49:10.106Z,29.03
2018-11-04T13:51:39.019Z,30.10
2018-11-04T13:54:07.917Z,29.20
2018-11-04T13:56:36.785Z,30.87
2018-11-04T13:59:05.772Z,36.40
2018-11-04T14:01:34.771Z,33.20
2018-11-04T14:04:03.708Z,30.87
2018-11-04T14:06:32.657Z,28.13
2018-11-04T14:09:01.580Z,28.57
2018-11-04T14:11:30.443Z,28.90
2018-11-04T14:13:59.587Z,30.20
2018-11-04T14:16:28.408Z,28.80
2018-11-04T14:18:57.249Z,29.83
2018-11-04T14:21:26.253Z,30.17
2018-11-04T14:23:55.144Z,29.60
2018-11-04T14:26:23.947Z,28.97
2018-11-04T14:28:53.289Z,28.07
2018-11-04T14:31:22.188Z,28.43
2018-11-04T14:33:51.107Z,33.47
2018-11-04T14:36:19.984Z,32.70
2018-11-04T14:38:48.837Z,34.10
2018-11-04T14:41:17.726Z,38.20
2018-11-04T14:43:46.682Z,34.33
2018-11-04T14:46:16.548Z,33.03
2018-11-04T14:48:45.407Z,29.07
2018-11-04T14:51:14.267Z,29.93
2018-11-04T14:53:43.176Z,30.77
2018-11-04T14:56:12.177Z,30.73
2018-11-04T14:58:41.059Z,31.87
2018-11-04T15:01:10.013Z,32.90
2018-11-04T15:03:38.869Z,30.30
2018-11-04T15:06:07.776Z,28.80
2018-11-04T15:08:36.735Z,33.67
2018-11-04T15:11:05.892Z,31.83
2018-11-04T15:13:34.812Z,31.93
2018-11-04T15:16:03.777Z,31.33
2018-11-04T15:18:32.728Z,29.60
2018-11-04T15:21:01.813Z,30.37
2018-11-04T15:23:30.771Z,32.97
2018-11-04T15:25:59.690Z,33.83
2018-11-04T15:28:28.558Z,36.50
2018-11-04T15:30:57.473Z,37.07
2018-11-04T15:33:26.480Z,31.20
2018-11-04T15:35:55.489Z,32.63
2018-11-04T15:38:25.947Z,32.60
2018-11-04T15:40:55.362Z,36.10
2018-11-04T15:43:24.275Z,34.63
2018-11-04T15:45:53.233Z,33.10
2018-11-04T15:48:22.322Z,34.00
2018-11-04T15:50:51.204Z,37.27
2018-11-04T15:53:20.113Z,35.43
2018-11-04T15:55:49.018Z,34.93
2018-11-04T15:58:18.071Z,38.73
2018-11-04T16:00:47.261Z,38.77
2018-11-04T16:03:16.378Z,33.87
2018-11-04T16:05:45.350Z,32.70
2018-11-04T16:08:14.320Z,35.87
2018-11-04T16:10:43.201Z,34.37
2018-11-04T16:13:12.120Z,36.57
2018-11-04T16:15:41.041Z,32.57
2018-11-04T16:18:10.644Z,36.73
2018-11-04T16:20:39.590Z,48.57
2018-11-04T16:23:08.465Z,39.70
2018-11-04T16:25:37.522Z,38.27
2018-11-04T16:28:06.467Z,43.67
2018-11-04T16:30:35.567Z,35.97
2018-11-04T16:33:04.642Z,35.77
2018-11-04T16:35:33.576Z,37.83
2018-11-04T16:38:02.783Z,36.93
2018-11-04T16:40:33.271Z,38.93
2018-11-04T16:43:02.349Z,39.43
2018-11-04T16:45:31.278Z,38.27
2018-11-04T16:48:00.120Z,37.17
2018-11-04T16:50:29.147Z,44.70
2018-11-04T16:52:58.077Z,37.30
2018-11-04T16:55:27.027Z,37.27
2018-11-04T16:57:55.925Z,45.13
2018-11-04T17:00:25.093Z,44.73
2018-11-04T17:02:54.069Z,41.63
2018-11-04T17:05:23.115Z,40.97
2018-11-04T17:07:51.904Z,51.00
2018-11-04T17:10:20.772Z,41.37
2018-11-04T17:12:49.633Z,49.13
2018-11-04T17:15:18.642Z,45.37
2018-11-04T17:17:47.531Z,45.67
2018-11-04T17:20:17.657Z,39.40
2018-11-04T17:22:46.797Z,40.70
2018-11-04T17:25:15.639Z,40.17
2018-11-04T17:27:44.685Z,39.57
2018-11-04T17:30:15.688Z,38.23
2018-11-04T17:32:44.837Z,50.13
2018-11-04T17:35:14.341Z,40.07
2018-11-04T17:37:43.613Z,44.90
2018-11-04T17:40:13.502Z,41.57
2018-11-04T17:42:42.521Z,50.37
2018-11-04T17:45:13.442Z,40.10
2018-11-04T17:47:42.585Z,42.63
2018-11-04T17:50:15.753Z,41.13
2018-11-04T17:52:45.151Z,43.40
2018-11-04T17:55:14.408Z,51.03
2018-11-04T17:57:43.819Z,40.70
2018-11-04T18:00:13.947Z,46.17
2018-11-04T18:02:43.200Z,35.50
2018-11-04T18:05:12.689Z,37.27
2018-11-04T18:07:42.496Z,39.47
2018-11-04T18:10:12.426Z,49.27
2018-11-04T18:12:41.325Z,32.97
2018-11-04T18:15:11.132Z,51.23
2018-11-04T18:17:40.092Z,36.83
2018-11-04T18:20:10.221Z,36.07
2018-11-04T18:22:39.178Z,35.73
2018-11-04T18:25:09.773Z,33.50
2018-11-04T18:27:38.892Z,32.37
2018-11-04T18:30:12.761Z,33.50
2018-11-04T18:32:42.218Z,31.73
2018-11-04T18:35:11.336Z,33.10
2018-11-04T18:37:40.358Z,31.50
2018-11-04T18:40:14.581Z,30.83
2018-11-04T18:42:44.162Z,30.93
2018-11-04T18:45:14.895Z,31.40
2018-11-04T18:47:44.450Z,33.27
2018-11-04T18:50:14.397Z,30.10
2018-11-04T18:52:43.513Z,30.43
2018-11-04T18:55:12.783Z,29.07
2018-11-04T18:57:42.635Z,29.63
2018-11-04T19:00:14.069Z,33.03
2018-11-04T19:02:43.677Z,30.97
2018-11-04T19:05:12.593Z,33.53
2018-11-04T19:07:41.517Z,34.77
2018-11-04T19:10:14.280Z,32.93
2018-11-04T19:12:43.569Z,68.90
2018-11-04T19:15:12.495Z,39.77
2018-11-04T19:17:41.395Z,61.23
2018-11-04T19:20:12.294Z,38.13
2018-11-04T19:22:41.378Z,47.03
2018-11-04T19:25:11.368Z,64.07
2018-11-04T19:27:40.628Z,43.93
2018-11-04T19:30:12.020Z,58.50
2018-11-04T19:32:41.414Z,49.50
2018-11-04T19:35:11.378Z,65.03
2018-11-04T19:37:40.800Z,54.63
2018-11-04T19:40:11.289Z,38.83
2018-11-04T19:42:40.355Z,34.93
2018-11-04T19:45:14.102Z,32.07
2018-11-04T19:47:42.980Z,36.40
2018-11-04T19:50:12.805Z,42.03
2018-11-04T19:52:42.160Z,49.17
2018-11-04T19:55:11.800Z,84.83
2018-11-04T19:57:40.712Z,52.73
2018-11-04T20:00:11.171Z,30.40
2018-11-04T20:02:40.276Z,39.90
2018-11-04T20:05:10.413Z,29.23
2018-11-04T20:07:39.273Z,30.07
2018-11-04T20:10:12.699Z,31.20
2018-11-04T20:12:47.256Z,32.30
2018-11-04T20:15:16.497Z,26.77
2018-11-04T20:17:46.506Z,29.03
2018-11-04T20:20:19.105Z,27.73
2018-11-04T20:22:48.041Z,27.67
2018-11-04T20:25:22.426Z,26.23
2018-11-04T20:27:51.269Z,27.63
2018-11-04T20:30:20.284Z,27.60
2018-11-04T20:32:54.781Z,28.13
2018-11-04T20:35:23.701Z,29.20
2018-11-04T20:37:52.552Z,27.70
2018-11-04T20:40:26.869Z,29.70
2018-11-04T20:42:55.855Z,27.00
2018-11-04T20:45:25.868Z,27.73
2018-11-04T20:48:00.213Z,28.13
2018-11-04T20:50:34.784Z,25.20
2018-11-04T20:53:04.061Z,28.67
2018-11-04T20:55:38.624Z,27.90
2018-11-04T20:58:07.562Z,28.27
2018-11-04T21:00:37.056Z,28.17
2018-11-04T21:03:06.040Z,27.63
2018-11-04T21:05:34.955Z,28.23
2018-11-04T21:08:03.914Z,28.17
2018-11-04T21:10:33.525Z,27.77
2018-11-04T21:13:02.460Z,28.03
2018-11-04T21:15:31.503Z,29.83
2018-11-04T21:18:00.360Z,27.53
2018-11-04T21:20:29.160Z,28.23
2018-11-04T21:22:58.026Z,29.50
2018-11-04T21:25:27.098Z,28.03
2018-11-04T21:27:56.001Z,27.73
2018-11-04T21:30:24.819Z,26.90
2018-11-04T21:32:53.696Z,29.87
2018-11-04T21:35:22.520Z,26.60
2018-11-04T21:37:51.427Z,28.83
2018-11-04T21:40:20.379Z,27.83
2018-11-04T21:42:49.631Z,29.50
2018-11-04T21:45:23.079Z,29.00
2018-11-04T21:47:51.996Z,28.37
2018-11-04T21:50:20.977Z,27.77
2018-11-04T21:52:49.881Z,27.17
2018-11-04T21:55:18.869Z,27.70
2018-11-04T21:57:48.167Z,27.87
2018-11-04T22:00:17.689Z,29.37
2018-11-04T22:02:46.887Z,27.47
2018-11-04T22:05:15.607Z,26.97
2018-11-04T22:07:44.499Z,27.57
2018-11-04T22:10:14.669Z,28.53
2018-11-04T22:12:43.853Z,26.77
2018-11-04T22:15:12.837Z,26.83
2018-11-04T22:17:42.063Z,25.80
2018-11-04T22:20:12.216Z,26.60
2018-11-04T22:22:41.044Z,26.33
2018-11-04T22:25:10.728Z,27.53
2018-11-04T22:27:39.626Z,26.83
2018-11-04T22:30:10.278Z,27.83
2018-11-04T22:32:39.348Z,25.63
2018-11-04T22:35:10.174Z,29.60
2018-11-04T22:37:39.189Z,28.60
2018-11-04T22:40:10.265Z,29.27
2018-11-04T22:42:39.769Z,28.03
2018-11-04T22:45:14.617Z,27.93
2018-11-04T22:47:43.474Z,27.37
2018-11-04T22:50:14.016Z,27.00
2018-11-04T22:52:43.586Z,25.73
2018-11-04T22:55:13.661Z,27.30
2018-11-04T22:57:43.076Z,24.37
2018-11-04T23:00:18.239Z,26.43
2018-11-04T23:02:48.929Z,24.63
2018-11-04T23:05:23.896Z,25.57
2018-11-04T23:07:52.761Z,25.93
2018-11-04T23:10:21.658Z,26.33
2018-11-04T23:12:50.587Z,26.77
2018-11-04T23:15:19.530Z,26.77
2018-11-04T23:17:48.370Z,26.43
2018-11-04T23:20:17.408Z,25.03
2018-11-04T23:22:46.260Z,25.23
2018-11-04T23:25:15.501Z,26.10
2018-11-04T23:27:44.493Z,27.37
2018-11-04T23:30:14.837Z,26.37
2018-11-04T23:32:44.195Z,27.23
2018-11-04T23:35:13.146Z,25.60
2018-11-04T23:37:42.851Z,24.53
2018-11-04T23:40:12.514Z,24.83
2018-11-04T23:42:41.454Z,25.77
2018-11-04T23:45:14.645Z,26.83
2018-11-04T23:47:44.066Z,26.57
2018-11-04T23:50:14.271Z,25.47
2018-11-04T23:52:43.599Z,27.03
2018-11-04T23:55:13.812Z,26.80
2018-11-04T23:57:42.813Z,27.10
