createdAt,value
2022-11-01T00:01:00.668Z,6.40
2022-11-01T00:02:03.724Z,6.10
2022-11-01T00:03:05.608Z,6.50
2022-11-01T00:04:08.799Z,7.10
2022-11-01T00:05:10.636Z,6.70
2022-11-01T00:06:13.465Z,7.18
2022-11-01T00:07:15.345Z,6.22
2022-11-01T00:08:18.192Z,6.50
2022-11-01T00:09:21.180Z,5.55
2022-11-01T00:10:22.910Z,6.68
2022-11-01T00:11:25.822Z,6.72
2022-11-01T00:12:27.772Z,6.00
2022-11-01T00:13:30.734Z,5.57
2022-11-01T00:14:33.561Z,6.38
2022-11-01T00:15:36.704Z,6.20
2022-11-01T00:16:39.494Z,6.40
2022-11-01T00:17:41.345Z,5.28
2022-11-01T00:18:44.172Z,6.20
2022-11-01T00:19:45.960Z,5.70
2022-11-01T00:20:48.891Z,5.32
2022-11-01T00:21:50.747Z,6.05
2022-11-01T00:22:53.602Z,5.82
2022-11-01T00:23:55.455Z,6.22
2022-11-01T00:24:58.210Z,5.90
2022-11-01T00:26:00.993Z,7.13
2022-11-01T00:27:03.809Z,5.63
2022-11-01T00:28:05.769Z,5.90
2022-11-01T00:29:08.751Z,5.38
2022-11-01T00:30:11.473Z,5.30
2022-11-01T00:31:16.716Z,6.00
2022-11-01T00:32:18.600Z,5.80
2022-11-01T00:33:21.467Z,7.05
2022-11-01T00:34:24.611Z,8.38
2022-11-01T00:35:26.429Z,5.53
2022-11-01T00:36:29.403Z,5.57
2022-11-01T00:37:31.380Z,5.72
2022-11-01T00:38:34.716Z,5.82
2022-11-01T00:39:36.568Z,5.45
2022-11-01T00:40:39.370Z,5.80
2022-11-01T00:41:41.540Z,6.15
2022-11-01T00:42:44.460Z,6.97
2022-11-01T00:43:47.403Z,5.82
2022-11-01T00:44:49.234Z,6.22
2022-11-01T00:45:52.539Z,5.30
2022-11-01T00:46:55.704Z,5.55
2022-11-01T00:47:59.618Z,6.32
2022-11-01T00:49:03.437Z,5.75
2022-11-01T00:50:06.390Z,5.50
2022-11-01T00:51:09.382Z,5.03
2022-11-01T00:52:11.210Z,5.30
2022-11-01T00:53:14.257Z,5.80
2022-11-01T00:54:17.120Z,4.82
2022-11-01T00:55:18.901Z,5.68
2022-11-01T00:56:21.706Z,6.03
2022-11-01T00:57:23.542Z,5.40
2022-11-01T00:58:26.373Z,5.75
2022-11-01T00:59:28.152Z,5.78
2022-11-01T01:00:31.395Z,6.43
2022-11-01T01:01:34.520Z,5.50
2022-11-01T01:02:38.318Z,5.03
2022-11-01T01:03:41.341Z,6.30
2022-11-01T01:04:43.336Z,5.63
2022-11-01T01:05:46.328Z,5.45
2022-11-01T01:06:48.280Z,6.30
2022-11-01T01:07:51.444Z,5.45
2022-11-01T01:08:53.555Z,5.57
2022-11-01T01:09:56.564Z,5.75
2022-11-01T01:10:58.467Z,6.97
2022-11-01T01:12:02.239Z,5.88
2022-11-01T01:13:04.683Z,5.68
2022-11-01T01:14:07.741Z,6.05
2022-11-01T01:15:10.097Z,5.32
2022-11-01T01:16:14.002Z,5.60
2022-11-01T01:17:16.094Z,5.60
2022-11-01T01:18:20.467Z,4.45
2022-11-01T01:19:22.479Z,5.50
2022-11-01T01:20:26.182Z,4.90
2022-11-01T01:21:28.164Z,4.00
2022-11-01T01:22:31.120Z,5.80
2022-11-01T01:23:33.411Z,5.22
2022-11-01T01:24:36.395Z,4.88
2022-11-01T01:25:40.117Z,5.35
2022-11-01T01:26:43.204Z,5.80
2022-11-01T01:27:45.205Z,5.07
2022-11-01T01:28:48.136Z,5.00
2022-11-01T01:29:50.057Z,5.10
2022-11-01T01:30:53.238Z,4.70
2022-11-01T01:31:55.187Z,5.13
2022-11-01T01:32:58.150Z,4.85
2022-11-01T01:34:01.566Z,4.70
2022-11-01T01:35:05.548Z,5.05
2022-11-01T01:36:08.293Z,4.63
2022-11-01T01:37:11.913Z,5.00
2022-11-01T01:38:14.854Z,5.53
2022-11-01T01:39:16.790Z,4.35
2022-11-01T01:40:19.958Z,5.95
2022-11-01T01:41:41.129Z,4.80
2022-11-01T01:42:44.701Z,5.50
2022-11-01T01:43:47.378Z,5.03
2022-11-01T01:45:25.879Z,4.95
2022-11-01T01:46:27.697Z,4.75
2022-11-01T01:47:32.722Z,5.35
2022-11-01T01:48:36.081Z,5.32
2022-11-01T01:49:42.519Z,4.82
2022-11-01T01:50:53.355Z,4.90
2022-11-01T01:51:55.483Z,5.10
2022-11-01T01:53:03.521Z,4.13
2022-11-01T01:54:06.359Z,4.68
2022-11-01T01:55:12.198Z,4.28
2022-11-01T01:56:16.611Z,3.90
2022-11-01T01:57:20.267Z,5.03
2022-11-01T01:58:25.382Z,4.95
2022-11-01T01:59:28.047Z,4.63
2022-11-01T02:00:31.102Z,4.80
2022-11-01T02:01:35.337Z,5.63
2022-11-01T02:02:38.513Z,5.05
2022-11-01T02:03:42.383Z,5.05
2022-11-01T02:04:52.465Z,4.65
2022-11-01T02:05:58.729Z,5.50
2022-11-01T02:07:02.570Z,4.85
2022-11-01T02:08:05.931Z,4.70
2022-11-01T02:09:10.777Z,4.60
2022-11-01T02:10:14.604Z,4.18
2022-11-01T02:11:18.637Z,5.07
2022-11-01T02:12:23.123Z,4.68
2022-11-01T02:13:26.105Z,4.07
2022-11-01T02:14:28.662Z,4.57
2022-11-01T02:15:41.460Z,4.53
2022-11-01T02:16:49.930Z,4.22
2022-11-01T02:18:07.709Z,4.63
2022-11-01T02:19:44.271Z,5.25
2022-11-01T02:21:04.086Z,4.63
2022-11-01T02:22:10.433Z,4.22
2022-11-01T02:23:35.606Z,3.70
2022-11-01T02:25:10.786Z,4.00
2022-11-01T02:26:47.715Z,3.45
2022-11-01T02:28:16.912Z,3.78
2022-11-01T02:29:46.376Z,4.10
2022-11-01T02:31:00.683Z,4.30
2022-11-01T02:32:14.611Z,4.65
2022-11-01T02:33:28.533Z,5.32
2022-11-01T02:34:36.066Z,4.53
2022-11-01T02:35:55.119Z,3.90
2022-11-01T02:37:01.879Z,3.92
2022-11-01T02:38:09.309Z,3.88
2022-11-01T02:39:20.040Z,4.35
2022-11-01T02:40:31.090Z,4.40
2022-11-01T02:41:40.607Z,3.97
2022-11-01T02:42:46.541Z,4.20
2022-11-01T02:43:54.461Z,3.80
2022-11-01T02:45:02.944Z,3.90
2022-11-01T02:46:21.286Z,4.53
2022-11-01T02:47:27.045Z,3.60
2022-11-01T02:48:29.430Z,3.97
2022-11-01T02:49:35.473Z,3.72
2022-11-01T02:50:42.019Z,4.20
2022-11-01T02:51:46.973Z,3.83
2022-11-01T02:52:49.180Z,4.30
2022-11-01T02:53:52.013Z,3.90
2022-11-01T02:54:57.284Z,4.75
2022-11-01T02:56:00.460Z,3.80
2022-11-01T02:57:06.743Z,4.45
2022-11-01T02:58:16.726Z,3.70
2022-11-01T02:59:24.142Z,3.55
2022-11-01T03:00:29.846Z,4.43
2022-11-01T03:01:34.911Z,4.35
2022-11-01T03:02:42.892Z,4.95
2022-11-01T03:03:47.874Z,4.00
2022-11-01T03:04:50.829Z,3.70
2022-11-01T03:06:12.245Z,3.60
2022-11-01T03:07:18.377Z,3.50
2022-11-01T03:08:23.928Z,3.85
2022-11-01T03:09:28.369Z,4.55
2022-11-01T03:10:42.087Z,4.13
2022-11-01T03:11:53.106Z,3.22
2022-11-01T03:13:00.524Z,3.33
2022-11-01T03:14:11.763Z,4.05
2022-11-01T03:15:21.436Z,3.63
2022-11-01T03:16:31.905Z,3.28
2022-11-01T03:17:45.241Z,3.05
2022-11-01T03:19:03.922Z,4.13
2022-11-01T03:20:09.039Z,3.90
2022-11-01T03:21:17.042Z,3.47
2022-11-01T03:22:25.455Z,3.80
2022-11-01T03:23:35.205Z,3.40
2022-11-01T03:24:43.919Z,3.75
2022-11-01T03:25:51.762Z,3.70
2022-11-01T03:27:02.492Z,3.70
2022-11-01T03:28:09.047Z,3.75
2022-11-01T03:29:12.095Z,4.78
2022-11-01T03:30:16.020Z,2.88
2022-11-01T03:31:21.569Z,5.47
2022-11-01T03:32:27.947Z,3.63
2022-11-01T03:33:33.618Z,3.47
2022-11-01T03:34:39.022Z,4.45
2022-11-01T03:35:44.794Z,3.50
2022-11-01T03:36:52.050Z,3.40
2022-11-01T03:37:59.987Z,3.30
2022-11-01T03:39:04.887Z,3.25
2022-11-01T03:40:11.649Z,3.00
2022-11-01T03:41:17.555Z,2.80
2022-11-01T03:42:22.744Z,3.53
2022-11-01T03:43:26.433Z,3.33
2022-11-01T03:44:34.165Z,4.00
2022-11-01T03:45:39.371Z,4.18
2022-11-01T03:46:43.104Z,4.15
2022-11-01T03:47:45.095Z,4.05
2022-11-01T03:48:49.306Z,3.45
2022-11-01T03:50:16.829Z,3.50
2022-11-01T03:51:18.757Z,3.47
2022-11-01T03:52:21.531Z,4.43
2022-11-01T03:53:23.972Z,3.60
2022-11-01T03:54:27.234Z,3.90
2022-11-01T03:55:29.203Z,3.60
2022-11-01T03:56:32.160Z,3.50
2022-11-01T03:57:34.140Z,3.38
2022-11-01T03:58:44.088Z,3.40
2022-11-01T03:59:45.914Z,3.50
2022-11-01T04:00:48.840Z,4.13
2022-11-01T04:01:50.766Z,3.80
2022-11-01T04:02:56.402Z,3.78
2022-11-01T04:04:00.664Z,3.80
2022-11-01T04:05:02.451Z,4.30
2022-11-01T04:06:06.585Z,3.25
2022-11-01T04:07:08.505Z,3.35
2022-11-01T04:08:12.696Z,3.30
2022-11-01T04:09:14.599Z,4.07
2022-11-01T04:10:17.429Z,3.10
2022-11-01T04:11:19.283Z,3.80
2022-11-01T04:12:22.147Z,3.70
2022-11-01T04:13:24.022Z,3.60
2022-11-01T04:14:44.581Z,3.45
2022-11-01T04:16:04.839Z,3.60
2022-11-01T04:17:28.050Z,3.30
2022-11-01T04:18:48.330Z,3.45
2022-11-01T04:20:09.961Z,3.40
2022-11-01T04:21:15.029Z,3.63
2022-11-01T04:22:19.367Z,3.25
2022-11-01T04:23:25.197Z,4.68
2022-11-01T04:24:27.032Z,3.58
2022-11-01T04:25:30.529Z,4.10
2022-11-01T04:26:32.420Z,3.60
2022-11-01T04:27:35.224Z,3.45
2022-11-01T04:28:37.156Z,3.40
2022-11-01T04:29:39.948Z,3.70
2022-11-01T04:30:42.487Z,3.55
2022-11-01T04:31:45.288Z,3.92
2022-11-01T04:32:47.103Z,3.38
2022-11-01T04:33:50.009Z,3.08
2022-11-01T04:34:53.727Z,3.30
2022-11-01T04:35:56.560Z,3.80
2022-11-01T04:36:59.800Z,3.70
2022-11-01T04:38:02.913Z,3.72
2022-11-01T04:39:05.895Z,3.72
2022-11-01T04:40:08.894Z,3.55
2022-11-01T04:41:11.731Z,3.90
2022-11-01T04:42:13.489Z,3.67
2022-11-01T04:43:17.168Z,4.00
2022-11-01T04:44:19.017Z,3.25
2022-11-01T04:45:22.506Z,3.33
2022-11-01T04:46:24.441Z,3.55
2022-11-01T04:47:27.251Z,4.00
2022-11-01T04:48:29.789Z,2.83
2022-11-01T04:49:32.558Z,3.70
2022-11-01T04:50:36.049Z,3.30
2022-11-01T04:51:41.147Z,3.45
2022-11-01T04:52:43.764Z,3.15
2022-11-01T04:53:46.564Z,3.08
2022-11-01T04:54:48.476Z,4.30
2022-11-01T04:55:51.261Z,3.40
2022-11-01T04:56:53.199Z,3.13
2022-11-01T04:57:56.344Z,3.13
2022-11-01T04:58:58.182Z,3.53
2022-11-01T05:00:01.250Z,3.33
2022-11-01T05:01:05.171Z,3.42
2022-11-01T05:02:08.139Z,3.30
2022-11-01T05:03:11.377Z,3.20
2022-11-01T05:04:14.324Z,3.47
2022-11-01T05:05:16.450Z,3.65
2022-11-01T05:06:20.593Z,3.28
2022-11-01T05:07:22.539Z,3.17
2022-11-01T05:08:25.398Z,4.78
2022-11-01T05:09:27.191Z,3.33
2022-11-01T05:10:30.234Z,3.80
2022-11-01T05:11:32.049Z,3.67
2022-11-01T05:12:35.021Z,3.38
2022-11-01T05:13:37.923Z,4.45
2022-11-01T05:14:39.730Z,3.80
2022-11-01T05:15:53.550Z,3.90
2022-11-01T05:17:04.368Z,4.25
2022-11-01T05:18:07.181Z,3.40
2022-11-01T05:19:09.034Z,3.28
2022-11-01T05:20:12.544Z,3.70
2022-11-01T05:21:14.386Z,4.03
2022-11-01T05:22:18.801Z,3.60
2022-11-01T05:23:20.652Z,3.00
2022-11-01T05:24:23.449Z,3.50
2022-11-01T05:25:25.440Z,2.90
2022-11-01T05:26:28.635Z,3.13
2022-11-01T05:27:30.412Z,3.20
2022-11-01T05:28:33.202Z,4.00
2022-11-01T05:29:34.984Z,3.67
2022-11-01T05:30:39.109Z,3.10
2022-11-01T05:31:40.964Z,3.92
2022-11-01T05:32:43.741Z,4.13
2022-11-01T05:33:45.509Z,2.90
2022-11-01T05:34:49.717Z,3.30
2022-11-01T05:35:51.695Z,4.43
2022-11-01T05:36:55.040Z,3.45
2022-11-01T05:37:58.259Z,3.53
2022-11-01T05:39:01.197Z,3.58
2022-11-01T05:40:03.330Z,2.85
2022-11-01T05:41:06.344Z,3.55
2022-11-01T05:42:08.448Z,3.03
2022-11-01T05:43:11.274Z,3.75
2022-11-01T05:44:13.067Z,2.83
2022-11-01T05:45:16.072Z,3.47
2022-11-01T05:46:18.096Z,3.20
2022-11-01T05:47:20.981Z,2.95
2022-11-01T05:48:22.788Z,3.83
2022-11-01T05:49:25.633Z,3.50
2022-11-01T05:50:27.419Z,3.38
2022-11-01T05:51:30.172Z,2.67
2022-11-01T05:52:31.941Z,3.20
2022-11-01T05:53:36.130Z,3.58
2022-11-01T05:54:37.936Z,3.85
2022-11-01T05:55:40.715Z,3.40
2022-11-01T05:56:42.546Z,3.67
2022-11-01T05:57:45.441Z,3.53
2022-11-01T05:58:47.659Z,3.30
2022-11-01T05:59:50.446Z,3.80
2022-11-01T06:00:57.398Z,3.53
2022-11-01T06:02:00.317Z,2.92
2022-11-01T06:03:02.771Z,3.45
2022-11-01T06:04:06.181Z,3.25
2022-11-01T06:05:09.758Z,3.10
2022-11-01T06:06:12.687Z,3.33
2022-11-01T06:07:14.457Z,3.33
2022-11-01T06:08:17.274Z,3.17
2022-11-01T06:09:20.437Z,3.40
2022-11-01T06:10:23.415Z,3.63
2022-11-01T06:11:26.215Z,2.90
2022-11-01T06:12:29.022Z,2.85
2022-11-01T06:13:31.570Z,2.90
2022-11-01T06:15:41.326Z,3.80
2022-11-01T06:16:45.497Z,3.30
2022-11-01T06:17:47.376Z,3.80
2022-11-01T06:18:50.541Z,2.90
2022-11-01T06:19:52.357Z,3.75
2022-11-01T06:20:55.203Z,3.42
2022-11-01T06:21:57.995Z,3.42
2022-11-01T06:23:01.864Z,2.83
2022-11-01T06:24:03.998Z,3.13
2022-11-01T06:25:09.173Z,3.60
2022-11-01T06:26:10.961Z,3.05
2022-11-01T06:27:13.690Z,3.25
2022-11-01T06:28:15.621Z,2.97
2022-11-01T06:29:18.590Z,3.05
2022-11-01T06:30:21.439Z,2.70
2022-11-01T06:31:23.260Z,3.05
2022-11-01T06:32:26.207Z,3.40
2022-11-01T06:33:29.204Z,3.03
2022-11-01T06:34:32.084Z,3.00
2022-11-01T06:35:33.948Z,3.45
2022-11-01T06:36:36.788Z,3.10
2022-11-01T06:37:38.844Z,3.10
2022-11-01T06:38:41.719Z,3.72
2022-11-01T06:39:43.662Z,2.70
2022-11-01T06:40:49.142Z,2.30
2022-11-01T06:41:52.457Z,2.65
2022-11-01T06:43:00.698Z,3.55
2022-11-01T06:44:04.090Z,2.92
2022-11-01T06:45:06.923Z,3.33
2022-11-01T06:46:09.760Z,2.97
2022-11-01T06:47:12.468Z,2.65
2022-11-01T06:48:15.321Z,3.10
2022-11-01T06:49:19.140Z,3.33
2022-11-01T06:50:22.252Z,2.95
2022-11-01T06:51:25.105Z,2.85
2022-11-01T06:52:26.887Z,3.10
2022-11-01T06:53:29.686Z,3.08
2022-11-01T06:54:31.626Z,2.85
2022-11-01T06:55:34.442Z,3.03
2022-11-01T06:56:38.652Z,2.70
2022-11-01T06:57:40.457Z,4.13
2022-11-01T06:58:43.273Z,2.88
2022-11-01T06:59:45.068Z,2.83
2022-11-01T07:00:47.920Z,2.83
2022-11-01T07:01:49.960Z,3.05
2022-11-01T07:02:59.238Z,2.58
2022-11-01T07:04:01.251Z,3.30
2022-11-01T07:05:04.363Z,2.50
2022-11-01T07:06:07.533Z,2.83
2022-11-01T07:07:09.324Z,3.22
2022-11-01T07:08:13.834Z,2.85
2022-11-01T07:09:15.653Z,2.60
2022-11-01T07:10:18.418Z,3.20
2022-11-01T07:11:20.287Z,2.90
2022-11-01T07:12:24.398Z,3.08
2022-11-01T07:13:28.939Z,3.20
2022-11-01T07:14:31.094Z,3.08
2022-11-01T07:15:34.377Z,2.38
2022-11-01T07:16:38.912Z,3.50
2022-11-01T07:17:40.729Z,2.50
2022-11-01T07:18:44.402Z,3.08
2022-11-01T07:19:46.424Z,3.50
2022-11-01T07:20:49.208Z,3.13
2022-11-01T07:21:50.987Z,2.97
2022-11-01T07:23:01.514Z,3.25
2022-11-01T07:24:04.054Z,2.75
2022-11-01T07:25:07.444Z,3.15
2022-11-01T07:26:09.333Z,3.35
2022-11-01T07:27:16.407Z,2.80
2022-11-01T07:28:23.493Z,2.75
2022-11-01T07:29:25.318Z,3.30
2022-11-01T07:30:29.360Z,2.60
2022-11-01T07:31:33.251Z,3.25
2022-11-01T07:32:39.039Z,3.10
2022-11-01T07:33:42.957Z,3.30
2022-11-01T07:34:44.870Z,3.13
2022-11-01T07:35:48.533Z,2.80
2022-11-01T07:36:52.457Z,2.35
2022-11-01T07:37:57.813Z,3.40
2022-11-01T07:39:00.591Z,3.38
2022-11-01T07:40:03.304Z,2.80
2022-11-01T07:41:06.828Z,2.95
2022-11-01T07:42:08.891Z,2.95
2022-11-01T07:43:11.762Z,3.65
2022-11-01T07:44:14.928Z,3.17
2022-11-01T07:45:17.827Z,3.78
2022-11-01T07:46:20.582Z,3.40
2022-11-01T07:47:22.442Z,3.55
2022-11-01T07:48:25.189Z,3.30
2022-11-01T07:49:27.169Z,2.47
2022-11-01T07:50:31.252Z,3.17
2022-11-01T07:51:34.047Z,2.70
2022-11-01T07:52:35.874Z,3.10
2022-11-01T07:53:38.639Z,3.35
2022-11-01T07:54:40.429Z,4.30
2022-11-01T07:55:43.804Z,3.03
2022-11-01T07:56:46.611Z,3.55
2022-11-01T07:57:48.464Z,3.50
2022-11-01T07:58:51.262Z,3.20
2022-11-01T07:59:54.466Z,3.13
2022-11-01T08:00:57.630Z,3.42
2022-11-01T08:02:02.501Z,3.53
2022-11-01T08:03:10.624Z,4.25
2022-11-01T08:04:13.563Z,3.80
2022-11-01T08:05:15.586Z,4.00
2022-11-01T08:06:18.617Z,4.80
2022-11-01T08:07:20.511Z,3.50
2022-11-01T08:08:23.723Z,4.30
2022-11-01T08:09:25.463Z,4.40
2022-11-01T08:10:29.214Z,4.90
2022-11-01T08:11:31.061Z,4.80
2022-11-01T08:12:34.274Z,5.53
2022-11-01T08:13:37.150Z,4.57
2022-11-01T08:14:39.063Z,5.03
2022-11-01T08:15:43.515Z,5.43
2022-11-01T08:16:49.081Z,5.03
2022-11-01T08:17:52.124Z,4.10
2022-11-01T08:18:54.020Z,4.85
2022-11-01T08:19:56.996Z,4.50
2022-11-01T08:21:00.555Z,4.00
2022-11-01T08:22:02.489Z,4.70
2022-11-01T08:23:06.380Z,5.00
2022-11-01T08:24:09.956Z,5.13
2022-11-01T08:25:11.740Z,6.00
2022-11-01T08:26:15.510Z,4.63
2022-11-01T08:27:17.292Z,5.10
2022-11-01T08:28:21.204Z,4.32
2022-11-01T08:29:23.302Z,5.10
2022-11-01T08:30:26.045Z,4.90
2022-11-01T08:31:29.213Z,4.40
2022-11-01T08:32:32.000Z,5.85
2022-11-01T08:33:34.010Z,5.45
2022-11-01T08:34:36.885Z,4.80
2022-11-01T08:35:39.081Z,4.22
2022-11-01T08:36:41.947Z,3.92
2022-11-01T08:37:50.173Z,4.13
2022-11-01T08:38:52.997Z,4.70
2022-11-01T08:39:55.030Z,4.88
2022-11-01T08:40:57.902Z,4.45
2022-11-01T08:42:00.487Z,5.18
2022-11-01T08:43:03.766Z,5.13
2022-11-01T08:44:06.927Z,4.53
2022-11-01T08:45:09.040Z,3.70
2022-11-01T08:46:11.796Z,5.28
2022-11-01T08:47:15.495Z,4.72
2022-11-01T08:48:18.344Z,4.40
2022-11-01T08:49:20.333Z,4.35
2022-11-01T08:50:23.198Z,6.13
2022-11-01T08:51:26.155Z,4.28
2022-11-01T08:52:29.071Z,4.40
2022-11-01T08:53:32.014Z,3.85
2022-11-01T08:54:34.353Z,4.35
2022-11-01T08:55:38.053Z,4.57
2022-11-01T08:56:40.260Z,4.57
2022-11-01T08:57:43.084Z,4.05
2022-11-01T08:58:44.991Z,4.80
2022-11-01T08:59:47.847Z,4.25
2022-11-01T09:00:50.870Z,5.25
2022-11-01T09:01:53.907Z,4.90
2022-11-01T09:02:57.342Z,4.00
2022-11-01T09:04:01.259Z,4.63
2022-11-01T09:05:06.617Z,4.38
2022-11-01T09:06:09.162Z,4.45
2022-11-01T09:07:11.982Z,4.35
2022-11-01T09:08:13.820Z,3.90
2022-11-01T09:09:16.686Z,4.57
2022-11-01T09:10:19.688Z,3.97
2022-11-01T09:11:22.678Z,4.40
2022-11-01T09:12:25.817Z,5.63
2022-11-01T09:13:28.730Z,4.28
2022-11-01T09:14:30.517Z,4.50
2022-11-01T09:15:33.723Z,4.88
2022-11-01T09:16:35.795Z,4.47
2022-11-01T09:17:38.596Z,4.88
2022-11-01T09:18:42.907Z,4.65
2022-11-01T09:19:45.819Z,5.70
2022-11-01T09:20:53.449Z,4.30
2022-11-01T09:21:56.343Z,5.00
2022-11-01T09:22:58.187Z,5.13
2022-11-01T09:24:03.166Z,4.38
2022-11-01T09:25:05.847Z,3.45
2022-11-01T09:26:14.023Z,4.40
2022-11-01T09:27:16.345Z,4.55
2022-11-01T09:28:19.477Z,4.80
2022-11-01T09:29:21.452Z,4.40
2022-11-01T09:30:24.502Z,4.93
2022-11-01T09:31:26.304Z,3.80
2022-11-01T09:32:29.766Z,3.90
2022-11-01T09:33:31.932Z,4.30
2022-11-01T09:34:36.524Z,4.10
2022-11-01T09:35:38.827Z,4.65
2022-11-01T09:36:41.648Z,3.95
2022-11-01T09:37:43.699Z,4.10
2022-11-01T09:38:46.571Z,3.88
2022-11-01T09:39:48.441Z,4.60
2022-11-01T09:41:00.912Z,6.00
2022-11-01T09:42:06.645Z,3.65
2022-11-01T09:43:13.031Z,4.50
2022-11-01T09:44:17.647Z,3.42
2022-11-01T09:45:24.121Z,4.25
2022-11-01T09:46:31.485Z,3.67
2022-11-01T09:47:35.275Z,4.72
2022-11-01T09:48:39.687Z,3.70
2022-11-01T09:49:47.290Z,3.53
2022-11-01T09:50:49.179Z,3.70
2022-11-01T09:51:52.378Z,3.53
2022-11-01T09:52:55.446Z,3.13
2022-11-01T09:54:01.206Z,3.20
2022-11-01T09:55:04.225Z,4.13
2022-11-01T09:56:12.346Z,2.67
2022-11-01T09:57:19.748Z,3.30
2022-11-01T09:58:31.310Z,4.97
2022-11-01T09:59:38.204Z,3.35
2022-11-01T10:00:48.183Z,2.80
2022-11-01T10:02:09.575Z,3.88
2022-11-01T10:03:30.128Z,3.28
2022-11-01T10:04:50.512Z,2.65
2022-11-01T10:06:00.275Z,2.60
2022-11-01T10:07:08.170Z,2.75
2022-11-01T10:08:17.306Z,2.80
2022-11-01T10:09:30.165Z,2.75
2022-11-01T10:10:39.380Z,2.42
2022-11-01T10:12:00.038Z,2.67
2022-11-01T10:13:17.047Z,2.35
2022-11-01T10:14:34.990Z,3.13
2022-11-01T10:15:51.429Z,2.75
2022-11-01T10:17:05.035Z,2.45
2022-11-01T10:18:21.097Z,2.85
2022-11-01T10:19:26.255Z,3.08
2022-11-01T10:20:33.724Z,3.10
2022-11-01T10:21:44.529Z,2.90
2022-11-01T10:22:49.691Z,2.85
2022-11-01T10:23:54.191Z,2.85
2022-11-01T10:24:59.096Z,2.85
2022-11-01T10:26:01.893Z,2.70
2022-11-01T10:27:10.890Z,2.95
2022-11-01T10:28:20.204Z,2.40
2022-11-01T10:29:42.002Z,2.60
2022-11-01T10:30:48.574Z,3.40
2022-11-01T10:31:54.751Z,2.33
2022-11-01T10:33:02.634Z,3.17
2022-11-01T10:34:17.994Z,2.83
2022-11-01T10:35:24.169Z,2.50
2022-11-01T10:36:33.623Z,2.92
2022-11-01T10:37:47.241Z,2.70
2022-11-01T10:40:43.017Z,2.58
2022-11-01T10:41:49.927Z,2.33
2022-11-01T10:42:52.782Z,2.30
2022-11-01T10:43:59.914Z,2.50
2022-11-01T10:45:04.854Z,2.67
2022-11-01T10:46:11.096Z,2.47
2022-11-01T10:47:19.191Z,2.83
2022-11-01T10:48:31.625Z,4.65
2022-11-01T10:50:00.741Z,3.25
2022-11-01T10:51:03.704Z,2.58
2022-11-01T10:52:10.867Z,2.80
2022-11-01T10:54:26.343Z,3.33
2022-11-01T10:55:36.125Z,2.75
2022-11-01T10:56:41.876Z,2.70
2022-11-01T10:57:50.775Z,2.63
2022-11-01T10:59:00.858Z,2.53
2022-11-01T11:00:06.246Z,2.70
2022-11-01T11:01:15.314Z,2.40
2022-11-01T11:02:23.833Z,2.53
2022-11-01T11:03:30.920Z,4.15
2022-11-01T11:04:34.179Z,2.10
2022-11-01T11:05:36.080Z,2.75
2022-11-01T11:06:41.908Z,2.10
2022-11-01T11:07:45.581Z,2.33
2022-11-01T11:08:52.369Z,2.58
2022-11-01T11:09:54.916Z,2.58
2022-11-01T11:11:03.463Z,2.35
2022-11-01T11:12:09.890Z,2.20
2022-11-01T11:13:16.509Z,2.30
2022-11-01T11:14:21.928Z,2.40
2022-11-01T11:15:36.424Z,2.15
2022-11-01T11:16:45.804Z,3.13
2022-11-01T11:17:52.394Z,2.25
2022-11-01T11:19:19.119Z,1.77
2022-11-01T11:20:24.110Z,2.38
2022-11-01T11:21:28.179Z,2.10
2022-11-01T11:22:31.786Z,2.10
2022-11-01T11:23:41.654Z,1.90
2022-11-01T11:24:46.395Z,1.77
2022-11-01T11:25:50.491Z,2.15
2022-11-01T11:26:56.466Z,1.80
2022-11-01T11:27:58.537Z,2.05
2022-11-01T11:29:01.905Z,1.60
2022-11-01T11:30:12.243Z,2.13
2022-11-01T11:31:18.674Z,2.13
2022-11-01T11:32:23.951Z,1.83
2022-11-01T11:33:25.811Z,1.40
2022-11-01T11:34:31.400Z,2.08
2022-11-01T11:35:37.137Z,1.52
2022-11-01T11:36:43.729Z,1.55
2022-11-01T11:37:55.069Z,1.92
2022-11-01T11:39:00.220Z,2.40
2022-11-01T11:40:17.161Z,2.15
2022-11-01T11:41:30.530Z,1.80
2022-11-01T11:42:33.567Z,2.05
2022-11-01T11:43:40.950Z,1.83
2022-11-01T11:44:45.842Z,1.63
2022-11-01T11:46:04.242Z,1.55
2022-11-01T11:47:18.231Z,1.83
2022-11-01T11:48:23.963Z,1.67
2022-11-01T11:49:27.635Z,1.70
2022-11-01T11:50:33.580Z,2.17
2022-11-01T11:51:38.298Z,2.00
2022-11-01T11:52:40.756Z,1.80
2022-11-01T11:53:43.916Z,1.50
2022-11-01T11:54:47.874Z,1.60
2022-11-01T11:55:56.071Z,1.58
2022-11-01T11:57:11.487Z,1.23
2022-11-01T11:58:22.741Z,1.70
2022-11-01T11:59:28.421Z,1.25
2022-11-01T12:00:34.250Z,1.60
2022-11-01T12:01:37.536Z,1.55
2022-11-01T12:02:41.545Z,1.52
2022-11-01T12:03:47.649Z,1.50
2022-11-01T12:04:54.926Z,1.85
2022-11-01T12:06:01.338Z,1.58
2022-11-01T12:07:03.335Z,1.73
2022-11-01T12:08:06.922Z,2.05
2022-11-01T12:09:38.244Z,1.90
2022-11-01T12:10:47.670Z,1.70
2022-11-01T12:11:49.615Z,1.60
2022-11-01T12:12:54.132Z,1.50
2022-11-01T12:14:04.971Z,2.72
2022-11-01T12:15:28.500Z,1.70
2022-11-01T12:16:31.576Z,1.85
2022-11-01T12:17:35.846Z,1.90
2022-11-01T12:18:50.330Z,1.88
2022-11-01T12:19:58.893Z,1.95
2022-11-01T12:21:01.810Z,2.20
2022-11-01T12:22:04.356Z,2.17
2022-11-01T12:23:13.681Z,2.08
2022-11-01T12:24:21.501Z,2.00
2022-11-01T12:25:26.235Z,2.40
2022-11-01T12:26:31.359Z,1.80
2022-11-01T12:27:36.630Z,2.03
2022-11-01T12:28:42.907Z,2.33
2022-11-01T12:29:50.862Z,2.00
2022-11-01T12:31:00.352Z,2.28
2022-11-01T12:32:08.051Z,2.25
2022-11-01T12:33:22.533Z,2.10
2022-11-01T12:34:31.024Z,2.70
2022-11-01T12:35:37.821Z,2.85
2022-11-01T12:36:46.247Z,1.85
2022-11-01T12:37:55.648Z,2.47
2022-11-01T12:39:04.974Z,2.15
2022-11-01T12:40:15.451Z,2.42
2022-11-01T12:41:30.021Z,2.28
2022-11-01T12:42:40.789Z,2.03
2022-11-01T12:43:54.026Z,2.22
2022-11-01T12:45:04.784Z,2.50
2022-11-01T12:46:12.876Z,2.40
2022-11-01T12:47:21.185Z,1.80
2022-11-01T12:48:28.491Z,2.83
2022-11-01T12:49:38.393Z,2.40
2022-11-01T12:50:45.125Z,2.05
2022-11-01T12:51:53.569Z,2.33
2022-11-01T12:52:59.916Z,1.80
2022-11-01T12:54:08.397Z,2.20
2022-11-01T12:55:20.748Z,2.05
2022-11-01T12:56:25.460Z,2.92
2022-11-01T12:57:29.639Z,2.55
2022-11-01T12:58:36.088Z,2.40
2022-11-01T12:59:39.041Z,2.20
2022-11-01T13:00:58.096Z,1.75
2022-11-01T13:02:13.512Z,2.83
2022-11-01T13:03:29.298Z,1.73
2022-11-01T13:04:37.213Z,2.03
2022-11-01T13:05:49.522Z,2.28
2022-11-01T13:07:11.186Z,2.38
2022-11-01T13:08:24.351Z,2.10
2022-11-01T13:09:34.121Z,2.60
2022-11-01T13:10:39.150Z,2.30
2022-11-01T13:11:50.589Z,2.63
2022-11-01T13:13:01.933Z,2.13
2022-11-01T13:14:20.972Z,3.55
2022-11-01T13:15:32.333Z,2.53
2022-11-01T13:16:39.172Z,3.10
2022-11-01T13:17:49.930Z,3.60
2022-11-01T13:18:56.657Z,3.00
2022-11-01T13:20:10.888Z,2.50
2022-11-01T13:21:19.857Z,2.00
2022-11-01T13:22:32.754Z,2.50
2022-11-01T13:23:38.169Z,2.22
2022-11-01T13:24:46.715Z,2.35
2022-11-01T13:25:55.675Z,2.03
2022-11-01T13:27:06.771Z,3.35
2022-11-01T13:28:24.965Z,2.65
2022-11-01T13:29:39.181Z,2.13
2022-11-01T13:30:49.836Z,2.30
2022-11-01T13:32:04.186Z,2.72
2022-11-01T13:33:16.947Z,1.90
2022-11-01T13:34:29.529Z,2.80
2022-11-01T13:35:40.139Z,2.40
2022-11-01T13:36:48.062Z,2.30
2022-11-01T13:37:56.283Z,2.00
2022-11-01T13:39:07.305Z,2.00
2022-11-01T13:40:20.411Z,1.95
2022-11-01T13:41:31.302Z,2.03
2022-11-01T13:42:41.703Z,2.10
2022-11-01T13:43:48.238Z,1.35
2022-11-01T13:45:01.224Z,2.30
2022-11-01T13:46:36.198Z,1.75
2022-11-01T13:47:51.085Z,1.73
2022-11-01T13:49:36.263Z,1.90
2022-11-01T13:51:01.012Z,1.70
2022-11-01T13:52:08.175Z,2.22
2022-11-01T13:53:19.098Z,1.88
2022-11-01T13:54:27.329Z,2.20
2022-11-01T13:55:36.477Z,1.88
2022-11-01T13:56:43.059Z,2.38
2022-11-01T13:57:47.555Z,1.98
2022-11-01T13:58:49.647Z,2.33
2022-11-01T13:59:58.272Z,2.30
2022-11-01T14:01:35.359Z,2.10
2022-11-01T14:02:57.436Z,2.25
2022-11-01T14:04:39.433Z,2.30
2022-11-01T14:05:42.483Z,2.03
2022-11-01T14:06:51.451Z,2.03
2022-11-01T14:08:28.264Z,1.90
2022-11-01T14:09:33.016Z,1.80
2022-11-01T14:10:46.949Z,1.90
2022-11-01T14:11:51.559Z,2.05
2022-11-01T14:13:16.080Z,1.73
2022-11-01T14:14:50.654Z,1.80
2022-11-01T14:16:22.731Z,2.17
2022-11-01T14:18:03.681Z,1.70
2022-11-01T14:19:19.298Z,1.30
2022-11-01T14:20:44.453Z,1.50
2022-11-01T14:21:49.187Z,1.52
2022-11-01T14:22:51.511Z,1.70
2022-11-01T14:24:01.937Z,2.05
2022-11-01T14:25:31.527Z,1.98
2022-11-01T14:27:02.069Z,2.10
2022-11-01T14:28:23.806Z,1.88
2022-11-01T14:29:25.856Z,2.88
2022-11-01T14:30:33.075Z,1.60
2022-11-01T14:31:36.869Z,1.80
2022-11-01T14:32:39.915Z,2.22
2022-11-01T14:33:42.557Z,2.10
2022-11-01T14:34:47.419Z,1.52
2022-11-01T14:35:54.428Z,1.85
2022-11-01T14:37:04.746Z,2.15
2022-11-01T14:38:12.701Z,1.75
2022-11-01T14:39:19.459Z,1.77
2022-11-01T14:40:32.988Z,1.65
2022-11-01T14:41:39.426Z,1.75
2022-11-01T14:42:45.995Z,2.53
2022-11-01T14:43:52.013Z,1.77
2022-11-01T14:44:59.931Z,1.85
2022-11-01T14:46:05.153Z,1.88