createdAt,value
2023-04-24T00:00:13.967Z,6.95
2023-04-24T00:02:46.152Z,9.98
2023-04-24T00:05:15.522Z,7.40
2023-04-24T00:07:45.187Z,8.85
2023-04-24T00:10:13.055Z,9.15
2023-04-24T00:12:40.548Z,7.80
2023-04-24T00:15:08.591Z,7.07
2023-04-24T00:17:36.122Z,10.27
2023-04-24T00:20:05.725Z,6.85
2023-04-24T00:22:33.158Z,7.82
2023-04-24T00:25:00.515Z,6.88
2023-04-24T00:27:27.747Z,7.18
2023-04-24T00:29:54.927Z,6.47
2023-04-24T00:32:22.337Z,7.03
2023-04-24T00:34:49.997Z,4.10
2023-04-24T00:37:17.366Z,3.90
2023-04-24T00:39:45.662Z,4.20
2023-04-24T00:42:13.243Z,2.63
2023-04-24T00:44:40.552Z,2.55
2023-04-24T00:47:11.628Z,2.15
2023-04-24T00:49:38.824Z,1.95
2023-04-24T00:52:09.748Z,1.73
2023-04-24T00:54:37.202Z,2.40
2023-04-24T00:57:05.074Z,2.40
2023-04-24T00:59:32.707Z,1.48
2023-04-24T01:02:00.302Z,1.40
2023-04-24T01:04:28.480Z,2.25
2023-04-24T01:06:56.991Z,3.35
2023-04-24T01:09:24.562Z,1.42
2023-04-24T01:11:52.581Z,1.40
2023-04-24T01:14:20.756Z,1.50
2023-04-24T01:19:19.895Z,1.20
2023-04-24T01:21:51.652Z,0.95
2023-04-24T01:24:20.379Z,1.33
2023-04-24T01:26:48.190Z,1.80
2023-04-24T01:29:15.619Z,1.75
2023-04-24T01:31:44.865Z,1.20
2023-04-24T01:34:12.351Z,1.23
2023-04-24T01:36:40.185Z,2.05
2023-04-24T01:39:07.956Z,1.48
2023-04-24T01:41:35.691Z,2.38
2023-04-24T01:44:03.590Z,2.00
2023-04-24T01:46:32.500Z,2.35
2023-04-24T01:49:01.413Z,4.85
2023-04-24T01:51:28.851Z,2.67
2023-04-24T01:53:57.830Z,2.78
2023-04-24T01:56:26.653Z,2.88
2023-04-24T01:58:55.848Z,3.25
2023-04-24T02:01:25.513Z,2.83
2023-04-24T02:03:53.313Z,4.70
2023-04-24T02:06:20.701Z,3.30
2023-04-24T02:08:48.082Z,5.57
2023-04-24T02:11:15.372Z,3.78
2023-04-24T02:13:42.780Z,3.50
2023-04-24T02:16:10.080Z,3.85
2023-04-24T02:18:37.371Z,3.72
2023-04-24T02:21:04.557Z,3.72
2023-04-24T02:23:31.744Z,3.72
2023-04-24T02:25:58.934Z,3.50
2023-04-24T02:28:26.192Z,3.70
2023-04-24T02:30:53.658Z,3.65
2023-04-24T02:33:23.302Z,5.17
2023-04-24T02:35:50.573Z,3.55
2023-04-24T02:38:17.910Z,4.00
2023-04-24T02:40:45.088Z,3.60
2023-04-24T02:43:12.560Z,4.00
2023-04-24T02:45:39.826Z,5.10
2023-04-24T02:48:07.258Z,4.20
2023-04-24T02:50:34.700Z,4.72
2023-04-24T02:53:02.160Z,4.05
2023-04-24T02:55:29.616Z,4.43
2023-04-24T02:57:57.052Z,3.85
2023-04-24T03:00:24.315Z,4.68
2023-04-24T03:02:51.738Z,6.18
2023-04-24T03:05:19.104Z,6.05
2023-04-24T03:07:46.801Z,4.90
2023-04-24T03:10:14.259Z,5.38
2023-04-24T03:12:42.630Z,5.30
2023-04-24T03:15:10.335Z,6.50
2023-04-24T03:17:38.275Z,7.07
2023-04-24T03:20:06.934Z,7.53
2023-04-24T03:22:34.870Z,6.65
2023-04-24T03:25:04.730Z,7.97
2023-04-24T03:27:32.352Z,7.03
2023-04-24T03:30:08.202Z,7.68
2023-04-24T03:32:46.879Z,9.18
2023-04-24T03:35:18.736Z,8.90
2023-04-24T03:37:46.068Z,8.60
2023-04-24T03:40:39.776Z,7.88
2023-04-24T03:43:17.861Z,8.55
2023-04-24T03:45:46.000Z,7.07
2023-04-24T03:48:14.524Z,8.68
2023-04-24T03:50:41.985Z,7.13
2023-04-24T03:53:12.069Z,8.52
2023-04-24T03:55:41.815Z,8.17
2023-04-24T03:58:10.141Z,8.10
2023-04-24T04:00:38.546Z,8.35
2023-04-24T04:03:24.872Z,9.63
2023-04-24T04:05:52.454Z,13.07
2023-04-24T04:08:19.685Z,10.00
2023-04-24T04:10:46.930Z,10.85
2023-04-24T04:13:14.268Z,11.43
2023-04-24T04:15:42.074Z,11.48
2023-04-24T04:18:09.734Z,11.43
2023-04-24T04:20:37.317Z,11.23
2023-04-24T04:23:05.248Z,11.23
2023-04-24T04:26:02.550Z,10.40
2023-04-24T04:28:40.696Z,10.15
2023-04-24T04:31:08.820Z,10.88
2023-04-24T04:33:37.379Z,9.68
2023-04-24T04:36:05.165Z,10.57
2023-04-24T04:38:35.976Z,10.30
2023-04-24T04:41:14.193Z,8.45
2023-04-24T04:43:43.643Z,9.13
2023-04-24T04:46:12.261Z,9.32
2023-04-24T04:49:03.860Z,8.13
2023-04-24T04:51:32.073Z,8.27
2023-04-24T04:53:59.452Z,8.15
2023-04-24T04:56:27.455Z,7.53
2023-04-24T04:58:55.204Z,8.90
2023-04-24T05:01:24.235Z,6.43
2023-04-24T05:03:52.023Z,7.32
2023-04-24T05:06:19.422Z,7.30
2023-04-24T05:08:47.549Z,7.32
2023-04-24T05:11:31.044Z,7.10
2023-04-24T05:13:59.626Z,7.93
2023-04-24T05:16:35.534Z,8.60
2023-04-24T05:19:02.916Z,8.63
2023-04-24T05:21:35.391Z,8.25
2023-04-24T05:24:02.802Z,8.35
2023-04-24T05:26:53.092Z,9.00
2023-04-24T05:29:27.264Z,7.80
2023-04-24T05:31:55.424Z,10.63
2023-04-24T05:34:23.698Z,9.07
2023-04-24T05:36:55.327Z,8.65
2023-04-24T05:39:26.606Z,9.80
2023-04-24T05:41:55.088Z,8.30
2023-04-24T05:44:22.299Z,9.60
2023-04-24T05:46:49.869Z,8.85
2023-04-24T05:49:18.392Z,7.05
2023-04-24T05:51:46.960Z,7.78
2023-04-24T05:54:15.025Z,7.32
2023-04-24T05:56:43.257Z,6.68
2023-04-24T06:01:40.101Z,5.20
2023-04-24T06:04:17.159Z,5.13
2023-04-24T06:06:44.598Z,4.72
2023-04-24T06:09:13.165Z,3.85
2023-04-24T06:11:40.430Z,4.70
2023-04-24T06:14:10.863Z,4.25
2023-04-24T06:16:39.925Z,4.80
2023-04-24T06:19:17.442Z,3.90
2023-04-24T06:21:44.781Z,3.60
2023-04-24T06:24:12.905Z,3.72
2023-04-24T06:26:40.341Z,4.90
2023-04-24T06:29:08.700Z,5.70
2023-04-24T06:31:38.188Z,5.30
2023-04-24T06:34:07.470Z,6.90
2023-04-24T06:36:36.576Z,5.32
2023-04-24T06:39:03.927Z,5.03
2023-04-24T06:41:31.171Z,6.15
2023-04-24T06:43:58.373Z,5.70
2023-04-24T06:46:27.294Z,6.10
2023-04-24T06:48:58.322Z,8.27
2023-04-24T06:51:26.815Z,7.22
2023-04-24T06:53:54.703Z,7.72
2023-04-24T06:56:21.998Z,8.70
2023-04-24T06:58:49.907Z,8.52
2023-04-24T07:01:17.044Z,9.93
2023-04-24T07:03:44.452Z,5.55
2023-04-24T07:06:14.568Z,5.50
2023-04-24T07:08:43.037Z,6.45
2023-04-24T07:11:10.466Z,22.75
2023-04-24T07:13:41.431Z,5.88
2023-04-24T07:16:09.871Z,4.82
2023-04-24T07:18:37.567Z,3.80
2023-04-24T07:21:04.825Z,4.45
2023-04-24T07:23:32.424Z,5.15
2023-04-24T07:25:59.719Z,5.43
2023-04-24T07:28:27.178Z,4.85
2023-04-24T07:30:55.100Z,3.97
2023-04-24T07:33:22.486Z,4.88
2023-04-24T07:35:49.797Z,3.00
2023-04-24T07:38:17.181Z,3.60
2023-04-24T07:40:44.401Z,2.70
2023-04-24T07:43:12.077Z,5.75
2023-04-24T07:45:40.667Z,4.68
2023-04-24T07:48:09.960Z,4.43
2023-04-24T07:50:37.921Z,3.10
2023-04-24T07:53:05.132Z,4.72
2023-04-24T07:55:32.642Z,4.10
2023-04-24T07:57:59.820Z,6.75
2023-04-24T08:00:27.244Z,21.58
2023-04-24T08:02:54.654Z,8.15
2023-04-24T08:05:22.110Z,4.68
2023-04-24T08:07:51.463Z,5.97
2023-04-24T08:10:18.785Z,5.28
2023-04-24T08:12:46.158Z,4.60
2023-04-24T08:15:13.650Z,4.70
2023-04-24T08:17:41.429Z,3.72
2023-04-24T08:20:14.382Z,5.57
2023-04-24T08:22:43.810Z,5.43
2023-04-24T08:25:11.840Z,4.55
2023-04-24T08:27:40.521Z,4.57
2023-04-24T08:30:08.859Z,12.98
2023-04-24T08:32:36.778Z,4.75
2023-04-24T08:35:04.590Z,7.95
2023-04-24T08:37:31.899Z,9.63
2023-04-24T08:39:59.291Z,9.85
2023-04-24T08:42:29.654Z,6.80
2023-04-24T08:44:57.514Z,8.27
2023-04-24T08:47:25.865Z,8.45
2023-04-24T08:49:54.493Z,10.18
2023-04-24T08:52:22.961Z,9.55
2023-04-24T08:54:50.647Z,9.63
2023-04-24T08:57:18.505Z,12.98
2023-04-24T08:59:46.806Z,19.85
2023-04-24T09:02:15.294Z,17.75
2023-04-24T09:04:44.491Z,29.05
2023-04-24T09:07:13.705Z,25.38
2023-04-24T09:09:42.768Z,27.63
2023-04-24T09:12:11.071Z,20.92
2023-04-24T09:14:43.581Z,21.10
2023-04-24T09:17:11.296Z,20.75
2023-04-24T09:19:38.964Z,19.83
2023-04-24T09:22:10.031Z,28.67
2023-04-24T09:24:37.594Z,31.58
2023-04-24T09:27:05.290Z,27.13
2023-04-24T09:29:34.143Z,22.40
2023-04-24T09:32:19.766Z,26.38
2023-04-24T09:34:48.493Z,18.50
2023-04-24T09:37:30.276Z,23.05
2023-04-24T09:40:16.923Z,18.90
2023-04-24T09:42:54.616Z,22.77
2023-04-24T09:45:21.991Z,21.25
2023-04-24T09:47:55.048Z,18.33
2023-04-24T09:50:22.513Z,17.10
2023-04-24T09:53:03.197Z,15.57
2023-04-24T09:55:31.145Z,14.95
2023-04-24T09:58:06.190Z,13.48
2023-04-24T10:00:34.066Z,16.25
2023-04-24T10:03:03.683Z,11.48
2023-04-24T10:05:33.879Z,15.75
2023-04-24T10:08:09.453Z,14.95
2023-04-24T10:10:41.230Z,12.73
2023-04-24T10:13:10.066Z,13.25
2023-04-24T10:15:38.650Z,13.70
2023-04-24T10:18:07.524Z,13.63
2023-04-24T10:20:37.618Z,10.95
2023-04-24T10:23:05.765Z,13.40
2023-04-24T10:25:34.738Z,16.90
2023-04-24T10:28:03.234Z,14.38
2023-04-24T10:30:38.455Z,11.95
2023-04-24T10:33:08.886Z,12.60
2023-04-24T10:35:40.534Z,15.57
2023-04-24T10:38:14.638Z,13.70
2023-04-24T10:40:44.545Z,12.38
2023-04-24T10:43:17.480Z,14.87
2023-04-24T10:46:02.375Z,10.90
2023-04-24T10:48:30.151Z,11.77
2023-04-24T10:50:57.501Z,11.80
2023-04-24T10:53:28.512Z,7.95
2023-04-24T10:55:59.085Z,9.40
2023-04-24T10:58:41.517Z,7.80
2023-04-24T11:01:08.993Z,10.85
2023-04-24T11:03:37.705Z,10.27
2023-04-24T11:06:08.049Z,7.72
2023-04-24T11:08:46.302Z,10.95
2023-04-24T11:11:19.439Z,7.30
2023-04-24T11:13:56.006Z,7.50
2023-04-24T11:16:36.841Z,6.63
2023-04-24T11:19:20.382Z,13.90
2023-04-24T11:21:48.821Z,10.80
2023-04-24T11:24:28.926Z,7.28
2023-04-24T11:26:59.686Z,7.65
2023-04-24T11:32:24.616Z,6.88
2023-04-24T11:34:59.075Z,7.97
2023-04-24T11:37:34.854Z,8.82
2023-04-24T11:40:02.692Z,8.32
2023-04-24T11:42:35.979Z,8.00
2023-04-24T11:45:09.026Z,7.72
2023-04-24T11:47:36.976Z,6.78
2023-04-24T11:50:06.282Z,5.60
2023-04-24T11:52:37.679Z,7.03
2023-04-24T11:55:05.600Z,4.57
2023-04-24T11:57:37.682Z,11.13
2023-04-24T12:00:07.042Z,7.28
2023-04-24T12:02:40.296Z,7.70
2023-04-24T12:05:08.501Z,14.27
2023-04-24T12:07:45.589Z,5.82
2023-04-24T12:10:12.907Z,6.65
2023-04-24T12:12:42.563Z,12.80
2023-04-24T12:15:10.533Z,9.10
2023-04-24T12:17:43.392Z,3.08
2023-04-24T12:20:12.658Z,8.07
2023-04-24T12:22:57.504Z,3.10
2023-04-24T12:25:27.180Z,2.97
2023-04-24T12:27:56.503Z,5.78
2023-04-24T12:30:29.806Z,5.00
2023-04-24T12:33:00.257Z,3.75
2023-04-24T12:35:32.979Z,7.10
2023-04-24T12:38:11.310Z,6.88
2023-04-24T12:40:38.598Z,4.32
2023-04-24T12:43:20.501Z,8.80
2023-04-24T12:45:50.914Z,6.68
2023-04-24T12:48:18.377Z,4.95
2023-04-24T12:50:47.337Z,5.28
2023-04-24T12:53:15.744Z,4.72
2023-04-24T12:55:43.030Z,4.03
2023-04-24T12:58:10.329Z,5.40
2023-04-24T13:00:38.565Z,4.72
2023-04-24T13:03:06.211Z,6.40
2023-04-24T13:05:33.784Z,3.70
2023-04-24T13:08:01.016Z,8.90
2023-04-24T13:10:28.841Z,6.18
2023-04-24T13:12:58.206Z,5.88
2023-04-24T13:15:26.939Z,7.18
2023-04-24T13:17:54.252Z,6.63
2023-04-24T13:20:21.547Z,8.57
2023-04-24T13:22:48.868Z,7.13
2023-04-24T13:25:18.297Z,6.28
2023-04-24T13:27:45.650Z,7.43
2023-04-24T13:30:13.617Z,4.15
2023-04-24T13:32:41.082Z,4.72
2023-04-24T13:35:09.002Z,3.53
2023-04-24T13:37:36.741Z,3.83
2023-04-24T13:40:07.313Z,4.32
2023-04-24T13:42:34.775Z,5.78
2023-04-24T13:45:11.089Z,3.90
2023-04-24T13:47:45.003Z,5.93
2023-04-24T13:50:12.751Z,7.30
2023-04-24T13:52:40.446Z,9.73
2023-04-24T13:55:08.001Z,4.72
2023-04-24T13:57:35.385Z,6.55
2023-04-24T14:00:05.065Z,5.50
2023-04-24T14:02:34.790Z,3.33
2023-04-24T14:05:02.284Z,5.75
2023-04-24T14:07:29.774Z,2.53
2023-04-24T14:09:57.875Z,7.35
2023-04-24T14:12:25.122Z,4.40
2023-04-24T14:14:52.901Z,2.53
2023-04-24T14:17:20.085Z,3.53
2023-04-24T14:19:47.336Z,3.50
2023-04-24T14:22:14.682Z,1.98
2023-04-24T14:24:41.964Z,5.05
2023-04-24T14:27:09.380Z,4.35
2023-04-24T14:29:36.710Z,3.65
2023-04-24T14:32:03.967Z,9.90
2023-04-24T14:34:31.177Z,3.40
2023-04-24T14:36:59.818Z,3.30
2023-04-24T14:39:27.179Z,6.80
2023-04-24T14:41:54.642Z,2.85
2023-04-24T14:44:22.157Z,3.05
2023-04-24T14:46:49.936Z,3.80
2023-04-24T14:49:17.203Z,5.30
2023-04-24T14:51:44.565Z,7.45
2023-04-24T14:54:12.198Z,5.15
2023-04-24T14:56:42.165Z,5.93
2023-04-24T14:59:09.673Z,6.68
2023-04-24T15:01:37.124Z,5.15
2023-04-24T15:04:04.615Z,5.20
2023-04-24T15:06:33.647Z,5.80
2023-04-24T15:09:01.259Z,6.65
2023-04-24T15:11:28.827Z,9.32
2023-04-24T15:13:57.207Z,5.57
2023-04-24T15:16:25.980Z,8.52
2023-04-24T15:18:53.450Z,7.65
2023-04-24T15:21:20.900Z,9.40
2023-04-24T15:23:48.307Z,7.30
2023-04-24T15:26:15.955Z,8.68
2023-04-24T15:28:43.377Z,9.52
2023-04-24T15:31:10.902Z,9.57
2023-04-24T15:33:38.524Z,10.25
2023-04-24T15:36:06.482Z,11.23
2023-04-24T15:38:33.899Z,9.43
2023-04-24T15:41:01.635Z,9.77
2023-04-24T15:43:32.219Z,10.23
2023-04-24T15:45:59.673Z,15.25
2023-04-24T15:48:28.478Z,15.40
2023-04-24T15:50:55.954Z,10.80
2023-04-24T15:53:23.306Z,13.85
2023-04-24T15:55:55.388Z,10.85
2023-04-24T15:58:23.068Z,9.25
2023-04-24T16:00:50.540Z,11.48
2023-04-24T16:03:18.458Z,7.85
2023-04-24T16:05:45.784Z,8.57
2023-04-24T16:08:15.457Z,10.82
2023-04-24T16:10:43.029Z,7.25
2023-04-24T16:13:10.422Z,10.27
2023-04-24T16:15:37.821Z,14.45
2023-04-24T16:18:05.909Z,11.15
2023-04-24T16:20:33.514Z,7.75
2023-04-24T16:23:01.140Z,10.27
2023-04-24T16:25:28.512Z,13.32
2023-04-24T16:27:57.080Z,8.23
2023-04-24T16:30:24.466Z,7.18
2023-04-24T16:32:51.910Z,6.93
2023-04-24T16:35:19.516Z,9.23
2023-04-24T16:37:46.885Z,6.90
2023-04-24T16:40:14.322Z,8.88
2023-04-24T16:42:41.794Z,13.23
2023-04-24T16:45:09.541Z,5.68
2023-04-24T16:47:37.022Z,6.95
2023-04-24T16:50:04.914Z,14.02
2023-04-24T16:52:32.193Z,5.68
2023-04-24T16:54:59.554Z,12.35
2023-04-24T16:57:26.925Z,11.73
2023-04-24T16:59:54.145Z,4.63
2023-04-24T17:02:21.500Z,10.05
2023-04-24T17:04:48.900Z,6.55
2023-04-24T17:07:17.723Z,6.50
2023-04-24T17:09:45.069Z,8.90
2023-04-24T17:12:12.563Z,5.88
2023-04-24T17:14:39.841Z,8.52
2023-04-24T17:17:07.945Z,14.35
2023-04-24T17:19:36.811Z,6.82
2023-04-24T17:22:05.966Z,7.88
2023-04-24T17:24:33.885Z,9.38
2023-04-24T17:27:08.136Z,7.57
2023-04-24T17:29:42.040Z,11.60
2023-04-24T17:32:09.711Z,5.45
2023-04-24T17:34:37.134Z,4.47
2023-04-24T17:37:04.832Z,2.28
2023-04-24T17:39:32.372Z,4.60
2023-04-24T17:41:59.657Z,3.15
2023-04-24T17:44:27.178Z,1.85
2023-04-24T17:46:54.461Z,3.80
2023-04-24T17:49:22.165Z,2.38
2023-04-24T17:51:49.425Z,3.13
2023-04-24T17:54:18.242Z,6.28
2023-04-24T17:56:46.031Z,5.70
2023-04-24T17:59:13.414Z,7.47
2023-04-24T18:01:40.770Z,4.45
2023-04-24T18:04:08.841Z,6.03
2023-04-24T18:06:36.417Z,3.72
2023-04-24T18:09:04.054Z,4.22
2023-04-24T18:11:31.636Z,3.95
2023-04-24T18:13:58.884Z,3.47
2023-04-24T18:16:26.387Z,3.40
2023-04-24T18:18:54.022Z,5.22
2023-04-24T18:21:21.552Z,5.75
2023-04-24T18:23:49.234Z,5.13
2023-04-24T18:26:17.159Z,7.53
2023-04-24T18:28:44.702Z,4.47
2023-04-24T18:31:12.260Z,3.65
2023-04-24T18:33:39.930Z,5.10
2023-04-24T18:36:07.597Z,7.95
2023-04-24T18:38:36.709Z,6.97
2023-04-24T18:41:04.632Z,7.28
2023-04-24T18:43:34.350Z,6.20
2023-04-24T18:46:01.697Z,6.15
2023-04-24T18:48:31.180Z,7.15
2023-04-24T18:50:58.502Z,3.53
2023-04-24T18:53:26.109Z,9.48
2023-04-24T18:55:53.392Z,4.68
2023-04-24T18:58:20.689Z,4.07
2023-04-24T19:00:48.253Z,4.72
2023-04-24T19:03:15.826Z,8.95
2023-04-24T19:05:43.274Z,7.78
2023-04-24T19:08:10.763Z,6.35
2023-04-24T19:10:38.389Z,7.53
2023-04-24T19:13:05.853Z,6.07
2023-04-24T19:15:33.874Z,7.15
2023-04-24T19:18:01.675Z,4.00
2023-04-24T19:20:29.252Z,6.90
2023-04-24T19:22:57.429Z,7.65
2023-04-24T19:25:25.267Z,6.47
2023-04-24T19:27:52.941Z,8.27
2023-04-24T19:30:22.626Z,8.02
2023-04-24T19:32:49.914Z,6.05
2023-04-24T19:35:17.766Z,7.20
2023-04-24T19:37:45.157Z,7.90
2023-04-24T19:40:13.137Z,9.90
2023-04-24T19:42:44.221Z,10.20
2023-04-24T19:45:12.979Z,7.35
2023-04-24T19:47:40.739Z,13.05
2023-04-24T19:50:08.609Z,10.38
2023-04-24T19:52:35.991Z,7.05
2023-04-24T19:55:04.077Z,9.68
2023-04-24T19:57:31.338Z,15.07
2023-04-24T19:59:58.706Z,11.38
2023-04-24T20:02:26.355Z,12.40
2023-04-24T20:04:54.070Z,9.25
2023-04-24T20:07:21.946Z,9.15
2023-04-24T20:09:49.208Z,6.93
2023-04-24T20:12:16.611Z,17.20
2023-04-24T20:14:44.014Z,12.98
2023-04-24T20:17:11.348Z,8.98
2023-04-24T20:19:41.167Z,7.25
2023-04-24T20:22:11.853Z,13.25
2023-04-24T20:24:40.724Z,9.68
2023-04-24T20:27:08.193Z,6.40
2023-04-24T20:29:35.837Z,12.25
2023-04-24T20:32:03.258Z,11.02
2023-04-24T20:34:31.923Z,14.48
2023-04-24T20:36:59.498Z,9.82
2023-04-24T20:39:27.055Z,9.13
2023-04-24T20:41:54.554Z,6.72
2023-04-24T20:44:22.713Z,10.20
2023-04-24T20:46:50.080Z,9.65
2023-04-24T20:49:17.563Z,15.20
2023-04-24T20:51:45.373Z,16.52
2023-04-24T20:54:12.979Z,24.05
2023-04-24T20:56:40.256Z,25.67
2023-04-24T20:59:07.949Z,26.05
2023-04-24T21:01:35.606Z,31.23
2023-04-24T21:04:03.499Z,29.27
2023-04-24T21:06:32.162Z,22.63
2023-04-24T21:08:59.666Z,31.60
2023-04-24T21:11:27.166Z,37.72
2023-04-24T21:13:54.459Z,25.02
2023-04-24T21:16:21.910Z,23.90
2023-04-24T21:18:49.212Z,24.05
2023-04-24T21:21:16.511Z,19.25
2023-04-24T21:23:43.727Z,18.92
2023-04-24T21:26:11.350Z,19.98
2023-04-24T21:28:38.755Z,26.38
2023-04-24T21:31:06.032Z,20.98
2023-04-24T21:33:33.397Z,20.88
2023-04-24T21:36:02.061Z,18.27
2023-04-24T21:38:29.921Z,19.40
2023-04-24T21:40:57.175Z,21.70
2023-04-24T21:43:37.051Z,18.20
2023-04-24T21:46:11.396Z,20.15
2023-04-24T21:48:39.588Z,22.40
2023-04-24T21:51:06.977Z,22.48
2023-04-24T21:53:34.228Z,24.45
2023-04-24T21:56:03.168Z,24.85
2023-04-24T21:58:30.600Z,16.10
2023-04-24T22:00:58.343Z,20.38
2023-04-24T22:03:25.890Z,28.40
2023-04-24T22:05:53.318Z,22.60
2023-04-24T22:08:20.922Z,18.73
2023-04-24T22:10:48.824Z,24.98
2023-04-24T22:13:16.249Z,26.75
2023-04-24T22:15:43.603Z,21.17
2023-04-24T22:18:11.977Z,22.35
2023-04-24T22:20:39.861Z,24.45
2023-04-24T22:23:07.280Z,26.52
2023-04-24T22:25:34.569Z,25.40
2023-04-24T22:28:01.892Z,22.90
2023-04-24T22:30:29.450Z,24.40
2023-04-24T22:32:58.221Z,18.02
2023-04-24T22:35:25.623Z,25.85
2023-04-24T22:37:56.694Z,30.63
2023-04-24T22:40:25.196Z,28.20
2023-04-24T22:42:53.332Z,21.00
2023-04-24T22:45:23.870Z,16.23
2023-04-24T22:47:53.696Z,19.08
2023-04-24T22:50:21.326Z,12.33
2023-04-24T22:52:48.723Z,19.00
2023-04-24T22:55:16.091Z,17.60
2023-04-24T22:57:43.497Z,21.60
2023-04-24T23:00:12.740Z,19.50
2023-04-24T23:02:41.430Z,26.13
2023-04-24T23:05:11.030Z,23.30
2023-04-24T23:07:38.810Z,23.83
2023-04-24T23:10:07.291Z,21.52
2023-04-24T23:12:34.607Z,15.43
2023-04-24T23:15:01.983Z,19.05
2023-04-24T23:17:29.561Z,20.17
2023-04-24T23:19:56.899Z,20.10
2023-04-24T23:22:24.352Z,18.48
2023-04-24T23:24:51.996Z,20.83
2023-04-24T23:27:19.402Z,15.90
2023-04-24T23:29:46.676Z,24.55
2023-04-24T23:32:14.032Z,17.67
2023-04-24T23:34:41.580Z,18.98
2023-04-24T23:37:08.962Z,20.90
2023-04-24T23:39:36.450Z,18.30
2023-04-24T23:42:04.379Z,18.52
2023-04-24T23:44:31.776Z,20.38
2023-04-24T23:46:59.200Z,18.02
2023-04-24T23:49:27.307Z,19.85
2023-04-24T23:51:54.711Z,21.45
2023-04-24T23:54:23.500Z,21.00
2023-04-24T23:56:50.799Z,17.55
2023-04-24T23:59:20.722Z,20.67
