createdAt,value
2022-08-05T00:00:20.580Z,4.70
2022-08-05T00:02:52.229Z,5.00
2022-08-05T00:06:02.091Z,4.60
2022-08-05T00:08:32.893Z,4.70
2022-08-05T00:11:02.039Z,4.70
2022-08-05T00:13:39.153Z,4.93
2022-08-05T00:16:12.570Z,5.17
2022-08-05T00:19:06.350Z,4.47
2022-08-05T00:21:35.879Z,4.60
2022-08-05T00:24:10.952Z,4.83
2022-08-05T00:26:50.518Z,4.97
2022-08-05T00:29:22.356Z,5.27
2022-08-05T00:31:53.338Z,4.87
2022-08-05T00:34:56.987Z,4.80
2022-08-05T00:37:51.033Z,4.87
2022-08-05T00:40:26.838Z,5.10
2022-08-05T00:43:00.910Z,4.70
2022-08-05T00:45:38.537Z,4.47
2022-08-05T00:48:09.497Z,4.70
2022-08-05T00:50:41.278Z,4.70
2022-08-05T00:54:01.162Z,4.80
2022-08-05T00:55:59.849Z,5.17
2022-08-05T00:58:30.109Z,4.80
2022-08-05T01:00:58.926Z,4.93
2022-08-05T01:03:30.935Z,5.23
2022-08-05T01:06:03.962Z,4.83
2022-08-05T01:08:43.366Z,4.80
2022-08-05T01:11:40.267Z,5.00
2022-08-05T01:14:27.856Z,4.53
2022-08-05T01:17:07.773Z,4.83
2022-08-05T01:20:01.964Z,4.80
2022-08-05T01:22:46.974Z,5.10
2022-08-05T01:25:53.132Z,4.67
2022-08-05T01:28:36.823Z,4.43
2022-08-05T01:31:16.369Z,4.80
2022-08-05T01:33:54.161Z,5.00
2022-08-05T01:36:30.620Z,4.63
2022-08-05T01:39:01.500Z,5.20
2022-08-05T01:41:37.570Z,5.03
2022-08-05T01:44:11.190Z,4.90
2022-08-05T01:46:46.184Z,4.90
2022-08-05T01:50:00.553Z,4.73
2022-08-05T01:52:35.006Z,5.23
2022-08-05T01:55:08.820Z,5.00
2022-08-05T01:58:11.543Z,4.97
2022-08-05T02:00:36.430Z,4.93
2022-08-05T02:03:16.359Z,5.07
2022-08-05T02:06:33.603Z,4.30
2022-08-05T02:09:03.501Z,4.80
2022-08-05T02:11:48.025Z,4.47
2022-08-05T02:14:32.089Z,5.10
2022-08-05T02:17:17.057Z,4.47
2022-08-05T02:20:04.132Z,4.77
2022-08-05T02:22:40.381Z,4.60
2022-08-05T02:25:18.104Z,5.07
2022-08-05T02:27:58.190Z,5.00
2022-08-05T02:30:36.351Z,5.20
2022-08-05T02:33:59.357Z,4.87
2022-08-05T02:36:31.216Z,4.30
2022-08-05T02:39:04.096Z,4.90
2022-08-05T02:41:57.665Z,4.70
2022-08-05T02:44:31.449Z,5.07
2022-08-05T02:47:01.453Z,4.93
2022-08-05T02:49:37.695Z,5.10
2022-08-05T02:52:29.519Z,4.67
2022-08-05T02:55:01.778Z,5.40
2022-08-05T02:58:11.547Z,5.10
2022-08-05T03:00:25.426Z,4.87
2022-08-05T03:02:57.628Z,5.00
2022-08-05T03:06:55.503Z,4.80
2022-08-05T03:08:27.014Z,4.77
2022-08-05T03:11:02.341Z,5.13
2022-08-05T03:13:51.101Z,5.07
2022-08-05T03:16:21.875Z,4.93
2022-08-05T03:18:51.278Z,4.63
2022-08-05T03:21:22.047Z,4.63
2022-08-05T03:23:58.897Z,5.80
2022-08-05T03:26:30.873Z,4.83
2022-08-05T03:29:01.519Z,5.17
2022-08-05T03:31:56.855Z,5.30
2022-08-05T03:34:20.216Z,5.03
2022-08-05T03:36:54.788Z,5.60
2022-08-05T03:39:26.706Z,5.00
2022-08-05T03:41:56.471Z,5.63
2022-08-05T03:44:25.470Z,5.70
2022-08-05T03:46:57.789Z,5.30
2022-08-05T03:49:31.254Z,5.40
2022-08-05T03:52:38.733Z,5.30
2022-08-05T03:56:04.637Z,5.30
2022-08-05T03:58:20.396Z,5.27
2022-08-05T04:01:04.051Z,5.50
2022-08-05T04:03:38.098Z,5.43
2022-08-05T04:06:11.272Z,5.43
2022-08-05T04:08:43.840Z,5.77
2022-08-05T04:11:17.997Z,5.33
2022-08-05T04:14:04.800Z,5.23
2022-08-05T04:16:35.454Z,5.23
2022-08-05T04:19:10.534Z,5.30
2022-08-05T04:22:09.747Z,5.37
2022-08-05T04:24:29.190Z,5.67
2022-08-05T04:26:58.262Z,5.47
2022-08-05T04:29:27.131Z,5.27
2022-08-05T04:31:56.729Z,5.00
2022-08-05T04:34:32.322Z,5.17
2022-08-05T04:37:03.286Z,5.50
2022-08-05T04:39:35.477Z,5.00
2022-08-05T04:42:04.862Z,4.93
2022-08-05T04:44:33.454Z,5.43
2022-08-05T04:47:09.657Z,5.20
2022-08-05T04:50:01.659Z,4.80
2022-08-05T04:52:34.123Z,5.03
2022-08-05T04:55:14.821Z,4.83
2022-08-05T04:57:51.618Z,4.63
2022-08-05T05:00:23.401Z,5.10
2022-08-05T05:02:52.997Z,4.80
2022-08-05T05:05:28.701Z,5.07
2022-08-05T05:08:02.354Z,5.43
2022-08-05T05:10:34.468Z,5.00
2022-08-05T05:13:03.942Z,6.00
2022-08-05T05:15:56.819Z,6.33
2022-08-05T05:18:31.384Z,6.80
2022-08-05T05:21:05.478Z,5.93
2022-08-05T05:24:01.790Z,6.27
2022-08-05T05:26:28.593Z,6.03
2022-08-05T05:29:10.058Z,7.27
2022-08-05T05:31:46.351Z,5.73
2022-08-05T05:34:15.462Z,5.67
2022-08-05T05:36:44.383Z,5.80
2022-08-05T05:39:15.784Z,5.83
2022-08-05T05:42:14.649Z,5.67
2022-08-05T05:44:44.408Z,5.70
2022-08-05T05:47:21.538Z,5.23
2022-08-05T05:49:56.921Z,6.30
2022-08-05T05:52:34.537Z,5.67
2022-08-05T05:55:05.903Z,5.30
2022-08-05T05:57:52.591Z,5.30
2022-08-05T06:00:31.439Z,5.90
2022-08-05T06:03:03.452Z,5.47
2022-08-05T06:05:54.167Z,5.80
2022-08-05T06:08:32.387Z,5.30
2022-08-05T06:11:01.692Z,5.70
2022-08-05T06:13:40.590Z,5.43
2022-08-05T06:16:45.441Z,6.03
2022-08-05T06:19:15.108Z,5.63
2022-08-05T06:22:33.761Z,5.03
2022-08-05T06:25:59.340Z,5.10
2022-08-05T06:28:10.650Z,6.97
2022-08-05T06:30:41.528Z,5.53
2022-08-05T06:33:10.746Z,6.47
2022-08-05T06:36:05.807Z,6.37
2022-08-05T06:38:54.795Z,6.47
2022-08-05T06:41:23.671Z,6.20
2022-08-05T06:44:00.350Z,6.10
2022-08-05T06:46:30.748Z,5.70
2022-08-05T06:49:01.388Z,6.20
2022-08-05T06:51:31.485Z,5.80
2022-08-05T06:54:01.945Z,5.60
2022-08-05T06:56:34.747Z,6.17
2022-08-05T06:59:03.977Z,5.87
2022-08-05T07:01:40.565Z,5.43
2022-08-05T07:04:10.333Z,5.90
2022-08-05T07:06:38.984Z,5.53
2022-08-05T07:09:08.779Z,5.60
2022-08-05T07:11:39.782Z,6.33
2022-08-05T07:14:29.631Z,4.93
2022-08-05T07:18:08.485Z,5.57
2022-08-05T07:22:45.718Z,5.17
2022-08-05T07:25:54.359Z,5.00
2022-08-05T07:28:08.393Z,4.90
2022-08-05T07:30:40.802Z,5.17
2022-08-05T07:33:15.996Z,5.20
2022-08-05T07:36:01.878Z,5.20
2022-08-05T07:38:43.482Z,4.83
2022-08-05T07:42:08.594Z,5.10
2022-08-05T07:44:14.060Z,5.60
2022-08-05T07:46:46.722Z,5.53
2022-08-05T07:49:19.860Z,5.23
2022-08-05T07:51:54.497Z,5.27
2022-08-05T07:54:49.380Z,4.97
2022-08-05T07:57:59.101Z,5.30
2022-08-05T08:00:31.581Z,5.20
2022-08-05T08:03:15.186Z,5.13
2022-08-05T08:05:49.503Z,5.10
2022-08-05T08:08:20.028Z,4.73
2022-08-05T08:10:49.230Z,4.90
2022-08-05T08:13:21.970Z,4.33
2022-08-05T08:16:35.082Z,4.50
2022-08-05T08:18:49.925Z,4.50
2022-08-05T08:21:20.467Z,4.83
2022-08-05T08:24:02.684Z,4.28
2022-08-05T08:26:33.157Z,4.05
2022-08-05T08:29:29.252Z,4.57
2022-08-05T08:31:52.150Z,4.33
2022-08-05T08:34:30.475Z,4.53
2022-08-05T08:37:05.100Z,4.45
2022-08-05T08:39:37.731Z,4.30
2022-08-05T08:42:32.614Z,4.10
2022-08-05T08:45:18.935Z,4.30
2022-08-05T08:48:07.113Z,4.45
2022-08-05T08:51:03.310Z,4.20
2022-08-05T08:53:45.045Z,3.97
2022-08-05T08:56:14.253Z,3.40
2022-08-05T08:58:59.345Z,3.22
2022-08-05T09:01:29.533Z,4.07
2022-08-05T09:03:59.480Z,4.20
2022-08-05T09:06:30.831Z,3.85
2022-08-05T09:09:02.941Z,3.83
2022-08-05T09:11:51.341Z,4.05
2022-08-05T09:14:57.545Z,3.90
2022-08-05T09:17:41.144Z,3.33
2022-08-05T09:20:06.718Z,3.67
2022-08-05T09:23:09.161Z,3.33
2022-08-05T09:26:01.718Z,3.40
2022-08-05T09:28:32.192Z,3.42
2022-08-05T09:32:38.692Z,3.08
2022-08-05T09:33:56.628Z,2.97
2022-08-05T09:36:27.862Z,3.53
2022-08-05T09:39:18.488Z,3.00
2022-08-05T09:42:00.385Z,3.47
2022-08-05T09:44:37.931Z,3.05
2022-08-05T09:47:15.633Z,3.42
2022-08-05T09:50:00.487Z,3.40
2022-08-05T09:52:34.109Z,3.05
2022-08-05T09:55:56.795Z,3.15
2022-08-05T09:57:58.523Z,3.45
2022-08-05T10:00:30.497Z,3.28
2022-08-05T10:02:59.691Z,3.47
2022-08-05T10:05:32.997Z,3.70
2022-08-05T10:08:11.119Z,3.53
2022-08-05T10:10:54.691Z,3.50
2022-08-05T10:13:47.919Z,3.55
2022-08-05T10:16:37.716Z,3.38
2022-08-05T10:19:09.331Z,3.80
2022-08-05T10:21:39.971Z,3.80
2022-08-05T10:24:16.284Z,3.78
2022-08-05T10:26:51.718Z,3.40
2022-08-05T10:31:20.356Z,4.25
2022-08-05T10:32:52.416Z,4.20
2022-08-05T10:35:02.496Z,3.65
2022-08-05T10:37:37.220Z,3.97
2022-08-05T10:40:28.041Z,4.20
2022-08-05T10:43:04.561Z,3.95
2022-08-05T10:45:40.265Z,4.25
2022-08-05T10:48:52.962Z,3.67
2022-08-05T10:51:29.341Z,3.35
2022-08-05T10:54:02.007Z,4.00
2022-08-05T10:56:53.145Z,3.67
2022-08-05T11:00:02.415Z,4.10
2022-08-05T11:02:34.809Z,3.53
2022-08-05T11:05:11.181Z,4.22
2022-08-05T11:08:36.740Z,3.80
2022-08-05T11:11:44.479Z,4.40
2022-08-05T11:14:14.374Z,4.18
2022-08-05T11:16:47.861Z,3.80
2022-08-05T11:20:11.092Z,3.92
2022-08-05T11:22:44.851Z,3.67
2022-08-05T11:26:04.419Z,3.80
2022-08-05T11:28:46.214Z,4.25
2022-08-05T11:31:58.375Z,3.90
2022-08-05T11:34:52.125Z,3.83
2022-08-05T11:38:37.369Z,4.22
2022-08-05T11:41:34.137Z,3.95
2022-08-05T11:44:06.730Z,3.75
2022-08-05T11:46:58.062Z,3.92
2022-08-05T11:49:33.769Z,4.10
2022-08-05T11:52:08.834Z,4.22
2022-08-05T11:54:41.323Z,4.03
2022-08-05T11:57:24.243Z,3.80
2022-08-05T11:59:54.502Z,3.88
2022-08-05T12:02:31.868Z,4.00
2022-08-05T12:05:07.850Z,4.00
2022-08-05T12:08:07.945Z,3.88
2022-08-05T12:10:45.733Z,4.30
2022-08-05T12:13:27.747Z,3.85
2022-08-05T12:16:15.718Z,4.20
2022-08-05T12:18:52.715Z,3.65
2022-08-05T12:21:26.600Z,4.25
2022-08-05T12:24:07.952Z,4.00
2022-08-05T12:26:38.790Z,3.92
2022-08-05T12:29:15.992Z,4.05
2022-08-05T12:31:53.528Z,4.30
2022-08-05T12:34:28.282Z,4.18
2022-08-05T12:36:59.472Z,4.22
2022-08-05T12:39:37.424Z,4.22
2022-08-05T12:42:14.671Z,4.20
2022-08-05T12:44:45.977Z,4.07
2022-08-05T12:47:30.662Z,3.90
2022-08-05T12:50:05.335Z,3.80
2022-08-05T12:52:39.265Z,4.05
2022-08-05T12:55:26.398Z,4.70
2022-08-05T12:58:38.248Z,4.40
2022-08-05T13:02:00.102Z,4.28
2022-08-05T13:03:42.133Z,4.40
2022-08-05T13:06:19.680Z,4.30
2022-08-05T13:08:51.965Z,4.10
2022-08-05T13:11:53.815Z,4.35
2022-08-05T13:14:19.755Z,4.22
2022-08-05T13:16:56.587Z,4.43
2022-08-05T13:19:51.680Z,4.13
2022-08-05T13:22:28.557Z,4.63
2022-08-05T13:25:05.770Z,4.18
2022-08-05T13:27:40.871Z,4.40
2022-08-05T13:30:33.920Z,4.20
2022-08-05T13:33:02.147Z,4.25
2022-08-05T13:35:46.973Z,4.13
2022-08-05T13:38:31.075Z,4.13
2022-08-05T13:41:04.983Z,4.00
2022-08-05T13:43:45.924Z,4.38
2022-08-05T13:46:44.286Z,4.40
2022-08-05T13:49:13.609Z,4.32
2022-08-05T13:51:46.332Z,4.18
2022-08-05T13:54:21.082Z,3.97
2022-08-05T13:56:56.452Z,3.78
2022-08-05T13:59:26.947Z,3.40
2022-08-05T14:01:59.123Z,4.28
2022-08-05T14:04:49.490Z,4.00
2022-08-05T14:07:56.477Z,4.18
2022-08-05T14:10:19.226Z,4.03
2022-08-05T14:12:58.340Z,3.90
2022-08-05T14:16:06.928Z,3.78
2022-08-05T14:18:23.346Z,3.63
2022-08-05T14:20:54.952Z,3.80
2022-08-05T14:23:25.470Z,4.18
2022-08-05T14:25:59.017Z,4.10
2022-08-05T14:28:28.984Z,4.20
2022-08-05T14:30:59.524Z,3.95
2022-08-05T14:33:56.322Z,4.13
2022-08-05T14:36:21.542Z,3.92
2022-08-05T14:38:50.424Z,4.03
2022-08-05T14:41:19.826Z,4.05
2022-08-05T14:44:00.095Z,3.67
2022-08-05T14:46:34.980Z,3.85
2022-08-05T14:49:08.099Z,3.67
2022-08-05T14:51:38.225Z,4.30
2022-08-05T14:54:28.350Z,4.20
2022-08-05T14:56:57.711Z,4.20
2022-08-05T14:59:35.739Z,3.95
2022-08-05T15:02:15.926Z,4.15
2022-08-05T15:04:47.897Z,3.78
2022-08-05T15:08:10.639Z,3.72
2022-08-05T15:10:10.123Z,3.88
2022-08-05T15:12:59.764Z,3.67
2022-08-05T15:15:55.076Z,3.97
2022-08-05T15:18:18.156Z,3.53
2022-08-05T15:20:46.909Z,3.95
2022-08-05T15:23:16.213Z,3.90
2022-08-05T15:25:51.945Z,3.75
2022-08-05T15:28:27.713Z,3.92
2022-08-05T15:31:00.866Z,4.03
2022-08-05T15:34:05.291Z,4.03
2022-08-05T15:36:24.611Z,3.80
2022-08-05T15:40:58.696Z,3.72
2022-08-05T15:41:56.108Z,3.95
2022-08-05T15:44:27.849Z,3.83
2022-08-05T15:46:56.735Z,3.80
2022-08-05T15:49:42.223Z,3.90
2022-08-05T15:52:29.166Z,3.65
2022-08-05T15:55:16.289Z,3.35
2022-08-05T15:57:45.999Z,3.78
2022-08-05T16:00:26.502Z,3.72
2022-08-05T16:03:01.547Z,4.10
2022-08-05T16:05:32.147Z,4.00
2022-08-05T16:08:00.758Z,3.78
2022-08-05T16:10:54.443Z,3.80
2022-08-05T16:13:24.070Z,3.53
2022-08-05T16:16:03.815Z,3.70
2022-08-05T16:18:33.532Z,3.95
2022-08-05T16:21:04.227Z,3.60
2022-08-05T16:23:54.364Z,3.60
2022-08-05T16:26:26.388Z,3.58
2022-08-05T16:28:55.797Z,5.10
2022-08-05T16:31:56.117Z,4.13
2022-08-05T16:34:28.292Z,3.80
2022-08-05T16:36:59.809Z,3.78
2022-08-05T16:40:06.082Z,3.60
2022-08-05T16:42:27.441Z,3.90
2022-08-05T16:44:57.032Z,4.15
2022-08-05T16:47:35.928Z,3.97
2022-08-05T16:50:12.863Z,4.40
2022-08-05T16:52:46.173Z,4.25
2022-08-05T16:55:14.855Z,4.00
2022-08-05T16:57:59.850Z,3.60
2022-08-05T17:00:35.124Z,3.90
2022-08-05T17:03:31.987Z,3.88
2022-08-05T17:06:02.636Z,4.00
2022-08-05T17:08:35.920Z,3.63
2022-08-05T17:11:20.605Z,3.88
2022-08-05T17:14:00.412Z,3.72
2022-08-05T17:16:41.167Z,4.35
2022-08-05T17:19:10.815Z,4.50
2022-08-05T17:21:40.091Z,3.92
2022-08-05T17:24:28.378Z,4.05
2022-08-05T17:26:59.848Z,4.78
2022-08-05T17:29:33.887Z,4.88
2022-08-05T17:32:11.798Z,4.57
2022-08-05T17:34:48.069Z,5.00
2022-08-05T17:37:45.485Z,4.50
2022-08-05T17:40:22.652Z,5.30
2022-08-05T17:42:53.510Z,4.60
2022-08-05T17:45:25.021Z,4.18
2022-08-05T17:47:58.523Z,5.00
2022-08-05T17:50:30.799Z,4.85
2022-08-05T17:53:01.439Z,4.90
2022-08-05T17:55:37.479Z,4.70
2022-08-05T17:58:12.228Z,4.07
2022-08-05T18:01:08.231Z,4.50
2022-08-05T18:03:59.255Z,4.47
2022-08-05T18:06:29.175Z,4.90
2022-08-05T18:09:20.031Z,4.70
2022-08-05T18:11:52.629Z,4.30
2022-08-05T18:14:21.299Z,4.93
2022-08-05T18:16:52.054Z,5.00
2022-08-05T18:19:31.784Z,5.00
2022-08-05T18:22:09.195Z,4.80
2022-08-05T18:24:40.560Z,5.30
2022-08-05T18:27:18.192Z,5.20
2022-08-05T18:29:53.610Z,6.77
2022-08-05T18:32:28.170Z,6.07
2022-08-05T18:34:58.006Z,5.57
2022-08-05T18:37:34.164Z,5.23
2022-08-05T18:40:54.354Z,5.13
2022-08-05T18:43:25.586Z,4.87
2022-08-05T18:46:00.550Z,5.10
2022-08-05T18:48:33.162Z,5.07
2022-08-05T18:52:04.623Z,4.83
2022-08-05T18:54:16.396Z,4.67
2022-08-05T18:56:51.033Z,5.10
2022-08-05T18:59:43.751Z,5.17
2022-08-05T19:02:11.473Z,5.17
2022-08-05T19:05:03.207Z,5.13
2022-08-05T19:07:47.991Z,5.50
2022-08-05T19:10:16.815Z,5.43
2022-08-05T19:13:12.343Z,5.07
2022-08-05T19:16:00.011Z,5.30
2022-08-05T19:18:32.667Z,5.17
2022-08-05T19:21:06.752Z,5.50
2022-08-05T19:24:07.034Z,5.13
2022-08-05T19:26:24.057Z,4.97
2022-08-05T19:28:53.729Z,5.53
2022-08-05T19:31:26.669Z,5.27
2022-08-05T19:34:02.270Z,5.50
2022-08-05T19:36:30.829Z,5.27
2022-08-05T19:39:01.658Z,5.67
2022-08-05T19:41:58.232Z,5.00
2022-08-05T19:44:20.163Z,5.60
2022-08-05T19:47:06.992Z,5.50
2022-08-05T19:49:38.188Z,5.37
2022-08-05T19:52:29.415Z,5.40
2022-08-05T19:56:14.042Z,5.40
2022-08-05T19:58:28.828Z,5.27
2022-08-05T20:00:58.473Z,5.23
2022-08-05T20:03:40.555Z,5.70
2022-08-05T20:06:14.841Z,5.00
2022-08-05T20:08:47.510Z,4.87
2022-08-05T20:11:18.113Z,4.90
2022-08-05T20:13:58.279Z,5.60
2022-08-05T20:16:27.761Z,5.50
2022-08-05T20:18:57.709Z,5.27
2022-08-05T20:21:29.183Z,5.50
2022-08-05T20:24:00.260Z,5.53
2022-08-05T20:26:29.039Z,5.17
2022-08-05T20:29:00.488Z,5.93
2022-08-05T20:31:42.178Z,5.83
2022-08-05T20:34:20.193Z,5.60
2022-08-05T20:36:48.696Z,5.33
2022-08-05T20:39:18.551Z,5.47
2022-08-05T20:41:48.250Z,5.77
2022-08-05T20:44:29.770Z,5.33
2022-08-05T20:47:00.692Z,5.43
2022-08-05T20:49:37.873Z,5.73
2022-08-05T20:52:10.756Z,5.47
2022-08-05T20:54:59.925Z,5.73
2022-08-05T20:57:43.674Z,6.10
2022-08-05T21:00:52.066Z,6.17
2022-08-05T21:03:13.527Z,6.13
2022-08-05T21:05:53.505Z,5.77
2022-08-05T21:08:28.248Z,6.50
2022-08-05T21:11:09.853Z,5.40
2022-08-05T21:13:48.292Z,5.97
2022-08-05T21:16:29.749Z,5.80
2022-08-05T21:19:00.348Z,5.90
2022-08-05T21:21:39.787Z,5.43
2022-08-05T21:24:15.358Z,5.70
2022-08-05T21:26:53.140Z,5.90
2022-08-05T21:29:32.172Z,6.00
2022-08-05T21:32:02.627Z,5.77
2022-08-05T21:34:31.678Z,5.27
2022-08-05T21:37:10.601Z,6.10
2022-08-05T21:39:40.569Z,5.67
2022-08-05T21:42:30.950Z,5.90
2022-08-05T21:44:58.182Z,5.90
2022-08-05T21:47:56.924Z,6.10
2022-08-05T21:50:16.325Z,5.70
2022-08-05T21:52:47.477Z,5.93
2022-08-05T21:55:23.729Z,5.67
2022-08-05T21:58:33.098Z,5.90
2022-08-05T22:01:01.833Z,6.10
2022-08-05T22:03:52.290Z,5.80
2022-08-05T22:06:22.573Z,5.40
2022-08-05T22:08:53.422Z,5.47
2022-08-05T22:11:34.792Z,5.20
2022-08-05T22:14:35.743Z,6.00
2022-08-05T22:17:07.630Z,6.17
2022-08-05T22:20:00.644Z,6.40
2022-08-05T22:22:28.585Z,5.60
2022-08-05T22:25:27.510Z,6.10
2022-08-05T22:28:10.656Z,5.87
2022-08-05T22:30:55.306Z,5.60
2022-08-05T22:33:55.867Z,6.10
2022-08-05T22:36:15.680Z,5.47
2022-08-05T22:38:48.029Z,5.77
2022-08-05T22:42:09.401Z,5.43
2022-08-05T22:44:32.982Z,5.57
2022-08-05T22:47:05.050Z,5.83
2022-08-05T22:50:18.101Z,5.83
2022-08-05T22:52:32.337Z,5.73
2022-08-05T22:55:04.456Z,5.63
2022-08-05T22:57:50.377Z,6.00
2022-08-05T23:00:20.873Z,5.73
2022-08-05T23:02:50.885Z,5.80
2022-08-05T23:05:22.005Z,5.37
2022-08-05T23:07:51.761Z,5.40
2022-08-05T23:10:23.581Z,6.10
2022-08-05T23:12:55.953Z,5.43
2022-08-05T23:15:29.483Z,5.67
2022-08-05T23:18:05.910Z,6.20
2022-08-05T23:20:40.548Z,5.83
2022-08-05T23:23:11.844Z,5.97
2022-08-05T23:25:51.258Z,6.10
2022-08-05T23:28:27.812Z,6.17
2022-08-05T23:31:16.683Z,6.20
2022-08-05T23:34:04.225Z,6.10
2022-08-05T23:36:40.125Z,5.30
2022-08-05T23:39:17.339Z,5.60
2022-08-05T23:42:01.650Z,5.60
2022-08-05T23:44:32.433Z,5.60
2022-08-05T23:47:02.505Z,5.80
2022-08-05T23:49:44.203Z,5.90
2022-08-05T23:52:35.939Z,5.93
2022-08-05T23:55:10.936Z,5.97
2022-08-05T23:57:41.569Z,5.40
