createdAt,value
2019-05-15T00:00:55.150Z,0.00
2019-05-15T00:01:55.191Z,0.00
2019-05-15T00:02:55.120Z,0.00
2019-05-15T00:03:55.107Z,0.00
2019-05-15T00:04:55.094Z,0.00
2019-05-15T00:05:55.093Z,0.00
2019-05-15T00:06:55.085Z,0.00
2019-05-15T00:07:55.136Z,0.00
2019-05-15T00:08:55.076Z,0.00
2019-05-15T00:09:55.056Z,0.00
2019-05-15T00:10:55.043Z,0.00
2019-05-15T00:11:55.037Z,0.00
2019-05-15T00:12:55.012Z,0.00
2019-05-15T00:13:55.060Z,0.00
2019-05-15T00:14:54.983Z,0.00
2019-05-15T00:15:55.019Z,0.00
2019-05-15T00:16:54.979Z,0.00
2019-05-15T00:17:54.951Z,0.00
2019-05-15T00:18:54.935Z,0.00
2019-05-15T00:19:54.995Z,0.00
2019-05-15T00:20:54.930Z,0.00
2019-05-15T00:21:54.912Z,0.00
2019-05-15T00:22:54.909Z,0.00
2019-05-15T00:23:54.893Z,0.00
2019-05-15T00:24:54.875Z,0.00
2019-05-15T00:25:54.916Z,0.00
2019-05-15T00:26:54.845Z,0.00
2019-05-15T00:27:54.833Z,0.00
2019-05-15T00:29:08.506Z,0.00
2019-05-15T00:29:57.797Z,0.00
2019-05-15T00:30:54.800Z,0.00
2019-05-15T00:31:55.005Z,0.00
2019-05-15T00:32:54.778Z,0.00
2019-05-15T00:33:54.784Z,0.00
2019-05-15T00:34:54.757Z,0.00
2019-05-15T00:35:54.766Z,0.00
2019-05-15T00:36:54.738Z,0.00
2019-05-15T00:37:54.792Z,0.00
2019-05-15T00:38:54.711Z,0.00
2019-05-15T00:39:54.723Z,0.00
2019-05-15T00:40:54.700Z,0.00
2019-05-15T00:41:54.961Z,0.00
2019-05-15T00:42:54.677Z,0.00
2019-05-15T00:43:54.866Z,0.00
2019-05-15T00:44:54.656Z,0.00
2019-05-15T00:45:54.631Z,0.00
2019-05-15T00:46:54.625Z,0.00
2019-05-15T00:47:54.618Z,0.00
2019-05-15T00:48:54.635Z,0.00
2019-05-15T00:49:54.653Z,0.00
2019-05-15T00:50:54.577Z,0.00
2019-05-15T00:51:54.591Z,0.00
2019-05-15T00:52:54.566Z,0.00
2019-05-15T00:53:54.558Z,0.00
2019-05-15T00:54:54.546Z,0.00
2019-05-15T00:55:54.594Z,0.00
2019-05-15T00:56:54.504Z,0.00
2019-05-15T00:57:54.500Z,0.00
2019-05-15T00:58:54.492Z,0.00
2019-05-15T00:59:54.497Z,0.00
2019-05-15T01:00:54.487Z,0.00
2019-05-15T01:01:54.547Z,0.00
2019-05-15T01:02:54.448Z,0.00
2019-05-15T01:03:54.435Z,0.00
2019-05-15T01:04:54.432Z,0.00
2019-05-15T01:05:54.411Z,0.00
2019-05-15T01:06:54.392Z,0.00
2019-05-15T01:07:54.483Z,0.00
2019-05-15T01:08:54.377Z,0.00
2019-05-15T01:09:54.369Z,0.00
2019-05-15T01:10:54.353Z,0.00
2019-05-15T01:11:54.338Z,0.00
2019-05-15T01:12:54.341Z,0.00
2019-05-15T01:13:55.277Z,0.00
2019-05-15T01:14:54.301Z,0.00
2019-05-15T01:15:54.295Z,0.00
2019-05-15T01:16:54.287Z,0.00
2019-05-15T01:17:54.279Z,0.00
2019-05-15T01:18:54.276Z,0.00
2019-05-15T01:19:54.337Z,0.00
2019-05-15T01:20:54.237Z,0.00
2019-05-15T01:21:54.226Z,0.00
2019-05-15T01:22:54.214Z,0.00
2019-05-15T01:23:54.198Z,0.00
2019-05-15T01:24:54.191Z,0.00
2019-05-15T01:25:54.247Z,0.00
2019-05-15T01:26:54.171Z,0.00
2019-05-15T01:27:54.191Z,0.00
2019-05-15T01:28:54.162Z,0.00
2019-05-15T01:29:54.146Z,0.00
2019-05-15T01:30:54.140Z,0.00
2019-05-15T01:31:54.173Z,0.00
2019-05-15T01:32:54.102Z,0.00
2019-05-15T01:33:54.109Z,0.00
2019-05-15T01:34:54.079Z,0.00
2019-05-15T01:35:54.078Z,0.00
2019-05-15T01:36:54.058Z,0.00
2019-05-15T01:37:54.106Z,0.00
2019-05-15T01:38:54.053Z,0.00
2019-05-15T01:39:54.037Z,0.00
2019-05-15T01:40:54.028Z,0.00
2019-05-15T01:41:53.996Z,0.00
2019-05-15T01:42:53.996Z,0.00
2019-05-15T01:43:54.090Z,0.00
2019-05-15T01:44:54.008Z,0.00
2019-05-15T01:45:53.970Z,0.00
2019-05-15T01:46:53.943Z,0.00
2019-05-15T01:47:53.930Z,0.00
2019-05-15T01:48:53.924Z,0.00
2019-05-15T01:49:53.999Z,0.00
2019-05-15T01:50:53.909Z,0.00
2019-05-15T01:51:53.889Z,0.00
2019-05-15T01:52:53.884Z,0.00
2019-05-15T01:53:53.872Z,0.00
2019-05-15T01:54:53.851Z,0.00
2019-05-15T01:55:53.911Z,0.00
2019-05-15T01:56:53.890Z,0.00
2019-05-15T01:57:53.830Z,0.00
2019-05-15T01:58:53.823Z,0.00
2019-05-15T01:59:57.445Z,0.00
2019-05-15T02:00:54.848Z,0.00
2019-05-15T02:01:53.780Z,0.00
2019-05-15T02:02:53.786Z,0.00
2019-05-15T02:03:53.765Z,0.00
2019-05-15T02:04:53.745Z,0.00
2019-05-15T02:05:53.725Z,0.00
2019-05-15T02:06:53.799Z,0.00
2019-05-15T02:07:53.706Z,0.00
2019-05-15T02:08:53.696Z,0.00
2019-05-15T02:09:53.690Z,0.00
2019-05-15T02:10:53.678Z,0.00
2019-05-15T02:11:53.659Z,0.00
2019-05-15T02:12:53.741Z,0.00
2019-05-15T02:13:53.636Z,0.00
2019-05-15T02:14:53.624Z,0.00
2019-05-15T02:15:53.624Z,0.00
2019-05-15T02:16:53.614Z,0.00
2019-05-15T02:17:53.602Z,0.00
2019-05-15T02:18:53.656Z,0.00
2019-05-15T02:19:53.584Z,0.00
2019-05-15T02:20:53.595Z,0.00
2019-05-15T02:21:53.562Z,0.00
2019-05-15T02:22:53.540Z,0.00
2019-05-15T02:23:53.521Z,0.00
2019-05-15T02:24:53.593Z,0.00
2019-05-15T02:25:53.501Z,0.00
2019-05-15T02:26:53.495Z,0.00
2019-05-15T02:27:53.482Z,0.00
2019-05-15T02:28:53.487Z,0.00
2019-05-15T02:29:53.463Z,0.00
2019-05-15T02:30:53.514Z,0.00
2019-05-15T02:31:53.437Z,0.00
2019-05-15T02:32:53.436Z,0.00
2019-05-15T02:33:53.424Z,0.00
2019-05-15T02:34:53.409Z,0.00
2019-05-15T02:35:53.454Z,0.00
2019-05-15T02:36:53.457Z,0.00
2019-05-15T02:37:53.378Z,0.00
2019-05-15T02:38:53.365Z,0.00
2019-05-15T02:39:53.368Z,0.00
2019-05-15T02:40:53.359Z,0.00
2019-05-15T02:41:53.316Z,0.00
2019-05-15T02:42:53.379Z,0.00
2019-05-15T02:43:53.297Z,0.00
2019-05-15T02:44:53.297Z,0.00
2019-05-15T02:45:53.297Z,0.00
2019-05-15T02:46:53.278Z,0.00
2019-05-15T02:47:53.246Z,0.00
2019-05-15T02:48:53.447Z,0.00
2019-05-15T02:49:53.264Z,0.00
2019-05-15T02:50:53.209Z,0.00
2019-05-15T02:51:53.200Z,0.00
2019-05-15T02:52:53.190Z,0.00
2019-05-15T02:53:53.178Z,0.00
2019-05-15T02:54:53.238Z,0.00
2019-05-15T02:55:53.155Z,0.00
2019-05-15T02:56:53.147Z,0.00
2019-05-15T02:57:53.146Z,0.00
2019-05-15T02:58:53.151Z,0.00
2019-05-15T02:59:53.120Z,0.00
2019-05-15T03:00:53.746Z,0.00
2019-05-15T03:01:53.087Z,0.00
2019-05-15T03:02:53.074Z,0.00
2019-05-15T03:03:53.067Z,0.00
2019-05-15T03:04:53.054Z,0.00
2019-05-15T03:05:53.061Z,0.00
2019-05-15T03:06:53.097Z,0.00
2019-05-15T03:07:53.027Z,0.00
2019-05-15T03:08:53.021Z,0.00
2019-05-15T03:09:52.998Z,0.00
2019-05-15T03:10:52.986Z,0.00
2019-05-15T03:11:52.977Z,0.00
2019-05-15T03:12:53.053Z,5.62
2019-05-15T03:13:52.949Z,5.62
2019-05-15T03:14:52.955Z,5.62
2019-05-15T03:15:52.965Z,5.62
2019-05-15T03:16:52.915Z,5.62
2019-05-15T03:17:52.905Z,5.62
2019-05-15T03:18:55.727Z,11.25
2019-05-15T03:19:52.903Z,11.25
2019-05-15T03:20:52.873Z,11.25
2019-05-15T03:21:52.872Z,11.25
2019-05-15T03:22:52.851Z,16.88
2019-05-15T03:23:52.839Z,16.88
2019-05-15T03:24:52.915Z,16.88
2019-05-15T03:25:52.812Z,16.88
2019-05-15T03:26:52.830Z,22.50
2019-05-15T03:27:52.789Z,22.50
2019-05-15T03:28:52.781Z,22.50
2019-05-15T03:29:52.775Z,28.12
2019-05-15T03:31:15.543Z,28.12
2019-05-15T03:32:13.434Z,33.75
2019-05-15T03:33:02.254Z,33.75
2019-05-15T03:33:54.999Z,33.75
2019-05-15T03:34:56.561Z,39.38
2019-05-15T03:35:55.015Z,39.38
2019-05-15T03:36:53.503Z,45.00
2019-05-15T03:37:52.673Z,45.00
2019-05-15T03:38:52.666Z,50.62
2019-05-15T03:39:52.652Z,50.62
2019-05-15T03:40:52.647Z,56.25
2019-05-15T03:41:52.701Z,56.25
2019-05-15T03:42:52.621Z,61.88
2019-05-15T03:43:52.606Z,61.88
2019-05-15T03:44:52.601Z,67.50
2019-05-15T03:45:52.593Z,67.50
2019-05-15T03:46:52.574Z,73.12
2019-05-15T03:47:52.638Z,73.12
2019-05-15T03:48:52.552Z,78.75
2019-05-15T03:49:52.539Z,78.75
2019-05-15T03:50:52.540Z,84.38
2019-05-15T03:51:52.537Z,84.38
2019-05-15T03:52:52.519Z,90.00
2019-05-15T03:53:52.571Z,95.62
2019-05-15T03:54:52.495Z,95.62
2019-05-15T03:55:52.467Z,101.25
2019-05-15T03:56:52.458Z,101.25
2019-05-15T03:57:52.454Z,106.88
2019-05-15T03:58:52.435Z,106.88
2019-05-15T03:59:52.492Z,112.50
2019-05-15T04:00:52.407Z,112.50
2019-05-15T04:01:52.398Z,118.12
2019-05-15T04:02:52.384Z,118.12
2019-05-15T04:03:52.380Z,123.75
2019-05-15T04:04:56.558Z,123.75
2019-05-15T04:05:53.425Z,129.38
2019-05-15T04:06:52.339Z,129.38
2019-05-15T04:07:52.326Z,135.00
2019-05-15T04:08:52.314Z,135.00
2019-05-15T04:09:52.305Z,140.62
2019-05-15T04:10:52.295Z,140.62
2019-05-15T04:11:52.358Z,146.25
2019-05-15T04:12:52.273Z,146.25
2019-05-15T04:13:52.258Z,151.88
2019-05-15T04:14:52.258Z,151.88
2019-05-15T04:15:52.236Z,157.50
2019-05-15T04:16:52.231Z,157.50
2019-05-15T04:17:52.279Z,163.12
2019-05-15T04:18:52.202Z,163.12
2019-05-15T04:19:52.195Z,163.12
2019-05-15T04:20:52.182Z,168.75
2019-05-15T04:21:52.168Z,168.75
2019-05-15T04:22:52.158Z,174.38
2019-05-15T04:23:52.211Z,174.38
2019-05-15T04:24:52.134Z,180.00
2019-05-15T04:25:52.124Z,180.00
2019-05-15T04:26:52.113Z,185.62
2019-05-15T04:27:52.150Z,185.62
2019-05-15T04:28:52.138Z,185.62
2019-05-15T04:29:52.164Z,191.25
2019-05-15T04:30:52.071Z,191.25
2019-05-15T04:32:01.072Z,196.88
2019-05-15T04:32:53.055Z,196.88
2019-05-15T04:33:52.100Z,196.88
2019-05-15T04:34:52.036Z,202.50
2019-05-15T04:35:52.083Z,202.50
2019-05-15T04:36:52.024Z,208.12
2019-05-15T04:37:51.999Z,208.12
2019-05-15T04:38:52.055Z,208.12
2019-05-15T04:39:52.056Z,213.75
2019-05-15T04:40:51.965Z,213.75
2019-05-15T04:41:52.220Z,213.75
2019-05-15T04:42:51.969Z,219.38
2019-05-15T04:43:51.932Z,219.38
2019-05-15T04:44:51.945Z,219.38
2019-05-15T04:45:51.906Z,225.00
2019-05-15T04:46:51.899Z,225.00
2019-05-15T04:47:51.990Z,225.00
2019-05-15T04:48:51.872Z,230.62
2019-05-15T04:49:51.873Z,230.62
2019-05-15T04:50:51.869Z,230.62
2019-05-15T04:51:51.839Z,236.25
2019-05-15T04:52:51.831Z,236.25
2019-05-15T04:53:51.966Z,236.25
2019-05-15T04:54:51.814Z,241.88
2019-05-15T04:55:51.835Z,241.88
2019-05-15T04:56:51.820Z,241.88
2019-05-15T04:57:51.786Z,247.50
2019-05-15T04:58:51.754Z,247.50
2019-05-15T04:59:52.009Z,247.50
2019-05-15T05:00:51.751Z,253.12
2019-05-15T05:02:13.010Z,253.12
2019-05-15T05:02:52.713Z,253.12
2019-05-15T05:03:51.700Z,253.12
2019-05-15T05:04:51.698Z,253.12
2019-05-15T05:05:51.777Z,253.12
2019-05-15T05:06:51.664Z,253.12
2019-05-15T05:07:51.676Z,258.75
2019-05-15T05:08:51.647Z,258.75
2019-05-15T05:09:51.632Z,258.75
2019-05-15T05:10:51.622Z,264.38
2019-05-15T05:11:51.676Z,264.38
2019-05-15T05:12:51.598Z,264.38
2019-05-15T05:13:51.598Z,270.00
2019-05-15T05:14:51.588Z,270.00
2019-05-15T05:15:51.569Z,270.00
2019-05-15T05:16:51.554Z,275.62
2019-05-15T05:17:51.618Z,275.62
2019-05-15T05:18:51.526Z,275.62
2019-05-15T05:19:51.567Z,275.62
2019-05-15T05:20:51.512Z,281.25
2019-05-15T05:21:51.499Z,281.25
2019-05-15T05:22:51.511Z,281.25
2019-05-15T05:23:51.691Z,281.25
2019-05-15T05:24:51.459Z,286.88
2019-05-15T05:25:51.446Z,286.88
2019-05-15T05:26:51.440Z,286.88
2019-05-15T05:27:51.422Z,292.50
2019-05-15T05:28:51.417Z,298.12
2019-05-15T05:29:51.620Z,303.75
2019-05-15T05:30:51.397Z,309.38
2019-05-15T05:31:51.376Z,315.00
2019-05-15T05:32:51.371Z,320.62
2019-05-15T05:33:51.354Z,326.25
2019-05-15T05:34:51.340Z,337.50
2019-05-15T05:35:51.397Z,348.75
2019-05-15T05:36:51.330Z,360.00
2019-05-15T05:37:51.310Z,495.00
2019-05-15T05:38:51.295Z,916.88
2019-05-15T05:39:51.284Z,1310.62
2019-05-15T05:40:51.292Z,1440.00
2019-05-15T05:41:51.331Z,1513.12
2019-05-15T05:42:51.259Z,1530.00
2019-05-15T05:43:51.242Z,1518.75
2019-05-15T05:44:51.228Z,1552.50
2019-05-15T05:45:51.216Z,1614.38
2019-05-15T05:46:51.206Z,1653.75
2019-05-15T05:47:51.269Z,1659.38
2019-05-15T05:48:51.191Z,1681.88
2019-05-15T05:49:51.170Z,1710.00
2019-05-15T05:50:51.160Z,1755.00
2019-05-15T05:51:51.151Z,1811.25
2019-05-15T05:52:51.135Z,1816.88
2019-05-15T05:53:51.339Z,1828.12
2019-05-15T05:54:51.123Z,1895.62
2019-05-15T05:55:53.196Z,1923.75
2019-05-15T05:56:51.092Z,1912.50
2019-05-15T05:57:51.086Z,1951.88
2019-05-15T05:58:51.070Z,1906.88
2019-05-15T05:59:51.124Z,1878.75
2019-05-15T06:00:51.052Z,1901.25
2019-05-15T06:01:51.039Z,1946.25
2019-05-15T06:02:52.303Z,2036.25
2019-05-15T06:03:51.018Z,2047.50
2019-05-15T06:04:51.001Z,2047.50
2019-05-15T06:05:51.056Z,2025.00
2019-05-15T06:07:06.055Z,2053.12
2019-05-15T06:07:51.969Z,2115.00
2019-05-15T06:08:50.953Z,2171.25
2019-05-15T06:09:50.942Z,2205.00
2019-05-15T06:10:50.932Z,2210.62
2019-05-15T06:11:50.986Z,2193.75
2019-05-15T06:12:50.917Z,2199.38
2019-05-15T06:13:52.614Z,2154.38
2019-05-15T06:14:50.885Z,2176.88
2019-05-15T06:15:50.883Z,2137.50
2019-05-15T06:16:50.865Z,2109.38
2019-05-15T06:17:50.918Z,2120.62
2019-05-15T06:18:50.851Z,2115.00
2019-05-15T06:19:50.861Z,2171.25
2019-05-15T06:20:50.815Z,2199.38
2019-05-15T06:21:56.679Z,2216.25
2019-05-15T06:22:51.864Z,2266.88
2019-05-15T06:23:55.164Z,2244.38
2019-05-15T06:24:51.774Z,2328.75
2019-05-15T06:25:50.760Z,2401.88
2019-05-15T06:26:50.754Z,2407.50
2019-05-15T06:27:50.739Z,2435.62
2019-05-15T06:28:50.837Z,2379.38
2019-05-15T06:29:50.724Z,2323.12
2019-05-15T06:30:50.703Z,1901.25
2019-05-15T06:31:50.688Z,1445.62
2019-05-15T06:33:04.548Z,1704.38
2019-05-15T06:33:51.752Z,900.00
2019-05-15T06:34:50.653Z,781.88
2019-05-15T06:35:50.649Z,759.38
2019-05-15T06:36:50.631Z,843.75
2019-05-15T06:37:50.620Z,877.50
2019-05-15T06:38:50.614Z,1023.75
2019-05-15T06:39:50.818Z,1198.12
2019-05-15T06:40:50.586Z,995.62
2019-05-15T06:41:50.586Z,669.38
2019-05-15T06:42:50.569Z,686.25
2019-05-15T06:43:50.551Z,590.62
2019-05-15T06:44:50.545Z,523.12
2019-05-15T06:45:50.610Z,511.88
2019-05-15T06:46:50.534Z,534.38
2019-05-15T06:47:50.512Z,511.88
2019-05-15T06:48:50.503Z,517.50
2019-05-15T06:49:50.483Z,545.62
2019-05-15T06:50:50.473Z,568.12
2019-05-15T06:51:50.527Z,590.62
2019-05-15T06:52:50.454Z,618.75
2019-05-15T06:53:50.434Z,630.00
2019-05-15T06:54:50.428Z,646.88
2019-05-15T06:55:50.411Z,686.25
2019-05-15T06:56:50.405Z,714.38
2019-05-15T06:57:50.460Z,708.75
2019-05-15T06:58:50.380Z,748.12
2019-05-15T06:59:50.366Z,849.38
2019-05-15T07:00:50.355Z,860.62
2019-05-15T07:01:50.347Z,787.50
2019-05-15T07:02:50.339Z,815.62
2019-05-15T07:03:50.394Z,832.50
2019-05-15T07:04:50.309Z,821.25
2019-05-15T07:05:51.073Z,793.12
2019-05-15T07:06:50.290Z,759.38
2019-05-15T07:07:50.277Z,720.00
2019-05-15T07:08:50.269Z,686.25
2019-05-15T07:09:50.341Z,669.38
2019-05-15T07:10:50.260Z,680.62
2019-05-15T07:11:50.233Z,714.38
2019-05-15T07:12:51.524Z,736.88
2019-05-15T07:13:50.206Z,770.62
2019-05-15T07:14:50.205Z,810.00
2019-05-15T07:15:50.255Z,832.50
2019-05-15T07:16:50.180Z,866.25
2019-05-15T07:17:50.177Z,877.50
2019-05-15T07:18:50.156Z,883.12
2019-05-15T07:19:50.138Z,900.00
2019-05-15T07:20:50.156Z,939.38
2019-05-15T07:21:50.188Z,1080.00
2019-05-15T07:22:50.116Z,1164.38
2019-05-15T07:23:50.105Z,1096.88
2019-05-15T07:24:51.706Z,1147.50
2019-05-15T07:25:50.408Z,1192.50
2019-05-15T07:26:50.062Z,1254.38
2019-05-15T07:27:50.116Z,1282.50
2019-05-15T07:28:50.036Z,1321.88
2019-05-15T07:29:50.025Z,1406.25
2019-05-15T07:30:50.019Z,1445.62
2019-05-15T07:31:50.000Z,1355.62
2019-05-15T07:32:49.995Z,1333.12
2019-05-15T07:33:50.209Z,1305.00
2019-05-15T07:34:49.979Z,1327.50
2019-05-15T07:35:49.966Z,1456.88
2019-05-15T07:36:49.963Z,1265.62
2019-05-15T07:37:49.941Z,1248.75
2019-05-15T07:38:49.931Z,1355.62
2019-05-15T07:39:50.000Z,1310.62
2019-05-15T07:40:59.289Z,1423.12
2019-05-15T07:41:50.902Z,1524.38
2019-05-15T07:42:49.883Z,1473.75
2019-05-15T07:43:49.864Z,1608.75
2019-05-15T07:44:49.858Z,1580.62
2019-05-15T07:45:55.292Z,1518.75
2019-05-15T07:46:50.843Z,1518.75
2019-05-15T07:47:49.818Z,1417.50
2019-05-15T07:48:49.843Z,1237.50
2019-05-15T07:49:49.796Z,1215.00
2019-05-15T07:50:50.073Z,1170.00
2019-05-15T07:51:49.847Z,1040.62
2019-05-15T07:52:49.787Z,984.38
2019-05-15T07:53:49.753Z,928.12
2019-05-15T07:54:49.740Z,911.25
2019-05-15T07:55:51.165Z,905.62
2019-05-15T07:56:49.729Z,928.12
2019-05-15T07:57:49.769Z,950.62
2019-05-15T07:58:52.458Z,978.75
2019-05-15T07:59:49.680Z,1023.75
2019-05-15T08:00:49.672Z,1080.00
2019-05-15T08:01:49.657Z,1108.12
2019-05-15T08:02:49.650Z,1136.25
2019-05-15T08:03:58.979Z,1153.12
2019-05-15T08:04:50.633Z,1164.38
2019-05-15T08:05:58.631Z,1198.12
2019-05-15T08:06:50.603Z,1237.50
2019-05-15T08:07:49.594Z,1282.50
2019-05-15T08:08:49.608Z,1327.50
2019-05-15T08:09:49.645Z,1366.88
2019-05-15T08:10:49.552Z,1400.62
2019-05-15T08:11:49.555Z,1451.25
2019-05-15T08:12:49.699Z,1490.62
2019-05-15T08:13:49.521Z,1535.62
2019-05-15T08:14:50.855Z,1563.75
2019-05-15T08:15:49.568Z,1608.75
2019-05-15T08:16:49.499Z,1614.38
2019-05-15T08:18:03.923Z,1631.25
2019-05-15T08:18:50.465Z,1653.75
2019-05-15T08:19:49.463Z,1681.88
2019-05-15T08:20:49.510Z,1715.62
2019-05-15T08:21:51.764Z,1726.88
2019-05-15T08:22:49.415Z,1743.75
2019-05-15T08:23:49.405Z,1760.62
2019-05-15T08:24:49.393Z,1766.25
2019-05-15T08:25:49.380Z,1788.75
2019-05-15T08:26:49.370Z,1822.50
2019-05-15T08:27:49.426Z,1845.00
2019-05-15T08:28:49.348Z,1845.00
2019-05-15T08:29:49.337Z,1833.75
2019-05-15T08:30:49.982Z,1816.88
2019-05-15T08:31:49.321Z,1800.00
2019-05-15T08:32:51.672Z,1777.50
2019-05-15T08:33:49.365Z,1755.00
2019-05-15T08:34:49.277Z,1732.50
2019-05-15T08:35:51.821Z,1715.62
2019-05-15T08:36:49.256Z,1715.62
2019-05-15T08:37:49.277Z,1715.62
2019-05-15T08:38:49.235Z,1721.25
2019-05-15T08:39:49.294Z,1738.12
2019-05-15T08:40:49.357Z,1760.62
2019-05-15T08:41:49.198Z,1766.25
2019-05-15T08:42:56.396Z,1771.88
2019-05-15T08:43:50.175Z,1766.25
2019-05-15T08:44:49.167Z,1771.88
2019-05-15T08:45:49.945Z,1783.12
2019-05-15T08:46:49.142Z,1816.88
2019-05-15T08:47:49.456Z,1861.88
2019-05-15T08:48:49.322Z,1906.88
2019-05-15T08:49:49.126Z,1968.75
2019-05-15T08:50:49.224Z,2030.62
2019-05-15T08:51:49.163Z,2064.38
2019-05-15T08:52:49.085Z,2086.88
2019-05-15T08:53:49.062Z,2086.88
2019-05-15T08:54:49.069Z,2075.62
2019-05-15T08:55:49.052Z,2058.75
2019-05-15T08:56:49.030Z,2047.50
2019-05-15T08:57:55.725Z,2036.25
2019-05-15T08:58:50.005Z,2019.38
2019-05-15T08:59:49.007Z,1996.88
2019-05-15T09:00:52.218Z,1980.00
2019-05-15T09:01:49.148Z,1957.50
2019-05-15T09:02:49.058Z,1951.88
2019-05-15T09:03:49.181Z,1957.50
2019-05-15T09:04:48.936Z,1963.12
2019-05-15T09:05:48.957Z,1951.88
2019-05-15T09:06:49.643Z,1940.62
2019-05-15T09:07:48.930Z,1940.62
2019-05-15T09:08:49.208Z,1923.75
2019-05-15T09:09:49.098Z,1901.25
2019-05-15T09:10:50.392Z,1884.38
2019-05-15T09:11:48.871Z,1861.88
2019-05-15T09:12:50.368Z,1839.38
2019-05-15T09:13:53.891Z,1816.88
2019-05-15T09:14:49.891Z,1822.50
2019-05-15T09:15:48.808Z,1833.75
2019-05-15T09:16:49.139Z,1867.50
2019-05-15T09:17:48.982Z,1940.62
2019-05-15T09:18:48.786Z,1996.88
2019-05-15T09:19:48.780Z,2058.75
2019-05-15T09:20:49.523Z,2137.50
2019-05-15T09:21:49.442Z,2199.38
2019-05-15T09:22:49.123Z,2238.75
2019-05-15T09:23:49.954Z,2278.12
2019-05-15T09:24:49.080Z,2317.50
2019-05-15T09:25:49.594Z,2362.50
2019-05-15T09:26:48.961Z,2379.38
2019-05-15T09:27:48.977Z,2396.25
2019-05-15T09:28:49.381Z,2430.00
2019-05-15T09:29:48.673Z,2452.50
2019-05-15T09:30:48.649Z,2458.12
2019-05-15T09:31:48.625Z,2486.25
2019-05-15T09:32:48.739Z,2508.75
2019-05-15T09:33:49.270Z,2536.88
2019-05-15T09:34:54.828Z,2570.62
2019-05-15T09:35:49.596Z,2638.12
2019-05-15T09:36:48.783Z,2700.00
2019-05-15T09:37:48.909Z,2840.62
2019-05-15T09:38:49.227Z,2925.00
2019-05-15T09:39:49.065Z,2953.12
2019-05-15T09:40:50.331Z,2947.50
2019-05-15T09:41:48.843Z,2986.88
2019-05-15T09:42:48.838Z,3206.25
2019-05-15T09:43:48.695Z,3279.38
2019-05-15T09:44:48.754Z,3420.00
2019-05-15T09:45:49.210Z,3420.00
2019-05-15T09:46:48.945Z,3560.62
2019-05-15T09:47:48.635Z,3886.88
2019-05-15T09:48:51.592Z,3543.75
2019-05-15T09:49:48.642Z,3352.50
2019-05-15T09:50:49.249Z,3301.88
2019-05-15T09:51:49.043Z,3228.75
2019-05-15T09:52:50.154Z,3223.12
2019-05-15T09:53:48.641Z,3234.38
2019-05-15T09:54:49.297Z,3161.25
2019-05-15T09:55:49.431Z,3065.62
2019-05-15T09:56:49.478Z,2986.88
2019-05-15T09:57:49.062Z,2981.25
2019-05-15T09:58:48.949Z,2992.50
2019-05-15T09:59:48.886Z,2986.88
2019-05-15T10:00:52.249Z,2992.50
2019-05-15T10:01:49.359Z,2874.38
2019-05-15T10:02:48.741Z,2829.38
2019-05-15T10:03:48.584Z,2739.38
2019-05-15T10:04:57.377Z,2705.62
2019-05-15T10:05:49.256Z,2683.12
2019-05-15T10:06:48.656Z,2666.25
2019-05-15T10:07:48.286Z,2593.12
2019-05-15T10:08:49.061Z,2536.88
2019-05-15T10:09:48.814Z,2491.88
2019-05-15T10:10:48.892Z,2452.50
2019-05-15T10:11:49.203Z,2424.38
2019-05-15T10:12:49.486Z,2390.62
2019-05-15T10:13:48.217Z,2362.50
2019-05-15T10:14:49.208Z,2334.38
2019-05-15T10:15:50.827Z,2300.62
2019-05-15T10:16:48.606Z,2238.75
2019-05-15T10:17:51.046Z,2182.50
2019-05-15T10:18:51.215Z,2115.00
2019-05-15T10:19:48.855Z,2030.62
2019-05-15T10:20:48.084Z,1940.62
2019-05-15T10:21:52.853Z,1867.50
2019-05-15T10:22:49.042Z,1805.62
2019-05-15T10:23:49.256Z,1777.50
2019-05-15T10:24:50.825Z,1766.25
2019-05-15T10:25:48.657Z,1726.88
2019-05-15T10:26:49.040Z,1681.88
2019-05-15T10:27:48.765Z,1636.88
2019-05-15T10:28:49.262Z,1608.75
2019-05-15T10:29:48.432Z,1586.25
2019-05-15T10:30:49.283Z,1575.00
2019-05-15T10:31:48.342Z,1558.12
2019-05-15T10:32:48.715Z,1535.62
2019-05-15T10:33:49.188Z,1507.50
2019-05-15T10:34:47.908Z,1485.00
2019-05-15T10:35:47.894Z,1462.50
2019-05-15T10:36:49.500Z,1428.75
2019-05-15T10:37:48.850Z,1389.38
2019-05-15T10:38:48.836Z,1355.62
2019-05-15T10:39:52.096Z,1338.75
2019-05-15T10:40:59.816Z,1333.12
2019-05-15T10:41:48.829Z,1333.12
2019-05-15T10:42:49.509Z,1338.75
2019-05-15T10:43:55.855Z,1338.75
2019-05-15T10:44:48.934Z,1350.00
2019-05-15T10:45:50.101Z,1355.62
2019-05-15T10:46:48.419Z,1366.88
2019-05-15T10:47:49.563Z,1372.50
2019-05-15T10:48:49.323Z,1372.50
2019-05-15T10:49:48.469Z,1372.50
2019-05-15T10:50:47.728Z,1350.00
2019-05-15T10:51:47.713Z,1327.50
2019-05-15T10:52:48.949Z,1299.38
2019-05-15T10:53:48.822Z,1276.88
2019-05-15T10:54:47.698Z,1271.25
2019-05-15T10:55:49.501Z,1265.62
2019-05-15T10:56:47.660Z,1254.38
2019-05-15T10:57:47.704Z,1237.50
2019-05-15T10:58:50.216Z,1226.25
2019-05-15T10:59:47.905Z,1220.62
2019-05-15T11:00:49.384Z,1215.00
2019-05-15T11:01:48.695Z,1203.75
2019-05-15T11:02:48.955Z,1192.50
2019-05-15T11:03:49.505Z,1198.12
2019-05-15T11:04:48.719Z,1220.62
2019-05-15T11:05:49.137Z,1248.75
2019-05-15T11:06:49.033Z,1265.62
2019-05-15T11:07:48.218Z,1288.12
2019-05-15T11:08:51.027Z,1293.75
2019-05-15T11:09:48.945Z,1293.75
2019-05-15T11:10:49.443Z,1288.12
2019-05-15T11:11:51.197Z,1276.88
2019-05-15T11:12:47.654Z,1271.25
2019-05-15T11:13:47.532Z,1260.00
2019-05-15T11:14:47.462Z,1237.50
2019-05-15T11:15:49.119Z,1237.50
2019-05-15T11:16:48.681Z,1254.38
2019-05-15T11:17:49.201Z,1260.00
2019-05-15T11:18:48.180Z,1260.00
2019-05-15T11:19:49.782Z,1271.25
2019-05-15T11:20:48.638Z,1288.12
2019-05-15T11:21:48.498Z,1321.88
2019-05-15T11:22:50.006Z,1355.62
2019-05-15T11:23:49.370Z,1389.38
2019-05-15T11:24:50.795Z,1417.50
2019-05-15T11:25:48.899Z,1440.00
2019-05-15T11:26:50.000Z,1473.75
2019-05-15T11:27:48.452Z,1496.25
2019-05-15T11:28:49.668Z,1501.88
2019-05-15T11:29:47.764Z,1501.88
2019-05-15T11:30:49.005Z,1496.25
2019-05-15T11:31:48.763Z,1468.12
2019-05-15T11:32:48.605Z,1423.12
2019-05-15T11:33:49.250Z,1378.12
2019-05-15T11:34:49.264Z,1338.75
2019-05-15T11:36:00.139Z,1305.00
2019-05-15T11:36:48.666Z,1265.62
2019-05-15T11:37:56.036Z,1237.50
2019-05-15T11:38:48.570Z,1215.00
2019-05-15T11:39:47.501Z,1220.62
2019-05-15T11:40:47.148Z,1243.12
2019-05-15T11:41:49.297Z,1282.50
2019-05-15T11:42:48.795Z,1327.50
2019-05-15T11:43:49.550Z,1378.12
2019-05-15T11:44:48.404Z,1440.00
2019-05-15T11:45:48.175Z,1490.62
2019-05-15T11:46:49.367Z,1518.75
2019-05-15T11:47:48.316Z,1518.75
2019-05-15T11:48:49.704Z,1513.12
2019-05-15T11:49:47.055Z,1507.50
2019-05-15T11:50:47.038Z,1507.50
2019-05-15T11:51:49.177Z,1518.75
2019-05-15T11:52:47.022Z,1524.38
2019-05-15T11:53:49.223Z,1524.38
2019-05-15T11:54:49.450Z,1518.75
2019-05-15T11:55:48.081Z,1513.12
2019-05-15T11:56:49.059Z,1524.38
2019-05-15T11:57:50.501Z,1535.62
2019-05-15T11:58:46.950Z,1535.62
2019-05-15T11:59:54.778Z,1530.00
2019-05-15T12:00:49.155Z,1524.38
2019-05-15T12:01:48.933Z,1524.38
2019-05-15T12:02:46.900Z,1524.38
2019-05-15T12:03:46.893Z,1546.88
2019-05-15T12:04:46.878Z,1591.88
2019-05-15T12:05:46.870Z,1642.50
2019-05-15T12:06:58.730Z,1676.25
2019-05-15T12:07:48.069Z,1715.62
2019-05-15T12:08:46.856Z,1738.12
2019-05-15T12:09:46.822Z,1755.00
2019-05-15T12:10:46.811Z,1771.88
2019-05-15T12:11:46.802Z,1788.75
2019-05-15T12:12:49.456Z,1788.75
2019-05-15T12:13:46.771Z,1783.12
2019-05-15T12:14:49.480Z,1777.50
2019-05-15T12:15:48.477Z,1766.25
2019-05-15T12:17:02.401Z,1771.88
2019-05-15T12:17:48.518Z,1788.75
2019-05-15T12:18:48.324Z,1805.62
2019-05-15T12:19:54.844Z,1816.88
2019-05-15T12:20:48.705Z,1833.75
2019-05-15T12:21:48.876Z,1856.25
2019-05-15T12:22:48.568Z,1873.12
2019-05-15T12:23:48.796Z,1901.25
2019-05-15T12:24:49.966Z,1906.88
2019-05-15T12:25:48.860Z,1912.50
2019-05-15T12:26:48.972Z,1923.75
2019-05-15T12:27:49.111Z,1929.38
2019-05-15T12:28:48.879Z,1918.12
2019-05-15T12:29:49.111Z,1906.88
2019-05-15T12:30:49.247Z,1890.00