createdAt,value
2019-02-02T00:00:43.096Z,4.10
2019-02-02T00:03:15.240Z,5.08
2019-02-02T00:05:47.399Z,7.37
2019-02-02T00:08:19.629Z,5.87
2019-02-02T00:10:51.889Z,4.15
2019-02-02T00:13:24.024Z,3.90
2019-02-02T00:15:56.187Z,4.45
2019-02-02T00:18:29.025Z,4.37
2019-02-02T00:21:01.172Z,3.98
2019-02-02T00:23:33.321Z,4.15
2019-02-02T00:26:05.495Z,4.28
2019-02-02T00:28:37.822Z,3.83
2019-02-02T00:31:09.973Z,4.37
2019-02-02T00:33:42.211Z,5.67
2019-02-02T00:36:14.389Z,5.53
2019-02-02T00:38:46.773Z,5.95
2019-02-02T00:41:18.914Z,6.47
2019-02-02T00:43:51.086Z,5.90
2019-02-02T00:46:23.245Z,6.65
2019-02-02T00:48:55.375Z,5.37
2019-02-02T00:51:27.534Z,5.50
2019-02-02T00:53:59.691Z,6.42
2019-02-02T00:56:31.870Z,6.37
2019-02-02T00:59:04.018Z,5.75
2019-02-02T01:01:36.156Z,5.12
2019-02-02T01:04:08.348Z,5.40
2019-02-02T01:06:40.509Z,4.83
2019-02-02T01:09:17.012Z,6.05
2019-02-02T01:11:49.173Z,5.33
2019-02-02T01:14:21.307Z,4.80
2019-02-02T01:16:53.464Z,4.72
2019-02-02T01:19:25.620Z,4.90
2019-02-02T01:21:57.761Z,4.58
2019-02-02T01:24:30.071Z,4.97
2019-02-02T01:27:03.865Z,5.83
2019-02-02T01:29:35.999Z,5.35
2019-02-02T01:32:08.172Z,5.15
2019-02-02T01:34:40.327Z,4.97
2019-02-02T01:37:12.525Z,5.00
2019-02-02T01:39:44.666Z,5.12
2019-02-02T01:42:16.826Z,5.25
2019-02-02T01:44:48.961Z,4.80
2019-02-02T01:47:21.122Z,5.92
2019-02-02T01:49:53.310Z,5.92
2019-02-02T01:52:25.457Z,6.00
2019-02-02T01:54:57.609Z,5.85
2019-02-02T01:57:29.780Z,6.83
2019-02-02T02:00:01.916Z,6.92
2019-02-02T02:02:34.071Z,7.37
2019-02-02T02:05:07.711Z,6.62
2019-02-02T02:07:40.182Z,6.58
2019-02-02T02:10:13.611Z,6.83
2019-02-02T02:12:45.771Z,6.62
2019-02-02T02:15:18.390Z,7.33
2019-02-02T02:17:50.624Z,6.70
2019-02-02T02:20:24.365Z,6.15
2019-02-02T02:22:56.768Z,6.37
2019-02-02T02:25:29.129Z,5.92
2019-02-02T02:28:01.289Z,5.75
2019-02-02T02:30:33.429Z,6.15
2019-02-02T02:33:05.594Z,6.33
2019-02-02T02:35:37.780Z,6.70
2019-02-02T02:38:09.933Z,6.25
2019-02-02T02:40:42.101Z,6.03
2019-02-02T02:43:14.316Z,6.33
2019-02-02T02:45:46.487Z,6.80
2019-02-02T02:48:18.719Z,6.78
2019-02-02T02:50:50.866Z,7.17
2019-02-02T02:53:23.286Z,6.62
2019-02-02T02:55:55.478Z,7.12
2019-02-02T02:58:40.514Z,6.67
2019-02-02T03:01:01.530Z,6.72
2019-02-02T03:03:33.684Z,6.40
2019-02-02T03:06:06.383Z,6.78
2019-02-02T03:08:38.660Z,7.40
2019-02-02T03:11:10.847Z,6.35
2019-02-02T03:13:43.054Z,6.20
2019-02-02T03:16:15.206Z,6.53
2019-02-02T03:18:47.794Z,6.03
2019-02-02T03:21:19.945Z,6.50
2019-02-02T03:23:52.156Z,6.67
2019-02-02T03:26:24.305Z,6.45
2019-02-02T03:28:56.445Z,6.78
2019-02-02T03:31:29.233Z,6.20
2019-02-02T03:34:01.351Z,5.95
2019-02-02T03:36:33.498Z,6.22
2019-02-02T03:39:07.298Z,6.50
2019-02-02T03:41:39.485Z,6.70
2019-02-02T03:44:11.642Z,6.45
2019-02-02T03:46:43.785Z,6.40
2019-02-02T03:49:15.941Z,6.70
2019-02-02T03:51:48.230Z,5.95
2019-02-02T03:54:20.445Z,6.33
2019-02-02T03:56:52.608Z,7.17
2019-02-02T03:59:24.779Z,6.85
2019-02-02T04:01:57.000Z,6.70
2019-02-02T04:04:29.239Z,7.30
2019-02-02T04:07:01.391Z,7.28
2019-02-02T04:09:33.538Z,7.10
2019-02-02T04:12:05.690Z,7.37
2019-02-02T04:14:37.853Z,7.40
2019-02-02T04:17:10.010Z,6.95
2019-02-02T04:19:42.152Z,7.47
2019-02-02T04:22:14.313Z,7.83
2019-02-02T04:24:46.456Z,7.87
2019-02-02T04:27:18.629Z,8.28
2019-02-02T04:29:50.806Z,7.87
2019-02-02T04:32:22.980Z,9.08
2019-02-02T04:34:55.132Z,7.60
2019-02-02T04:37:27.295Z,7.58
2019-02-02T04:39:59.439Z,7.50
2019-02-02T04:42:31.884Z,7.83
2019-02-02T04:45:04.720Z,8.10
2019-02-02T04:47:36.888Z,8.15
2019-02-02T04:50:10.502Z,8.38
2019-02-02T04:52:42.682Z,7.78
2019-02-02T04:55:15.633Z,8.18
2019-02-02T04:57:47.942Z,8.48
2019-02-02T05:00:21.052Z,8.30
2019-02-02T05:02:53.200Z,7.92
2019-02-02T05:05:25.532Z,8.83
2019-02-02T05:07:57.712Z,8.53
2019-02-02T05:10:29.876Z,8.25
2019-02-02T05:13:02.147Z,8.08
2019-02-02T05:15:34.293Z,8.20
2019-02-02T05:18:06.448Z,7.92
2019-02-02T05:20:38.612Z,8.67
2019-02-02T05:23:10.795Z,9.03
2019-02-02T05:25:42.924Z,8.20
2019-02-02T05:28:15.081Z,8.50
2019-02-02T05:30:47.226Z,8.83
2019-02-02T05:33:19.396Z,8.60
2019-02-02T05:35:51.535Z,9.15
2019-02-02T05:38:23.710Z,9.03
2019-02-02T05:40:55.858Z,8.53
2019-02-02T05:43:28.004Z,10.70
2019-02-02T05:46:00.156Z,9.50
2019-02-02T05:48:32.325Z,9.73
2019-02-02T05:51:04.486Z,10.15
2019-02-02T05:53:36.884Z,10.10
2019-02-02T05:56:09.068Z,10.15
2019-02-02T05:58:42.037Z,10.38
2019-02-02T06:01:15.958Z,10.13
2019-02-02T06:03:48.152Z,9.85
2019-02-02T06:06:20.289Z,9.53
2019-02-02T06:08:52.461Z,10.65
2019-02-02T06:11:24.596Z,11.50
2019-02-02T06:13:56.880Z,10.65
2019-02-02T06:16:29.867Z,9.93
2019-02-02T06:19:02.067Z,10.60
2019-02-02T06:21:34.210Z,10.85
2019-02-02T06:24:06.364Z,10.88
2019-02-02T06:26:38.517Z,10.88
2019-02-02T06:29:10.672Z,10.30
2019-02-02T06:31:42.984Z,10.65
2019-02-02T06:34:15.206Z,10.60
2019-02-02T06:36:48.175Z,11.20
2019-02-02T06:39:20.424Z,10.80
2019-02-02T06:41:52.563Z,10.98
2019-02-02T06:44:24.725Z,16.70
2019-02-02T06:46:56.870Z,10.63
2019-02-02T06:49:29.468Z,13.10
2019-02-02T06:52:02.056Z,11.55
2019-02-02T06:54:34.228Z,10.65
2019-02-02T06:57:06.879Z,10.63
2019-02-02T06:59:39.054Z,10.70
2019-02-02T07:02:11.202Z,10.85
2019-02-02T07:04:43.480Z,10.90
2019-02-02T07:07:15.612Z,9.85
2019-02-02T07:09:47.772Z,10.45
2019-02-02T07:12:19.977Z,10.13
2019-02-02T07:14:52.264Z,11.50
2019-02-02T07:17:24.421Z,10.63
2019-02-02T07:19:56.585Z,10.63
2019-02-02T07:22:29.636Z,11.15
2019-02-02T07:25:02.194Z,12.47
2019-02-02T07:27:34.368Z,10.85
2019-02-02T07:30:10.899Z,10.13
2019-02-02T07:32:43.074Z,10.88
2019-02-02T07:35:15.409Z,9.98
2019-02-02T07:37:47.582Z,10.25
2019-02-02T07:40:20.372Z,10.38
2019-02-02T07:42:52.519Z,10.63
2019-02-02T07:45:25.781Z,11.20
2019-02-02T07:47:57.938Z,11.12
2019-02-02T07:50:30.097Z,11.43
2019-02-02T07:53:02.241Z,10.68
2019-02-02T07:55:34.409Z,11.48
2019-02-02T07:58:06.564Z,12.05
2019-02-02T08:00:41.340Z,11.33
2019-02-02T08:03:12.649Z,10.90
2019-02-02T08:05:45.013Z,11.73
2019-02-02T08:08:17.257Z,11.18
2019-02-02T08:10:49.413Z,10.90
2019-02-02T08:13:21.563Z,12.20
2019-02-02T08:15:53.733Z,10.78
2019-02-02T08:18:26.172Z,12.45
2019-02-02T08:20:58.348Z,10.82
2019-02-02T08:23:30.516Z,11.65
2019-02-02T08:26:02.701Z,12.25
2019-02-02T08:28:34.853Z,13.08
2019-02-02T08:31:07.011Z,16.40
2019-02-02T08:33:39.155Z,15.30
2019-02-02T08:36:11.365Z,15.23
2019-02-02T08:38:43.522Z,15.08
2019-02-02T08:41:15.676Z,12.30
2019-02-02T08:43:47.864Z,13.08
2019-02-02T08:46:20.074Z,13.60
2019-02-02T08:48:52.212Z,13.10
2019-02-02T08:51:24.373Z,14.03
2019-02-02T08:54:03.438Z,15.93
2019-02-02T08:56:30.565Z,13.45
2019-02-02T08:59:02.706Z,14.33
2019-02-02T09:01:34.896Z,15.18
2019-02-02T09:04:07.603Z,14.45
2019-02-02T09:06:39.747Z,14.40
2019-02-02T09:09:11.892Z,15.13
2019-02-02T09:11:44.073Z,14.47
2019-02-02T09:14:16.354Z,15.20
2019-02-02T09:16:48.572Z,13.50
2019-02-02T09:19:20.737Z,14.15
2019-02-02T09:21:53.025Z,14.18
2019-02-02T09:24:25.646Z,14.78
2019-02-02T09:26:57.805Z,15.05
2019-02-02T09:29:29.974Z,14.63
2019-02-02T09:32:02.229Z,15.15
2019-02-02T09:34:34.438Z,14.13
2019-02-02T09:37:06.601Z,14.98
2019-02-02T09:39:38.781Z,22.67
2019-02-02T09:42:10.948Z,17.17
2019-02-02T09:44:43.103Z,14.97
2019-02-02T09:47:15.353Z,15.40
2019-02-02T09:49:47.617Z,14.55
2019-02-02T09:52:19.763Z,15.65
2019-02-02T09:54:52.204Z,15.40
2019-02-02T09:57:27.869Z,15.90
2019-02-02T09:59:58.445Z,14.63
2019-02-02T10:02:30.592Z,18.65
2019-02-02T10:05:02.772Z,20.60
2019-02-02T10:07:34.925Z,23.33
2019-02-02T10:10:08.717Z,23.83
2019-02-02T10:12:40.885Z,14.63
2019-02-02T10:15:13.202Z,15.72
2019-02-02T10:17:45.388Z,14.68
2019-02-02T10:20:19.297Z,16.00
2019-02-02T10:22:51.518Z,14.00
2019-02-02T10:25:24.540Z,15.35
2019-02-02T10:27:56.694Z,16.27
2019-02-02T10:30:29.825Z,15.88
2019-02-02T10:33:02.073Z,14.75
2019-02-02T10:35:34.238Z,15.10
2019-02-02T10:38:07.295Z,15.05
2019-02-02T10:40:39.523Z,15.00
2019-02-02T10:43:11.700Z,15.78
2019-02-02T10:45:43.912Z,15.97
2019-02-02T10:48:16.165Z,15.23
2019-02-02T10:50:48.321Z,14.93
2019-02-02T10:53:20.480Z,15.90
2019-02-02T10:55:52.635Z,15.58
2019-02-02T10:58:24.775Z,16.12
2019-02-02T11:00:56.931Z,17.85
2019-02-02T11:03:29.362Z,16.25
2019-02-02T11:06:01.550Z,16.35
2019-02-02T11:08:34.160Z,17.32
2019-02-02T11:11:06.471Z,17.07
2019-02-02T11:13:38.767Z,17.98
2019-02-02T11:16:11.070Z,18.45
2019-02-02T11:18:43.425Z,17.62
2019-02-02T11:21:15.629Z,23.15
2019-02-02T11:23:48.065Z,22.07
2019-02-02T11:26:20.308Z,22.20
2019-02-02T11:28:52.502Z,22.27
2019-02-02T11:31:24.687Z,19.05
2019-02-02T11:33:57.785Z,18.32
2019-02-02T11:36:29.945Z,19.02
2019-02-02T11:39:02.089Z,18.80
2019-02-02T11:41:34.324Z,17.95
2019-02-02T11:44:06.464Z,16.17
2019-02-02T11:46:38.616Z,17.35
2019-02-02T11:49:10.782Z,18.30
2019-02-02T11:51:43.155Z,17.87
2019-02-02T11:54:15.328Z,18.82
2019-02-02T11:56:47.533Z,19.32
2019-02-02T11:59:21.304Z,18.70
2019-02-02T12:01:53.706Z,19.67
2019-02-02T12:04:25.894Z,18.73
2019-02-02T12:07:00.934Z,18.90
2019-02-02T12:09:33.074Z,19.05
2019-02-02T12:12:05.229Z,20.23
2019-02-02T12:14:37.431Z,20.20
2019-02-02T12:17:09.843Z,20.80
2019-02-02T12:19:42.057Z,21.12
2019-02-02T12:22:14.245Z,18.85
2019-02-02T12:24:46.416Z,19.30
2019-02-02T12:27:18.576Z,19.77
2019-02-02T12:29:50.719Z,19.07
2019-02-02T12:32:26.734Z,18.42
2019-02-02T12:34:56.777Z,22.35
2019-02-02T12:37:28.932Z,20.45
2019-02-02T12:40:01.092Z,21.42
2019-02-02T12:42:35.980Z,21.27
2019-02-02T12:45:09.753Z,21.42
2019-02-02T12:47:42.032Z,26.53
2019-02-02T12:50:14.299Z,27.52
2019-02-02T12:52:46.485Z,28.77
2019-02-02T12:55:18.645Z,26.15
2019-02-02T12:57:50.816Z,21.93
2019-02-02T13:00:22.964Z,20.90
2019-02-02T13:02:55.141Z,20.10
2019-02-02T13:05:27.656Z,19.70
2019-02-02T13:07:59.863Z,18.92
2019-02-02T13:10:32.078Z,20.57
2019-02-02T13:13:04.306Z,19.25
2019-02-02T13:15:36.470Z,19.67
2019-02-02T13:18:08.640Z,20.32
2019-02-02T13:20:40.813Z,21.25
2019-02-02T13:23:12.997Z,21.60
2019-02-02T13:25:45.137Z,21.33
2019-02-02T13:28:17.291Z,21.60
2019-02-02T13:30:49.804Z,21.33
2019-02-02T13:33:21.970Z,22.77
2019-02-02T13:35:54.132Z,21.70
2019-02-02T13:38:26.456Z,29.85
2019-02-02T13:40:58.599Z,23.15
2019-02-02T13:43:30.765Z,23.70
2019-02-02T13:46:03.021Z,22.32
2019-02-02T13:48:35.286Z,22.15
2019-02-02T13:51:07.530Z,23.15
2019-02-02T13:53:39.705Z,19.77
2019-02-02T13:56:11.855Z,27.58
2019-02-02T13:58:44.040Z,28.62
2019-02-02T14:01:16.171Z,36.98
2019-02-02T14:03:48.353Z,31.07
2019-02-02T14:06:20.494Z,23.77
2019-02-02T14:08:52.763Z,23.38
2019-02-02T14:11:24.936Z,21.80
2019-02-02T14:13:57.365Z,24.70
2019-02-02T14:16:29.850Z,22.35
2019-02-02T14:19:02.036Z,24.02
2019-02-02T14:21:34.469Z,23.65
2019-02-02T14:24:06.713Z,23.55
2019-02-02T14:26:38.864Z,24.83
2019-02-02T14:29:11.026Z,21.62
2019-02-02T14:31:43.200Z,22.60
2019-02-02T14:34:15.456Z,21.75
2019-02-02T14:36:47.572Z,21.17
2019-02-02T14:39:19.746Z,22.02
2019-02-02T14:41:52.086Z,20.48
2019-02-02T14:44:24.283Z,20.17
2019-02-02T14:46:56.448Z,18.62
2019-02-02T14:49:28.610Z,17.92
2019-02-02T14:52:00.796Z,17.27
2019-02-02T14:54:32.956Z,16.00
2019-02-02T14:57:05.120Z,16.15
2019-02-02T14:59:37.296Z,16.50
2019-02-02T15:02:09.525Z,15.75
2019-02-02T15:04:41.703Z,16.32
2019-02-02T15:07:13.846Z,16.02
2019-02-02T15:09:46.226Z,14.60
2019-02-02T15:12:18.363Z,14.90
2019-02-02T15:14:50.523Z,14.47
2019-02-02T15:17:22.673Z,20.52
2019-02-02T15:19:54.960Z,20.48
2019-02-02T15:22:27.141Z,20.43
2019-02-02T15:24:59.364Z,21.02
2019-02-02T15:27:31.513Z,20.68
2019-02-02T15:30:05.341Z,17.45
2019-02-02T15:32:37.519Z,19.40
2019-02-02T15:35:09.698Z,18.92
2019-02-02T15:37:41.843Z,24.37
2019-02-02T15:40:15.181Z,27.37
2019-02-02T15:42:50.043Z,27.00
2019-02-02T15:45:23.457Z,28.60
2019-02-02T15:47:55.609Z,28.62
2019-02-02T15:50:27.777Z,30.50
2019-02-02T15:52:59.937Z,29.87
2019-02-02T15:55:32.099Z,33.20
2019-02-02T15:58:07.860Z,31.35
2019-02-02T16:00:40.052Z,32.07
2019-02-02T16:03:12.180Z,34.05
2019-02-02T16:05:44.350Z,33.18
2019-02-02T16:08:16.542Z,31.40
2019-02-02T16:10:48.707Z,32.28
2019-02-02T16:13:20.891Z,31.75
2019-02-02T16:15:53.088Z,31.37
2019-02-02T16:18:28.044Z,30.52
2019-02-02T16:21:00.297Z,31.80
2019-02-02T16:23:32.446Z,31.68
2019-02-02T16:26:04.666Z,32.45
2019-02-02T16:28:36.933Z,32.15
2019-02-02T16:31:09.183Z,32.75
2019-02-02T16:33:41.316Z,35.08
2019-02-02T16:36:13.469Z,34.33
2019-02-02T16:38:45.620Z,34.15
2019-02-02T16:41:17.789Z,36.00
2019-02-02T16:43:49.959Z,36.30
2019-02-02T16:46:22.380Z,37.53
2019-02-02T16:48:54.595Z,38.17
2019-02-02T16:51:26.761Z,39.05
2019-02-02T16:53:59.044Z,38.40
2019-02-02T16:56:31.401Z,37.55
2019-02-02T16:59:03.566Z,38.60
2019-02-02T17:01:35.809Z,38.08
2019-02-02T17:04:15.335Z,40.73
2019-02-02T17:06:41.948Z,30.75
2019-02-02T17:09:14.289Z,29.02
2019-02-02T17:11:51.071Z,29.07
2019-02-02T17:14:20.417Z,31.07
2019-02-02T17:16:52.600Z,42.67
2019-02-02T17:19:24.767Z,45.33
2019-02-02T17:21:56.914Z,49.53
2019-02-02T17:24:29.781Z,40.70
2019-02-02T17:27:01.941Z,30.65
2019-02-02T17:29:34.076Z,29.90
2019-02-02T17:32:06.296Z,30.80
2019-02-02T17:34:39.397Z,29.90
2019-02-02T17:37:11.549Z,28.80
2019-02-02T17:39:43.740Z,27.77
2019-02-02T17:42:15.875Z,37.08
2019-02-02T17:44:48.058Z,36.50
2019-02-02T17:47:20.192Z,34.85
2019-02-02T17:49:52.353Z,43.28
2019-02-02T17:52:24.505Z,39.70
2019-02-02T17:54:56.665Z,28.65
2019-02-02T17:57:28.816Z,23.90
2019-02-02T18:00:00.985Z,25.30
2019-02-02T18:02:33.375Z,25.60
2019-02-02T18:05:06.160Z,23.55
2019-02-02T18:07:38.301Z,22.87
2019-02-02T18:10:14.985Z,21.50
2019-02-02T18:12:47.134Z,30.45
2019-02-02T18:15:19.293Z,27.27
2019-02-02T18:17:51.450Z,29.55
2019-02-02T18:20:23.938Z,29.98
2019-02-02T18:22:56.216Z,30.68
2019-02-02T18:25:28.418Z,24.45
2019-02-02T18:28:00.577Z,21.55
2019-02-02T18:30:32.746Z,20.72
2019-02-02T18:33:04.911Z,20.25
2019-02-02T18:35:37.053Z,25.67
2019-02-02T18:38:09.209Z,26.80
2019-02-02T18:40:41.453Z,27.10
2019-02-02T18:43:13.605Z,26.35
2019-02-02T18:45:46.298Z,22.37
2019-02-02T18:48:18.444Z,21.25
2019-02-02T18:50:50.610Z,20.92
2019-02-02T18:53:22.749Z,21.17
2019-02-02T18:55:55.990Z,20.43
2019-02-02T18:58:28.214Z,21.85
2019-02-02T19:01:00.385Z,22.13
2019-02-02T19:03:32.540Z,21.87
2019-02-02T19:06:04.724Z,28.20
2019-02-02T19:08:37.607Z,30.62
2019-02-02T19:11:09.774Z,33.60
2019-02-02T19:13:42.015Z,32.73
2019-02-02T19:16:14.189Z,33.50
2019-02-02T19:18:46.342Z,34.07
2019-02-02T19:21:18.527Z,26.65
2019-02-02T19:23:50.663Z,26.87
2019-02-02T19:26:24.744Z,26.25
2019-02-02T19:28:56.974Z,25.27
2019-02-02T19:31:29.372Z,26.55
2019-02-02T19:34:01.508Z,27.22
2019-02-02T19:36:33.668Z,25.85
2019-02-02T19:39:06.491Z,29.15
2019-02-02T19:41:38.672Z,36.90
2019-02-02T19:44:10.833Z,39.65
2019-02-02T19:46:43.004Z,39.85
2019-02-02T19:49:15.200Z,41.58
2019-02-02T19:51:47.364Z,29.47
2019-02-02T19:54:19.517Z,29.98
2019-02-02T19:56:51.683Z,31.62
2019-02-02T19:59:23.857Z,30.52
2019-02-02T20:01:56.028Z,30.68
2019-02-02T20:04:28.188Z,31.52
2019-02-02T20:07:00.338Z,32.10
2019-02-02T20:09:32.489Z,30.52
2019-02-02T20:12:04.655Z,40.67
2019-02-02T20:14:36.800Z,41.60
2019-02-02T20:17:08.970Z,42.58
2019-02-02T20:19:41.125Z,41.73
2019-02-02T20:22:13.290Z,33.40
2019-02-02T20:24:45.449Z,32.48
2019-02-02T20:27:18.700Z,30.90
2019-02-02T20:29:50.867Z,29.63
2019-02-02T20:32:23.029Z,30.77
2019-02-02T20:34:55.173Z,31.37
2019-02-02T20:37:27.340Z,30.68
2019-02-02T20:39:59.513Z,29.02
2019-02-02T20:42:31.649Z,38.17
2019-02-02T20:45:05.662Z,39.30
2019-02-02T20:47:37.817Z,39.25
2019-02-02T20:50:11.868Z,39.13
2019-02-02T20:52:47.508Z,27.00
2019-02-02T20:55:19.092Z,27.80
2019-02-02T20:57:51.653Z,67.58
2019-02-02T21:00:24.758Z,86.63
2019-02-02T21:02:56.987Z,30.82
2019-02-02T21:05:31.807Z,26.45
2019-02-02T21:08:03.087Z,26.20
2019-02-02T21:10:35.251Z,32.78
2019-02-02T21:13:07.476Z,32.75
2019-02-02T21:15:39.855Z,29.37
2019-02-02T21:18:13.109Z,26.48
2019-02-02T21:20:45.407Z,24.40
2019-02-02T21:23:18.476Z,25.75
2019-02-02T21:25:50.632Z,26.40
2019-02-02T21:28:22.822Z,24.85
2019-02-02T21:30:55.129Z,26.90
2019-02-02T21:33:27.510Z,25.65
2019-02-02T21:36:04.051Z,25.32
2019-02-02T21:38:33.883Z,26.87
2019-02-02T21:41:06.692Z,26.62
2019-02-02T21:43:38.857Z,26.55
2019-02-02T21:46:11.041Z,27.35
2019-02-02T21:48:43.201Z,27.45
2019-02-02T21:51:15.375Z,28.85
2019-02-02T21:53:47.609Z,26.80
2019-02-02T21:56:19.830Z,27.70
2019-02-02T21:58:52.904Z,26.42
2019-02-02T22:01:25.080Z,30.75
2019-02-02T22:03:57.276Z,29.15
2019-02-02T22:06:29.438Z,29.98
2019-02-02T22:09:01.689Z,28.83
2019-02-02T22:11:33.847Z,29.15
2019-02-02T22:14:06.420Z,30.17
2019-02-02T22:16:38.557Z,32.25
2019-02-02T22:19:10.715Z,32.60
2019-02-02T22:21:42.875Z,33.67
2019-02-02T22:24:15.961Z,31.35
2019-02-02T22:26:48.170Z,33.33
2019-02-02T22:29:20.345Z,31.90
2019-02-02T22:31:52.497Z,32.38
2019-02-02T22:34:24.670Z,34.60
2019-02-02T22:36:56.893Z,34.67
2019-02-02T22:39:29.063Z,33.28
2019-02-02T22:42:01.232Z,35.75
2019-02-02T22:44:33.466Z,36.33
2019-02-02T22:47:06.088Z,37.35
2019-02-02T22:49:38.229Z,37.53
2019-02-02T22:52:10.411Z,38.83
2019-02-02T22:54:42.655Z,37.63
2019-02-02T22:57:14.941Z,39.20
2019-02-02T22:59:47.863Z,39.05
2019-02-02T23:02:20.212Z,45.63
2019-02-02T23:04:54.060Z,41.33
2019-02-02T23:07:30.501Z,41.73
2019-02-02T23:10:16.794Z,39.88
2019-02-02T23:12:50.872Z,41.37
2019-02-02T23:15:40.084Z,41.30
2019-02-02T23:18:12.659Z,41.60
2019-02-02T23:20:44.929Z,41.55
2019-02-02T23:23:17.088Z,40.17
2019-02-02T23:25:49.672Z,39.63
2019-02-02T23:28:21.833Z,39.83
2019-02-02T23:30:55.536Z,39.45
2019-02-02T23:33:27.827Z,40.48
2019-02-02T23:36:00.274Z,40.52
2019-02-02T23:38:32.447Z,39.13
2019-02-02T23:41:05.250Z,41.00
2019-02-02T23:43:37.414Z,38.58
2019-02-02T23:46:09.988Z,38.02
2019-02-02T23:48:42.956Z,37.17
2019-02-02T23:51:15.114Z,36.13
2019-02-02T23:53:47.305Z,36.55
2019-02-02T23:56:19.565Z,36.35
2019-02-02T23:58:51.797Z,36.05
