createdAt,value
2018-11-12T00:01:03.648Z,108.77
2018-11-12T00:03:32.324Z,103.23
2018-11-12T00:06:01.040Z,102.07
2018-11-12T00:08:29.804Z,106.73
2018-11-12T00:10:58.484Z,105.10
2018-11-12T00:13:27.281Z,107.47
2018-11-12T00:15:55.949Z,151.53
2018-11-12T00:18:24.631Z,110.77
2018-11-12T00:20:53.477Z,94.60
2018-11-12T00:23:22.177Z,96.90
2018-11-12T00:25:50.788Z,94.73
2018-11-12T00:28:19.548Z,96.27
2018-11-12T00:30:48.163Z,104.20
2018-11-12T00:33:16.956Z,103.40
2018-11-12T00:35:45.702Z,102.03
2018-11-12T00:38:14.330Z,107.20
2018-11-12T00:40:43.046Z,102.50
2018-11-12T00:43:11.731Z,98.80
2018-11-12T00:45:40.485Z,106.83
2018-11-12T00:48:09.301Z,104.10
2018-11-12T00:50:37.959Z,105.20
2018-11-12T00:53:06.748Z,98.90
2018-11-12T00:55:35.447Z,110.23
2018-11-12T00:58:04.320Z,112.50
2018-11-12T01:00:33.058Z,105.87
2018-11-12T01:03:01.693Z,106.73
2018-11-12T01:05:30.481Z,98.63
2018-11-12T01:07:59.149Z,98.07
2018-11-12T01:10:28.028Z,106.30
2018-11-12T01:12:56.847Z,106.77
2018-11-12T01:15:25.524Z,100.93
2018-11-12T01:17:54.243Z,100.43
2018-11-12T01:20:23.002Z,94.87
2018-11-12T01:22:51.791Z,95.80
2018-11-12T01:25:20.460Z,92.23
2018-11-12T01:27:49.135Z,96.90
2018-11-12T01:30:18.929Z,102.70
2018-11-12T01:32:47.856Z,94.67
2018-11-12T01:35:17.775Z,91.87
2018-11-12T01:37:46.560Z,92.57
2018-11-12T01:40:16.078Z,103.67
2018-11-12T01:42:45.170Z,101.23
2018-11-12T01:45:15.951Z,98.83
2018-11-12T01:47:45.915Z,91.50
2018-11-12T01:50:15.222Z,86.80
2018-11-12T01:52:44.714Z,89.60
2018-11-12T01:55:14.530Z,89.43
2018-11-12T01:57:43.549Z,82.10
2018-11-12T02:00:15.125Z,84.60
2018-11-12T02:02:45.346Z,81.03
2018-11-12T02:05:14.060Z,78.90
2018-11-12T02:07:42.793Z,81.27
2018-11-12T02:10:12.999Z,84.30
2018-11-12T02:12:42.176Z,84.60
2018-11-12T02:15:16.802Z,83.70
2018-11-12T02:17:46.468Z,87.33
2018-11-12T02:20:16.273Z,84.37
2018-11-12T02:22:45.907Z,80.30
2018-11-12T02:25:15.132Z,77.23
2018-11-12T02:27:43.928Z,78.17
2018-11-12T02:30:15.275Z,79.97
2018-11-12T02:32:43.964Z,74.30
2018-11-12T02:35:12.860Z,82.00
2018-11-12T02:37:41.515Z,83.57
2018-11-12T02:40:11.863Z,81.67
2018-11-12T02:42:41.413Z,81.17
2018-11-12T02:45:11.460Z,80.93
2018-11-12T02:47:41.125Z,78.97
2018-11-12T02:50:12.121Z,76.57
2018-11-12T02:52:41.329Z,76.23
2018-11-12T02:55:11.764Z,76.13
2018-11-12T02:57:41.348Z,78.27
2018-11-12T03:00:13.312Z,86.03
2018-11-12T03:02:42.612Z,84.13
2018-11-12T03:05:12.115Z,81.80
2018-11-12T03:07:41.050Z,78.53
2018-11-12T03:10:15.069Z,73.77
2018-11-12T03:12:44.004Z,79.17
2018-11-12T03:15:13.716Z,71.80
2018-11-12T03:17:43.252Z,69.00
2018-11-12T03:20:13.791Z,71.63
2018-11-12T03:22:42.540Z,67.70
2018-11-12T03:25:12.645Z,74.33
2018-11-12T03:27:42.315Z,74.80
2018-11-12T03:30:13.203Z,72.97
2018-11-12T03:32:42.494Z,76.83
2018-11-12T03:35:12.009Z,72.13
2018-11-12T03:37:42.009Z,79.07
2018-11-12T03:40:12.848Z,77.77
2018-11-12T03:42:41.633Z,75.97
2018-11-12T03:45:13.293Z,76.60
2018-11-12T03:47:42.077Z,79.00
2018-11-12T03:50:18.960Z,80.07
2018-11-12T03:52:47.685Z,82.13
2018-11-12T03:55:18.374Z,76.80
2018-11-12T03:57:47.111Z,79.73
2018-11-12T04:00:18.050Z,78.37
2018-11-12T04:02:46.756Z,81.37
2018-11-12T04:05:15.473Z,83.53
2018-11-12T04:07:44.168Z,82.00
2018-11-12T04:10:15.448Z,88.30
2018-11-12T04:12:44.082Z,81.63
2018-11-12T04:15:15.701Z,88.17
2018-11-12T04:17:44.322Z,81.90
2018-11-12T04:20:14.552Z,81.27
2018-11-12T04:22:48.625Z,77.77
2018-11-12T04:25:17.377Z,82.60
2018-11-12T04:27:46.053Z,81.60
2018-11-12T04:30:15.592Z,83.73
2018-11-12T04:32:45.447Z,80.23
2018-11-12T04:35:14.338Z,78.03
2018-11-12T04:37:43.215Z,75.47
2018-11-12T04:40:15.008Z,74.53
2018-11-12T04:42:43.770Z,74.33
2018-11-12T04:45:14.140Z,80.67
2018-11-12T04:47:43.600Z,75.23
2018-11-12T04:50:14.908Z,69.13
2018-11-12T04:52:43.845Z,67.07
2018-11-12T04:55:14.440Z,71.63
2018-11-12T04:57:43.816Z,77.80
2018-11-12T05:00:15.864Z,77.67
2018-11-12T05:02:44.588Z,80.43
2018-11-12T05:05:14.530Z,82.73
2018-11-12T05:07:43.829Z,75.63
2018-11-12T05:10:13.863Z,74.07
2018-11-12T05:12:43.351Z,74.00
2018-11-12T05:15:14.856Z,73.23
2018-11-12T05:17:43.490Z,73.33
2018-11-12T05:20:14.411Z,72.07
2018-11-12T05:22:43.317Z,67.17
2018-11-12T05:25:12.203Z,70.27
2018-11-12T05:27:40.999Z,72.20
2018-11-12T05:30:19.897Z,70.00
2018-11-12T05:32:48.704Z,78.03
2018-11-12T05:35:18.712Z,75.23
2018-11-12T05:37:47.652Z,82.83
2018-11-12T05:40:19.478Z,78.63
2018-11-12T05:42:48.499Z,75.97
2018-11-12T05:45:18.694Z,75.77
2018-11-12T05:47:47.568Z,79.47
2018-11-12T05:50:18.893Z,81.13
2018-11-12T05:52:49.227Z,80.73
2018-11-12T05:55:19.768Z,77.53
2018-11-12T05:57:48.875Z,77.80
2018-11-12T06:00:20.122Z,78.50
2018-11-12T06:02:48.829Z,73.57
2018-11-12T06:05:17.789Z,77.20
2018-11-12T06:07:46.583Z,79.40
2018-11-12T06:10:23.878Z,77.17
2018-11-12T06:12:52.898Z,82.43
2018-11-12T06:15:21.754Z,76.93
2018-11-12T06:17:51.338Z,80.73
2018-11-12T06:20:23.704Z,80.60
2018-11-12T06:22:52.524Z,85.43
2018-11-12T06:25:22.689Z,82.53
2018-11-12T06:27:51.722Z,85.73
2018-11-12T06:30:21.695Z,81.47
2018-11-12T06:32:50.538Z,82.00
2018-11-12T06:35:19.836Z,79.00
2018-11-12T06:37:49.748Z,89.63
2018-11-12T06:40:19.955Z,81.23
2018-11-12T06:42:48.817Z,67.33
2018-11-12T06:45:19.637Z,74.20
2018-11-12T06:47:49.234Z,83.90
2018-11-12T06:50:19.618Z,78.00
2018-11-12T06:52:48.959Z,79.47
2018-11-12T06:55:18.218Z,81.87
2018-11-12T06:57:47.370Z,79.67
2018-11-12T07:00:21.856Z,76.23
2018-11-12T07:02:50.920Z,77.73
2018-11-12T07:05:19.827Z,77.20
2018-11-12T07:07:48.543Z,74.27
2018-11-12T07:10:19.734Z,71.60
2018-11-12T07:12:49.202Z,74.57
2018-11-12T07:15:19.156Z,73.90
2018-11-12T07:17:48.147Z,69.47
2018-11-12T07:20:18.757Z,65.93
2018-11-12T07:22:47.619Z,68.07
2018-11-12T07:25:17.646Z,59.30
2018-11-12T07:27:46.735Z,71.17
2018-11-12T07:30:18.564Z,69.63
2018-11-12T07:32:47.953Z,70.93
2018-11-12T07:35:17.804Z,72.10
2018-11-12T07:37:47.782Z,70.90
2018-11-12T07:40:17.168Z,76.30
2018-11-12T07:42:45.970Z,69.90
2018-11-12T07:45:18.255Z,74.13
2018-11-12T07:47:48.262Z,77.57
2018-11-12T07:50:20.342Z,76.13
2018-11-12T07:52:48.988Z,66.53
2018-11-12T07:55:19.781Z,73.77
2018-11-12T07:57:49.549Z,75.07
2018-11-12T08:01:43.073Z,75.80
2018-11-12T08:04:12.021Z,75.20
2018-11-12T08:06:40.892Z,75.60
2018-11-12T08:09:10.915Z,74.13
2018-11-12T08:11:39.808Z,74.43
2018-11-12T08:14:08.472Z,71.00
2018-11-12T08:16:37.267Z,71.63
2018-11-12T08:19:06.656Z,68.37
2018-11-12T08:21:35.484Z,72.33
2018-11-12T08:24:04.393Z,54.37
2018-11-12T08:26:33.046Z,69.77
2018-11-12T08:29:01.916Z,66.50
2018-11-12T08:31:30.696Z,67.33
2018-11-12T08:33:59.360Z,63.97
2018-11-12T08:36:28.177Z,66.60
2018-11-12T08:38:56.745Z,62.57
2018-11-12T08:41:25.459Z,63.03
2018-11-12T08:43:54.128Z,61.07
2018-11-12T08:46:22.864Z,60.97
2018-11-12T08:48:51.624Z,65.77
2018-11-12T08:51:20.288Z,61.50
2018-11-12T08:53:49.090Z,62.40
2018-11-12T08:56:17.876Z,58.70
2018-11-12T08:58:46.524Z,58.17
2018-11-12T09:01:15.375Z,58.70
2018-11-12T09:03:44.013Z,54.83
2018-11-12T09:06:12.735Z,57.50
2018-11-12T09:08:41.491Z,58.83
2018-11-12T09:11:10.355Z,58.87
2018-11-12T09:13:39.299Z,53.77
2018-11-12T09:16:07.947Z,54.10
2018-11-12T09:18:36.629Z,56.47
2018-11-12T09:21:05.871Z,53.47
2018-11-12T09:23:34.510Z,54.17
2018-11-12T09:26:03.207Z,51.70
2018-11-12T09:28:32.000Z,52.03
2018-11-12T09:31:02.132Z,55.77
2018-11-12T09:33:29.375Z,51.30
2018-11-12T09:35:58.280Z,50.70
2018-11-12T09:38:26.982Z,48.97
2018-11-12T09:40:55.608Z,51.00
2018-11-12T09:43:24.319Z,50.47
2018-11-12T09:45:53.133Z,51.63
2018-11-12T09:48:21.947Z,49.30
2018-11-12T09:50:50.786Z,49.73
2018-11-12T09:53:19.467Z,49.40
2018-11-12T09:55:48.270Z,49.53
2018-11-12T09:58:17.054Z,49.10
2018-11-12T10:00:46.011Z,49.17
2018-11-12T10:03:16.019Z,48.97
2018-11-12T10:05:44.511Z,47.77
2018-11-12T10:08:15.212Z,46.27
2018-11-12T10:10:48.796Z,47.77
2018-11-12T10:13:21.412Z,43.97
2018-11-12T10:15:50.272Z,45.93
2018-11-12T10:18:15.841Z,43.73
2018-11-12T10:20:44.545Z,44.00
2018-11-12T10:23:13.237Z,42.27
2018-11-12T10:25:42.012Z,40.27
2018-11-12T10:28:10.896Z,38.70
2018-11-12T10:30:39.600Z,40.77
2018-11-12T10:33:08.477Z,40.73
2018-11-12T10:35:37.210Z,41.60
2018-11-12T10:38:06.711Z,40.60
2018-11-12T10:40:35.329Z,38.40
2018-11-12T10:43:04.242Z,40.77
2018-11-12T10:45:33.008Z,41.30
2018-11-12T10:48:01.979Z,40.30
2018-11-12T10:50:30.687Z,39.00
2018-11-12T10:52:59.476Z,38.63
2018-11-12T10:55:28.272Z,39.17
2018-11-12T10:57:56.905Z,38.27
2018-11-12T11:00:32.333Z,39.33
2018-11-12T11:03:07.875Z,38.30
2018-11-12T11:05:37.856Z,37.83
2018-11-12T11:08:06.674Z,36.93
2018-11-12T11:10:35.306Z,37.53
2018-11-12T11:13:04.833Z,37.93
2018-11-12T11:15:34.516Z,38.63
2018-11-12T11:18:03.134Z,36.57
2018-11-12T11:20:32.064Z,38.67
2018-11-12T11:23:01.147Z,37.47
2018-11-12T11:25:30.014Z,38.17
2018-11-12T11:27:58.681Z,36.93
2018-11-12T11:30:27.365Z,37.30
2018-11-12T11:32:56.268Z,38.10
2018-11-12T11:35:25.039Z,37.73
2018-11-12T11:37:53.741Z,37.47
2018-11-12T11:40:23.974Z,37.70
2018-11-12T11:42:52.695Z,38.53
2018-11-12T11:45:21.727Z,38.07
2018-11-12T11:47:51.326Z,38.43
2018-11-12T11:50:21.380Z,36.77
2018-11-12T11:52:50.342Z,36.63
2018-11-12T11:55:21.393Z,35.23
2018-11-12T11:57:50.691Z,34.97
2018-11-12T12:00:21.527Z,35.03
2018-11-12T12:02:51.709Z,33.70
2018-11-12T12:05:21.199Z,34.07
2018-11-12T12:07:50.659Z,33.50
2018-11-12T12:10:19.390Z,34.90
2018-11-12T12:12:49.251Z,33.47
2018-11-12T12:15:18.950Z,32.90
2018-11-12T12:17:47.655Z,32.30
2018-11-12T12:20:17.963Z,33.63
2018-11-12T12:22:46.649Z,33.90
2018-11-12T12:25:16.530Z,33.03
2018-11-12T12:27:45.754Z,34.73
2018-11-12T12:30:19.999Z,36.23
2018-11-12T12:32:49.780Z,33.73
2018-11-12T12:35:18.440Z,35.23
2018-11-12T12:37:47.673Z,31.70
2018-11-12T12:40:17.799Z,30.83
2018-11-12T12:42:46.492Z,30.20
2018-11-12T12:45:17.443Z,30.60
2018-11-12T12:47:46.621Z,31.90
2018-11-12T12:50:16.118Z,30.50
2018-11-12T12:52:44.905Z,30.73
2018-11-12T12:55:14.534Z,32.57
2018-11-12T12:57:44.315Z,33.30
2018-11-12T13:00:19.483Z,32.90
2018-11-12T13:02:48.164Z,33.83
2018-11-12T13:05:16.856Z,31.77
2018-11-12T13:07:47.309Z,33.83
2018-11-12T13:10:17.364Z,32.00
2018-11-12T13:12:46.262Z,33.20
2018-11-12T13:15:16.428Z,32.07
2018-11-12T13:17:46.283Z,32.50
2018-11-12T13:20:16.315Z,31.57
2018-11-12T13:22:45.821Z,32.77
2018-11-12T13:25:14.716Z,33.40
2018-11-12T13:27:43.816Z,34.47
2018-11-12T13:30:14.803Z,36.30
2018-11-12T13:32:44.233Z,37.27
2018-11-12T13:35:14.371Z,37.03
2018-11-12T13:37:43.242Z,37.60
2018-11-12T13:40:14.684Z,37.63
2018-11-12T13:42:44.937Z,37.97
2018-11-12T13:45:13.802Z,38.90
2018-11-12T13:47:42.513Z,39.17
2018-11-12T13:50:13.984Z,41.27
2018-11-12T13:52:42.828Z,40.63
2018-11-12T13:55:12.754Z,40.60
2018-11-12T13:57:41.624Z,40.77
2018-11-12T14:00:12.745Z,39.70
2018-11-12T14:02:42.170Z,38.33
2018-11-12T14:05:13.212Z,39.60
2018-11-12T14:07:42.468Z,40.30
2018-11-12T14:10:13.753Z,38.87
2018-11-12T14:12:43.163Z,38.37
2018-11-12T14:15:14.734Z,41.80
2018-11-12T14:17:43.909Z,41.50
2018-11-12T14:20:12.725Z,43.33
2018-11-12T14:22:41.398Z,42.60
2018-11-12T14:25:11.859Z,41.43
2018-11-12T14:27:40.737Z,42.33
2018-11-12T14:30:12.424Z,43.43
2018-11-12T14:32:41.372Z,42.17
2018-11-12T14:35:11.056Z,41.37
2018-11-12T14:37:40.622Z,40.23
2018-11-12T14:40:10.740Z,41.10
2018-11-12T14:42:39.381Z,41.10
2018-11-12T14:45:09.987Z,40.53
2018-11-12T14:47:38.563Z,40.00
2018-11-12T14:50:07.350Z,39.60
2018-11-12T14:52:36.427Z,39.23
2018-11-12T14:55:06.489Z,37.93
2018-11-12T14:57:35.261Z,36.93
2018-11-12T15:00:04.254Z,36.50
2018-11-12T15:02:32.919Z,37.40
2018-11-12T15:05:01.597Z,37.13
2018-11-12T15:07:30.413Z,37.87
2018-11-12T15:09:59.143Z,38.90
2018-11-12T15:12:28.014Z,39.50
2018-11-12T15:14:56.709Z,41.27
2018-11-12T15:17:25.348Z,39.17
2018-11-12T15:19:54.293Z,40.13
2018-11-12T15:22:22.939Z,40.13
2018-11-12T15:24:51.719Z,41.13
2018-11-12T15:27:20.517Z,38.30
2018-11-12T15:29:49.167Z,39.40
2018-11-12T15:32:17.951Z,39.33
2018-11-12T15:34:46.685Z,40.73
2018-11-12T15:37:15.582Z,43.90
2018-11-12T15:39:45.467Z,43.50
2018-11-12T15:42:14.375Z,43.57
2018-11-12T15:44:43.012Z,44.10
2018-11-12T15:47:12.651Z,44.77
2018-11-12T15:49:41.652Z,45.57
2018-11-12T15:52:11.028Z,45.30
2018-11-12T15:54:39.821Z,46.93
2018-11-12T15:57:08.615Z,48.57
2018-11-12T15:59:37.272Z,50.27
2018-11-12T16:02:06.070Z,50.73
2018-11-12T16:04:34.990Z,50.00
2018-11-12T16:07:03.691Z,51.23
2018-11-12T16:09:32.338Z,52.27
2018-11-12T16:12:01.340Z,52.83
2018-11-12T16:14:30.046Z,50.53
2018-11-12T16:16:59.736Z,51.70
2018-11-12T16:19:28.479Z,51.40
2018-11-12T16:21:57.210Z,54.40
2018-11-12T16:24:26.491Z,52.83
2018-11-12T16:26:55.216Z,51.03
2018-11-12T16:29:24.144Z,54.33
2018-11-12T16:31:52.905Z,52.60
2018-11-12T16:34:21.652Z,50.93
2018-11-12T16:36:50.478Z,53.30
2018-11-12T16:39:19.114Z,53.10
2018-11-12T16:41:47.916Z,46.10
2018-11-12T16:44:16.751Z,53.20
2018-11-12T16:46:45.520Z,53.83
2018-11-12T16:49:14.334Z,52.83
2018-11-12T16:51:42.970Z,52.77
2018-11-12T16:54:11.651Z,51.77
2018-11-12T16:56:40.327Z,49.87
2018-11-12T16:59:09.331Z,51.43
2018-11-12T17:01:38.021Z,52.73
2018-11-12T17:04:06.900Z,52.83
2018-11-12T17:06:35.567Z,53.87
2018-11-12T17:09:07.268Z,53.47
2018-11-12T17:11:36.002Z,52.00
2018-11-12T17:14:05.328Z,52.70
2018-11-12T17:16:34.077Z,52.43
2018-11-12T17:19:02.847Z,50.70
2018-11-12T17:21:31.589Z,54.63
2018-11-12T17:24:01.080Z,53.67
2018-11-12T17:26:30.184Z,51.73
2018-11-12T17:28:59.129Z,50.17
2018-11-12T17:31:28.062Z,55.57
2018-11-12T17:33:57.047Z,50.47
2018-11-12T17:36:25.996Z,55.53
2018-11-12T17:38:54.843Z,58.13
2018-11-12T17:41:23.949Z,58.27
2018-11-12T17:43:53.022Z,53.27
2018-11-12T17:46:21.750Z,56.00
2018-11-12T17:48:50.469Z,53.80
2018-11-12T17:51:19.839Z,54.10
2018-11-12T17:53:48.553Z,56.27
2018-11-12T17:56:17.615Z,56.60
2018-11-12T17:58:46.334Z,55.90
2018-11-12T18:01:15.104Z,57.33
2018-11-12T18:03:43.985Z,58.53
2018-11-12T18:06:12.835Z,59.93
2018-11-12T18:08:41.588Z,62.10
2018-11-12T18:11:10.462Z,59.20
2018-11-12T18:13:40.135Z,60.27
2018-11-12T18:16:08.901Z,59.57
2018-11-12T18:18:38.517Z,59.67
2018-11-12T18:21:08.112Z,59.40
2018-11-12T18:23:36.881Z,59.63
2018-11-12T18:26:05.965Z,58.30
2018-11-12T18:28:34.836Z,58.63
2018-11-12T18:31:03.695Z,57.97
2018-11-12T18:33:32.706Z,60.07
2018-11-12T18:36:01.461Z,58.10
2018-11-12T18:38:30.136Z,59.77
2018-11-12T18:40:59.056Z,58.57
2018-11-12T18:43:27.842Z,56.87
2018-11-12T18:45:56.591Z,59.43
2018-11-12T18:48:25.280Z,58.67
2018-11-12T18:50:53.981Z,56.87
2018-11-12T18:53:22.821Z,59.40
2018-11-12T18:55:51.596Z,56.60
2018-11-12T18:58:20.276Z,59.90
2018-11-12T19:00:49.136Z,57.10
2018-11-12T19:03:18.132Z,60.10
2018-11-12T19:05:46.904Z,59.40
2018-11-12T19:08:15.615Z,58.27
2018-11-12T19:10:44.706Z,60.17
2018-11-12T19:13:13.473Z,59.10
2018-11-12T19:15:42.227Z,58.60
2018-11-12T19:18:12.581Z,62.90
2018-11-12T19:20:41.319Z,60.50
2018-11-12T19:23:10.060Z,58.17
2018-11-12T19:25:38.791Z,60.50
2018-11-12T19:28:07.594Z,59.87
2018-11-12T19:30:36.334Z,63.77
2018-11-12T19:33:05.731Z,61.67
2018-11-12T19:35:34.480Z,60.43
2018-11-12T19:38:03.176Z,60.50
2018-11-12T19:40:32.754Z,63.40
2018-11-12T19:43:01.376Z,64.60
2018-11-12T19:45:30.197Z,64.80
2018-11-12T19:47:58.887Z,61.43
2018-11-12T19:50:28.788Z,64.63
2018-11-12T19:52:58.571Z,64.60
2018-11-12T19:55:27.417Z,68.10
2018-11-12T19:57:56.285Z,67.30
2018-11-12T20:00:26.195Z,65.77
2018-11-12T20:02:55.996Z,65.93
2018-11-12T20:05:24.711Z,67.13
2018-11-12T20:07:53.329Z,65.13
2018-11-12T20:10:22.915Z,67.73
2018-11-12T20:12:51.869Z,67.70
2018-11-12T20:15:21.824Z,69.70
2018-11-12T20:17:51.499Z,66.70
2018-11-12T20:20:23.732Z,66.40
2018-11-12T20:22:52.718Z,66.43
2018-11-12T20:25:21.684Z,66.80
2018-11-12T20:27:51.552Z,67.13
2018-11-12T20:30:25.028Z,68.23
2018-11-12T20:32:53.729Z,65.33
2018-11-12T20:35:22.372Z,65.60
2018-11-12T20:37:51.068Z,70.70
2018-11-12T20:40:19.807Z,66.07
2018-11-12T20:42:49.077Z,69.87
2018-11-12T20:45:19.063Z,67.80
2018-11-12T20:47:49.180Z,67.17
2018-11-12T20:50:18.026Z,66.93
2018-11-12T20:52:47.015Z,66.27
2018-11-12T20:55:16.944Z,68.80
2018-11-12T20:57:45.800Z,69.13
2018-11-12T21:00:17.052Z,65.63
2018-11-12T21:02:48.077Z,72.33
2018-11-12T21:05:17.008Z,69.47
2018-11-12T21:07:45.780Z,71.90
2018-11-12T21:10:15.923Z,68.70
2018-11-12T21:12:44.798Z,68.73
2018-11-12T21:15:14.509Z,65.33
2018-11-12T21:17:43.459Z,67.77
2018-11-12T21:20:15.151Z,66.13
2018-11-12T21:22:44.121Z,65.63
2018-11-12T21:25:14.164Z,63.43
2018-11-12T21:27:42.935Z,65.67
2018-11-12T21:30:14.735Z,65.40
2018-11-12T21:32:44.274Z,66.40
2018-11-12T21:35:13.133Z,69.43
2018-11-12T21:37:42.017Z,67.80
2018-11-12T21:40:15.738Z,65.87
2018-11-12T21:42:44.497Z,68.63
2018-11-12T21:45:14.721Z,68.10
2018-11-12T21:47:43.626Z,64.73
2018-11-12T21:50:14.544Z,64.97
2018-11-12T21:52:43.171Z,63.80
2018-11-12T21:55:13.112Z,61.93
2018-11-12T21:57:42.287Z,66.13
2018-11-12T22:00:16.495Z,59.83
2018-11-12T22:02:46.399Z,42.53
2018-11-12T22:05:15.202Z,61.53
2018-11-12T22:07:44.105Z,62.77
2018-11-12T22:10:14.081Z,62.93
2018-11-12T22:12:44.250Z,53.87
2018-11-12T22:15:13.199Z,58.00
2018-11-12T22:17:41.912Z,59.13
2018-11-12T22:20:12.046Z,47.83
2018-11-12T22:22:41.628Z,58.33
2018-11-12T22:25:12.075Z,58.53
2018-11-12T22:27:41.477Z,53.50
2018-11-12T22:30:12.303Z,62.03
2018-11-12T22:32:40.995Z,55.53
2018-11-12T22:35:10.182Z,59.77
2018-11-12T22:37:38.921Z,63.80
2018-11-12T22:40:09.140Z,57.37
2018-11-12T22:42:37.806Z,62.00
2018-11-12T22:45:07.928Z,64.17
2018-11-12T22:47:36.580Z,57.63
2018-11-12T22:50:06.529Z,55.67
2018-11-12T22:52:35.287Z,55.40
2018-11-12T22:55:04.155Z,56.90
2018-11-12T22:57:32.852Z,58.83
2018-11-12T23:00:01.485Z,57.13
2018-11-12T23:02:30.135Z,63.60
2018-11-12T23:04:58.887Z,55.17
2018-11-12T23:07:27.575Z,55.87
2018-11-12T23:09:56.223Z,59.47
2018-11-12T23:12:24.888Z,50.90
2018-11-12T23:14:53.673Z,57.47
2018-11-12T23:17:22.308Z,63.93
2018-11-12T23:19:51.155Z,60.27
2018-11-12T23:22:19.920Z,63.50
2018-11-12T23:24:48.556Z,61.43
2018-11-12T23:27:17.228Z,63.67
2018-11-12T23:29:45.832Z,63.53
2018-11-12T23:32:14.512Z,60.30
2018-11-12T23:34:43.203Z,62.70
2018-11-12T23:37:11.903Z,56.70
2018-11-12T23:39:40.683Z,58.80
2018-11-12T23:42:09.356Z,66.30
2018-11-12T23:44:38.259Z,62.93
2018-11-12T23:47:06.943Z,62.27
2018-11-12T23:49:35.731Z,60.83
2018-11-12T23:52:04.762Z,63.83
2018-11-12T23:54:33.407Z,63.33
2018-11-12T23:57:02.055Z,60.60
2018-11-12T23:59:30.671Z,63.77
