createdAt,value
2022-08-20T00:01:01.689Z,100.00
2022-08-20T00:06:07.154Z,100.00
2022-08-20T00:11:12.427Z,100.00
2022-08-20T00:16:17.248Z,100.00
2022-08-20T00:21:21.180Z,100.00
2022-08-20T00:26:26.045Z,100.00
2022-08-20T00:31:28.473Z,100.00
2022-08-20T00:36:33.015Z,100.00
2022-08-20T00:41:35.356Z,100.00
2022-08-20T00:46:38.477Z,100.00
2022-08-20T00:51:42.436Z,100.00
2022-08-20T00:56:49.418Z,100.00
2022-08-20T01:01:55.410Z,100.00
2022-08-20T01:06:58.554Z,100.00
2022-08-20T01:12:01.567Z,100.00
2022-08-20T01:17:08.106Z,100.00
2022-08-20T01:22:11.965Z,100.00
2022-08-20T01:27:14.842Z,100.00
2022-08-20T01:32:16.999Z,100.00
2022-08-20T01:37:19.144Z,100.00
2022-08-20T01:42:30.410Z,100.00
2022-08-20T01:47:36.402Z,100.00
2022-08-20T01:53:30.021Z,100.00
2022-08-20T01:58:35.291Z,100.00
2022-08-20T02:03:40.749Z,100.00
2022-08-20T02:08:46.277Z,100.00
2022-08-20T02:13:49.267Z,100.00
2022-08-20T02:18:53.494Z,100.00
2022-08-20T02:23:55.650Z,100.00
2022-08-20T02:28:58.035Z,100.00
2022-08-20T02:34:22.354Z,100.00
2022-08-20T02:39:25.163Z,100.00
2022-08-20T02:44:27.303Z,100.00
2022-08-20T02:49:29.620Z,100.00
2022-08-20T02:54:31.746Z,100.00
2022-08-20T02:59:33.897Z,100.00
2022-08-20T03:04:36.069Z,100.00
2022-08-20T03:09:38.874Z,100.00
2022-08-20T03:14:41.205Z,100.00
2022-08-20T03:19:43.331Z,100.00
2022-08-20T03:24:45.500Z,100.00
2022-08-20T03:29:47.623Z,100.00
2022-08-20T03:34:49.787Z,100.00
2022-08-20T03:39:52.007Z,100.00
2022-08-20T03:44:58.662Z,100.00
2022-08-20T03:50:04.690Z,100.00
2022-08-20T03:55:08.969Z,100.00
2022-08-20T04:00:12.354Z,100.00
2022-08-20T04:05:17.305Z,100.00
2022-08-20T04:10:19.992Z,100.00
2022-08-20T04:15:22.177Z,100.00
2022-08-20T04:20:25.408Z,100.00
2022-08-20T04:25:28.456Z,100.00
2022-08-20T04:30:32.982Z,100.00
2022-08-20T04:35:35.017Z,100.00
2022-08-20T04:40:37.129Z,100.00
2022-08-20T04:45:39.477Z,100.00
2022-08-20T04:50:44.128Z,100.00
2022-08-20T04:55:47.141Z,100.00
2022-08-20T05:00:52.768Z,100.00
2022-08-20T05:05:55.028Z,100.00
2022-08-20T05:11:06.597Z,100.00
2022-08-20T05:16:20.997Z,100.00
2022-08-20T05:21:22.989Z,100.00
2022-08-20T05:26:25.077Z,100.00
2022-08-20T05:31:32.693Z,100.00
2022-08-20T05:36:36.330Z,100.00
2022-08-20T05:41:39.369Z,100.00
2022-08-20T05:46:42.479Z,100.00
2022-08-20T05:51:44.649Z,100.00
2022-08-20T05:56:46.864Z,100.00
2022-08-20T06:01:49.010Z,100.00
2022-08-20T06:06:53.218Z,100.00
2022-08-20T06:11:55.433Z,100.00
2022-08-20T06:17:10.801Z,100.00
2022-08-20T06:22:21.329Z,100.00
2022-08-20T06:27:27.561Z,100.00
2022-08-20T06:32:32.679Z,100.00
2022-08-20T06:37:37.040Z,100.00
2022-08-20T06:42:39.631Z,100.00
2022-08-20T06:47:44.263Z,100.00
2022-08-20T06:52:52.781Z,100.00
2022-08-20T06:58:00.207Z,100.00
2022-08-20T07:03:03.746Z,100.00
2022-08-20T07:08:05.903Z,100.00
2022-08-20T07:13:08.817Z,100.00
2022-08-20T07:18:12.988Z,100.00
2022-08-20T07:23:15.454Z,100.00
2022-08-20T07:28:22.927Z,100.00
2022-08-20T07:33:28.315Z,100.00
2022-08-20T07:38:31.875Z,100.00
2022-08-20T07:43:34.665Z,100.00
2022-08-20T07:48:40.068Z,100.00
2022-08-20T07:53:42.458Z,95.97
2022-08-20T07:58:50.502Z,100.00
2022-08-20T08:03:53.206Z,100.00
2022-08-20T08:08:55.661Z,100.00
2022-08-20T08:13:59.900Z,94.19
2022-08-20T08:19:06.219Z,84.00
2022-08-20T08:24:08.391Z,85.51
2022-08-20T08:29:10.874Z,90.84
2022-08-20T08:34:12.953Z,90.52
2022-08-20T08:39:15.070Z,92.21
2022-08-20T08:44:29.298Z,93.80
2022-08-20T08:49:38.079Z,94.44
2022-08-20T08:54:47.227Z,91.92
2022-08-20T09:00:04.712Z,83.53
2022-08-20T09:05:16.304Z,82.81
2022-08-20T09:10:18.665Z,75.27
2022-08-20T09:15:25.480Z,77.82
2022-08-20T09:20:27.499Z,64.28
2022-08-20T09:25:29.580Z,64.07
2022-08-20T09:30:31.805Z,62.03
2022-08-20T09:35:33.992Z,59.26
2022-08-20T09:40:36.199Z,58.64
2022-08-20T09:45:38.421Z,58.35
2022-08-20T09:50:45.860Z,50.98
2022-08-20T09:55:53.340Z,53.33
2022-08-20T10:00:55.550Z,51.69
2022-08-20T10:05:57.710Z,48.72
2022-08-20T10:10:59.939Z,48.50
2022-08-20T10:16:02.188Z,46.20
2022-08-20T10:21:10.068Z,40.85
2022-08-20T10:26:12.959Z,42.63
2022-08-20T10:31:15.234Z,42.02
2022-08-20T10:36:18.061Z,40.67
2022-08-20T10:41:20.358Z,41.10
2022-08-20T10:46:22.724Z,45.28
2022-08-20T10:51:32.197Z,40.66
2022-08-20T10:56:35.220Z,39.86
2022-08-20T11:01:37.538Z,42.08
2022-08-20T11:06:39.756Z,38.96
2022-08-20T11:11:41.917Z,37.17
2022-08-20T11:16:44.096Z,38.90
2022-08-20T11:21:46.306Z,38.44
2022-08-20T11:26:49.789Z,39.56
2022-08-20T11:31:52.003Z,37.14
2022-08-20T11:36:54.254Z,37.93
2022-08-20T11:41:56.478Z,40.91
2022-08-20T11:47:06.360Z,42.02
2022-08-20T11:52:08.506Z,43.33
2022-08-20T11:57:11.707Z,41.09
2022-08-20T12:02:13.905Z,38.85
2022-08-20T12:07:21.775Z,46.01
2022-08-20T12:12:24.069Z,46.59
2022-08-20T12:17:28.920Z,47.02
2022-08-20T12:22:31.154Z,41.87
2022-08-20T12:27:35.200Z,38.04
2022-08-20T12:32:37.424Z,34.41
2022-08-20T12:37:40.291Z,35.84
2022-08-20T12:42:42.462Z,39.12
2022-08-20T12:47:47.916Z,42.90
2022-08-20T12:52:50.251Z,43.32
2022-08-20T12:57:55.599Z,43.53
2022-08-20T13:02:59.725Z,41.90
2022-08-20T13:08:02.664Z,44.98
2022-08-20T13:13:04.821Z,46.53
2022-08-20T13:18:07.280Z,44.27
2022-08-20T13:23:09.369Z,44.86
2022-08-20T13:28:11.553Z,43.31
2022-08-20T13:33:13.763Z,42.94
2022-08-20T13:38:15.925Z,39.50
2022-08-20T13:43:18.107Z,37.09
2022-08-20T13:48:20.313Z,34.46
2022-08-20T13:53:22.481Z,33.59
2022-08-20T13:58:25.197Z,38.71
2022-08-20T14:03:27.351Z,38.99
2022-08-20T14:08:30.299Z,37.45
2022-08-20T14:13:32.455Z,34.67
2022-08-20T14:18:34.639Z,35.23
2022-08-20T14:23:36.951Z,34.70
2022-08-20T14:28:39.223Z,36.13
2022-08-20T14:33:44.647Z,33.68
2022-08-20T14:38:47.053Z,32.46
2022-08-20T14:43:49.207Z,37.12
2022-08-20T14:48:51.832Z,41.02
2022-08-20T14:53:55.637Z,37.98
2022-08-20T14:58:57.804Z,38.85
2022-08-20T15:03:59.971Z,42.48
2022-08-20T15:09:02.475Z,40.60
2022-08-20T15:14:08.429Z,39.46
2022-08-20T15:19:11.001Z,37.04
2022-08-20T15:24:19.411Z,40.33
2022-08-20T15:29:24.682Z,41.53
2022-08-20T15:34:26.846Z,44.47
2022-08-20T15:39:29.009Z,48.99
2022-08-20T15:44:31.032Z,46.57
2022-08-20T15:49:33.127Z,46.23
2022-08-20T15:54:35.422Z,47.37
2022-08-20T15:59:43.626Z,40.60
2022-08-20T16:04:51.890Z,40.10
2022-08-20T16:10:20.532Z,39.97
2022-08-20T16:15:25.737Z,40.98
2022-08-20T16:20:38.629Z,40.25
2022-08-20T16:26:25.451Z,39.72
2022-08-20T16:32:05.348Z,37.70
2022-08-20T16:37:33.883Z,38.85
2022-08-20T16:42:42.151Z,40.82
2022-08-20T16:47:46.430Z,38.99
2022-08-20T16:52:49.225Z,40.25
2022-08-20T16:57:51.918Z,41.41
2022-08-20T17:02:54.006Z,44.41
2022-08-20T17:08:05.440Z,43.51
2022-08-20T17:13:13.292Z,44.99
2022-08-20T17:18:25.336Z,47.36
2022-08-20T17:23:27.939Z,48.87
2022-08-20T17:28:35.149Z,49.77
2022-08-20T17:33:39.632Z,51.87
2022-08-20T17:38:53.813Z,55.63
2022-08-20T17:44:20.332Z,60.71
2022-08-20T17:49:40.075Z,64.25
2022-08-20T17:54:45.309Z,70.63
2022-08-20T17:59:59.839Z,71.74
2022-08-20T18:05:14.297Z,76.13
2022-08-20T18:10:23.425Z,80.30
2022-08-20T18:15:29.658Z,84.03
2022-08-20T18:20:46.884Z,87.91
2022-08-20T18:25:54.552Z,87.72
2022-08-20T18:31:02.524Z,92.04
2022-08-20T18:36:12.987Z,96.04
2022-08-20T18:41:46.376Z,99.70
2022-08-20T18:46:55.140Z,100.00
2022-08-20T18:52:07.800Z,100.00
2022-08-20T18:57:41.316Z,100.00
2022-08-20T19:02:56.172Z,100.00
2022-08-20T19:08:00.792Z,100.00
2022-08-20T19:13:21.547Z,100.00
2022-08-20T19:18:32.941Z,100.00
2022-08-20T19:23:39.539Z,100.00
2022-08-20T19:28:45.089Z,100.00
2022-08-20T19:33:48.085Z,100.00
2022-08-20T19:39:01.479Z,100.00
2022-08-20T19:44:03.735Z,100.00
2022-08-20T19:49:24.074Z,100.00
2022-08-20T19:54:28.272Z,100.00
2022-08-20T19:59:30.512Z,100.00
2022-08-20T20:04:54.996Z,100.00
2022-08-20T20:09:59.974Z,100.00
2022-08-20T20:15:05.806Z,100.00
2022-08-20T20:20:23.451Z,100.00
2022-08-20T20:25:28.546Z,100.00
2022-08-20T20:30:33.492Z,100.00
2022-08-20T20:35:36.130Z,100.00
2022-08-20T20:40:49.610Z,100.00
2022-08-20T20:45:57.396Z,100.00
2022-08-20T20:50:59.515Z,100.00
2022-08-20T20:56:02.179Z,100.00
2022-08-20T21:01:04.725Z,100.00
2022-08-20T21:06:07.309Z,100.00
2022-08-20T21:11:11.692Z,100.00
2022-08-20T21:16:13.875Z,100.00
2022-08-20T21:21:16.025Z,100.00
2022-08-20T21:26:18.457Z,100.00
2022-08-20T21:31:20.676Z,100.00
2022-08-20T21:36:22.856Z,100.00
2022-08-20T21:41:30.240Z,100.00
2022-08-20T21:46:32.581Z,100.00
2022-08-20T21:51:34.760Z,100.00
2022-08-20T21:56:37.959Z,100.00
2022-08-20T22:01:40.109Z,100.00
2022-08-20T22:06:42.431Z,100.00
2022-08-20T22:11:44.750Z,100.00
2022-08-20T22:16:46.925Z,100.00
2022-08-20T22:21:49.447Z,100.00
2022-08-20T22:26:51.650Z,100.00
2022-08-20T22:31:54.218Z,100.00
2022-08-20T22:36:58.323Z,100.00
2022-08-20T22:42:00.515Z,100.00
2022-08-20T22:47:07.813Z,100.00
2022-08-20T22:52:11.783Z,100.00
2022-08-20T22:57:14.528Z,100.00
2022-08-20T23:02:18.359Z,100.00
2022-08-20T23:07:20.735Z,100.00
2022-08-20T23:12:23.027Z,100.00
2022-08-20T23:17:25.700Z,100.00
2022-08-20T23:22:27.964Z,100.00
2022-08-20T23:27:30.531Z,100.00
2022-08-20T23:32:32.735Z,100.00
2022-08-20T23:37:40.234Z,100.00
2022-08-20T23:42:42.549Z,100.00
2022-08-20T23:47:45.178Z,100.00
2022-08-20T23:52:47.935Z,100.00
2022-08-20T23:57:51.260Z,100.00
