createdAt,value
2022-12-03T00:01:01.094Z,10.51
2022-12-03T00:06:43.992Z,10.48
2022-12-03T00:12:27.197Z,10.47
2022-12-03T00:18:10.253Z,10.48
2022-12-03T00:23:53.252Z,10.46
2022-12-03T00:29:36.068Z,10.46
2022-12-03T00:35:19.148Z,10.45
2022-12-03T00:41:02.094Z,10.43
2022-12-03T00:46:45.316Z,10.44
2022-12-03T00:52:28.463Z,10.42
2022-12-03T00:58:11.286Z,10.4
2022-12-03T01:03:54.377Z,10.42
2022-12-03T01:09:37.542Z,10.43
2022-12-03T01:15:20.640Z,10.39
2022-12-03T01:21:03.993Z,10.37
2022-12-03T01:26:47.029Z,10.39
2022-12-03T01:32:29.989Z,10.36
2022-12-03T01:38:12.891Z,10.38
2022-12-03T01:43:58.416Z,10.37
2022-12-03T01:49:42.983Z,10.37
2022-12-03T01:55:26.293Z,10.37
2022-12-03T02:01:11.710Z,10.36
2022-12-03T02:06:54.917Z,10.4
2022-12-03T02:12:39.913Z,10.37
2022-12-03T02:18:23.171Z,10.36
2022-12-03T02:24:10.477Z,10.35
2022-12-03T02:29:53.665Z,10.36
2022-12-03T02:35:37.003Z,10.33
2022-12-03T02:41:20.542Z,10.32
2022-12-03T02:47:04.367Z,10.33
2022-12-03T02:52:47.808Z,10.32
2022-12-03T02:58:32.448Z,10.32
2022-12-03T03:04:15.385Z,10.32
2022-12-03T03:09:59.195Z,10.32
2022-12-03T03:15:43.054Z,10.31
2022-12-03T03:21:27.154Z,10.28
2022-12-03T03:27:10.548Z,10.25
2022-12-03T03:32:53.858Z,10.26
2022-12-03T03:38:38.062Z,10.28
2022-12-03T03:44:21.066Z,10.28
2022-12-03T03:50:04.526Z,10.24
2022-12-03T03:55:47.961Z,10.24
2022-12-03T04:01:31.166Z,10.24
2022-12-03T04:07:15.271Z,10.26
2022-12-03T04:12:58.193Z,10.25
2022-12-03T04:18:41.253Z,10.25
2022-12-03T04:24:24.194Z,10.24
2022-12-03T04:30:08.197Z,10.22
2022-12-03T04:35:52.447Z,10.23
2022-12-03T04:41:35.876Z,10.23
2022-12-03T04:47:19.541Z,10.23
2022-12-03T04:53:02.511Z,10.22
2022-12-03T04:58:45.664Z,10.22
2022-12-03T05:04:28.510Z,10.21
2022-12-03T05:10:11.982Z,10.22
2022-12-03T05:15:56.017Z,10.22
2022-12-03T05:21:38.912Z,10.21
2022-12-03T05:27:24.039Z,10.2
2022-12-03T05:33:07.234Z,10.19
2022-12-03T05:38:50.440Z,10.2
2022-12-03T05:44:33.437Z,10.2
2022-12-03T05:50:16.559Z,10.19
2022-12-03T05:55:59.590Z,10.18
2022-12-03T06:01:42.848Z,10.17
2022-12-03T06:07:25.971Z,10.21
2022-12-03T06:13:09.574Z,10.2
2022-12-03T06:18:52.668Z,10.19
2022-12-03T06:24:35.714Z,10.19
2022-12-03T06:30:19.144Z,10.18
2022-12-03T06:36:02.172Z,10.18
2022-12-03T06:41:45.409Z,10.17
2022-12-03T06:47:28.217Z,10.17
2022-12-03T06:53:11.105Z,10.18
2022-12-03T06:58:56.310Z,10.2
2022-12-03T07:04:43.379Z,10.24
2022-12-03T07:10:28.856Z,10.25
2022-12-03T07:16:12.004Z,10.22
2022-12-03T07:21:55.387Z,10.21
2022-12-03T07:27:38.314Z,10.17
2022-12-03T07:33:21.419Z,10.15
2022-12-03T07:39:04.360Z,10.14
2022-12-03T07:44:48.398Z,10.12
2022-12-03T07:50:32.185Z,10.13
2022-12-03T07:56:17.152Z,10.15
2022-12-03T08:02:01.540Z,10.16
2022-12-03T08:07:45.179Z,10.22
2022-12-03T08:13:28.291Z,10.22
2022-12-03T08:19:13.287Z,10.25
2022-12-03T08:24:57.975Z,10.32
2022-12-03T08:30:41.427Z,10.35
2022-12-03T08:36:26.319Z,10.4
2022-12-03T08:42:16.165Z,10.46
2022-12-03T08:48:00.143Z,10.51
2022-12-03T08:53:46.504Z,10.55
2022-12-03T08:59:31.052Z,10.64
2022-12-03T09:05:17.481Z,10.79
2022-12-03T09:11:00.636Z,10.93
2022-12-03T09:16:43.831Z,11.01
2022-12-03T09:22:27.075Z,11.1
2022-12-03T09:28:10.060Z,11.09
2022-12-03T09:33:53.018Z,11.09
2022-12-03T09:39:35.902Z,11.14
2022-12-03T09:45:18.945Z,11.14
2022-12-03T09:51:02.102Z,11.15
2022-12-03T09:56:45.132Z,11.15
2022-12-03T10:02:29.309Z,11.16
2022-12-03T10:08:15.364Z,11.18
2022-12-03T10:13:58.839Z,11.19
2022-12-03T10:19:42.000Z,11.28
2022-12-03T10:25:25.069Z,11.32
2022-12-03T10:31:09.625Z,11.33
2022-12-03T10:36:58.114Z,11.38
2022-12-03T10:42:41.380Z,11.7
2022-12-03T10:48:25.108Z,11.67
2022-12-03T10:54:13.096Z,11.61
2022-12-03T10:59:56.230Z,11.62
2022-12-03T11:05:39.254Z,11.65
2022-12-03T11:11:24.265Z,11.7
2022-12-03T11:17:10.229Z,11.74
2022-12-03T11:22:54.503Z,11.8
2022-12-03T11:28:43.374Z,11.91
2022-12-03T11:34:37.252Z,11.94
2022-12-03T11:40:31.461Z,11.92
2022-12-03T11:46:23.075Z,11.96
2022-12-03T11:52:12.468Z,12.03
2022-12-03T11:58:01.044Z,12.17
2022-12-03T12:03:46.901Z,12.32
2022-12-03T12:09:42.107Z,12.43
2022-12-03T12:15:40.900Z,12.52
2022-12-03T12:21:35.463Z,12.54
2022-12-03T12:27:19.057Z,12.57
2022-12-03T12:33:07.850Z,12.56
2022-12-03T12:38:50.944Z,12.75
2022-12-03T12:44:33.865Z,12.8
2022-12-03T12:50:17.652Z,12.76
2022-12-03T12:56:01.689Z,12.56
2022-12-03T13:01:45.546Z,12.5
2022-12-03T13:07:29.622Z,12.47
2022-12-03T13:13:19.372Z,12.37
2022-12-03T13:19:02.817Z,12.3
2022-12-03T13:24:46.903Z,12.22
2022-12-03T13:30:30.235Z,12.18
2022-12-03T13:36:15.836Z,12.18
2022-12-03T13:41:59.028Z,12.15
2022-12-03T13:47:43.183Z,12.08
2022-12-03T13:53:27.212Z,12.03
2022-12-03T13:59:10.201Z,11.97
2022-12-03T14:04:58.525Z,11.94
2022-12-03T14:10:43.072Z,11.92
2022-12-03T14:16:26.152Z,11.88
2022-12-03T14:22:09.712Z,11.85
2022-12-03T14:27:52.667Z,11.81
2022-12-03T14:33:35.465Z,11.78
2022-12-03T14:39:18.391Z,11.76
2022-12-03T14:45:01.839Z,11.72
2022-12-03T14:50:44.745Z,11.67
2022-12-03T14:56:27.830Z,11.62
2022-12-03T15:02:12.503Z,11.58
2022-12-03T15:07:56.127Z,11.55
2022-12-03T15:13:39.420Z,11.49
2022-12-03T15:19:23.478Z,11.44
2022-12-03T15:25:06.791Z,11.4
2022-12-03T15:30:49.882Z,11.36
2022-12-03T15:36:33.274Z,11.36
2022-12-03T15:42:16.343Z,11.32
2022-12-03T15:47:59.763Z,11.27
2022-12-03T15:53:44.007Z,11.27
2022-12-03T15:59:27.505Z,11.21
2022-12-03T16:05:12.229Z,11.17
2022-12-03T16:10:55.684Z,11.16
2022-12-03T16:16:38.727Z,11.16
2022-12-03T16:22:21.882Z,11.12
2022-12-03T16:28:04.856Z,11.06
2022-12-03T16:33:47.887Z,11.04
2022-12-03T16:39:30.976Z,11
2022-12-03T16:45:15.055Z,10.98
2022-12-03T16:50:59.061Z,11
2022-12-03T16:56:42.336Z,10.96
2022-12-03T17:02:25.325Z,10.97
2022-12-03T17:08:08.539Z,10.97
2022-12-03T17:13:51.891Z,10.97
2022-12-03T17:19:34.945Z,11.17
2022-12-03T17:25:17.871Z,11.05
2022-12-03T17:31:01.007Z,11.06
2022-12-03T17:36:44.265Z,10.99
2022-12-03T17:42:27.448Z,10.94
2022-12-03T17:48:10.624Z,10.91
2022-12-03T17:53:53.848Z,10.92
2022-12-03T17:59:37.895Z,10.88
2022-12-03T18:05:21.004Z,10.85
2022-12-03T18:11:04.132Z,10.85
2022-12-03T18:16:47.114Z,10.83
2022-12-03T18:22:30.644Z,10.82
2022-12-03T18:28:13.724Z,10.81
2022-12-03T18:33:56.642Z,10.82
2022-12-03T18:39:41.077Z,10.83
2022-12-03T18:45:25.065Z,10.8
2022-12-03T18:51:13.039Z,10.8
2022-12-03T18:56:56.176Z,10.79
2022-12-03T19:03:01.702Z,10.77
2022-12-03T19:08:42.243Z,10.84
2022-12-03T19:14:25.236Z,10.81
2022-12-03T19:20:10.151Z,10.77
2022-12-03T19:26:00.304Z,10.76
2022-12-03T19:31:43.447Z,10.76
2022-12-03T19:37:27.063Z,10.75
2022-12-03T19:43:09.965Z,10.72
2022-12-03T19:48:54.466Z,10.7
2022-12-03T19:54:37.661Z,10.68
2022-12-03T20:00:21.146Z,10.67
2022-12-03T20:06:04.488Z,10.66
2022-12-03T20:11:49.805Z,10.66
2022-12-03T20:17:32.847Z,10.65
2022-12-03T20:23:15.910Z,10.63
2022-12-03T20:28:58.916Z,10.63
2022-12-03T20:34:43.286Z,10.6
2022-12-03T20:40:26.323Z,10.59
2022-12-03T20:46:13.414Z,10.61
2022-12-03T20:51:59.848Z,10.59
2022-12-03T20:57:46.778Z,10.59
2022-12-03T21:03:29.621Z,10.58
2022-12-03T21:09:12.694Z,10.56
2022-12-03T21:14:56.673Z,10.56
2022-12-03T21:20:43.508Z,10.53
2022-12-03T21:26:26.487Z,10.53
2022-12-03T21:32:09.622Z,10.53
2022-12-03T21:37:52.500Z,10.54
2022-12-03T21:43:35.365Z,10.54
2022-12-03T21:49:18.217Z,10.52
2022-12-03T21:55:01.404Z,10.49
2022-12-03T22:00:44.600Z,10.48
2022-12-03T22:06:27.641Z,10.49
2022-12-03T22:12:10.587Z,10.47
2022-12-03T22:17:53.734Z,10.45
2022-12-03T22:23:36.894Z,10.44
2022-12-03T22:29:20.047Z,10.45
2022-12-03T22:35:03.151Z,10.44
2022-12-03T22:40:46.219Z,10.45
2022-12-03T22:46:29.148Z,10.43
2022-12-03T22:52:12.467Z,10.44
2022-12-03T22:57:55.564Z,10.41
2022-12-03T23:03:38.580Z,10.41
2022-12-03T23:09:21.953Z,10.43
2022-12-03T23:15:05.751Z,10.43
2022-12-03T23:20:50.500Z,10.41
2022-12-03T23:26:33.970Z,10.41
2022-12-03T23:32:17.029Z,10.39
2022-12-03T23:38:00.177Z,10.41
2022-12-03T23:43:43.646Z,10.44
2022-12-03T23:49:27.543Z,10.42
2022-12-03T23:55:12.226Z,10.41
