createdAt,value
2023-01-17T00:00:03.676Z,2.30
2023-01-17T00:02:35.909Z,3.52
2023-01-17T00:05:18.505Z,2.10
2023-01-17T00:08:00.800Z,1.98
2023-01-17T00:10:31.631Z,2.04
2023-01-17T00:13:03.475Z,1.84
2023-01-17T00:15:37.302Z,1.98
2023-01-17T00:18:07.313Z,2.04
2023-01-17T00:20:49.854Z,2.18
2023-01-17T00:23:34.608Z,2.02
2023-01-17T00:26:07.703Z,2.35
2023-01-17T00:28:36.931Z,2.32
2023-01-17T00:31:08.222Z,2.54
2023-01-17T00:33:36.387Z,2.60
2023-01-17T00:36:05.410Z,2.48
2023-01-17T00:38:35.553Z,2.35
2023-01-17T00:41:04.353Z,2.76
2023-01-17T00:43:47.386Z,2.78
2023-01-17T00:46:33.292Z,2.96
2023-01-17T00:49:15.750Z,2.77
2023-01-17T00:51:58.132Z,2.99
2023-01-17T00:54:40.601Z,2.84
2023-01-17T00:57:23.301Z,2.85
2023-01-17T01:00:06.185Z,2.77
2023-01-17T01:02:52.309Z,2.74
2023-01-17T01:05:35.408Z,2.80
2023-01-17T01:08:18.421Z,2.75
2023-01-17T01:11:02.474Z,2.79
2023-01-17T01:13:46.377Z,2.65
2023-01-17T01:16:30.085Z,2.66
2023-01-17T01:19:15.339Z,2.59
2023-01-17T01:21:58.113Z,2.52
2023-01-17T01:24:40.705Z,2.75
2023-01-17T01:27:23.181Z,2.64
2023-01-17T01:30:05.744Z,2.62
2023-01-17T01:32:48.136Z,2.44
2023-01-17T01:35:21.226Z,2.58
2023-01-17T01:37:51.110Z,2.79
2023-01-17T01:40:21.891Z,2.63
2023-01-17T01:42:53.364Z,2.69
2023-01-17T01:45:25.859Z,2.74
2023-01-17T01:48:03.218Z,2.61
2023-01-17T01:50:39.123Z,2.66
2023-01-17T01:53:10.481Z,2.59
2023-01-17T01:55:45.579Z,2.54
2023-01-17T01:58:21.766Z,2.54
2023-01-17T02:00:52.348Z,2.41
2023-01-17T02:03:29.422Z,2.42
2023-01-17T02:06:10.365Z,2.37
2023-01-17T02:08:40.328Z,2.59
2023-01-17T02:11:10.293Z,2.67
2023-01-17T02:13:40.230Z,2.85
2023-01-17T02:16:24.578Z,2.76
2023-01-17T02:19:06.190Z,2.67
2023-01-17T02:21:47.957Z,2.61
2023-01-17T02:24:42.132Z,2.59
2023-01-17T02:27:27.202Z,2.44
2023-01-17T02:30:35.608Z,2.23
2023-01-17T02:33:17.324Z,2.25
2023-01-17T02:35:59.577Z,2.25
2023-01-17T02:38:41.512Z,2.29
2023-01-17T02:41:20.909Z,2.36
2023-01-17T02:43:53.423Z,2.32
2023-01-17T02:46:25.979Z,2.24
2023-01-17T02:48:58.891Z,2.08
2023-01-17T02:51:50.049Z,2.40
2023-01-17T02:54:38.692Z,2.14
2023-01-17T02:57:34.601Z,2.44
2023-01-17T03:00:17.503Z,2.29
2023-01-17T03:03:01.540Z,2.18
2023-01-17T03:05:39.461Z,2.42
2023-01-17T03:08:10.289Z,2.26
2023-01-17T03:10:40.115Z,2.27
2023-01-17T03:13:09.998Z,2.56
2023-01-17T03:15:41.337Z,2.49
2023-01-17T03:18:18.011Z,2.19
2023-01-17T03:20:47.875Z,2.41
2023-01-17T03:23:17.719Z,2.31
2023-01-17T03:25:47.581Z,2.20
2023-01-17T03:28:17.416Z,2.01
2023-01-17T03:30:47.377Z,2.07
2023-01-17T03:33:21.706Z,2.07
2023-01-17T03:35:51.565Z,2.06
2023-01-17T03:38:21.362Z,1.95
2023-01-17T03:40:51.290Z,1.88
2023-01-17T03:43:21.241Z,2.03
2023-01-17T03:45:54.492Z,1.99
2023-01-17T03:48:27.015Z,1.92
2023-01-17T03:50:56.862Z,2.04
2023-01-17T03:53:27.121Z,1.82
2023-01-17T03:55:57.015Z,1.90
2023-01-17T03:58:26.980Z,1.96
2023-01-17T04:00:56.959Z,1.81
2023-01-17T04:03:29.508Z,1.90
2023-01-17T04:05:59.378Z,1.96
2023-01-17T04:08:29.486Z,1.86
2023-01-17T04:10:59.533Z,1.97
2023-01-17T04:13:29.439Z,1.94
2023-01-17T04:15:59.584Z,1.96
2023-01-17T04:18:32.035Z,2.06
2023-01-17T04:21:01.845Z,2.12
2023-01-17T04:23:32.076Z,2.27
2023-01-17T04:26:03.683Z,1.99
2023-01-17T04:28:33.554Z,2.03
2023-01-17T04:31:03.494Z,2.43
2023-01-17T04:33:36.029Z,2.20
2023-01-17T04:36:06.026Z,2.15
2023-01-17T04:38:35.840Z,2.20
2023-01-17T04:41:05.714Z,2.26
2023-01-17T04:43:35.612Z,2.02
2023-01-17T04:46:10.125Z,2.12
2023-01-17T04:48:42.666Z,2.05
2023-01-17T04:51:12.673Z,2.18
2023-01-17T04:53:42.613Z,1.94
2023-01-17T04:56:12.445Z,2.18
2023-01-17T04:58:42.392Z,2.27
2023-01-17T05:01:12.749Z,2.31
2023-01-17T05:03:45.243Z,2.17
2023-01-17T05:06:15.083Z,2.28
2023-01-17T05:08:45.013Z,2.41
2023-01-17T05:11:14.853Z,2.32
2023-01-17T05:13:44.691Z,2.20
2023-01-17T05:16:14.825Z,2.28
2023-01-17T05:18:47.202Z,2.27
2023-01-17T05:21:17.053Z,2.22
2023-01-17T05:23:46.943Z,2.41
2023-01-17T05:26:17.123Z,2.57
2023-01-17T05:28:47.004Z,2.35
2023-01-17T05:31:17.001Z,2.36
2023-01-17T05:33:49.489Z,2.57
2023-01-17T05:36:21.151Z,2.72
2023-01-17T05:38:51.104Z,2.80
2023-01-17T05:41:20.963Z,2.71
2023-01-17T05:43:50.919Z,2.57
2023-01-17T05:46:20.789Z,2.53
2023-01-17T05:48:53.212Z,2.70
2023-01-17T05:51:23.031Z,2.48
2023-01-17T05:53:52.882Z,2.61
2023-01-17T05:56:22.770Z,2.50
2023-01-17T05:58:52.583Z,2.62
2023-01-17T06:01:22.422Z,2.60
2023-01-17T06:03:54.874Z,2.79
2023-01-17T06:06:25.268Z,3.02
2023-01-17T06:08:55.092Z,3.02
2023-01-17T06:11:25.028Z,2.97
2023-01-17T06:13:54.948Z,2.99
2023-01-17T06:16:24.849Z,2.80
2023-01-17T06:18:57.344Z,2.65
2023-01-17T06:21:27.318Z,2.75
2023-01-17T06:23:58.020Z,2.61
2023-01-17T06:26:28.009Z,2.58
2023-01-17T06:28:57.866Z,2.63
2023-01-17T06:31:27.670Z,2.54
2023-01-17T06:34:00.134Z,3.03
2023-01-17T06:36:29.948Z,2.92
2023-01-17T06:38:59.861Z,3.13
2023-01-17T06:41:29.790Z,2.92
2023-01-17T06:43:59.796Z,3.02
2023-01-17T06:46:29.772Z,2.98
2023-01-17T06:49:02.216Z,2.93
2023-01-17T06:51:32.027Z,2.88
2023-01-17T06:54:01.822Z,2.93
2023-01-17T06:56:33.512Z,2.99
2023-01-17T06:59:03.366Z,3.13
2023-01-17T07:01:33.676Z,3.31
2023-01-17T07:04:06.643Z,3.03
2023-01-17T07:06:38.672Z,3.22
2023-01-17T07:09:08.533Z,3.13
2023-01-17T07:11:38.466Z,3.25
2023-01-17T07:14:08.282Z,3.10
2023-01-17T07:16:38.169Z,3.25
2023-01-17T07:19:10.649Z,3.15
2023-01-17T07:21:40.527Z,3.26
2023-01-17T07:24:11.314Z,3.19
2023-01-17T07:26:41.193Z,2.91
2023-01-17T07:29:11.154Z,3.14
2023-01-17T07:31:41.208Z,3.06
2023-01-17T07:34:14.403Z,3.16
2023-01-17T07:36:44.477Z,3.34
2023-01-17T07:39:14.500Z,3.34
2023-01-17T07:41:45.044Z,3.59
2023-01-17T07:44:15.105Z,3.46
2023-01-17T07:46:44.967Z,3.14
2023-01-17T07:49:17.433Z,3.04
2023-01-17T07:51:49.409Z,3.85
2023-01-17T07:54:19.300Z,4.24
2023-01-17T07:56:49.148Z,3.88
2023-01-17T07:59:18.949Z,3.39
2023-01-17T08:01:48.939Z,3.46
2023-01-17T08:04:21.459Z,3.28
2023-01-17T08:06:51.785Z,3.37
2023-01-17T08:09:21.877Z,3.62
2023-01-17T08:11:51.811Z,3.80
2023-01-17T08:14:21.698Z,3.79
2023-01-17T08:16:51.659Z,3.68
2023-01-17T08:19:27.134Z,3.58
2023-01-17T08:21:57.075Z,3.40
2023-01-17T08:24:26.914Z,3.40
2023-01-17T08:26:57.366Z,3.68
2023-01-17T08:29:27.711Z,3.74
2023-01-17T08:31:57.929Z,3.80
2023-01-17T08:34:30.495Z,3.85
2023-01-17T08:37:00.311Z,3.92
2023-01-17T08:39:30.201Z,4.12
2023-01-17T08:42:00.129Z,4.09
2023-01-17T08:44:29.999Z,4.24
2023-01-17T08:47:00.024Z,4.35
2023-01-17T08:49:32.505Z,4.31
2023-01-17T08:52:02.399Z,4.02
2023-01-17T08:54:32.279Z,4.18
2023-01-17T08:57:03.434Z,3.59
2023-01-17T08:59:33.428Z,3.65
2023-01-17T09:02:15.039Z,3.36
2023-01-17T09:04:50.386Z,3.15
2023-01-17T09:07:24.462Z,3.41
2023-01-17T09:09:54.371Z,3.28
2023-01-17T09:12:24.500Z,3.24
2023-01-17T09:14:54.371Z,3.54
2023-01-17T09:17:24.344Z,3.84
2023-01-17T09:19:59.416Z,4.00
2023-01-17T09:22:29.668Z,3.34
2023-01-17T09:24:59.935Z,3.10
2023-01-17T09:27:29.812Z,3.24
2023-01-17T09:29:59.727Z,3.33
2023-01-17T09:32:29.544Z,4.15
2023-01-17T09:35:03.235Z,4.12
2023-01-17T09:37:33.171Z,4.50
2023-01-17T09:40:03.611Z,4.17
2023-01-17T09:42:39.729Z,3.68
2023-01-17T09:45:20.809Z,3.56
2023-01-17T09:47:55.017Z,3.36
2023-01-17T09:50:36.075Z,3.04
2023-01-17T09:53:15.311Z,3.44
2023-01-17T09:55:55.608Z,3.53
2023-01-17T09:58:35.204Z,3.71
2023-01-17T10:01:17.460Z,3.43
2023-01-17T10:04:15.537Z,3.05
2023-01-17T10:07:04.857Z,3.24
2023-01-17T10:09:55.923Z,4.15
2023-01-17T10:12:36.292Z,5.04
2023-01-17T10:15:31.211Z,4.34
2023-01-17T10:18:29.939Z,3.79
2023-01-17T10:21:08.845Z,3.34
2023-01-17T10:24:00.184Z,2.90
2023-01-17T10:26:30.547Z,2.78
2023-01-17T10:29:06.576Z,2.84
2023-01-17T10:31:46.309Z,2.84
2023-01-17T10:34:21.511Z,2.88
2023-01-17T10:37:00.437Z,2.89
2023-01-17T10:39:34.204Z,3.07
2023-01-17T10:42:16.235Z,2.72
2023-01-17T10:44:54.108Z,2.86
2023-01-17T10:47:28.007Z,2.73
2023-01-17T10:50:03.169Z,2.86
2023-01-17T10:52:43.289Z,2.86
2023-01-17T10:55:31.881Z,2.84
2023-01-17T10:58:01.876Z,2.98
2023-01-17T11:00:46.446Z,2.69
2023-01-17T11:03:20.855Z,2.86
2023-01-17T11:06:19.956Z,2.49
2023-01-17T11:08:56.501Z,2.56
2023-01-17T11:11:32.822Z,2.28
2023-01-17T11:14:07.616Z,2.42
2023-01-17T11:16:37.540Z,2.53
2023-01-17T11:19:11.419Z,2.42
2023-01-17T11:21:44.098Z,2.38
2023-01-17T11:24:23.410Z,2.42
2023-01-17T11:26:56.837Z,2.39
2023-01-17T11:29:36.903Z,2.40
2023-01-17T11:32:31.026Z,2.51
2023-01-17T11:35:25.662Z,2.68
2023-01-17T11:38:03.319Z,2.98
2023-01-17T11:40:38.898Z,2.55
2023-01-17T11:43:24.138Z,2.45
2023-01-17T11:46:07.588Z,2.86
2023-01-17T11:48:40.374Z,2.97
2023-01-17T11:51:28.306Z,2.64
2023-01-17T11:54:11.159Z,2.28
2023-01-17T11:56:44.286Z,2.44
2023-01-17T11:59:30.037Z,2.34
2023-01-17T12:02:44.416Z,2.24
2023-01-17T12:05:37.113Z,1.96
2023-01-17T12:08:20.807Z,1.92
2023-01-17T12:11:05.223Z,2.20
2023-01-17T12:14:01.546Z,2.20
2023-01-17T12:17:00.576Z,2.60
2023-01-17T12:20:01.203Z,2.10
2023-01-17T12:22:50.984Z,1.76
2023-01-17T12:25:43.078Z,2.20
2023-01-17T12:28:39.241Z,2.29
2023-01-17T12:31:27.108Z,2.45
2023-01-17T12:34:08.302Z,2.13
2023-01-17T12:36:49.618Z,2.07
2023-01-17T12:39:26.175Z,1.92
2023-01-17T12:42:04.331Z,1.79
2023-01-17T12:44:55.852Z,1.64
2023-01-17T12:47:25.749Z,1.49
2023-01-17T12:50:09.580Z,1.65
2023-01-17T12:52:55.539Z,2.22
2023-01-17T12:55:39.202Z,3.22
2023-01-17T12:58:18.061Z,2.84
2023-01-17T13:00:54.406Z,3.07
2023-01-17T13:03:34.329Z,2.62
2023-01-17T13:06:09.948Z,1.92
2023-01-17T13:08:46.551Z,1.72
2023-01-17T13:11:28.401Z,1.67
2023-01-17T13:14:00.081Z,2.23
2023-01-17T13:16:36.669Z,1.70
2023-01-17T13:19:18.531Z,1.70
2023-01-17T13:21:52.594Z,1.56
2023-01-17T13:24:29.451Z,1.70
2023-01-17T13:27:19.613Z,1.49
2023-01-17T13:30:07.082Z,1.66
2023-01-17T13:33:02.950Z,1.87
2023-01-17T13:35:43.713Z,1.96
2023-01-17T13:38:37.214Z,1.67
2023-01-17T13:41:19.356Z,1.80
2023-01-17T13:44:09.732Z,1.83
2023-01-17T13:47:01.203Z,1.57
2023-01-17T13:49:49.511Z,1.78
2023-01-17T13:52:38.299Z,2.31
2023-01-17T13:55:11.001Z,2.22
2023-01-17T13:57:46.327Z,2.08
2023-01-17T14:00:55.076Z,2.75
2023-01-17T14:04:01.001Z,2.82
2023-01-17T14:06:36.681Z,2.77
2023-01-17T14:09:15.954Z,2.84
2023-01-17T14:12:05.676Z,3.61
2023-01-17T14:14:53.714Z,4.46
2023-01-17T14:17:49.813Z,2.62
2023-01-17T14:20:58.044Z,2.29
2023-01-17T14:23:35.836Z,2.13
2023-01-17T14:26:25.168Z,1.91
2023-01-17T14:28:59.100Z,2.01
2023-01-17T14:31:30.719Z,1.85
2023-01-17T14:34:15.516Z,1.75
2023-01-17T14:36:45.413Z,1.72
2023-01-17T14:39:24.065Z,1.58
2023-01-17T14:41:55.074Z,1.70
2023-01-17T14:44:27.623Z,1.81
2023-01-17T14:46:58.204Z,2.41
2023-01-17T14:49:28.126Z,2.40
2023-01-17T14:52:02.394Z,2.77
2023-01-17T14:54:32.644Z,2.57
2023-01-17T14:57:18.155Z,1.95
2023-01-17T14:59:50.632Z,1.96
2023-01-17T15:02:21.874Z,1.92
2023-01-17T15:04:57.972Z,1.95
2023-01-17T15:07:28.967Z,1.99
2023-01-17T15:09:58.850Z,2.12
2023-01-17T15:12:28.798Z,2.08
2023-01-17T15:15:01.252Z,2.91
2023-01-17T15:17:31.100Z,3.19
2023-01-17T15:20:09.839Z,2.40
2023-01-17T15:22:40.089Z,2.30
2023-01-17T15:25:16.180Z,2.11
2023-01-17T15:27:46.449Z,2.17
2023-01-17T15:30:24.889Z,2.13
2023-01-17T15:32:55.103Z,2.39
2023-01-17T15:35:25.329Z,2.52
2023-01-17T15:37:58.335Z,2.07
2023-01-17T15:40:31.270Z,2.07
2023-01-17T15:43:05.258Z,2.08
2023-01-17T15:45:38.806Z,2.37
2023-01-17T15:48:38.768Z,2.58
2023-01-17T15:51:09.140Z,2.92
2023-01-17T15:53:42.548Z,2.54
2023-01-17T15:56:33.457Z,2.64
2023-01-17T15:59:29.793Z,2.50
2023-01-17T16:02:02.422Z,2.45
2023-01-17T16:04:37.440Z,2.38
2023-01-17T16:07:22.477Z,2.35
2023-01-17T16:09:52.851Z,2.36
2023-01-17T16:12:22.707Z,2.64
2023-01-17T16:15:10.892Z,3.36
2023-01-17T16:17:48.667Z,2.84
2023-01-17T16:20:25.421Z,2.75
2023-01-17T16:22:55.320Z,2.43
2023-01-17T16:25:32.357Z,2.76
2023-01-17T16:28:02.707Z,2.57
2023-01-17T16:30:33.779Z,2.48
2023-01-17T16:33:07.319Z,2.59
2023-01-17T16:35:37.770Z,2.64
2023-01-17T16:38:10.339Z,2.60
2023-01-17T16:40:43.991Z,2.56
2023-01-17T16:43:15.836Z,2.70
2023-01-17T16:45:49.230Z,2.87
2023-01-17T16:48:22.265Z,3.14
2023-01-17T16:50:54.439Z,2.88
2023-01-17T16:53:26.577Z,2.99
2023-01-17T16:55:59.576Z,2.98
2023-01-17T16:58:29.430Z,3.04
2023-01-17T17:01:00.412Z,3.13
2023-01-17T17:03:33.008Z,3.24
2023-01-17T17:06:04.188Z,3.31
2023-01-17T17:08:36.608Z,2.97
2023-01-17T17:11:13.292Z,3.50
2023-01-17T17:13:44.194Z,3.60
2023-01-17T17:16:16.541Z,3.93
2023-01-17T17:18:57.132Z,3.67
2023-01-17T17:21:27.887Z,3.77
2023-01-17T17:23:59.634Z,4.05
2023-01-17T17:26:34.183Z,4.53
2023-01-17T17:29:04.825Z,4.47
2023-01-17T17:31:34.994Z,4.42
2023-01-17T17:34:09.338Z,4.53
2023-01-17T17:36:40.016Z,4.36
2023-01-17T17:39:14.876Z,4.48
2023-01-17T17:41:46.770Z,4.94
2023-01-17T17:44:17.635Z,4.95
2023-01-17T17:46:49.314Z,4.73
2023-01-17T17:49:22.833Z,5.18
2023-01-17T17:51:52.823Z,5.10
2023-01-17T17:54:24.709Z,5.36
2023-01-17T17:56:54.551Z,4.88
2023-01-17T17:59:24.436Z,5.01
2023-01-17T18:01:54.669Z,4.69
2023-01-17T18:04:27.494Z,4.99
2023-01-17T18:07:00.010Z,4.76
2023-01-17T18:09:29.927Z,4.50
2023-01-17T18:12:00.421Z,4.71
2023-01-17T18:14:30.396Z,4.40
2023-01-17T18:17:00.321Z,4.23
2023-01-17T18:19:32.939Z,4.37
2023-01-17T18:22:03.814Z,4.69
2023-01-17T18:24:33.771Z,5.08
2023-01-17T18:27:03.731Z,5.15
2023-01-17T18:29:33.930Z,5.25
2023-01-17T18:32:03.851Z,5.08
2023-01-17T18:34:41.467Z,5.95
2023-01-17T18:37:11.561Z,5.40
2023-01-17T18:39:41.418Z,5.11
2023-01-17T18:42:11.927Z,5.28
2023-01-17T18:44:41.912Z,5.05
2023-01-17T18:47:13.122Z,4.98
2023-01-17T18:49:45.732Z,5.01
2023-01-17T18:52:15.800Z,5.42
2023-01-17T18:54:45.862Z,5.73
2023-01-17T18:57:15.801Z,5.19
2023-01-17T18:59:45.781Z,5.93
2023-01-17T19:02:15.855Z,5.63
2023-01-17T19:04:48.429Z,5.69
2023-01-17T19:07:18.413Z,6.01
2023-01-17T19:09:48.346Z,6.52
2023-01-17T19:12:20.009Z,6.69
2023-01-17T19:14:50.663Z,6.47
2023-01-17T19:17:20.790Z,6.57
2023-01-17T19:19:55.406Z,6.63
2023-01-17T19:22:27.037Z,7.11
2023-01-17T19:24:57.076Z,8.09
2023-01-17T19:27:27.057Z,8.17
2023-01-17T19:29:56.968Z,8.77
2023-01-17T19:32:26.997Z,7.36
2023-01-17T19:34:59.579Z,7.08
2023-01-17T19:37:29.641Z,7.06
2023-01-17T19:39:59.541Z,7.33
2023-01-17T19:42:29.547Z,7.19
2023-01-17T19:44:59.456Z,7.05
2023-01-17T19:47:29.362Z,6.69
2023-01-17T19:50:02.047Z,7.45
2023-01-17T19:52:32.995Z,7.34
2023-01-17T19:55:03.032Z,7.29
2023-01-17T19:57:34.913Z,7.08
2023-01-17T20:00:06.109Z,7.93
2023-01-17T20:02:42.973Z,7.92
2023-01-17T20:05:15.797Z,7.66
2023-01-17T20:07:45.778Z,7.55
2023-01-17T20:10:15.751Z,7.87
2023-01-17T20:12:45.737Z,8.28
2023-01-17T20:15:15.697Z,7.47
2023-01-17T20:17:45.738Z,7.63
2023-01-17T20:20:19.372Z,7.94
2023-01-17T20:22:49.369Z,7.90
2023-01-17T20:25:19.534Z,7.51
2023-01-17T20:27:49.512Z,7.40
2023-01-17T20:30:24.529Z,7.64
2023-01-17T20:32:55.654Z,7.85
2023-01-17T20:35:28.799Z,8.30
2023-01-17T20:37:58.968Z,8.46
2023-01-17T20:40:29.194Z,7.94
2023-01-17T20:42:59.114Z,7.73
2023-01-17T20:45:29.129Z,8.43
2023-01-17T20:47:59.345Z,8.51
2023-01-17T20:50:31.974Z,8.57
2023-01-17T20:53:01.885Z,8.61
2023-01-17T20:55:31.807Z,8.40
2023-01-17T20:58:01.928Z,8.89
2023-01-17T21:00:31.989Z,8.50
2023-01-17T21:03:03.745Z,8.30
2023-01-17T21:05:36.549Z,8.26
2023-01-17T21:08:06.929Z,8.95
2023-01-17T21:10:38.283Z,8.50
2023-01-17T21:13:08.166Z,8.62
2023-01-17T21:15:44.201Z,8.49
2023-01-17T21:18:14.400Z,8.23
2023-01-17T21:20:47.220Z,8.33
2023-01-17T21:23:20.599Z,8.04
2023-01-17T21:25:59.754Z,8.06
2023-01-17T21:28:32.518Z,7.84
2023-01-17T21:31:02.508Z,8.39
2023-01-17T21:33:32.434Z,8.04
2023-01-17T21:36:12.136Z,8.22
2023-01-17T21:38:42.180Z,8.79
2023-01-17T21:41:12.052Z,8.54
2023-01-17T21:43:41.897Z,9.73
2023-01-17T21:46:12.016Z,9.71
2023-01-17T21:48:44.479Z,9.07
2023-01-17T21:51:17.386Z,9.36
2023-01-17T21:53:47.311Z,9.36
2023-01-17T21:56:30.071Z,9.33
2023-01-17T21:59:01.628Z,9.43
2023-01-17T22:01:35.201Z,9.55
2023-01-17T22:04:06.634Z,9.51
2023-01-17T22:06:39.376Z,9.41
2023-01-17T22:09:09.572Z,9.56
2023-01-17T22:11:39.769Z,9.53
2023-01-17T22:14:10.070Z,10.29
2023-01-17T22:16:40.563Z,9.50
2023-01-17T22:19:10.454Z,9.94
2023-01-17T22:21:43.840Z,9.62
2023-01-17T22:24:16.724Z,9.57
2023-01-17T22:26:46.729Z,8.96
2023-01-17T22:29:18.972Z,9.37
2023-01-17T22:31:49.284Z,9.77
2023-01-17T22:34:19.276Z,9.66
2023-01-17T22:36:51.775Z,9.56
2023-01-17T22:39:21.809Z,9.81
2023-01-17T22:41:51.737Z,9.42
2023-01-17T22:44:21.590Z,10.11
2023-01-17T22:46:51.554Z,10.16
2023-01-17T22:49:23.416Z,10.43
2023-01-17T22:51:55.899Z,10.18
2023-01-17T22:54:25.825Z,10.13
2023-01-17T22:56:55.723Z,10.11
2023-01-17T22:59:25.783Z,10.40
2023-01-17T23:01:56.590Z,10.11
2023-01-17T23:04:26.573Z,10.50
2023-01-17T23:06:59.058Z,10.47
2023-01-17T23:09:29.292Z,10.38
2023-01-17T23:11:59.227Z,10.09
2023-01-17T23:14:53.165Z,10.28
2023-01-17T23:17:37.749Z,10.56
2023-01-17T23:20:09.372Z,11.03
2023-01-17T23:22:41.885Z,10.45
2023-01-17T23:25:14.345Z,10.42
2023-01-17T23:27:58.309Z,9.82
2023-01-17T23:30:34.488Z,10.23
2023-01-17T23:33:06.864Z,9.82
2023-01-17T23:35:41.774Z,10.03
2023-01-17T23:38:29.806Z,9.70
2023-01-17T23:41:17.112Z,9.52
2023-01-17T23:43:46.924Z,9.36
2023-01-17T23:46:17.009Z,9.40
2023-01-17T23:48:46.914Z,9.08
2023-01-17T23:51:17.235Z,9.12
2023-01-17T23:53:52.196Z,9.14
2023-01-17T23:56:25.093Z,9.00
2023-01-17T23:58:54.978Z,8.56
