createdAt,value
2023-05-01T00:02:55.326Z,4.78
2023-05-01T00:06:12.606Z,4.80
2023-05-01T00:09:29.091Z,4.71
2023-05-01T00:12:45.409Z,4.65
2023-05-01T00:16:01.908Z,4.62
2023-05-01T00:19:24.813Z,4.54
2023-05-01T00:22:41.360Z,4.37
2023-05-01T00:25:57.816Z,4.50
2023-05-01T00:29:14.242Z,4.38
2023-05-01T00:32:31.927Z,4.29
2023-05-01T00:35:52.359Z,4.35
2023-05-01T00:39:09.742Z,4.25
2023-05-01T00:42:26.218Z,4.31
2023-05-01T00:45:42.706Z,4.25
2023-05-01T00:48:59.716Z,4.26
2023-05-01T00:52:16.257Z,4.24
2023-05-01T00:55:34.194Z,4.14
2023-05-01T00:58:51.465Z,4.18
2023-05-01T01:02:07.704Z,4.13
2023-05-01T01:05:24.761Z,4.13
2023-05-01T01:08:46.603Z,4.12
2023-05-01T01:12:12.628Z,4.09
2023-05-01T01:15:35.014Z,4.11
2023-05-01T01:18:56.912Z,4.07
2023-05-01T01:22:18.271Z,4.02
2023-05-01T01:26:08.160Z,3.97
2023-05-01T01:30:00.641Z,3.96
2023-05-01T01:33:55.447Z,3.88
2023-05-01T01:37:17.574Z,3.88
2023-05-01T01:40:41.577Z,3.85
2023-05-01T01:44:01.544Z,3.72
2023-05-01T01:47:21.700Z,3.65
2023-05-01T01:50:40.014Z,3.63
2023-05-01T01:53:59.957Z,3.65
2023-05-01T01:57:19.413Z,3.56
2023-05-01T02:00:42.817Z,3.58
2023-05-01T02:03:59.927Z,3.54
2023-05-01T02:07:19.747Z,3.46
2023-05-01T02:10:37.874Z,3.36
2023-05-01T02:13:57.278Z,3.36
2023-05-01T02:17:14.702Z,3.31
2023-05-01T02:20:31.920Z,3.32
2023-05-01T02:23:49.523Z,3.17
2023-05-01T02:27:10.541Z,2.90
2023-05-01T02:30:27.564Z,3.13
2023-05-01T02:33:43.917Z,3.06
2023-05-01T02:37:00.285Z,3.00
2023-05-01T02:40:19.571Z,3.11
2023-05-01T02:43:39.073Z,2.99
2023-05-01T02:46:58.431Z,2.95
2023-05-01T02:50:17.086Z,2.87
2023-05-01T02:53:34.542Z,2.87
2023-05-01T02:56:53.236Z,2.82
2023-05-01T03:00:14.323Z,2.85
2023-05-01T03:03:31.136Z,2.83
2023-05-01T03:06:48.066Z,2.89
2023-05-01T03:10:05.014Z,2.84
2023-05-01T03:13:22.792Z,2.83
2023-05-01T03:16:41.346Z,2.83
2023-05-01T03:19:58.190Z,2.70
2023-05-01T03:23:15.030Z,2.66
2023-05-01T03:26:31.423Z,2.62
2023-05-01T03:29:48.136Z,2.62
2023-05-01T03:33:04.924Z,2.44
2023-05-01T03:36:22.977Z,2.58
2023-05-01T03:39:39.614Z,2.63
2023-05-01T03:42:58.010Z,2.65
2023-05-01T03:46:14.765Z,2.66
2023-05-01T03:49:31.303Z,2.74
2023-05-01T03:52:48.053Z,2.86
2023-05-01T03:56:05.569Z,2.92
2023-05-01T03:59:23.919Z,2.95
2023-05-01T04:02:40.341Z,3.03
2023-05-01T04:05:57.422Z,3.06
2023-05-01T04:09:13.973Z,3.12
2023-05-01T04:12:30.536Z,3.31
2023-05-01T04:15:48.822Z,3.47
2023-05-01T04:19:05.564Z,3.59
2023-05-01T04:22:23.010Z,3.70
2023-05-01T04:25:40.615Z,3.77
2023-05-01T04:28:58.603Z,3.86
2023-05-01T04:32:15.054Z,4.00
2023-05-01T04:35:31.613Z,4.05
2023-05-01T04:38:49.058Z,4.23
2023-05-01T04:42:05.495Z,4.40
2023-05-01T04:45:22.956Z,4.52
2023-05-01T04:48:39.359Z,4.64
2023-05-01T04:51:59.159Z,4.84
2023-05-01T04:55:19.533Z,4.94
2023-05-01T04:58:53.587Z,5.11
2023-05-01T05:02:11.348Z,5.27
2023-05-01T05:05:27.973Z,5.39
2023-05-01T05:08:44.530Z,5.43
2023-05-01T05:12:00.991Z,5.70
2023-05-01T05:15:19.693Z,5.90
2023-05-01T05:18:36.162Z,5.95
2023-05-01T05:21:53.061Z,6.12
2023-05-01T05:25:09.713Z,6.39
2023-05-01T05:28:30.346Z,6.64
2023-05-01T05:31:49.385Z,6.85
2023-05-01T05:35:19.576Z,7.08
2023-05-01T05:38:36.582Z,7.30
2023-05-01T05:41:56.295Z,7.51
2023-05-01T05:45:15.482Z,7.77
2023-05-01T05:48:33.406Z,8.04
2023-05-01T05:51:50.013Z,8.30
2023-05-01T05:55:07.551Z,8.45
2023-05-01T05:58:25.640Z,8.67
2023-05-01T06:01:43.692Z,8.81
2023-05-01T06:05:00.235Z,8.93
2023-05-01T06:08:17.696Z,9.04
2023-05-01T06:11:34.203Z,9.19
2023-05-01T06:14:50.751Z,9.37
2023-05-01T06:18:07.336Z,9.60
2023-05-01T06:21:23.858Z,9.72
2023-05-01T06:24:42.027Z,9.88
2023-05-01T06:27:59.179Z,10.08
2023-05-01T06:31:15.739Z,10.26
2023-05-01T06:34:33.822Z,10.43
2023-05-01T06:37:50.157Z,10.57
2023-05-01T06:41:06.851Z,10.72
2023-05-01T06:44:23.602Z,10.61
2023-05-01T06:47:39.994Z,10.93
2023-05-01T06:50:57.479Z,11.02
2023-05-01T06:54:14.216Z,11.06
2023-05-01T06:57:32.022Z,11.46
2023-05-01T07:00:48.791Z,11.72
2023-05-01T07:04:05.325Z,11.93
2023-05-01T07:07:21.677Z,12.23
2023-05-01T07:10:40.447Z,12.28
2023-05-01T07:13:56.354Z,12.38
2023-05-01T07:17:14.584Z,12.58
2023-05-01T07:20:31.556Z,12.58
2023-05-01T07:23:48.056Z,12.67
2023-05-01T07:27:04.542Z,12.83
2023-05-01T07:30:22.709Z,13.36
2023-05-01T07:33:39.232Z,13.36
2023-05-01T07:36:55.802Z,13.61
2023-05-01T07:40:13.787Z,13.58
2023-05-01T07:43:30.256Z,13.52
2023-05-01T07:46:46.569Z,14.25
2023-05-01T07:50:06.091Z,14.29
2023-05-01T07:53:23.463Z,14.73
2023-05-01T07:56:40.027Z,14.86
2023-05-01T07:59:57.353Z,15.49
2023-05-01T08:03:14.524Z,15.78
2023-05-01T08:06:31.406Z,16.55
2023-05-01T08:09:47.687Z,17.17
2023-05-01T08:13:07.170Z,17.30
2023-05-01T08:16:24.765Z,17.99
2023-05-01T08:19:46.219Z,17.32
2023-05-01T08:23:04.295Z,18.05
2023-05-01T08:26:22.472Z,18.42
2023-05-01T08:29:39.098Z,18.54
2023-05-01T08:32:56.004Z,17.16
2023-05-01T08:36:16.256Z,18.02
2023-05-01T08:39:38.198Z,18.83
2023-05-01T08:43:03.632Z,18.39
2023-05-01T08:46:27.232Z,18.99
2023-05-01T08:49:44.390Z,18.96
2023-05-01T08:53:02.678Z,17.63
2023-05-01T08:56:24.405Z,19.12
2023-05-01T08:59:44.424Z,19.39
2023-05-01T09:03:02.279Z,19.78
2023-05-01T09:06:20.229Z,20.23
2023-05-01T09:09:37.609Z,19.57
2023-05-01T09:12:58.360Z,19.90
2023-05-01T09:16:16.556Z,20.25
2023-05-01T09:19:36.345Z,20.30
2023-05-01T09:22:55.363Z,19.93
2023-05-01T09:26:13.949Z,19.77
2023-05-01T09:29:51.291Z,19.46
2023-05-01T09:33:17.752Z,19.71
2023-05-01T09:36:37.375Z,19.06
2023-05-01T09:39:54.112Z,18.73
2023-05-01T09:43:11.844Z,19.31
2023-05-01T09:46:30.524Z,18.93
2023-05-01T09:49:56.649Z,18.75
2023-05-01T09:53:14.749Z,18.89
2023-05-01T09:56:32.385Z,19.20
2023-05-01T09:59:50.315Z,18.93
2023-05-01T10:03:21.913Z,18.85
2023-05-01T10:06:53.555Z,18.67
2023-05-01T10:10:28.378Z,19.24
2023-05-01T10:13:46.742Z,18.53
2023-05-01T10:17:03.622Z,19.14
2023-05-01T10:20:22.314Z,18.79
2023-05-01T10:23:39.905Z,18.78
2023-05-01T10:26:59.683Z,18.79
2023-05-01T10:30:20.713Z,18.49
2023-05-01T10:33:40.407Z,19.03
2023-05-01T10:37:02.081Z,19.02
2023-05-01T10:40:54.924Z,19.01
2023-05-01T10:44:37.443Z,18.90
2023-05-01T10:47:57.002Z,18.67
2023-05-01T10:51:22.405Z,18.84
2023-05-01T10:54:41.515Z,18.24
2023-05-01T10:57:57.899Z,17.87
2023-05-01T11:01:40.702Z,17.66
2023-05-01T11:11:01.053Z,18.04
2023-05-01T11:15:07.831Z,17.76
2023-05-01T11:19:39.217Z,17.53
2023-05-01T11:22:58.362Z,17.89
2023-05-01T11:26:15.370Z,17.78
2023-05-01T11:29:32.050Z,17.28
2023-05-01T11:32:50.831Z,17.69
2023-05-01T11:36:12.346Z,17.96
2023-05-01T11:39:29.496Z,17.66
2023-05-01T11:42:48.287Z,17.47
2023-05-01T11:46:07.852Z,17.29
2023-05-01T11:49:26.225Z,17.18
2023-05-01T11:52:55.956Z,17.19
2023-05-01T11:56:25.392Z,17.09
2023-05-01T11:59:34.620Z,17.01
2023-05-01T12:03:07.317Z,16.79
2023-05-01T12:06:24.179Z,16.89
2023-05-01T12:09:42.681Z,16.62
2023-05-01T12:13:00.212Z,16.77
2023-05-01T12:16:18.129Z,16.65
2023-05-01T12:19:36.177Z,16.73
2023-05-01T12:23:02.850Z,16.76
2023-05-01T12:26:29.098Z,16.84
2023-05-01T12:29:52.525Z,16.86
2023-05-01T12:33:18.644Z,16.82
2023-05-01T12:36:37.176Z,16.79
2023-05-01T12:39:54.078Z,16.84
2023-05-01T12:43:10.710Z,16.91
2023-05-01T12:46:27.265Z,16.95
2023-05-01T12:49:45.365Z,16.97
2023-05-01T12:53:02.308Z,16.92
2023-05-01T12:56:28.761Z,16.86
2023-05-01T12:59:47.601Z,16.88
2023-05-01T13:03:09.830Z,16.87
2023-05-01T13:06:26.570Z,16.84
2023-05-01T13:09:43.093Z,16.87
2023-05-01T13:12:59.533Z,16.91
2023-05-01T13:16:18.724Z,16.97
2023-05-01T13:19:38.873Z,17.01
2023-05-01T13:22:55.761Z,16.97
2023-05-01T13:26:13.299Z,17.01
2023-05-01T13:29:32.406Z,17.06
2023-05-01T13:32:51.154Z,17.08
2023-05-01T13:36:17.844Z,17.03
2023-05-01T13:39:29.072Z,17.08
2023-05-01T13:42:43.893Z,17.08
2023-05-01T13:46:04.645Z,17.11
2023-05-01T13:49:21.633Z,17.04
2023-05-01T13:52:39.062Z,17.06
2023-05-01T13:55:58.000Z,17.06
2023-05-01T13:59:15.121Z,17.02
2023-05-01T14:02:35.313Z,17.01
2023-05-01T14:05:54.906Z,17.01
2023-05-01T14:09:12.968Z,17.02
2023-05-01T14:12:33.135Z,17.00
2023-05-01T14:15:50.356Z,17.05
2023-05-01T14:19:06.899Z,17.00
2023-05-01T14:22:23.512Z,17.06
2023-05-01T14:25:41.759Z,17.11
2023-05-01T14:29:00.640Z,17.18
2023-05-01T14:32:19.742Z,17.18
2023-05-01T14:35:53.680Z,17.16
2023-05-01T14:39:18.858Z,17.15
2023-05-01T14:42:36.904Z,17.19
2023-05-01T14:45:58.591Z,17.13
2023-05-01T14:49:15.810Z,17.17
2023-05-01T14:52:32.223Z,17.14
2023-05-01T14:55:55.223Z,17.14
2023-05-01T14:59:11.744Z,17.14
2023-05-01T15:02:28.624Z,17.17
2023-05-01T15:05:47.018Z,17.17
2023-05-01T15:09:05.493Z,17.17
2023-05-01T15:12:21.831Z,17.18
2023-05-01T15:15:41.083Z,17.21
2023-05-01T15:18:57.225Z,17.21
2023-05-01T15:22:13.700Z,17.23
2023-05-01T15:25:30.190Z,17.20
2023-05-01T15:28:46.513Z,17.17
2023-05-01T15:32:12.075Z,17.16
2023-05-01T15:35:24.461Z,17.17
2023-05-01T15:38:40.812Z,17.16
2023-05-01T15:41:57.895Z,17.14
2023-05-01T15:45:18.679Z,17.12
2023-05-01T15:48:35.184Z,17.11
2023-05-01T15:51:55.508Z,17.12
2023-05-01T15:55:14.496Z,17.17
2023-05-01T15:58:32.648Z,17.16
2023-05-01T16:01:49.835Z,17.14
2023-05-01T16:05:06.447Z,17.11
2023-05-01T16:08:24.594Z,17.11
2023-05-01T16:11:43.458Z,17.09
2023-05-01T16:14:59.848Z,17.10
2023-05-01T16:18:22.410Z,17.11
2023-05-01T16:21:42.738Z,17.13
2023-05-01T16:25:00.359Z,17.12
2023-05-01T16:28:17.958Z,17.11
2023-05-01T16:31:34.963Z,17.11
2023-05-01T16:34:52.539Z,17.11
2023-05-01T16:38:10.217Z,17.12
2023-05-01T16:41:27.242Z,17.09
2023-05-01T16:44:45.728Z,17.07
2023-05-01T16:48:02.381Z,17.05
2023-05-01T16:51:20.892Z,17.03
2023-05-01T16:54:37.639Z,17.01
2023-05-01T16:57:55.090Z,16.97
2023-05-01T17:01:11.832Z,16.95
2023-05-01T17:04:33.661Z,16.95
2023-05-01T17:07:51.325Z,16.92
2023-05-01T17:11:07.687Z,16.89
2023-05-01T17:14:26.858Z,16.87
2023-05-01T17:17:42.075Z,16.83
2023-05-01T17:20:58.275Z,16.77
2023-05-01T17:24:18.522Z,16.73
2023-05-01T17:27:36.314Z,16.60
2023-05-01T17:30:52.796Z,16.60
2023-05-01T17:34:18.440Z,16.59
2023-05-01T17:37:42.984Z,16.52
2023-05-01T17:40:59.354Z,16.45
2023-05-01T17:44:16.012Z,16.37
2023-05-01T17:47:32.487Z,16.30
2023-05-01T17:50:52.292Z,16.22
2023-05-01T17:54:08.958Z,16.18
2023-05-01T17:57:29.212Z,16.12
2023-05-01T18:00:45.759Z,16.05
2023-05-01T18:04:02.558Z,15.99
2023-05-01T18:07:19.365Z,15.93
2023-05-01T18:10:35.810Z,15.84
2023-05-01T18:13:52.842Z,15.79
2023-05-01T18:17:09.608Z,15.70
2023-05-01T18:20:29.807Z,15.66
2023-05-01T18:23:48.488Z,15.61
2023-05-01T18:27:05.605Z,15.55
2023-05-01T18:30:22.775Z,15.45
2023-05-01T18:33:41.719Z,15.37
2023-05-01T18:36:58.115Z,15.31
2023-05-01T18:40:17.394Z,15.22
2023-05-01T18:43:31.475Z,15.10
2023-05-01T18:46:47.669Z,14.99
2023-05-01T18:50:04.372Z,14.91
2023-05-01T18:53:20.959Z,14.81
2023-05-01T18:56:37.296Z,14.71
2023-05-01T18:59:53.805Z,14.60
2023-05-01T19:03:12.605Z,14.51
2023-05-01T19:06:29.086Z,14.45
2023-05-01T19:09:45.494Z,14.31
2023-05-01T19:13:01.782Z,14.22
2023-05-01T19:16:18.365Z,14.12
2023-05-01T19:19:35.007Z,14.06
2023-05-01T19:22:51.433Z,13.98
2023-05-01T19:26:11.318Z,13.89
2023-05-01T19:29:32.933Z,13.80
2023-05-01T19:32:50.404Z,13.73
2023-05-01T19:36:06.951Z,13.63
2023-05-01T19:39:23.694Z,13.51
2023-05-01T19:42:40.359Z,13.47
2023-05-01T19:45:57.705Z,13.45
2023-05-01T19:49:14.490Z,13.38
2023-05-01T19:52:31.349Z,13.32
2023-05-01T19:55:48.154Z,13.25
2023-05-01T19:59:04.843Z,13.13
2023-05-01T20:02:21.743Z,13.08
2023-05-01T20:05:38.325Z,13.04
2023-05-01T20:08:54.739Z,12.98
2023-05-01T20:12:11.402Z,12.93
2023-05-01T20:15:27.825Z,12.87
2023-05-01T20:18:44.163Z,12.77
2023-05-01T20:22:00.502Z,12.72
2023-05-01T20:25:17.732Z,12.49
2023-05-01T20:28:34.182Z,12.22
2023-05-01T20:31:51.377Z,11.94
2023-05-01T20:35:10.917Z,11.81
2023-05-01T20:38:27.391Z,11.62
2023-05-01T20:41:43.808Z,11.55
2023-05-01T20:45:00.211Z,11.45
2023-05-01T20:48:16.916Z,11.20
2023-05-01T20:51:33.742Z,10.98
2023-05-01T20:54:50.105Z,10.92
2023-05-01T20:58:07.048Z,10.89
2023-05-01T21:01:23.368Z,10.87
2023-05-01T21:04:40.178Z,10.80
2023-05-01T21:07:56.583Z,10.60
2023-05-01T21:11:13.081Z,10.48
2023-05-01T21:14:29.562Z,10.35
2023-05-01T21:17:49.808Z,10.35
2023-05-01T21:21:09.627Z,10.40
2023-05-01T21:24:29.430Z,10.45
2023-05-01T21:27:48.928Z,10.26
2023-05-01T21:31:05.387Z,10.04
2023-05-01T21:34:25.259Z,9.92
2023-05-01T21:37:42.033Z,9.90
2023-05-01T21:40:58.570Z,9.85
2023-05-01T21:44:15.273Z,9.76
2023-05-01T21:47:31.799Z,9.70
2023-05-01T21:50:48.493Z,9.67
2023-05-01T21:54:07.214Z,9.69
2023-05-01T21:57:23.953Z,9.66
2023-05-01T22:00:42.619Z,9.58
2023-05-01T22:03:59.251Z,9.51
2023-05-01T22:07:16.477Z,9.51
2023-05-01T22:10:32.816Z,9.44
2023-05-01T22:13:49.156Z,9.46
2023-05-01T22:17:05.800Z,9.50
2023-05-01T22:20:22.483Z,9.40
2023-05-01T22:23:38.785Z,9.34
2023-05-01T22:26:55.196Z,9.35
2023-05-01T22:30:14.199Z,9.35
2023-05-01T22:33:30.744Z,9.32
2023-05-01T22:36:47.042Z,9.20
2023-05-01T22:40:04.463Z,9.14
2023-05-01T22:43:20.969Z,9.04
2023-05-01T22:46:37.289Z,9.03
2023-05-01T22:49:53.761Z,9.01
2023-05-01T22:53:10.159Z,8.91
2023-05-01T22:56:27.383Z,8.97
2023-05-01T22:59:44.982Z,8.84
2023-05-01T23:03:01.627Z,8.94
2023-05-01T23:06:17.927Z,8.97
2023-05-01T23:09:34.638Z,8.90
2023-05-01T23:12:52.875Z,8.86
2023-05-01T23:16:10.273Z,8.74
2023-05-01T23:19:33.952Z,8.70
2023-05-01T23:22:50.854Z,8.65
2023-05-01T23:26:09.226Z,8.67
2023-05-01T23:29:26.360Z,8.49
2023-05-01T23:32:43.371Z,8.57
2023-05-01T23:35:59.898Z,8.53
2023-05-01T23:39:17.149Z,8.56
2023-05-01T23:42:33.490Z,8.47
2023-05-01T23:45:50.001Z,8.47
2023-05-01T23:49:06.584Z,8.38
2023-05-01T23:52:24.298Z,8.34
2023-05-01T23:55:40.829Z,8.31
2023-05-01T23:58:57.109Z,8.26
