createdAt,value
2023-04-16T00:01:56.403Z,16.04
2023-04-16T00:04:23.320Z,15.89
2023-04-16T00:06:53.474Z,15.63
2023-04-16T00:09:20.348Z,15.59
2023-04-16T00:11:47.312Z,15.72
2023-04-16T00:14:14.517Z,16.26
2023-04-16T00:16:43.368Z,16.13
2023-04-16T00:19:10.639Z,15.97
2023-04-16T00:21:40.151Z,16.11
2023-04-16T00:24:06.840Z,16.26
2023-04-16T00:26:33.559Z,16.14
2023-04-16T00:29:02.533Z,15.63
2023-04-16T00:31:30.789Z,15.86
2023-04-16T00:33:59.297Z,15.56
2023-04-16T00:36:28.445Z,15.31
2023-04-16T00:38:56.050Z,15.87
2023-04-16T00:41:24.273Z,15.77
2023-04-16T00:43:51.567Z,15.58
2023-04-16T00:46:22.246Z,16.15
2023-04-16T00:48:51.109Z,16.29
2023-04-16T00:51:20.420Z,16.32
2023-04-16T00:53:47.701Z,16.03
2023-04-16T00:56:18.029Z,15.86
2023-04-16T00:58:45.650Z,16.25
2023-04-16T01:01:14.504Z,15.60
2023-04-16T01:03:48.137Z,16.51
2023-04-16T01:06:17.574Z,15.96
2023-04-16T01:08:45.121Z,16.39
2023-04-16T01:11:12.200Z,16.34
2023-04-16T01:13:39.833Z,16.01
2023-04-16T01:16:09.536Z,16.17
2023-04-16T01:18:37.742Z,16.23
2023-04-16T01:21:05.489Z,16.53
2023-04-16T01:23:34.755Z,16.17
2023-04-16T01:26:05.066Z,16.42
2023-04-16T01:28:32.004Z,16.25
2023-04-16T01:30:58.699Z,16.23
2023-04-16T01:33:48.663Z,16.15
2023-04-16T01:36:17.045Z,16.65
2023-04-16T01:38:47.323Z,16.83
2023-04-16T01:41:14.554Z,16.35
2023-04-16T01:43:44.285Z,16.84
2023-04-16T01:46:32.039Z,16.36
2023-04-16T01:48:59.054Z,16.61
2023-04-16T01:51:25.955Z,16.64
2023-04-16T01:53:52.650Z,16.95
2023-04-16T01:56:19.367Z,16.92
2023-04-16T01:58:47.433Z,16.72
2023-04-16T02:01:16.184Z,16.22
2023-04-16T02:03:44.172Z,16.20
2023-04-16T02:06:11.021Z,17.13
2023-04-16T02:08:37.792Z,16.43
2023-04-16T02:11:04.424Z,16.45
2023-04-16T02:13:31.374Z,17.11
2023-04-16T02:15:58.311Z,16.86
2023-04-16T02:18:46.205Z,17.03
2023-04-16T02:21:14.978Z,16.60
2023-04-16T02:23:42.610Z,16.84
2023-04-16T02:26:09.449Z,17.05
2023-04-16T02:28:37.643Z,17.11
2023-04-16T02:31:04.888Z,17.17
2023-04-16T02:33:39.818Z,16.72
2023-04-16T02:36:07.286Z,17.19
2023-04-16T02:38:33.942Z,16.88
2023-04-16T02:41:01.221Z,17.00
2023-04-16T02:43:28.526Z,16.79
2023-04-16T02:45:59.478Z,16.91
2023-04-16T02:48:28.523Z,16.44
2023-04-16T02:50:55.276Z,16.86
2023-04-16T02:53:21.999Z,15.89
2023-04-16T02:55:52.958Z,16.26
2023-04-16T02:58:20.937Z,16.13
2023-04-16T03:00:47.975Z,16.12
2023-04-16T03:03:16.772Z,15.73
2023-04-16T03:05:44.162Z,15.80
2023-04-16T03:08:11.269Z,16.00
2023-04-16T03:10:37.930Z,16.47
2023-04-16T03:13:05.028Z,16.05
2023-04-16T03:15:31.906Z,15.62
2023-04-16T03:17:59.301Z,16.44
2023-04-16T03:20:26.189Z,15.79
2023-04-16T03:22:53.349Z,16.08
2023-04-16T03:25:20.434Z,15.81
2023-04-16T03:27:47.049Z,15.69
2023-04-16T03:30:15.499Z,16.08
2023-04-16T03:32:44.111Z,16.22
2023-04-16T03:35:11.666Z,16.21
2023-04-16T03:37:39.063Z,16.22
2023-04-16T03:40:07.226Z,16.20
2023-04-16T03:42:34.328Z,16.53
2023-04-16T03:45:02.901Z,16.30
2023-04-16T03:47:30.435Z,16.74
2023-04-16T03:50:01.083Z,16.04
2023-04-16T03:52:28.390Z,16.36
2023-04-16T03:54:56.890Z,16.52
2023-04-16T03:57:30.074Z,17.16
2023-04-16T04:00:02.961Z,16.76
2023-04-16T04:02:41.283Z,16.76
2023-04-16T04:05:14.909Z,17.08
2023-04-16T04:07:42.416Z,16.97
2023-04-16T04:10:09.617Z,17.23
2023-04-16T04:12:39.596Z,16.43
2023-04-16T04:15:07.509Z,16.55
2023-04-16T04:17:34.122Z,16.54
2023-04-16T04:20:01.889Z,16.89
2023-04-16T04:22:31.788Z,16.36
2023-04-16T04:24:58.463Z,16.33
2023-04-16T04:27:27.365Z,16.95
2023-04-16T04:29:54.087Z,16.92
2023-04-16T04:32:22.081Z,16.31
2023-04-16T04:34:49.252Z,16.10
2023-04-16T04:37:15.966Z,16.32
2023-04-16T04:39:43.842Z,16.50
2023-04-16T04:42:11.564Z,16.41
2023-04-16T04:44:38.672Z,17.27
2023-04-16T04:47:05.406Z,16.91
2023-04-16T04:49:32.035Z,16.98
2023-04-16T04:51:58.623Z,16.29
2023-04-16T04:54:25.302Z,16.52
2023-04-16T04:56:53.444Z,17.36
2023-04-16T04:59:21.004Z,17.29
2023-04-16T05:01:47.877Z,16.77
2023-04-16T05:04:14.574Z,17.29
2023-04-16T05:06:41.517Z,17.43
2023-04-16T05:09:11.567Z,17.32
2023-04-16T05:11:43.195Z,17.24
2023-04-16T05:14:10.102Z,17.72
2023-04-16T05:16:37.765Z,16.83
2023-04-16T05:19:04.615Z,16.81
2023-04-16T05:21:34.170Z,16.99
2023-04-16T05:24:01.264Z,16.52
2023-04-16T05:26:28.051Z,16.99
2023-04-16T05:28:54.587Z,17.21
2023-04-16T05:31:21.434Z,16.93
2023-04-16T05:33:48.059Z,17.46
2023-04-16T05:36:14.659Z,16.75
2023-04-16T05:38:41.659Z,17.43
2023-04-16T05:41:08.259Z,17.08
2023-04-16T05:43:34.918Z,16.68
2023-04-16T05:46:01.470Z,17.48
2023-04-16T05:48:28.225Z,17.85
2023-04-16T05:50:55.123Z,17.92
2023-04-16T05:53:21.902Z,17.73
2023-04-16T05:55:48.565Z,17.59
2023-04-16T05:58:16.750Z,17.25
2023-04-16T06:00:43.319Z,17.21
2023-04-16T06:03:10.048Z,18.08
2023-04-16T06:05:36.808Z,17.78
2023-04-16T06:08:06.540Z,17.48
2023-04-16T06:10:33.080Z,18.09
2023-04-16T06:12:59.966Z,17.62
2023-04-16T06:15:26.520Z,18.00
2023-04-16T06:17:53.211Z,18.35
2023-04-16T06:20:21.539Z,18.00
2023-04-16T06:22:48.132Z,17.76
2023-04-16T06:25:16.865Z,18.04
2023-04-16T06:27:44.676Z,18.04
2023-04-16T06:30:13.112Z,17.12
2023-04-16T06:32:39.968Z,17.42
2023-04-16T06:35:07.042Z,18.20
2023-04-16T06:37:33.894Z,18.38
2023-04-16T06:40:00.931Z,17.17
2023-04-16T06:42:28.444Z,17.90
2023-04-16T06:44:54.981Z,17.86
2023-04-16T06:47:21.725Z,18.44
2023-04-16T06:49:48.696Z,18.01
2023-04-16T06:52:15.576Z,17.81
2023-04-16T06:54:42.187Z,17.21
2023-04-16T06:57:08.782Z,16.98
2023-04-16T06:59:35.303Z,17.18
2023-04-16T07:02:02.179Z,17.39
2023-04-16T07:04:28.877Z,18.22
2023-04-16T07:06:55.498Z,17.32
2023-04-16T07:09:22.026Z,17.79
2023-04-16T07:11:50.229Z,17.15
2023-04-16T07:14:17.166Z,17.30
2023-04-16T07:16:43.896Z,17.86
2023-04-16T07:19:10.953Z,17.84
2023-04-16T07:21:37.872Z,17.36
2023-04-16T07:24:04.568Z,18.18
2023-04-16T07:26:31.165Z,18.13
2023-04-16T07:28:57.632Z,18.36
2023-04-16T07:31:24.202Z,18.48
2023-04-16T07:33:51.005Z,18.52
2023-04-16T07:36:17.610Z,17.96
2023-04-16T07:38:44.200Z,18.16
2023-04-16T07:41:10.743Z,19.29
2023-04-16T07:43:37.463Z,18.74
2023-04-16T07:46:04.181Z,18.93
2023-04-16T07:48:31.062Z,18.77
2023-04-16T07:50:57.928Z,18.55
2023-04-16T07:53:24.506Z,18.81
2023-04-16T07:55:51.128Z,18.15
2023-04-16T07:58:17.765Z,17.94
2023-04-16T08:00:45.672Z,18.38
2023-04-16T08:03:13.021Z,18.51
2023-04-16T08:05:39.807Z,18.46
2023-04-16T08:08:06.437Z,18.23
2023-04-16T08:10:33.515Z,18.36
2023-04-16T08:13:03.196Z,18.18
2023-04-16T08:15:30.140Z,17.92
2023-04-16T08:17:57.092Z,18.06
2023-04-16T08:20:23.880Z,18.22
2023-04-16T08:22:50.516Z,18.36
2023-04-16T08:25:17.360Z,18.44
2023-04-16T08:27:43.931Z,17.80
2023-04-16T08:30:10.995Z,18.52
2023-04-16T08:32:37.952Z,18.64
2023-04-16T08:35:05.440Z,18.31
2023-04-16T08:37:31.984Z,18.38
2023-04-16T08:40:01.927Z,18.41
2023-04-16T08:42:36.981Z,19.14
2023-04-16T08:45:09.030Z,18.63
2023-04-16T08:47:39.602Z,18.18
2023-04-16T08:50:06.921Z,18.88
2023-04-16T08:52:37.750Z,19.42
2023-04-16T08:55:14.763Z,19.03
2023-04-16T08:57:50.547Z,18.50
2023-04-16T09:00:18.203Z,18.54
2023-04-16T09:02:45.437Z,18.17
2023-04-16T09:05:20.721Z,18.41
2023-04-16T09:07:51.242Z,18.60
2023-04-16T09:10:18.114Z,18.05
2023-04-16T09:12:44.866Z,17.62
2023-04-16T09:15:12.600Z,18.23
2023-04-16T09:17:40.064Z,18.14
2023-04-16T09:20:09.021Z,17.87
2023-04-16T09:22:36.717Z,18.17
2023-04-16T09:25:04.186Z,18.69
2023-04-16T09:27:31.856Z,18.46
2023-04-16T09:29:58.815Z,18.57
2023-04-16T09:32:27.340Z,18.41
2023-04-16T09:34:53.896Z,18.45
2023-04-16T09:37:20.566Z,17.56
2023-04-16T09:39:59.182Z,17.39
2023-04-16T09:42:28.079Z,17.61
2023-04-16T09:44:57.884Z,18.16
2023-04-16T09:47:39.155Z,18.12
2023-04-16T09:50:06.909Z,18.39
2023-04-16T09:52:36.866Z,18.20
2023-04-16T09:55:03.774Z,17.93
2023-04-16T09:57:30.555Z,18.06
2023-04-16T10:00:11.960Z,18.06
2023-04-16T10:02:42.553Z,18.52
2023-04-16T10:05:10.042Z,18.19
2023-04-16T10:07:37.508Z,17.88
2023-04-16T10:10:05.019Z,18.12
2023-04-16T10:12:33.005Z,18.48
2023-04-16T10:15:00.203Z,18.73
2023-04-16T10:17:32.452Z,18.46
2023-04-16T10:20:03.558Z,18.30
2023-04-16T10:22:30.329Z,19.17
2023-04-16T10:24:57.655Z,18.98
2023-04-16T10:27:26.633Z,18.91
2023-04-16T10:29:53.599Z,18.76
2023-04-16T10:32:21.915Z,18.44
2023-04-16T10:34:49.119Z,18.56
2023-04-16T10:37:18.058Z,18.99
2023-04-16T10:39:45.028Z,19.06
2023-04-16T10:42:13.068Z,19.53
2023-04-16T10:44:43.637Z,19.34
2023-04-16T10:47:13.216Z,19.42
2023-04-16T10:49:41.123Z,18.94
2023-04-16T10:52:17.265Z,19.07
2023-04-16T10:54:44.494Z,19.15
2023-04-16T10:57:17.809Z,19.25
2023-04-16T10:59:45.905Z,19.15
2023-04-16T11:02:21.294Z,19.08
2023-04-16T11:04:50.023Z,19.39
2023-04-16T11:07:21.711Z,19.67
2023-04-16T11:10:04.179Z,20.02
2023-04-16T11:12:39.200Z,19.09
2023-04-16T11:15:13.432Z,19.52
2023-04-16T11:17:41.459Z,19.19
2023-04-16T11:20:19.167Z,19.39
2023-04-16T11:22:55.430Z,19.24
2023-04-16T11:25:22.747Z,19.42
2023-04-16T11:27:50.574Z,19.57
2023-04-16T11:30:17.701Z,19.52
2023-04-16T11:32:45.261Z,19.45
2023-04-16T11:35:17.408Z,18.96
2023-04-16T11:37:44.970Z,19.25
2023-04-16T11:40:12.660Z,19.93
2023-04-16T11:42:41.328Z,19.93
2023-04-16T11:45:10.041Z,19.73
2023-04-16T11:47:47.522Z,19.70
2023-04-16T11:50:17.183Z,19.31
2023-04-16T11:52:43.921Z,18.99
2023-04-16T11:55:10.699Z,19.79
2023-04-16T11:57:38.529Z,19.95
2023-04-16T12:00:07.442Z,19.36
2023-04-16T12:02:44.432Z,19.35
2023-04-16T12:05:38.815Z,19.75
2023-04-16T12:08:07.868Z,19.52
2023-04-16T12:10:38.392Z,19.78
2023-04-16T12:13:16.221Z,19.67
2023-04-16T12:15:47.009Z,19.14
2023-04-16T12:18:15.007Z,19.68
2023-04-16T12:20:43.088Z,20.16
2023-04-16T12:23:25.271Z,19.31
2023-04-16T12:25:52.369Z,19.72
2023-04-16T12:28:41.060Z,19.73
2023-04-16T12:31:10.789Z,20.29
2023-04-16T12:33:37.638Z,19.97
2023-04-16T12:36:18.605Z,20.66
2023-04-16T12:38:45.598Z,20.13
2023-04-16T12:41:12.228Z,19.85
2023-04-16T12:43:39.228Z,19.54
2023-04-16T12:46:07.004Z,18.72
2023-04-16T12:48:33.842Z,19.02
2023-04-16T12:51:00.433Z,19.79
2023-04-16T12:53:28.516Z,20.36
2023-04-16T12:56:01.189Z,20.00
2023-04-16T12:58:27.882Z,19.75
2023-04-16T13:00:54.575Z,20.20
2023-04-16T13:03:23.519Z,20.58
2023-04-16T13:05:57.945Z,20.43
2023-04-16T13:08:27.952Z,20.30
2023-04-16T13:10:54.762Z,20.42
2023-04-16T13:13:21.936Z,20.94
2023-04-16T13:15:55.237Z,20.91
2023-04-16T13:18:23.105Z,19.96
2023-04-16T13:20:50.265Z,19.87
2023-04-16T13:23:17.465Z,19.77
2023-04-16T13:25:44.394Z,20.29
2023-04-16T13:28:12.930Z,20.20
2023-04-16T13:30:40.962Z,20.38
2023-04-16T13:33:08.381Z,20.48
2023-04-16T13:35:35.806Z,20.99
2023-04-16T13:38:02.515Z,21.20
2023-04-16T13:40:29.903Z,21.13
2023-04-16T13:42:56.903Z,20.76
2023-04-16T13:45:23.563Z,21.34
2023-04-16T13:47:54.668Z,20.50
2023-04-16T13:50:22.288Z,20.28
2023-04-16T13:52:52.062Z,19.64
2023-04-16T13:55:22.020Z,20.02
2023-04-16T13:57:53.538Z,20.07
2023-04-16T14:00:42.767Z,20.72
2023-04-16T14:03:09.888Z,21.08
2023-04-16T14:05:39.606Z,21.29
2023-04-16T14:08:06.976Z,21.13
2023-04-16T14:10:33.816Z,20.17
2023-04-16T14:13:03.783Z,20.27
2023-04-16T14:15:31.354Z,20.06
2023-04-16T14:17:58.186Z,20.16
2023-04-16T14:20:24.929Z,20.35
2023-04-16T14:22:54.025Z,20.64
2023-04-16T14:25:22.096Z,20.86
2023-04-16T14:27:51.520Z,20.51
2023-04-16T14:30:22.372Z,20.86
2023-04-16T14:32:55.247Z,21.14
2023-04-16T14:35:22.034Z,20.93
2023-04-16T14:37:49.138Z,21.14
2023-04-16T14:40:16.883Z,21.04
2023-04-16T14:42:45.694Z,20.62
2023-04-16T14:45:12.681Z,20.66
2023-04-16T14:47:45.904Z,20.15
2023-04-16T14:50:13.172Z,20.75
2023-04-16T14:52:39.853Z,20.85
2023-04-16T14:55:07.107Z,21.03
2023-04-16T14:57:34.107Z,21.09
2023-04-16T15:00:01.276Z,20.38
2023-04-16T15:02:28.227Z,20.49
2023-04-16T15:04:58.540Z,20.38
2023-04-16T15:07:26.517Z,20.34
2023-04-16T15:09:53.193Z,20.63
2023-04-16T15:12:20.097Z,20.69
2023-04-16T15:14:46.684Z,20.58
2023-04-16T15:17:13.655Z,20.37
2023-04-16T15:19:40.630Z,20.58
2023-04-16T15:22:07.245Z,20.74
2023-04-16T15:24:33.859Z,20.35
2023-04-16T15:27:02.357Z,20.70
2023-04-16T15:29:29.077Z,20.61
2023-04-16T15:31:55.936Z,20.79
2023-04-16T15:34:27.364Z,20.79
2023-04-16T15:36:54.379Z,20.65
2023-04-16T15:39:21.144Z,20.50
2023-04-16T15:42:00.527Z,20.42
2023-04-16T15:44:28.383Z,20.19
2023-04-16T15:47:06.579Z,20.68
2023-04-16T15:49:35.057Z,20.81
2023-04-16T15:52:02.079Z,20.69
2023-04-16T15:54:29.644Z,20.14
2023-04-16T15:56:56.868Z,20.14
2023-04-16T15:59:23.456Z,20.27
2023-04-16T16:01:51.334Z,19.92
2023-04-16T16:04:19.032Z,19.74
2023-04-16T16:06:46.656Z,20.72
2023-04-16T16:09:14.663Z,20.99
2023-04-16T16:11:42.077Z,21.42
2023-04-16T16:14:08.670Z,20.53
2023-04-16T16:16:35.600Z,20.58
2023-04-16T16:19:02.374Z,20.79
2023-04-16T16:21:32.667Z,20.31
2023-04-16T16:23:59.468Z,20.26
2023-04-16T16:26:26.288Z,20.36
2023-04-16T16:28:53.331Z,20.37
2023-04-16T16:31:20.459Z,20.46
2023-04-16T16:33:47.829Z,20.42
2023-04-16T16:36:24.785Z,20.72
2023-04-16T16:38:55.640Z,20.50
2023-04-16T16:41:22.785Z,20.23
2023-04-16T16:43:50.555Z,20.28
2023-04-16T16:46:17.221Z,20.47
2023-04-16T16:48:44.407Z,20.35
2023-04-16T16:51:13.070Z,20.60
2023-04-16T16:53:40.012Z,20.82
2023-04-16T16:56:07.710Z,20.68
2023-04-16T16:58:34.341Z,20.49
2023-04-16T17:01:01.507Z,20.18
2023-04-16T17:03:28.308Z,20.14
2023-04-16T17:05:55.422Z,20.50
2023-04-16T17:08:22.131Z,20.24
2023-04-16T17:10:48.675Z,20.36
2023-04-16T17:13:19.658Z,19.83
2023-04-16T17:15:46.958Z,19.06
2023-04-16T17:18:14.192Z,19.21
2023-04-16T17:20:41.018Z,19.18
2023-04-16T17:23:07.810Z,19.52
2023-04-16T17:25:34.542Z,19.70
2023-04-16T17:28:01.519Z,19.50
2023-04-16T17:30:30.215Z,19.79
2023-04-16T17:32:56.992Z,19.92
2023-04-16T17:35:24.460Z,20.02
2023-04-16T17:37:51.651Z,19.45
2023-04-16T17:40:21.250Z,19.54
2023-04-16T17:42:48.852Z,19.37
2023-04-16T17:45:15.865Z,19.38
2023-04-16T17:47:44.426Z,19.58
2023-04-16T17:50:11.917Z,19.40
2023-04-16T17:52:41.803Z,19.17
2023-04-16T17:55:09.012Z,19.25
2023-04-16T17:57:35.617Z,19.23
2023-04-16T18:00:12.600Z,19.57
2023-04-16T18:02:43.287Z,19.64
2023-04-16T18:05:10.399Z,19.36
2023-04-16T18:07:39.137Z,19.41
2023-04-16T18:10:07.057Z,19.60
2023-04-16T18:12:33.774Z,19.65
2023-04-16T18:15:00.721Z,19.66
2023-04-16T18:17:27.564Z,19.70
2023-04-16T18:19:54.428Z,20.04
2023-04-16T18:22:21.049Z,19.92
2023-04-16T18:24:47.985Z,20.03
2023-04-16T18:27:14.651Z,20.00
2023-04-16T18:29:45.396Z,19.42
2023-04-16T18:32:12.515Z,20.04
2023-04-16T18:34:39.505Z,20.08
2023-04-16T18:37:07.014Z,19.69
2023-04-16T18:39:34.020Z,19.71
2023-04-16T18:42:03.931Z,19.37
2023-04-16T18:44:33.653Z,19.29
2023-04-16T18:47:00.766Z,18.79
2023-04-16T18:49:27.506Z,19.36
2023-04-16T18:51:57.180Z,19.58
2023-04-16T18:54:23.825Z,19.54
2023-04-16T18:56:50.429Z,19.62
2023-04-16T18:59:17.096Z,19.31
2023-04-16T19:01:43.783Z,19.04
2023-04-16T19:04:11.015Z,18.94
2023-04-16T19:06:38.029Z,19.35
2023-04-16T19:09:04.578Z,19.36
2023-04-16T19:11:31.237Z,19.27
2023-04-16T19:13:58.119Z,19.03
2023-04-16T19:16:24.825Z,19.05
2023-04-16T19:18:51.486Z,18.84
2023-04-16T19:21:18.598Z,18.86
2023-04-16T19:23:45.369Z,19.08
2023-04-16T19:26:12.202Z,18.78
2023-04-16T19:28:39.888Z,18.91
2023-04-16T19:31:06.814Z,18.68
2023-04-16T19:33:33.434Z,18.74
2023-04-16T19:36:00.594Z,18.94
2023-04-16T19:38:27.650Z,18.87
2023-04-16T19:40:55.501Z,18.74
2023-04-16T19:43:22.131Z,18.53
2023-04-16T19:45:53.676Z,18.47
2023-04-16T19:48:21.416Z,19.06
2023-04-16T19:50:56.313Z,19.79
2023-04-16T19:53:24.435Z,19.15
2023-04-16T19:55:51.005Z,19.13
2023-04-16T19:58:17.726Z,19.49
2023-04-16T20:00:44.507Z,19.30
2023-04-16T20:03:11.354Z,18.79
2023-04-16T20:05:40.993Z,18.68
2023-04-16T20:08:07.618Z,18.92
2023-04-16T20:10:34.418Z,19.01
2023-04-16T20:13:01.259Z,18.43
2023-04-16T20:15:27.909Z,19.09
2023-04-16T20:17:56.110Z,19.11
2023-04-16T20:20:23.723Z,18.94
2023-04-16T20:22:51.492Z,19.33
2023-04-16T20:25:21.598Z,19.08
2023-04-16T20:27:51.548Z,18.92
2023-04-16T20:30:29.106Z,19.43
2023-04-16T20:32:56.496Z,19.22
2023-04-16T20:35:23.261Z,19.19
2023-04-16T20:37:49.879Z,19.25
2023-04-16T20:40:16.534Z,18.79
2023-04-16T20:42:46.106Z,19.21
2023-04-16T20:45:12.995Z,19.18
2023-04-16T20:47:39.668Z,19.20
2023-04-16T20:50:07.303Z,19.35
2023-04-16T20:52:34.011Z,19.52
2023-04-16T20:55:03.235Z,19.16
2023-04-16T20:57:31.933Z,18.78
2023-04-16T20:59:58.674Z,19.26
2023-04-16T21:02:25.635Z,19.34
2023-04-16T21:04:52.533Z,19.39
2023-04-16T21:07:19.201Z,19.33
2023-04-16T21:09:45.914Z,18.92
2023-04-16T21:12:12.514Z,18.79
2023-04-16T21:14:39.078Z,18.83
2023-04-16T21:17:05.843Z,19.13
2023-04-16T21:19:33.004Z,18.99
2023-04-16T21:21:59.653Z,18.78
2023-04-16T21:24:26.201Z,19.25
2023-04-16T21:26:52.879Z,19.39
2023-04-16T21:29:19.464Z,19.58
2023-04-16T21:31:46.794Z,19.56
2023-04-16T21:34:13.532Z,19.13
2023-04-16T21:36:40.094Z,18.92
2023-04-16T21:39:06.992Z,19.13
2023-04-16T21:41:33.801Z,18.44
2023-04-16T21:44:00.644Z,18.54
2023-04-16T21:46:27.852Z,18.36
2023-04-16T21:48:55.907Z,18.68
2023-04-16T21:51:29.141Z,18.93
2023-04-16T21:53:57.700Z,19.28
2023-04-16T21:56:25.022Z,18.96
2023-04-16T21:58:51.735Z,19.41
2023-04-16T22:01:18.462Z,18.81
2023-04-16T22:03:47.014Z,19.21
2023-04-16T22:06:14.204Z,18.39
2023-04-16T22:08:40.856Z,17.60
2023-04-16T22:11:07.535Z,17.81
2023-04-16T22:13:36.518Z,17.88
2023-04-16T22:16:03.798Z,17.27
2023-04-16T22:18:33.560Z,17.28
2023-04-16T22:21:00.757Z,17.52
2023-04-16T22:23:27.491Z,18.10
2023-04-16T22:25:56.130Z,17.55
2023-04-16T22:28:23.121Z,17.66
2023-04-16T22:30:50.910Z,17.48
2023-04-16T22:33:18.467Z,17.54
2023-04-16T22:35:45.569Z,17.03
2023-04-16T22:38:12.192Z,17.53
2023-04-16T22:40:38.724Z,17.53
2023-04-16T22:43:05.748Z,16.75
2023-04-16T22:45:32.305Z,17.43
2023-04-16T22:47:59.084Z,17.19
2023-04-16T22:50:25.800Z,17.62
2023-04-16T22:52:52.429Z,17.36
2023-04-16T22:55:19.176Z,17.19
2023-04-16T22:57:45.972Z,17.34
2023-04-16T23:00:16.762Z,17.98
2023-04-16T23:02:44.339Z,17.36
2023-04-16T23:05:11.768Z,17.50
2023-04-16T23:07:38.809Z,17.23
2023-04-16T23:10:06.228Z,17.71
2023-04-16T23:12:33.018Z,17.54
2023-04-16T23:15:00.565Z,17.35
2023-04-16T23:17:28.042Z,17.18
2023-04-16T23:19:54.844Z,16.96
2023-04-16T23:22:21.508Z,16.88
2023-04-16T23:24:48.111Z,16.76
2023-04-16T23:27:14.859Z,16.72
2023-04-16T23:29:41.545Z,17.04
2023-04-16T23:32:08.175Z,17.22
2023-04-16T23:34:35.167Z,17.70
2023-04-16T23:37:01.808Z,17.54
2023-04-16T23:39:28.475Z,16.83
2023-04-16T23:41:55.636Z,17.01
2023-04-16T23:44:22.542Z,17.31
2023-04-16T23:46:49.144Z,17.08
2023-04-16T23:49:17.172Z,16.90
2023-04-16T23:51:43.880Z,17.27
2023-04-16T23:54:10.650Z,16.98
2023-04-16T23:56:37.714Z,17.11
2023-04-16T23:59:04.615Z,17.45
